createdAt,value
2019-02-02T00:00:52.957Z,8.00
2019-02-02T00:01:52.982Z,8.00
2019-02-02T00:02:52.942Z,8.00
2019-02-02T00:03:52.944Z,8.00
2019-02-02T00:04:52.967Z,8.00
2019-02-02T00:05:52.950Z,8.00
2019-02-02T00:06:52.956Z,8.00
2019-02-02T00:07:52.986Z,8.00
2019-02-02T00:08:52.940Z,8.00
2019-02-02T00:09:52.963Z,8.00
2019-02-02T00:10:52.979Z,8.00
2019-02-02T00:11:52.919Z,8.00
2019-02-02T00:12:52.934Z,8.00
2019-02-02T00:13:52.905Z,8.00
2019-02-02T00:14:52.895Z,8.00
2019-02-02T00:15:52.949Z,8.00
2019-02-02T00:16:52.896Z,8.00
2019-02-02T00:17:52.893Z,8.00
2019-02-02T00:18:52.912Z,8.00
2019-02-02T00:19:55.572Z,8.00
2019-02-02T00:20:52.886Z,8.00
2019-02-02T00:21:52.924Z,8.00
2019-02-02T00:22:52.888Z,8.00
2019-02-02T00:23:52.849Z,8.00
2019-02-02T00:24:52.864Z,8.00
2019-02-02T00:25:52.904Z,8.00
2019-02-02T00:26:52.846Z,8.00
2019-02-02T00:27:52.970Z,8.00
2019-02-02T00:28:52.868Z,8.00
2019-02-02T00:29:52.893Z,8.00
2019-02-02T00:30:52.841Z,8.00
2019-02-02T00:31:52.838Z,8.00
2019-02-02T00:32:52.879Z,8.00
2019-02-02T00:33:52.819Z,8.00
2019-02-02T00:34:52.814Z,8.00
2019-02-02T00:35:52.805Z,8.00
2019-02-02T00:36:52.817Z,8.00
2019-02-02T00:37:52.824Z,8.00
2019-02-02T00:38:52.799Z,8.00
2019-02-02T00:39:52.812Z,8.00
2019-02-02T00:40:52.797Z,8.00
2019-02-02T00:41:52.797Z,8.00
2019-02-02T00:42:52.804Z,8.00
2019-02-02T00:43:52.773Z,8.00
2019-02-02T00:44:52.761Z,8.00
2019-02-02T00:45:52.791Z,8.00
2019-02-02T00:46:52.762Z,8.00
2019-02-02T00:47:52.774Z,8.00
2019-02-02T00:48:52.769Z,8.00
2019-02-02T00:49:52.755Z,8.00
2019-02-02T00:50:52.810Z,8.00
2019-02-02T00:51:52.767Z,8.00
2019-02-02T00:52:52.753Z,8.00
2019-02-02T00:53:52.754Z,8.00
2019-02-02T00:54:52.793Z,8.00
2019-02-02T00:55:52.748Z,8.00
2019-02-02T00:56:52.736Z,8.00
2019-02-02T00:57:53.795Z,8.00
2019-02-02T00:58:52.769Z,8.00
2019-02-02T00:59:52.732Z,8.00
2019-02-02T01:00:52.781Z,8.00
2019-02-02T01:01:52.692Z,8.00
2019-02-02T01:02:52.694Z,8.00
2019-02-02T01:03:52.715Z,8.00
2019-02-02T01:04:52.713Z,8.00
2019-02-02T01:05:52.712Z,8.00
2019-02-02T01:06:52.706Z,8.00
2019-02-02T01:07:52.677Z,8.00
2019-02-02T01:08:52.690Z,8.00
2019-02-02T01:09:52.668Z,8.00
2019-02-02T01:10:52.667Z,8.00
2019-02-02T01:11:52.870Z,8.00
2019-02-02T01:12:52.667Z,8.00
2019-02-02T01:13:52.660Z,8.00
2019-02-02T01:14:52.659Z,8.00
2019-02-02T01:15:52.656Z,8.00
2019-02-02T01:16:52.654Z,8.00
2019-02-02T01:17:52.658Z,8.00
2019-02-02T01:18:52.643Z,8.00
2019-02-02T01:19:52.650Z,8.00
2019-02-02T01:20:52.621Z,8.00
2019-02-02T01:21:52.636Z,8.00
2019-02-02T01:22:52.624Z,8.00
2019-02-02T01:23:52.638Z,8.00
2019-02-02T01:24:52.683Z,8.00
2019-02-02T01:25:52.603Z,8.00
2019-02-02T01:26:52.621Z,8.00
2019-02-02T01:27:52.593Z,8.00
2019-02-02T01:28:52.586Z,8.00
2019-02-02T01:29:52.608Z,8.00
2019-02-02T01:30:52.585Z,8.00
2019-02-02T01:31:52.584Z,8.00
2019-02-02T01:32:52.587Z,8.00
2019-02-02T01:33:52.578Z,8.00
2019-02-02T01:34:52.569Z,8.00
2019-02-02T01:35:52.590Z,8.00
2019-02-02T01:36:52.566Z,8.00
2019-02-02T01:37:52.576Z,8.00
2019-02-02T01:38:52.597Z,8.00
2019-02-02T01:39:52.557Z,8.00
2019-02-02T01:40:52.554Z,8.00
2019-02-02T01:41:52.538Z,8.00
2019-02-02T01:42:52.546Z,8.00
2019-02-02T01:43:52.545Z,8.00
2019-02-02T01:44:52.538Z,8.00
2019-02-02T01:45:52.542Z,8.00
2019-02-02T01:46:52.572Z,8.00
2019-02-02T01:47:52.566Z,8.00
2019-02-02T01:48:52.563Z,8.00
2019-02-02T01:49:52.507Z,8.00
2019-02-02T01:50:52.515Z,8.00
2019-02-02T01:51:52.517Z,8.00
2019-02-02T01:52:52.642Z,8.00
2019-02-02T01:53:52.508Z,8.00
2019-02-02T01:54:52.479Z,8.00
2019-02-02T01:55:52.493Z,8.00
2019-02-02T01:56:52.479Z,8.00
2019-02-02T01:57:52.483Z,8.00
2019-02-02T01:58:52.467Z,8.00
2019-02-02T01:59:52.462Z,8.00
2019-02-02T02:00:52.470Z,8.00
2019-02-02T02:01:52.454Z,8.00
2019-02-02T02:02:52.441Z,8.00
2019-02-02T02:03:52.443Z,8.00
2019-02-02T02:04:52.466Z,8.00
2019-02-02T02:05:52.450Z,8.00
2019-02-02T02:06:52.456Z,8.00
2019-02-02T02:07:52.447Z,8.00
2019-02-02T02:08:52.448Z,8.00
2019-02-02T02:09:52.412Z,8.00
2019-02-02T02:10:52.419Z,8.00
2019-02-02T02:11:52.431Z,8.00
2019-02-02T02:12:52.408Z,8.00
2019-02-02T02:13:52.412Z,8.00
2019-02-02T02:14:52.452Z,8.00
2019-02-02T02:15:52.449Z,8.00
2019-02-02T02:16:52.411Z,8.00
2019-02-02T02:17:52.444Z,8.00
2019-02-02T02:18:52.390Z,8.00
2019-02-02T02:19:52.386Z,8.00
2019-02-02T02:20:52.367Z,8.00
2019-02-02T02:21:52.371Z,8.00
2019-02-02T02:22:52.365Z,8.00
2019-02-02T02:23:52.382Z,8.00
2019-02-02T02:24:52.364Z,8.00
2019-02-02T02:25:52.350Z,8.00
2019-02-02T02:26:52.343Z,8.00
2019-02-02T02:27:52.331Z,8.00
2019-02-02T02:28:52.389Z,8.00
2019-02-02T02:29:52.329Z,8.00
2019-02-02T02:30:52.340Z,8.00
2019-02-02T02:31:52.339Z,8.00
2019-02-02T02:32:52.482Z,8.00
2019-02-02T02:33:52.323Z,8.00
2019-02-02T02:34:52.338Z,8.00
2019-02-02T02:35:52.321Z,8.00
2019-02-02T02:36:52.326Z,8.00
2019-02-02T02:37:52.290Z,8.00
2019-02-02T02:38:52.323Z,8.00
2019-02-02T02:39:52.326Z,8.00
2019-02-02T02:40:52.302Z,8.00
2019-02-02T02:41:52.300Z,8.00
2019-02-02T02:42:52.311Z,8.00
2019-02-02T02:43:52.277Z,8.00
2019-02-02T02:44:52.301Z,8.00
2019-02-02T02:45:52.275Z,8.00
2019-02-02T02:46:52.277Z,8.00
2019-02-02T02:47:52.283Z,8.00
2019-02-02T02:48:52.274Z,8.00
2019-02-02T02:49:52.281Z,8.00
2019-02-02T02:50:52.300Z,8.00
2019-02-02T02:51:52.263Z,8.00
2019-02-02T02:52:52.245Z,8.00
2019-02-02T02:53:52.244Z,8.00
2019-02-02T02:54:52.242Z,8.00
2019-02-02T02:55:52.243Z,8.00
2019-02-02T02:56:52.223Z,8.00
2019-02-02T02:57:52.219Z,8.00
2019-02-02T02:58:52.208Z,8.00
2019-02-02T02:59:52.210Z,8.00
2019-02-02T03:00:52.259Z,8.00
2019-02-02T03:01:52.207Z,8.00
2019-02-02T03:02:52.209Z,8.00
2019-02-02T03:03:52.211Z,8.00
2019-02-02T03:04:52.182Z,8.00
2019-02-02T03:05:52.212Z,8.00
2019-02-02T03:06:52.185Z,8.00
2019-02-02T03:07:52.280Z,8.00
2019-02-02T03:08:52.165Z,8.00
2019-02-02T03:09:52.154Z,8.00
2019-02-02T03:10:52.170Z,8.00
2019-02-02T03:11:52.175Z,8.00
2019-02-02T03:12:52.179Z,8.00
2019-02-02T03:13:52.171Z,8.00
2019-02-02T03:14:52.164Z,8.00
2019-02-02T03:15:52.153Z,8.00
2019-02-02T03:16:52.186Z,8.00
2019-02-02T03:17:52.146Z,8.00
2019-02-02T03:18:52.150Z,8.00
2019-02-02T03:19:52.111Z,8.00
2019-02-02T03:20:52.136Z,8.00
2019-02-02T03:21:52.127Z,8.00
2019-02-02T03:22:52.124Z,8.00
2019-02-02T03:23:52.101Z,8.00
2019-02-02T03:24:52.116Z,8.00
2019-02-02T03:25:52.104Z,8.00
2019-02-02T03:26:52.130Z,8.00
2019-02-02T03:27:52.089Z,8.00
2019-02-02T03:28:53.567Z,8.00
2019-02-02T03:29:52.079Z,8.00
2019-02-02T03:30:52.117Z,8.00
2019-02-02T03:31:52.132Z,8.00
2019-02-02T03:32:52.084Z,8.00
2019-02-02T03:33:52.084Z,8.00
2019-02-02T03:34:52.119Z,8.00
2019-02-02T03:35:52.075Z,8.00
2019-02-02T03:36:52.060Z,8.00
2019-02-02T03:37:52.234Z,8.00
2019-02-02T03:38:52.050Z,8.00
2019-02-02T03:39:52.065Z,8.00
2019-02-02T03:40:52.130Z,8.00
2019-02-02T03:41:52.038Z,8.00
2019-02-02T03:42:52.079Z,8.00
2019-02-02T03:43:52.046Z,8.00
2019-02-02T03:44:52.063Z,8.00
2019-02-02T03:45:52.066Z,8.00
2019-02-02T03:46:52.023Z,8.00
2019-02-02T03:47:52.018Z,8.00
2019-02-02T03:48:52.016Z,8.00
2019-02-02T03:49:52.048Z,8.00
2019-02-02T03:50:52.011Z,8.00
2019-02-02T03:51:52.005Z,8.00
2019-02-02T03:52:51.978Z,8.00
2019-02-02T03:53:51.989Z,8.00
2019-02-02T03:54:51.992Z,8.00
2019-02-02T03:55:51.981Z,8.00
2019-02-02T03:56:51.975Z,8.00
2019-02-02T03:57:51.949Z,8.00
2019-02-02T03:58:51.943Z,8.00
2019-02-02T03:59:51.969Z,8.00
2019-02-02T04:00:51.969Z,8.00
2019-02-02T04:01:51.954Z,8.00
2019-02-02T04:02:51.994Z,8.00
2019-02-02T04:03:51.917Z,8.00
2019-02-02T04:04:51.948Z,8.00
2019-02-02T04:05:51.914Z,8.00
2019-02-02T04:06:51.937Z,8.00
2019-02-02T04:07:51.918Z,8.00
2019-02-02T04:08:51.927Z,8.00
2019-02-02T04:09:51.927Z,8.00
2019-02-02T04:10:51.909Z,8.00
2019-02-02T04:11:51.908Z,8.00
2019-02-02T04:12:51.904Z,8.00
2019-02-02T04:13:51.898Z,8.00
2019-02-02T04:14:51.882Z,8.00
2019-02-02T04:15:51.869Z,8.00
2019-02-02T04:16:51.872Z,8.00
2019-02-02T04:17:51.880Z,8.00
2019-02-02T04:18:51.910Z,8.00
2019-02-02T04:19:51.913Z,8.00
2019-02-02T04:20:51.845Z,8.00
2019-02-02T04:21:51.859Z,8.00
2019-02-02T04:22:51.856Z,8.00
2019-02-02T04:23:51.842Z,8.00
2019-02-02T04:24:51.848Z,8.00
2019-02-02T04:25:51.831Z,8.00
2019-02-02T04:26:51.817Z,8.00
2019-02-02T04:27:51.820Z,8.00
2019-02-02T04:28:51.836Z,8.00
2019-02-02T04:29:51.990Z,8.00
2019-02-02T04:30:51.855Z,8.00
2019-02-02T04:31:51.808Z,8.00
2019-02-02T04:32:51.812Z,8.00
2019-02-02T04:33:51.817Z,8.00
2019-02-02T04:34:51.790Z,8.00
2019-02-02T04:35:51.777Z,8.00
2019-02-02T04:36:51.780Z,8.00
2019-02-02T04:37:51.795Z,8.00
2019-02-02T04:38:51.787Z,8.00
2019-02-02T04:39:51.786Z,8.00
2019-02-02T04:40:51.768Z,8.00
2019-02-02T04:41:51.761Z,8.00
2019-02-02T04:42:51.859Z,8.00
2019-02-02T04:43:51.789Z,8.00
2019-02-02T04:44:51.751Z,8.00
2019-02-02T04:45:51.745Z,8.00
2019-02-02T04:46:51.723Z,8.00
2019-02-02T04:47:51.732Z,8.00
2019-02-02T04:48:51.731Z,8.00
2019-02-02T04:49:51.711Z,8.00
2019-02-02T04:50:51.724Z,8.00
2019-02-02T04:51:51.722Z,8.00
2019-02-02T04:52:51.700Z,8.00
2019-02-02T04:53:51.707Z,8.00
2019-02-02T04:54:51.694Z,8.00
2019-02-02T04:55:51.717Z,8.00
2019-02-02T04:56:51.695Z,8.00
2019-02-02T04:57:51.699Z,8.00
2019-02-02T04:58:51.691Z,8.00
2019-02-02T04:59:51.675Z,8.00
2019-02-02T05:00:51.676Z,8.00
2019-02-02T05:01:51.661Z,8.00
2019-02-02T05:02:51.669Z,8.00
2019-02-02T05:03:51.694Z,8.00
2019-02-02T05:04:51.647Z,8.00
2019-02-02T05:05:51.632Z,8.00
2019-02-02T05:06:51.634Z,8.00
2019-02-02T05:07:51.651Z,8.00
2019-02-02T05:08:51.635Z,8.00
2019-02-02T05:09:51.640Z,8.00
2019-02-02T05:10:51.636Z,8.00
2019-02-02T05:11:51.605Z,8.00
2019-02-02T05:12:51.602Z,8.00
2019-02-02T05:13:51.621Z,8.00
2019-02-02T05:14:51.619Z,8.00
2019-02-02T05:15:51.611Z,8.00
2019-02-02T05:16:51.597Z,8.00
2019-02-02T05:17:51.574Z,8.00
2019-02-02T05:18:51.598Z,8.00
2019-02-02T05:19:51.586Z,8.00
2019-02-02T05:20:51.560Z,8.00
2019-02-02T05:21:51.578Z,8.00
2019-02-02T05:22:51.559Z,8.00
2019-02-02T05:23:51.550Z,8.00
2019-02-02T05:24:51.548Z,8.00
2019-02-02T05:25:51.565Z,8.00
2019-02-02T05:26:51.541Z,8.00
2019-02-02T05:27:51.592Z,8.00
2019-02-02T05:28:51.689Z,8.00
2019-02-02T05:29:51.525Z,8.00
2019-02-02T05:30:51.534Z,8.00
2019-02-02T05:31:51.536Z,8.00
2019-02-02T05:32:51.514Z,8.00
2019-02-02T05:33:53.676Z,8.00
2019-02-02T05:34:51.512Z,8.00
2019-02-02T05:35:51.507Z,8.00
2019-02-02T05:36:51.482Z,8.00
2019-02-02T05:37:51.482Z,8.00
2019-02-02T05:38:51.540Z,8.00
2019-02-02T05:39:51.498Z,8.00
2019-02-02T05:40:51.492Z,8.00
2019-02-02T05:41:51.482Z,8.00
2019-02-02T05:42:51.468Z,8.00
2019-02-02T05:43:51.511Z,8.00
2019-02-02T05:44:51.602Z,8.00
2019-02-02T05:45:51.465Z,8.00
2019-02-02T05:46:51.433Z,8.00
2019-02-02T05:47:51.429Z,8.00
2019-02-02T05:48:51.448Z,8.00
2019-02-02T05:49:51.476Z,8.00
2019-02-02T05:50:51.422Z,8.00
2019-02-02T05:51:51.471Z,8.00
2019-02-02T05:52:51.426Z,8.00
2019-02-02T05:53:51.422Z,8.00
2019-02-02T05:54:51.400Z,8.00
2019-02-02T05:55:51.403Z,8.00
2019-02-02T05:56:51.420Z,8.00
2019-02-02T05:57:51.426Z,8.00
2019-02-02T05:58:51.407Z,8.00
2019-02-02T05:59:52.797Z,8.00
2019-02-02T06:00:51.371Z,8.00
2019-02-02T06:01:51.416Z,8.00
2019-02-02T06:02:51.363Z,8.00
2019-02-02T06:03:51.370Z,8.00
2019-02-02T06:04:51.371Z,8.00
2019-02-02T06:05:51.361Z,8.00
2019-02-02T06:06:51.352Z,8.00
2019-02-02T06:07:51.345Z,8.00
2019-02-02T06:08:51.346Z,8.00
2019-02-02T06:09:51.378Z,8.00
2019-02-02T06:10:51.327Z,8.00
2019-02-02T06:11:51.319Z,8.00
2019-02-02T06:12:51.312Z,8.00
2019-02-02T06:13:51.302Z,8.00
2019-02-02T06:14:51.320Z,8.00
2019-02-02T06:15:51.298Z,8.00
2019-02-02T06:16:51.315Z,8.00
2019-02-02T06:17:51.276Z,8.00
2019-02-02T06:18:51.279Z,8.00
2019-02-02T06:19:51.299Z,8.00
2019-02-02T06:20:51.275Z,8.00
2019-02-02T06:21:51.426Z,8.00
2019-02-02T06:22:51.292Z,8.00
2019-02-02T06:23:51.259Z,8.00
2019-02-02T06:24:52.682Z,8.00
2019-02-02T06:25:51.285Z,8.00
2019-02-02T06:26:51.254Z,8.00
2019-02-02T06:27:51.232Z,8.00
2019-02-02T06:28:51.241Z,8.00
2019-02-02T06:29:51.224Z,8.00
2019-02-02T06:30:51.230Z,8.00
2019-02-02T06:31:51.222Z,8.00
2019-02-02T06:32:51.251Z,8.00
2019-02-02T06:33:51.223Z,8.00
2019-02-02T06:34:51.209Z,8.00
2019-02-02T06:35:51.206Z,8.00
2019-02-02T06:36:51.209Z,8.00
2019-02-02T06:37:51.191Z,8.00
2019-02-02T06:38:51.226Z,8.00
2019-02-02T06:39:51.200Z,8.00
2019-02-02T06:40:51.176Z,8.00
2019-02-02T06:41:51.163Z,8.00
2019-02-02T06:42:51.171Z,8.00
2019-02-02T06:43:51.180Z,8.00
2019-02-02T06:44:51.171Z,8.00
2019-02-02T06:45:51.171Z,8.00
2019-02-02T06:46:51.138Z,8.00
2019-02-02T06:47:51.137Z,8.00
2019-02-02T06:48:51.154Z,8.00
2019-02-02T06:49:51.125Z,8.00
2019-02-02T06:50:51.135Z,8.00
2019-02-02T06:51:51.137Z,8.00
2019-02-02T06:52:51.126Z,8.00
2019-02-02T06:53:51.159Z,8.00
2019-02-02T06:54:51.118Z,8.00
2019-02-02T06:55:51.120Z,8.00
2019-02-02T06:56:51.081Z,8.00
2019-02-02T06:57:51.104Z,8.00
2019-02-02T06:58:51.078Z,8.00
2019-02-02T06:59:51.107Z,8.00
2019-02-02T07:00:51.092Z,8.00
2019-02-02T07:01:51.109Z,8.00
2019-02-02T07:02:51.072Z,8.00
2019-02-02T07:03:51.078Z,8.00
2019-02-02T07:04:51.072Z,8.00
2019-02-02T07:05:51.066Z,8.00
2019-02-02T07:06:51.064Z,8.00
2019-02-02T07:07:51.057Z,8.00
2019-02-02T07:08:51.095Z,8.00
2019-02-02T07:09:51.031Z,8.00
2019-02-02T07:10:51.035Z,8.00
2019-02-02T07:11:51.071Z,8.00
2019-02-02T07:12:51.027Z,8.00
2019-02-02T07:13:51.013Z,8.00
2019-02-02T07:14:50.994Z,8.00
2019-02-02T07:15:50.992Z,8.00
2019-02-02T07:16:50.983Z,8.00
2019-02-02T07:17:51.034Z,8.00
2019-02-02T07:18:50.991Z,8.00
2019-02-02T07:19:50.970Z,8.00
2019-02-02T07:20:50.984Z,8.00
2019-02-02T07:21:50.964Z,8.00
2019-02-02T07:22:50.958Z,8.00
2019-02-02T07:23:50.954Z,8.00
2019-02-02T07:24:50.976Z,8.00
2019-02-02T07:25:50.939Z,8.00
2019-02-02T07:26:50.984Z,8.00
2019-02-02T07:27:50.920Z,8.00
2019-02-02T07:28:50.931Z,8.00
2019-02-02T07:29:50.942Z,8.00
2019-02-02T07:30:50.929Z,8.00
2019-02-02T07:31:50.926Z,8.00
2019-02-02T07:32:50.918Z,8.00
2019-02-02T07:33:50.916Z,8.00
2019-02-02T07:34:50.900Z,8.00
2019-02-02T07:35:53.865Z,8.00
2019-02-02T07:36:50.899Z,8.00
2019-02-02T07:37:50.898Z,8.00
2019-02-02T07:38:50.929Z,8.00
2019-02-02T07:39:50.874Z,8.00
2019-02-02T07:40:50.875Z,8.00
2019-02-02T07:41:50.880Z,8.00
2019-02-02T07:42:50.866Z,8.00
2019-02-02T07:43:50.839Z,8.00
2019-02-02T07:44:50.854Z,8.00
2019-02-02T07:45:50.833Z,8.00
2019-02-02T07:46:50.850Z,8.00
2019-02-02T07:47:50.838Z,8.00
2019-02-02T07:48:50.838Z,8.00
2019-02-02T07:49:50.833Z,8.00
2019-02-02T07:50:50.807Z,8.00
2019-02-02T07:51:50.818Z,8.00
2019-02-02T07:52:50.794Z,8.00
2019-02-02T07:53:50.808Z,8.00
2019-02-02T07:54:50.837Z,8.00
2019-02-02T07:55:50.775Z,8.00
2019-02-02T07:56:50.774Z,8.00
2019-02-02T07:57:50.793Z,8.00
2019-02-02T07:58:50.761Z,8.00
2019-02-02T07:59:50.766Z,8.00
2019-02-02T08:00:50.748Z,8.00
2019-02-02T08:01:50.763Z,8.00
2019-02-02T08:02:50.741Z,8.00
2019-02-02T08:03:50.722Z,8.00
2019-02-02T08:04:50.715Z,8.00
2019-02-02T08:05:50.708Z,8.00
2019-02-02T08:06:50.860Z,8.00
2019-02-02T08:07:50.723Z,8.00
2019-02-02T08:08:50.711Z,8.00
2019-02-02T08:09:50.710Z,8.00
2019-02-02T08:10:50.683Z,8.00
2019-02-02T08:11:50.726Z,8.00
2019-02-02T08:12:50.670Z,8.00
2019-02-02T08:13:50.727Z,8.00
2019-02-02T08:14:50.664Z,8.00
2019-02-02T08:15:50.650Z,8.00
2019-02-02T08:16:52.581Z,8.00
2019-02-02T08:17:50.660Z,8.00
2019-02-02T08:18:50.635Z,8.00
2019-02-02T08:19:50.642Z,8.00
2019-02-02T08:20:50.637Z,8.00
2019-02-02T08:21:50.631Z,8.00
2019-02-02T08:22:50.597Z,8.00
2019-02-02T08:23:50.604Z,8.00
2019-02-02T08:24:50.610Z,8.00
2019-02-02T08:25:50.599Z,8.00
2019-02-02T08:26:50.627Z,8.00
2019-02-02T08:27:50.602Z,8.00
2019-02-02T08:28:50.589Z,8.00
2019-02-02T08:29:50.564Z,8.00
2019-02-02T08:30:52.420Z,8.00
2019-02-02T08:31:50.551Z,8.00
2019-02-02T08:32:50.601Z,12.00
2019-02-02T08:33:50.526Z,8.00
2019-02-02T08:34:50.540Z,12.00
2019-02-02T08:35:50.536Z,8.00
2019-02-02T08:36:50.522Z,12.00
2019-02-02T08:37:50.514Z,8.00
2019-02-02T08:38:50.518Z,12.00
2019-02-02T08:39:50.544Z,12.00
2019-02-02T08:40:50.498Z,16.00
2019-02-02T08:41:50.825Z,16.00
2019-02-02T08:42:50.503Z,16.00
2019-02-02T08:43:50.482Z,16.00
2019-02-02T08:44:50.481Z,20.00
2019-02-02T08:45:50.468Z,12.00
2019-02-02T08:46:50.464Z,12.00
2019-02-02T08:47:50.460Z,20.00
2019-02-02T08:48:50.445Z,20.00
2019-02-02T08:49:50.450Z,20.00
2019-02-02T08:50:50.441Z,24.00
2019-02-02T08:51:50.451Z,24.00
2019-02-02T08:52:50.429Z,28.00
2019-02-02T08:53:50.408Z,32.00
2019-02-02T08:54:50.424Z,36.00
2019-02-02T08:55:51.931Z,36.00
2019-02-02T08:56:50.402Z,36.00
2019-02-02T08:57:50.413Z,44.00
2019-02-02T08:58:50.399Z,44.00
2019-02-02T08:59:50.375Z,48.00
2019-02-02T09:00:50.382Z,52.00
2019-02-02T09:01:50.371Z,52.00
2019-02-02T09:02:50.399Z,56.00
2019-02-02T09:03:50.374Z,60.00
2019-02-02T09:04:50.372Z,60.00
2019-02-02T09:05:51.036Z,68.00
2019-02-02T09:06:50.353Z,68.00
2019-02-02T09:07:50.337Z,76.00
2019-02-02T09:08:50.323Z,76.00
2019-02-02T09:09:50.322Z,80.00
2019-02-02T09:10:50.287Z,84.00
2019-02-02T09:11:50.296Z,88.00
2019-02-02T09:12:50.330Z,88.00
2019-02-02T09:13:50.284Z,88.00
2019-02-02T09:14:50.297Z,96.00
2019-02-02T09:15:50.279Z,100.00
2019-02-02T09:16:50.281Z,104.00
2019-02-02T09:17:50.276Z,104.00
2019-02-02T09:18:51.327Z,112.00
2019-02-02T09:19:50.296Z,112.00
2019-02-02T09:20:50.252Z,112.00
2019-02-02T09:21:50.223Z,120.00
2019-02-02T09:23:02.695Z,120.00
2019-02-02T09:23:50.229Z,128.00
2019-02-02T09:24:51.978Z,128.00
2019-02-02T09:25:50.217Z,136.00
2019-02-02T09:26:50.218Z,136.00
2019-02-02T09:27:50.205Z,140.00
2019-02-02T09:28:50.198Z,140.00
2019-02-02T09:29:50.194Z,144.00
2019-02-02T09:30:50.191Z,140.00
2019-02-02T09:31:50.189Z,144.00
2019-02-02T09:32:50.154Z,144.00
2019-02-02T09:33:50.153Z,144.00
2019-02-02T09:34:50.153Z,148.00
2019-02-02T09:35:50.127Z,152.00
2019-02-02T09:36:50.144Z,152.00
2019-02-02T09:37:50.138Z,156.00
2019-02-02T09:38:50.128Z,164.00
2019-02-02T09:39:50.134Z,168.00
2019-02-02T09:40:50.107Z,172.00
2019-02-02T09:41:50.114Z,176.00
2019-02-02T09:42:50.118Z,184.00
2019-02-02T09:43:50.087Z,188.00
2019-02-02T09:44:50.086Z,188.00
2019-02-02T09:45:50.081Z,192.00
2019-02-02T09:46:50.087Z,188.00
2019-02-02T09:47:50.071Z,192.00
2019-02-02T09:48:50.105Z,192.00
2019-02-02T09:49:50.071Z,192.00
2019-02-02T09:50:50.058Z,196.00
2019-02-02T09:51:50.043Z,200.00
2019-02-02T09:52:50.053Z,204.00
2019-02-02T09:53:50.078Z,208.00
2019-02-02T09:54:50.013Z,220.00
2019-02-02T09:55:50.004Z,228.00
2019-02-02T09:56:49.996Z,244.00
2019-02-02T09:57:50.168Z,256.00
2019-02-02T09:58:50.011Z,268.00
2019-02-02T09:59:50.001Z,276.00
2019-02-02T10:00:50.005Z,256.00
2019-02-02T10:01:49.992Z,252.00
2019-02-02T10:02:50.017Z,256.00
2019-02-02T10:03:49.970Z,276.00
2019-02-02T10:04:49.958Z,296.00
2019-02-02T10:05:49.963Z,352.00
2019-02-02T10:06:49.945Z,376.00
2019-02-02T10:07:49.945Z,372.00
2019-02-02T10:08:49.952Z,364.00
2019-02-02T10:09:49.941Z,368.00
2019-02-02T10:10:49.931Z,360.00
2019-02-02T10:11:49.910Z,368.00
2019-02-02T10:12:49.926Z,376.00
2019-02-02T10:13:52.114Z,384.00
2019-02-02T10:14:49.910Z,416.00
2019-02-02T10:15:49.902Z,464.00
2019-02-02T10:16:49.894Z,548.00
2019-02-02T10:17:50.064Z,508.00
2019-02-02T10:18:49.871Z,428.00
2019-02-02T10:19:49.871Z,428.00
2019-02-02T10:20:49.864Z,424.00
2019-02-02T10:21:49.919Z,420.00
2019-02-02T10:22:49.848Z,384.00
2019-02-02T10:23:49.833Z,380.00
2019-02-02T10:24:49.841Z,368.00
2019-02-02T10:25:49.824Z,356.00
2019-02-02T10:26:49.828Z,360.00
2019-02-02T10:27:49.824Z,360.00
2019-02-02T10:28:49.812Z,372.00
2019-02-02T10:29:49.815Z,372.00
2019-02-02T10:30:49.860Z,384.00
2019-02-02T10:31:51.012Z,380.00
2019-02-02T10:32:51.233Z,416.00
2019-02-02T10:33:49.781Z,432.00
2019-02-02T10:34:49.757Z,424.00
2019-02-02T10:35:49.769Z,428.00
2019-02-02T10:36:49.777Z,424.00
2019-02-02T10:37:49.764Z,412.00
2019-02-02T10:38:49.731Z,380.00
2019-02-02T10:39:49.758Z,364.00
2019-02-02T10:40:49.717Z,356.00
2019-02-02T10:41:49.924Z,356.00
2019-02-02T10:42:49.737Z,348.00
2019-02-02T10:43:49.719Z,344.00
2019-02-02T10:44:49.716Z,340.00
2019-02-02T10:45:49.702Z,332.00
2019-02-02T10:46:49.696Z,332.00
2019-02-02T10:47:49.684Z,324.00
2019-02-02T10:48:49.696Z,320.00
2019-02-02T10:49:49.670Z,328.00
2019-02-02T10:50:49.717Z,332.00
2019-02-02T10:51:49.664Z,336.00
2019-02-02T10:52:49.675Z,332.00
2019-02-02T10:53:49.638Z,336.00
2019-02-02T10:54:49.686Z,340.00
2019-02-02T10:55:49.643Z,340.00
2019-02-02T10:56:49.656Z,340.00
2019-02-02T10:57:49.635Z,340.00
2019-02-02T10:58:49.624Z,332.00
2019-02-02T10:59:49.624Z,340.00
2019-02-02T11:00:49.606Z,356.00
2019-02-02T11:01:51.091Z,352.00
2019-02-02T11:02:49.616Z,356.00
2019-02-02T11:03:49.596Z,368.00
2019-02-02T11:04:49.594Z,376.00
2019-02-02T11:05:49.586Z,372.00
2019-02-02T11:06:49.654Z,372.00
2019-02-02T11:07:49.640Z,376.00
2019-02-02T11:08:49.555Z,380.00
2019-02-02T11:09:49.649Z,384.00
2019-02-02T11:10:49.732Z,388.00
2019-02-02T11:11:49.559Z,384.00
2019-02-02T11:12:49.530Z,392.00
2019-02-02T11:13:49.679Z,396.00
2019-02-02T11:14:49.582Z,388.00
2019-02-02T11:15:49.548Z,384.00
2019-02-02T11:16:49.590Z,380.00
2019-02-02T11:17:49.572Z,384.00
2019-02-02T11:18:49.547Z,392.00
2019-02-02T11:19:49.538Z,388.00
2019-02-02T11:20:49.547Z,388.00
2019-02-02T11:21:49.482Z,396.00
2019-02-02T11:22:49.519Z,396.00
2019-02-02T11:23:49.493Z,400.00
2019-02-02T11:24:49.521Z,404.00
2019-02-02T11:25:49.542Z,408.00
2019-02-02T11:26:49.492Z,412.00
2019-02-02T11:27:49.579Z,416.00
2019-02-02T11:28:49.564Z,428.00
2019-02-02T11:29:49.599Z,432.00
2019-02-02T11:30:52.132Z,440.00
2019-02-02T11:31:49.440Z,448.00
2019-02-02T11:32:49.452Z,456.00
2019-02-02T11:33:49.459Z,456.00
2019-02-02T11:34:49.482Z,472.00
2019-02-02T11:35:49.446Z,488.00
2019-02-02T11:36:49.419Z,500.00
2019-02-02T11:37:49.422Z,508.00
2019-02-02T11:38:49.426Z,512.00
2019-02-02T11:39:49.401Z,512.00
2019-02-02T11:40:49.419Z,516.00
2019-02-02T11:41:49.388Z,524.00
2019-02-02T11:42:49.384Z,528.00
2019-02-02T11:43:49.413Z,536.00
2019-02-02T11:44:49.374Z,532.00
2019-02-02T11:45:49.426Z,536.00
2019-02-02T11:46:49.378Z,532.00
2019-02-02T11:47:49.374Z,536.00
2019-02-02T11:48:49.420Z,536.00
2019-02-02T11:49:49.382Z,536.00
2019-02-02T11:50:49.373Z,532.00
2019-02-02T11:51:49.372Z,524.00
2019-02-02T11:52:49.366Z,520.00
2019-02-02T11:53:49.358Z,528.00
2019-02-02T11:54:49.350Z,528.00
2019-02-02T11:55:49.341Z,532.00
2019-02-02T11:56:49.330Z,540.00
2019-02-02T11:57:49.989Z,544.00
2019-02-02T11:58:49.679Z,552.00
2019-02-02T11:59:49.327Z,556.00
2019-02-02T12:00:49.328Z,552.00
2019-02-02T12:01:49.306Z,556.00
2019-02-02T12:02:49.824Z,560.00
2019-02-02T12:03:49.295Z,564.00
2019-02-02T12:04:49.303Z,568.00
2019-02-02T12:05:49.294Z,576.00
2019-02-02T12:06:49.298Z,580.00
2019-02-02T12:07:49.289Z,584.00
2019-02-02T12:08:49.419Z,584.00
2019-02-02T12:09:49.288Z,580.00
2019-02-02T12:10:49.272Z,584.00
2019-02-02T12:11:49.271Z,584.00
2019-02-02T12:12:49.295Z,584.00
2019-02-02T12:13:49.275Z,580.00
2019-02-02T12:14:49.259Z,580.00
2019-02-02T12:15:49.300Z,592.00
2019-02-02T12:16:49.251Z,600.00
2019-02-02T12:17:49.347Z,604.00
2019-02-02T12:18:49.242Z,612.00
2019-02-02T12:19:49.240Z,616.00
2019-02-02T12:20:49.234Z,624.00
2019-02-02T12:21:49.237Z,632.00
2019-02-02T12:22:49.248Z,644.00
2019-02-02T12:23:49.235Z,656.00
2019-02-02T12:24:49.232Z,684.00
2019-02-02T12:25:49.229Z,704.00
2019-02-02T12:26:49.216Z,716.00
2019-02-02T12:27:49.196Z,736.00
2019-02-02T12:28:49.224Z,752.00
2019-02-02T12:29:49.187Z,780.00
2019-02-02T12:30:49.205Z,816.00
2019-02-02T12:31:49.217Z,824.00
2019-02-02T12:32:49.195Z,860.00
2019-02-02T12:33:49.202Z,900.00
2019-02-02T12:34:49.185Z,936.00
2019-02-02T12:35:49.202Z,972.00
2019-02-02T12:36:49.197Z,1028.00
2019-02-02T12:37:49.187Z,1068.00
2019-02-02T12:38:49.183Z,1116.00
2019-02-02T12:39:49.170Z,1176.00
2019-02-02T12:40:49.164Z,1228.00
2019-02-02T12:41:49.165Z,1296.00
2019-02-02T12:42:49.163Z,1360.00
2019-02-02T12:43:49.220Z,1440.00
2019-02-02T12:44:49.200Z,1516.00
2019-02-02T12:45:49.139Z,1588.00
2019-02-02T12:46:49.199Z,1668.00
2019-02-02T12:47:49.160Z,1780.00
2019-02-02T12:48:49.153Z,1872.00
2019-02-02T12:49:49.157Z,1956.00
2019-02-02T12:50:49.151Z,2048.00
2019-02-02T12:51:49.150Z,2116.00
2019-02-02T12:52:49.152Z,2152.00
2019-02-02T12:53:49.124Z,2200.00
2019-02-02T12:54:49.154Z,2216.00
2019-02-02T12:55:49.157Z,2232.00
2019-02-02T12:56:49.186Z,2264.00
2019-02-02T12:57:49.139Z,2288.00
2019-02-02T12:58:50.080Z,2348.00
2019-02-02T12:59:49.185Z,2344.00
2019-02-02T13:00:49.151Z,2336.00
2019-02-02T13:01:49.127Z,2388.00