createdAt,value
2019-01-17T00:01:23.419Z,4.84
2019-01-17T00:04:23.121Z,4.78
2019-01-17T00:07:19.684Z,4.85
2019-01-17T00:10:07.020Z,4.90
2019-01-17T00:12:51.275Z,4.84
2019-01-17T00:15:41.869Z,4.82
2019-01-17T00:18:28.205Z,4.73
2019-01-17T00:21:14.805Z,4.66
2019-01-17T00:24:02.778Z,4.68
2019-01-17T00:26:48.120Z,4.62
2019-01-17T00:29:36.401Z,4.69
2019-01-17T00:32:12.828Z,4.70
2019-01-17T00:35:06.434Z,4.77
2019-01-17T00:37:44.687Z,4.83
2019-01-17T00:40:23.815Z,4.79
2019-01-17T00:43:18.526Z,4.81
2019-01-17T00:45:56.754Z,4.77
2019-01-17T00:48:53.326Z,4.73
2019-01-17T00:51:47.121Z,4.76
2019-01-17T00:54:33.731Z,4.97
2019-01-17T00:57:11.130Z,5.19
2019-01-17T01:00:01.733Z,5.20
2019-01-17T01:02:44.968Z,5.25
2019-01-17T01:05:38.518Z,5.29
2019-01-17T01:08:23.210Z,5.43
2019-01-17T01:11:10.786Z,5.40
2019-01-17T01:14:07.694Z,5.42
2019-01-17T01:17:31.618Z,5.50
2019-01-17T01:20:37.874Z,5.51
2019-01-17T01:23:17.344Z,5.49
2019-01-17T01:26:03.928Z,5.52
2019-01-17T01:28:51.508Z,5.49
2019-01-17T01:31:44.799Z,5.46
2019-01-17T01:34:41.358Z,5.56
2019-01-17T01:37:26.813Z,5.61
2019-01-17T01:40:23.816Z,5.83
2019-01-17T01:43:04.302Z,5.76
2019-01-17T01:45:48.781Z,5.91
2019-01-17T01:48:30.478Z,5.96
2019-01-17T01:51:15.194Z,6.03
2019-01-17T01:53:43.469Z,6.15
2019-01-17T01:56:11.844Z,6.28
2019-01-17T01:58:39.839Z,6.39
2019-01-17T02:01:07.865Z,6.29
2019-01-17T02:03:36.110Z,6.14
2019-01-17T02:06:05.534Z,6.01
2019-01-17T02:08:34.716Z,5.93
2019-01-17T02:11:02.996Z,5.96
2019-01-17T02:13:32.293Z,5.94
2019-01-17T02:16:00.307Z,5.96
2019-01-17T02:18:28.303Z,5.90
2019-01-17T02:20:56.279Z,5.86
2019-01-17T02:23:24.632Z,5.84
2019-01-17T02:25:52.833Z,5.82
2019-01-17T02:28:21.186Z,6.04
2019-01-17T02:30:49.727Z,6.23
2019-01-17T02:33:17.670Z,6.16
2019-01-17T02:35:48.088Z,6.19
2019-01-17T02:38:16.471Z,6.16
2019-01-17T02:40:45.289Z,6.18
2019-01-17T02:43:13.881Z,6.18
2019-01-17T02:45:42.181Z,6.15
2019-01-17T02:48:10.221Z,6.21
2019-01-17T02:50:38.365Z,6.32
2019-01-17T02:53:06.431Z,6.27
2019-01-17T02:55:34.436Z,6.42
2019-01-17T02:58:02.438Z,6.40
2019-01-17T03:00:30.508Z,6.51
2019-01-17T03:02:58.615Z,6.47
2019-01-17T03:05:26.922Z,6.44
2019-01-17T03:07:54.953Z,6.67
2019-01-17T03:10:23.110Z,6.73
2019-01-17T03:12:51.163Z,6.89
2019-01-17T03:15:21.645Z,6.97
2019-01-17T03:17:49.704Z,7.07
2019-01-17T03:20:17.806Z,7.31
2019-01-17T03:22:45.843Z,7.35
2019-01-17T03:25:14.332Z,7.34
2019-01-17T03:27:42.786Z,7.24
2019-01-17T03:30:16.844Z,7.29
2019-01-17T03:32:44.985Z,7.21
2019-01-17T03:35:13.159Z,7.17
2019-01-17T03:37:41.245Z,7.19
2019-01-17T03:40:13.366Z,7.05
2019-01-17T03:42:41.354Z,7.15
2019-01-17T03:45:10.069Z,7.32
2019-01-17T03:47:38.046Z,7.36
2019-01-17T03:50:09.079Z,7.32
2019-01-17T03:52:37.324Z,7.40
2019-01-17T03:55:05.937Z,7.44
2019-01-17T03:57:34.182Z,7.46
2019-01-17T04:00:02.178Z,7.47
2019-01-17T04:02:31.312Z,7.44
2019-01-17T04:04:59.272Z,7.36
2019-01-17T04:07:27.598Z,7.33
2019-01-17T04:09:55.566Z,7.27
2019-01-17T04:12:23.558Z,7.35
2019-01-17T04:14:51.524Z,7.39
2019-01-17T04:17:19.522Z,7.35
2019-01-17T04:19:47.448Z,7.51
2019-01-17T04:22:15.432Z,7.44
2019-01-17T04:24:43.502Z,7.46
2019-01-17T04:27:11.605Z,7.46
2019-01-17T04:29:39.565Z,7.54
2019-01-17T04:32:07.895Z,7.50
2019-01-17T04:34:35.927Z,7.46
2019-01-17T04:37:04.265Z,7.48
2019-01-17T04:39:32.826Z,7.56
2019-01-17T04:42:01.068Z,7.57
2019-01-17T04:44:29.097Z,7.62
2019-01-17T04:46:57.347Z,7.53
2019-01-17T04:49:25.427Z,7.45
2019-01-17T04:51:53.482Z,7.45
2019-01-17T04:54:21.498Z,7.48
2019-01-17T04:56:49.596Z,7.55
2019-01-17T04:59:17.844Z,7.57
2019-01-17T05:01:45.822Z,7.50
2019-01-17T05:04:14.170Z,7.59
2019-01-17T05:06:42.215Z,7.61
2019-01-17T05:09:10.561Z,7.57
2019-01-17T05:11:38.528Z,7.63
2019-01-17T05:14:06.534Z,7.58
2019-01-17T05:16:34.818Z,7.60
2019-01-17T05:19:03.088Z,7.61
2019-01-17T05:21:31.066Z,7.53
2019-01-17T05:23:59.448Z,7.52
2019-01-17T05:26:27.574Z,7.54
2019-01-17T05:28:55.776Z,7.63
2019-01-17T05:31:23.993Z,7.56
2019-01-17T05:33:51.981Z,7.53
2019-01-17T05:36:20.078Z,7.44
2019-01-17T05:38:48.171Z,7.41
2019-01-17T05:41:16.134Z,7.64
2019-01-17T05:43:44.101Z,7.54
2019-01-17T05:46:12.454Z,7.49
2019-01-17T05:48:40.421Z,7.61
2019-01-17T05:51:08.360Z,7.50
2019-01-17T05:53:36.385Z,7.53
2019-01-17T05:56:04.682Z,7.67
2019-01-17T05:58:32.771Z,7.63
2019-01-17T06:01:01.089Z,7.65
2019-01-17T06:03:29.394Z,7.77
2019-01-17T06:05:57.638Z,7.79
2019-01-17T06:08:25.958Z,7.87
2019-01-17T06:10:53.955Z,7.85
2019-01-17T06:13:22.596Z,7.84
2019-01-17T06:15:51.459Z,7.80
2019-01-17T06:18:20.233Z,7.88
2019-01-17T06:20:49.229Z,7.87
2019-01-17T06:23:17.557Z,7.92
2019-01-17T06:25:45.867Z,7.96
2019-01-17T06:28:14.142Z,7.92
2019-01-17T06:30:42.351Z,8.00
2019-01-17T06:33:10.626Z,8.02
2019-01-17T06:35:38.647Z,8.03
2019-01-17T06:38:07.603Z,8.10
2019-01-17T06:40:35.640Z,8.09
2019-01-17T06:43:03.639Z,8.10
2019-01-17T06:45:31.679Z,8.10
2019-01-17T06:47:59.751Z,8.14
2019-01-17T06:50:28.031Z,8.20
2019-01-17T06:52:56.110Z,8.27
2019-01-17T06:55:24.083Z,8.21
2019-01-17T06:57:54.292Z,8.24
2019-01-17T07:00:22.946Z,8.31
2019-01-17T07:02:50.932Z,8.27
2019-01-17T07:05:21.029Z,8.26
2019-01-17T07:07:49.083Z,8.27
2019-01-17T07:10:17.225Z,8.27
2019-01-17T07:12:46.113Z,8.30
2019-01-17T07:15:14.355Z,8.34
2019-01-17T07:17:42.313Z,8.39
2019-01-17T07:20:12.478Z,8.44
2019-01-17T07:22:41.832Z,8.34
2019-01-17T07:25:10.052Z,8.37
2019-01-17T07:27:38.175Z,8.32
2019-01-17T07:30:11.522Z,8.29
2019-01-17T07:32:40.189Z,8.25
2019-01-17T07:35:09.049Z,8.25
2019-01-17T07:37:37.062Z,8.28
2019-01-17T07:40:05.697Z,8.25
2019-01-17T07:42:33.812Z,8.22
2019-01-17T07:45:01.923Z,8.23
2019-01-17T07:47:30.046Z,8.28
2019-01-17T07:49:58.055Z,8.34
2019-01-17T07:52:26.213Z,8.26
2019-01-17T07:54:54.346Z,8.28
2019-01-17T07:57:22.621Z,8.31
2019-01-17T07:59:51.102Z,8.31
2019-01-17T08:02:19.010Z,8.40
2019-01-17T08:04:46.910Z,8.31
2019-01-17T08:07:14.918Z,8.36
2019-01-17T08:09:42.908Z,8.36
2019-01-17T08:12:11.247Z,8.49
2019-01-17T08:14:39.254Z,8.39
2019-01-17T08:17:07.247Z,8.35
2019-01-17T08:19:35.375Z,8.36
2019-01-17T08:22:03.418Z,8.40
2019-01-17T08:24:31.719Z,8.40
2019-01-17T08:26:59.673Z,8.40
2019-01-17T08:29:27.939Z,8.42
2019-01-17T08:31:56.001Z,8.40
2019-01-17T08:34:28.324Z,8.48
2019-01-17T08:36:54.833Z,8.41
2019-01-17T08:39:23.987Z,8.44
2019-01-17T08:41:52.211Z,8.39
2019-01-17T08:44:20.789Z,8.48
2019-01-17T08:46:49.029Z,8.61
2019-01-17T08:49:17.037Z,8.58
2019-01-17T08:51:45.249Z,8.68
2019-01-17T08:54:14.073Z,8.67
2019-01-17T08:56:42.653Z,8.61
2019-01-17T08:59:11.060Z,8.60
2019-01-17T09:01:39.065Z,8.69
2019-01-17T09:04:07.100Z,8.62
2019-01-17T09:06:35.005Z,8.66
2019-01-17T09:09:06.594Z,8.83
2019-01-17T09:11:34.601Z,8.99
2019-01-17T09:14:02.596Z,8.89
2019-01-17T09:16:30.628Z,8.68
2019-01-17T09:18:58.811Z,8.63
2019-01-17T09:21:26.837Z,8.61
2019-01-17T09:23:55.040Z,8.65
2019-01-17T09:26:22.986Z,8.79
2019-01-17T09:28:51.298Z,8.72
2019-01-17T09:31:19.301Z,8.75
2019-01-17T09:33:47.383Z,8.85
2019-01-17T09:36:15.461Z,9.02
2019-01-17T09:38:43.427Z,8.92
2019-01-17T09:41:11.751Z,8.84
2019-01-17T09:43:39.630Z,8.91
2019-01-17T09:46:08.000Z,8.85
2019-01-17T09:48:36.362Z,8.69
2019-01-17T09:51:05.640Z,8.76
2019-01-17T09:53:33.709Z,8.71
2019-01-17T09:56:01.717Z,8.68
2019-01-17T09:58:30.494Z,8.69
2019-01-17T10:00:58.457Z,8.82
2019-01-17T10:03:26.467Z,8.93
2019-01-17T10:05:54.685Z,8.77
2019-01-17T10:08:22.774Z,8.69
2019-01-17T10:10:50.897Z,8.65
2019-01-17T10:13:20.178Z,8.76
2019-01-17T10:16:12.572Z,8.90
2019-01-17T10:19:31.304Z,8.83
2019-01-17T10:22:58.132Z,8.75
2019-01-17T10:26:26.807Z,8.71
2019-01-17T10:29:27.072Z,8.82
2019-01-17T10:32:44.068Z,8.66
2019-01-17T10:36:24.102Z,8.78
2019-01-17T10:39:48.969Z,8.82
2019-01-17T10:43:21.804Z,8.68
2019-01-17T10:46:46.279Z,8.56
2019-01-17T10:49:56.137Z,8.50
2019-01-17T10:53:42.742Z,8.53
2019-01-17T10:56:45.120Z,8.26
2019-01-17T10:59:59.727Z,8.26
2019-01-17T11:03:16.240Z,8.31
2019-01-17T11:06:36.478Z,8.40
2019-01-17T11:10:09.901Z,8.52
2019-01-17T11:13:38.006Z,8.56
2019-01-17T11:17:00.708Z,8.61
2019-01-17T11:20:16.582Z,8.82
2019-01-17T11:23:13.050Z,8.56
2019-01-17T11:26:34.503Z,8.71
2019-01-17T11:30:19.259Z,8.77
2019-01-17T11:33:17.093Z,8.79
2019-01-17T11:36:24.216Z,8.81
2019-01-17T11:39:36.083Z,8.99
2019-01-17T11:43:04.221Z,8.96
2019-01-17T11:46:17.911Z,8.63
2019-01-17T11:49:30.372Z,8.61
2019-01-17T11:53:00.260Z,8.54
2019-01-17T11:56:19.638Z,8.65
2019-01-17T11:59:36.956Z,8.72
2019-01-17T12:03:04.862Z,8.44
2019-01-17T12:05:32.887Z,8.42
2019-01-17T12:08:01.062Z,8.21
2019-01-17T12:10:29.681Z,7.78
2019-01-17T12:12:58.969Z,7.79
2019-01-17T12:15:26.901Z,7.80
2019-01-17T12:17:55.608Z,7.70
2019-01-17T12:20:24.077Z,7.84
2019-01-17T12:22:53.046Z,7.98
2019-01-17T12:25:21.039Z,8.05
2019-01-17T12:27:49.126Z,8.03
2019-01-17T12:30:17.053Z,8.16
2019-01-17T12:32:45.286Z,8.21
2019-01-17T12:35:13.430Z,8.33
2019-01-17T12:37:42.026Z,8.53
2019-01-17T12:40:12.533Z,8.64
2019-01-17T12:42:40.629Z,8.71
2019-01-17T12:45:09.649Z,8.55
2019-01-17T12:47:37.665Z,8.81
2019-01-17T12:50:13.694Z,8.76
2019-01-17T12:52:41.643Z,8.76
2019-01-17T12:55:09.720Z,8.76
2019-01-17T12:57:38.070Z,8.73
2019-01-17T13:00:11.184Z,8.71
2019-01-17T13:02:39.194Z,8.92
2019-01-17T13:05:07.610Z,8.81
2019-01-17T13:07:35.637Z,9.00
2019-01-17T13:10:05.181Z,8.93
2019-01-17T13:12:33.142Z,8.99
2019-01-17T13:15:01.085Z,9.09
2019-01-17T13:17:29.408Z,8.88
2019-01-17T13:19:57.419Z,8.60
2019-01-17T13:22:25.514Z,8.53
2019-01-17T13:24:55.084Z,8.51
2019-01-17T13:27:23.310Z,8.61
2019-01-17T13:29:51.813Z,8.63
2019-01-17T13:32:19.825Z,8.68
2019-01-17T13:34:47.773Z,8.61
2019-01-17T13:37:15.792Z,9.49
2019-01-17T13:39:43.847Z,9.40
2019-01-17T13:42:11.955Z,9.05
2019-01-17T13:44:40.069Z,9.21
2019-01-17T13:47:08.234Z,10.82
2019-01-17T13:49:36.584Z,10.53
2019-01-17T13:52:04.594Z,9.22
2019-01-17T13:54:35.529Z,9.23
2019-01-17T13:57:07.578Z,11.25
2019-01-17T13:59:35.763Z,12.09
2019-01-17T14:02:04.020Z,10.28
2019-01-17T14:04:32.328Z,10.00
2019-01-17T14:07:04.242Z,11.18
2019-01-17T14:09:32.339Z,12.14
2019-01-17T14:12:00.417Z,11.63
2019-01-17T14:14:29.541Z,10.24
2019-01-17T14:16:57.684Z,10.94
2019-01-17T14:19:26.008Z,12.48
2019-01-17T14:21:54.480Z,13.34
2019-01-17T14:24:23.100Z,13.08
2019-01-17T14:26:52.194Z,11.97
2019-01-17T14:29:20.639Z,10.25
2019-01-17T14:31:51.660Z,9.41
2019-01-17T14:34:19.772Z,8.78
2019-01-17T14:36:47.760Z,9.49
2019-01-17T14:39:15.798Z,9.96
2019-01-17T14:41:44.084Z,11.23
2019-01-17T14:44:12.322Z,11.78
2019-01-17T14:46:41.051Z,9.61
2019-01-17T14:49:09.075Z,9.42
2019-01-17T14:51:37.580Z,10.54
2019-01-17T14:54:06.730Z,12.07
2019-01-17T14:56:34.997Z,11.92
2019-01-17T14:59:03.110Z,10.58
2019-01-17T15:01:31.272Z,9.72
2019-01-17T15:04:00.670Z,9.00
2019-01-17T15:06:28.885Z,8.55
2019-01-17T15:08:56.925Z,8.28
2019-01-17T15:11:25.006Z,8.06
2019-01-17T15:13:54.068Z,7.36
2019-01-17T15:16:22.055Z,6.91
2019-01-17T15:18:50.570Z,6.88
2019-01-17T15:21:19.174Z,6.89
2019-01-17T15:23:47.265Z,7.07
2019-01-17T15:26:15.520Z,7.14
2019-01-17T15:28:43.662Z,7.24
2019-01-17T15:31:11.684Z,7.30
2019-01-17T15:33:41.509Z,7.24
2019-01-17T15:36:09.738Z,7.21
2019-01-17T15:38:37.843Z,7.05
2019-01-17T15:41:05.907Z,7.06
2019-01-17T15:43:34.715Z,7.05
2019-01-17T15:46:06.188Z,6.89
2019-01-17T15:48:34.224Z,6.79
2019-01-17T15:51:02.421Z,6.93
2019-01-17T15:53:30.338Z,6.89
2019-01-17T15:55:58.724Z,6.92
2019-01-17T15:58:26.990Z,7.08
2019-01-17T16:00:55.276Z,7.10
2019-01-17T16:03:25.732Z,7.08
2019-01-17T16:05:56.459Z,7.01
2019-01-17T16:08:24.511Z,7.02
2019-01-17T16:10:52.788Z,6.97
2019-01-17T16:13:23.026Z,6.86
2019-01-17T16:15:52.220Z,6.71
2019-01-17T16:18:20.124Z,6.65
2019-01-17T16:20:49.210Z,6.62
2019-01-17T16:23:17.497Z,6.60
2019-01-17T16:25:45.504Z,6.67
2019-01-17T16:28:13.534Z,6.49
2019-01-17T16:30:43.484Z,6.36
2019-01-17T16:33:16.543Z,6.34
2019-01-17T16:35:47.643Z,6.30
2019-01-17T16:38:25.314Z,6.19
2019-01-17T16:40:54.361Z,6.07
2019-01-17T16:43:22.827Z,5.97
2019-01-17T16:45:51.954Z,5.89
2019-01-17T16:48:22.328Z,5.81
2019-01-17T16:50:50.758Z,5.77
2019-01-17T16:53:19.320Z,5.77
2019-01-17T16:55:47.789Z,5.74
2019-01-17T16:58:16.037Z,5.70
2019-01-17T17:00:45.414Z,5.64
2019-01-17T17:03:14.617Z,5.65
2019-01-17T17:05:42.746Z,5.57
2019-01-17T17:08:11.574Z,5.62
2019-01-17T17:10:39.728Z,5.71
2019-01-17T17:13:08.085Z,5.74
2019-01-17T17:15:37.379Z,5.77
2019-01-17T17:18:05.465Z,5.83
2019-01-17T17:20:34.084Z,6.02
2019-01-17T17:23:02.047Z,6.13
2019-01-17T17:25:30.295Z,6.17
2019-01-17T17:27:58.411Z,6.09
2019-01-17T17:30:28.526Z,5.64
2019-01-17T17:32:56.873Z,4.71
2019-01-17T17:35:25.263Z,4.22
2019-01-17T17:37:53.232Z,3.96
2019-01-17T17:40:29.714Z,3.82
2019-01-17T17:42:57.950Z,3.80
2019-01-17T17:45:26.342Z,3.77
2019-01-17T17:47:56.733Z,3.80
2019-01-17T17:50:25.124Z,3.81
2019-01-17T17:52:56.791Z,3.79
2019-01-17T17:55:24.723Z,3.79
2019-01-17T17:57:52.809Z,3.86
2019-01-17T18:00:31.529Z,3.87
2019-01-17T18:02:59.799Z,3.91
2019-01-17T18:05:28.153Z,3.95
2019-01-17T18:07:56.354Z,3.93
2019-01-17T18:10:24.397Z,3.91
2019-01-17T18:12:52.450Z,4.00
2019-01-17T18:15:21.030Z,4.07
2019-01-17T18:17:49.790Z,4.10
2019-01-17T18:20:18.047Z,4.11
2019-01-17T18:22:46.041Z,4.15
2019-01-17T18:25:13.988Z,4.12
2019-01-17T18:27:41.946Z,4.14
2019-01-17T18:30:17.453Z,4.11
2019-01-17T18:32:45.691Z,4.15
2019-01-17T18:35:14.001Z,4.19
2019-01-17T18:37:42.104Z,4.11
2019-01-17T18:40:12.823Z,4.13
2019-01-17T18:42:41.007Z,4.18
2019-01-17T18:45:12.035Z,4.25
2019-01-17T18:47:40.009Z,4.14
2019-01-17T18:50:12.628Z,4.08
2019-01-17T18:52:40.593Z,4.03
2019-01-17T18:55:08.594Z,4.01
2019-01-17T18:57:36.648Z,4.00
2019-01-17T19:00:12.246Z,4.03
2019-01-17T19:02:40.285Z,4.04
2019-01-17T19:05:08.931Z,3.98
2019-01-17T19:07:36.970Z,3.94
2019-01-17T19:10:05.606Z,3.87
2019-01-17T19:12:33.756Z,3.89
2019-01-17T19:15:01.996Z,3.80
2019-01-17T19:17:29.972Z,3.72
2019-01-17T19:19:58.548Z,3.66
2019-01-17T19:22:26.614Z,3.63
2019-01-17T19:24:55.292Z,3.59
2019-01-17T19:27:23.598Z,3.60
2019-01-17T19:29:51.561Z,3.57
2019-01-17T19:32:19.629Z,3.52
2019-01-17T19:34:47.595Z,3.51
2019-01-17T19:37:15.630Z,3.56
2019-01-17T19:39:43.872Z,3.55
2019-01-17T19:42:11.881Z,3.61
2019-01-17T19:44:39.924Z,3.59
2019-01-17T19:47:07.913Z,3.64
2019-01-17T19:49:35.969Z,3.70
2019-01-17T19:52:04.537Z,3.77
2019-01-17T19:54:32.540Z,3.92
2019-01-17T19:57:00.856Z,3.96
2019-01-17T19:59:28.900Z,3.93
2019-01-17T20:01:57.057Z,3.95
2019-01-17T20:04:25.186Z,3.90
2019-01-17T20:06:53.077Z,3.89
2019-01-17T20:09:21.074Z,3.80
2019-01-17T20:11:49.083Z,3.72
2019-01-17T20:14:17.069Z,3.75
2019-01-17T20:16:46.102Z,3.77
2019-01-17T20:19:14.136Z,3.79
2019-01-17T20:21:42.553Z,3.78
2019-01-17T20:24:10.644Z,3.77
2019-01-17T20:26:38.643Z,3.81
2019-01-17T20:29:06.706Z,3.84
2019-01-17T20:31:34.752Z,3.98
2019-01-17T20:34:03.811Z,4.02
2019-01-17T20:36:32.581Z,4.00
2019-01-17T20:39:00.569Z,3.82
2019-01-17T20:41:28.668Z,3.59
2019-01-17T20:43:56.918Z,3.32
2019-01-17T20:46:24.880Z,3.08
2019-01-17T20:48:52.937Z,2.99
2019-01-17T20:51:21.240Z,2.98
2019-01-17T20:53:49.318Z,2.89
2019-01-17T20:56:17.587Z,2.79
2019-01-17T20:58:45.769Z,2.81
2019-01-17T21:01:51.778Z,2.74
2019-01-17T21:04:19.738Z,2.81
2019-01-17T21:06:47.805Z,2.86
2019-01-17T21:09:15.732Z,2.93
2019-01-17T21:11:43.955Z,2.99
2019-01-17T21:14:13.116Z,3.01
2019-01-17T21:16:41.312Z,3.07
2019-01-17T21:19:10.593Z,3.08
2019-01-17T21:21:39.073Z,3.11
2019-01-17T21:24:07.149Z,3.16
2019-01-17T21:26:36.629Z,3.20
2019-01-17T21:29:04.724Z,3.23
2019-01-17T21:31:32.763Z,3.17
2019-01-17T21:34:01.056Z,3.24
2019-01-17T21:36:29.051Z,3.29
2019-01-17T21:38:57.063Z,3.24
2019-01-17T21:41:25.380Z,3.20
2019-01-17T21:43:53.367Z,3.24
2019-01-17T21:46:22.429Z,3.18
2019-01-17T21:48:50.588Z,3.10
2019-01-17T21:51:18.888Z,3.06
2019-01-17T21:53:46.873Z,3.05
2019-01-17T21:56:15.641Z,3.06
2019-01-17T21:58:43.672Z,3.13
2019-01-17T22:01:11.813Z,3.16
2019-01-17T22:03:41.150Z,3.16
2019-01-17T22:06:09.169Z,3.22
2019-01-17T22:08:37.139Z,3.24
2019-01-17T22:11:05.219Z,3.22
2019-01-17T22:13:33.837Z,3.13
2019-01-17T22:16:01.792Z,3.29
2019-01-17T22:18:29.794Z,3.33
2019-01-17T22:20:58.231Z,2.99
2019-01-17T22:23:26.261Z,2.87
2019-01-17T22:25:54.368Z,2.72
2019-01-17T22:28:23.139Z,2.46
2019-01-17T22:30:51.326Z,2.40
2019-01-17T22:33:19.672Z,2.42
2019-01-17T22:35:48.071Z,2.39
2019-01-17T22:38:16.634Z,2.37
2019-01-17T22:40:45.079Z,2.36
2019-01-17T22:43:13.129Z,2.37
2019-01-17T22:45:41.004Z,2.34
2019-01-17T22:48:08.989Z,2.31
2019-01-17T22:50:37.282Z,2.23
2019-01-17T22:53:05.256Z,2.22
2019-01-17T22:55:33.301Z,2.33
2019-01-17T22:58:01.664Z,2.32
2019-01-17T23:00:50.794Z,2.24
2019-01-17T23:03:36.407Z,2.19
2019-01-17T23:06:04.752Z,2.13
2019-01-17T23:08:32.827Z,2.07
2019-01-17T23:11:00.867Z,2.01
2019-01-17T23:13:28.821Z,1.96
2019-01-17T23:15:56.798Z,1.91
2019-01-17T23:18:24.786Z,1.87
2019-01-17T23:20:52.735Z,1.86
2019-01-17T23:23:20.746Z,1.88
2019-01-17T23:25:49.216Z,1.89
2019-01-17T23:28:17.268Z,1.89
2019-01-17T23:30:45.177Z,1.87
2019-01-17T23:33:13.473Z,1.70
2019-01-17T23:35:41.454Z,1.74
2019-01-17T23:38:09.675Z,1.78
2019-01-17T23:40:37.583Z,1.74
2019-01-17T23:43:05.664Z,1.79
2019-01-17T23:45:33.893Z,1.73
2019-01-17T23:48:01.891Z,1.76
2019-01-17T23:50:29.884Z,1.76
2019-01-17T23:52:58.215Z,1.78
2019-01-17T23:55:26.481Z,1.72
2019-01-17T23:57:54.488Z,1.73
