createdAt,value
2019-03-21T00:02:11.846Z,99.90
2019-03-21T00:04:41.967Z,99.90
2019-03-21T00:07:10.486Z,99.90
2019-03-21T00:09:39.315Z,99.90
2019-03-21T00:12:10.255Z,99.90
2019-03-21T00:14:47.809Z,99.90
2019-03-21T00:17:25.351Z,99.90
2019-03-21T00:19:54.247Z,99.90
2019-03-21T00:22:22.763Z,99.90
2019-03-21T00:24:51.507Z,99.90
2019-03-21T00:27:21.487Z,99.90
2019-03-21T00:29:49.959Z,99.90
2019-03-21T00:32:18.415Z,99.90
2019-03-21T00:34:46.891Z,99.90
2019-03-21T00:37:15.349Z,99.90
2019-03-21T00:39:43.894Z,99.90
2019-03-21T00:42:12.352Z,99.90
2019-03-21T00:44:40.818Z,99.90
2019-03-21T00:47:09.535Z,99.90
2019-03-21T00:49:38.010Z,99.90
2019-03-21T00:52:06.463Z,99.90
2019-03-21T00:54:34.935Z,99.90
2019-03-21T00:57:03.391Z,99.90
2019-03-21T00:59:31.861Z,99.90
2019-03-21T01:02:00.315Z,99.90
2019-03-21T01:04:29.231Z,99.90
2019-03-21T01:06:58.027Z,99.90
2019-03-21T01:09:26.490Z,99.90
2019-03-21T01:11:55.296Z,99.90
2019-03-21T01:14:29.645Z,99.90
2019-03-21T01:16:53.955Z,99.90
2019-03-21T01:19:22.706Z,99.90
2019-03-21T01:21:51.500Z,99.90
2019-03-21T01:24:20.283Z,99.90
2019-03-21T01:26:49.084Z,99.90
2019-03-21T01:29:17.535Z,99.90
2019-03-21T01:31:46.363Z,99.90
2019-03-21T01:34:14.815Z,99.90
2019-03-21T01:36:43.282Z,99.90
2019-03-21T01:39:12.014Z,99.90
2019-03-21T01:41:40.822Z,99.90
2019-03-21T01:44:09.617Z,99.90
2019-03-21T01:46:38.163Z,99.90
2019-03-21T01:49:06.983Z,99.90
2019-03-21T01:51:35.775Z,99.90
2019-03-21T01:54:04.372Z,99.90
2019-03-21T01:56:32.992Z,99.90
2019-03-21T01:59:01.443Z,99.90
2019-03-21T02:01:29.919Z,99.90
2019-03-21T02:03:58.376Z,99.90
2019-03-21T02:06:26.853Z,99.90
2019-03-21T02:08:55.456Z,99.90
2019-03-21T02:11:24.284Z,99.90
2019-03-21T02:13:52.994Z,99.90
2019-03-21T02:16:21.471Z,99.90
2019-03-21T02:18:49.926Z,99.90
2019-03-21T02:21:18.410Z,99.90
2019-03-21T02:23:47.231Z,99.90
2019-03-21T02:26:15.714Z,99.90
2019-03-21T02:28:44.506Z,99.90
2019-03-21T02:31:13.403Z,99.90
2019-03-21T02:33:46.077Z,99.90
2019-03-21T02:36:15.075Z,99.90
2019-03-21T02:38:43.529Z,99.90
2019-03-21T02:41:16.614Z,99.90
2019-03-21T02:43:45.067Z,99.90
2019-03-21T02:46:13.545Z,99.90
2019-03-21T02:48:42.066Z,99.90
2019-03-21T02:51:10.542Z,99.90
2019-03-21T02:53:39.391Z,99.90
2019-03-21T02:56:14.121Z,99.90
2019-03-21T02:58:42.651Z,99.90
2019-03-21T03:01:11.494Z,99.90
2019-03-21T03:03:40.292Z,99.90
2019-03-21T03:06:21.266Z,99.90
2019-03-21T03:08:50.156Z,99.90
2019-03-21T03:11:23.681Z,99.90
2019-03-21T03:13:52.551Z,99.90
2019-03-21T03:16:27.491Z,99.90
2019-03-21T03:18:56.020Z,99.90
2019-03-21T03:21:24.495Z,99.90
2019-03-21T03:23:53.125Z,99.90
2019-03-21T03:26:21.713Z,99.90
2019-03-21T03:28:50.534Z,99.90
2019-03-21T03:31:19.433Z,99.90
2019-03-21T03:33:47.956Z,99.90
2019-03-21T03:36:17.110Z,99.90
2019-03-21T03:38:45.635Z,99.90
2019-03-21T03:41:18.826Z,99.90
2019-03-21T03:43:47.678Z,99.90
2019-03-21T03:46:16.220Z,99.90
2019-03-21T03:48:45.028Z,99.90
2019-03-21T03:51:13.866Z,99.90
2019-03-21T03:53:42.868Z,99.90
2019-03-21T03:56:11.962Z,99.90
2019-03-21T03:58:43.594Z,99.90
2019-03-21T04:01:12.504Z,99.90
2019-03-21T04:03:41.400Z,99.90
2019-03-21T04:06:09.865Z,99.90
2019-03-21T04:08:38.415Z,99.90
2019-03-21T04:11:07.008Z,99.90
2019-03-21T04:13:35.855Z,99.90
2019-03-21T04:16:04.308Z,99.90
2019-03-21T04:18:32.782Z,99.90
2019-03-21T04:21:04.313Z,99.90
2019-03-21T04:23:33.056Z,99.90
2019-03-21T04:26:05.629Z,99.90
2019-03-21T04:28:34.276Z,99.90
2019-03-21T04:31:03.152Z,99.90
2019-03-21T04:33:31.684Z,99.90
2019-03-21T04:36:00.139Z,99.90
2019-03-21T04:38:28.613Z,99.90
2019-03-21T04:40:57.076Z,99.90
2019-03-21T04:43:25.618Z,99.90
2019-03-21T04:46:02.965Z,99.90
2019-03-21T04:48:24.279Z,99.90
2019-03-21T04:50:52.738Z,99.90
2019-03-21T04:53:21.211Z,99.90
2019-03-21T04:55:49.940Z,99.90
2019-03-21T04:58:18.730Z,99.90
2019-03-21T05:00:50.059Z,99.90
2019-03-21T05:03:26.990Z,99.90
2019-03-21T05:06:07.407Z,99.90
2019-03-21T05:08:36.211Z,99.90
2019-03-21T05:11:05.011Z,99.90
2019-03-21T05:13:33.485Z,99.90
2019-03-21T05:16:02.275Z,99.90
2019-03-21T05:18:33.827Z,99.90
2019-03-21T05:21:03.823Z,99.90
2019-03-21T05:23:32.294Z,99.90
2019-03-21T05:26:00.755Z,99.90
2019-03-21T05:28:29.231Z,99.90
2019-03-21T05:31:00.767Z,99.90
2019-03-21T05:33:29.245Z,99.90
2019-03-21T05:35:57.702Z,99.90
2019-03-21T05:38:28.876Z,99.90
2019-03-21T05:40:57.591Z,99.90
2019-03-21T05:43:44.784Z,99.90
2019-03-21T05:46:25.733Z,99.90
2019-03-21T05:48:45.438Z,99.90
2019-03-21T05:51:14.236Z,99.90
2019-03-21T05:53:42.713Z,99.90
2019-03-21T05:56:11.168Z,99.90
2019-03-21T05:58:39.716Z,99.90
2019-03-21T06:01:10.710Z,99.90
2019-03-21T06:03:53.047Z,99.90
2019-03-21T06:06:50.195Z,99.90
2019-03-21T06:09:23.079Z,99.90
2019-03-21T06:12:02.633Z,99.90
2019-03-21T06:14:34.571Z,99.90
2019-03-21T06:17:04.222Z,99.90
2019-03-21T06:19:38.444Z,99.90
2019-03-21T06:22:15.730Z,99.90
2019-03-21T06:24:52.895Z,99.90
2019-03-21T06:27:31.623Z,99.90
2019-03-21T06:30:00.363Z,99.90
2019-03-21T06:32:28.992Z,99.90
2019-03-21T06:34:57.533Z,99.90
2019-03-21T06:37:28.595Z,99.90
2019-03-21T06:39:56.983Z,99.90
2019-03-21T06:42:25.571Z,99.90
2019-03-21T06:44:54.043Z,99.90
2019-03-21T06:47:22.562Z,99.90
2019-03-21T06:49:51.336Z,98.40
2019-03-21T06:52:19.782Z,89.80
2019-03-21T06:54:48.607Z,90.80
2019-03-21T06:57:17.065Z,85.10
2019-03-21T06:59:45.527Z,89.00
2019-03-21T07:02:14.269Z,84.10
2019-03-21T07:04:42.714Z,88.50
2019-03-21T07:07:11.451Z,91.40
2019-03-21T07:09:39.911Z,92.50
2019-03-21T07:12:08.386Z,90.90
2019-03-21T07:14:36.835Z,90.50
2019-03-21T07:17:05.601Z,91.20
2019-03-21T07:19:34.059Z,89.80
2019-03-21T07:22:02.522Z,90.50
2019-03-21T07:24:31.011Z,90.50
2019-03-21T07:26:59.590Z,93.40
2019-03-21T07:29:28.048Z,95.70
2019-03-21T07:31:56.583Z,89.80
2019-03-21T07:34:25.414Z,85.10
2019-03-21T07:36:54.309Z,88.40
2019-03-21T07:39:22.831Z,85.20
2019-03-21T07:41:52.213Z,90.40
2019-03-21T07:44:20.732Z,93.90
2019-03-21T07:46:49.199Z,94.90
2019-03-21T07:49:17.676Z,90.60
2019-03-21T07:51:46.553Z,75.00
2019-03-21T07:54:15.005Z,86.60
2019-03-21T07:56:43.830Z,89.90
2019-03-21T07:59:12.277Z,90.70
2019-03-21T08:01:41.101Z,87.00
2019-03-21T08:04:09.550Z,88.20
2019-03-21T08:06:38.384Z,83.60
2019-03-21T08:09:07.873Z,80.00
2019-03-21T08:11:36.337Z,75.80
2019-03-21T08:14:05.375Z,85.60
2019-03-21T08:16:33.839Z,86.80
2019-03-21T08:19:02.288Z,80.80
2019-03-21T08:21:30.754Z,74.80
2019-03-21T08:23:59.207Z,71.20
2019-03-21T08:26:28.010Z,64.80
2019-03-21T08:28:56.530Z,64.50
2019-03-21T08:31:25.282Z,77.20
2019-03-21T08:33:53.733Z,77.30
2019-03-21T08:36:22.250Z,78.70
2019-03-21T08:38:51.054Z,74.40
2019-03-21T08:41:19.953Z,71.80
2019-03-21T08:43:48.434Z,69.20
2019-03-21T08:46:17.224Z,70.80
2019-03-21T08:48:45.690Z,72.70
2019-03-21T08:51:14.282Z,72.90
2019-03-21T08:53:43.093Z,72.00
2019-03-21T08:56:11.879Z,74.50
2019-03-21T08:58:40.354Z,72.40
2019-03-21T09:01:08.813Z,63.80
2019-03-21T09:03:37.644Z,60.40
2019-03-21T09:06:06.444Z,71.30
2019-03-21T09:08:34.915Z,71.60
2019-03-21T09:11:03.374Z,69.20
2019-03-21T09:13:32.208Z,59.80
2019-03-21T09:16:01.095Z,67.20
2019-03-21T09:18:29.571Z,68.10
2019-03-21T09:20:58.382Z,67.70
2019-03-21T09:23:26.863Z,63.10
2019-03-21T09:25:55.379Z,63.90
2019-03-21T09:28:24.252Z,60.90
2019-03-21T09:30:53.144Z,64.00
2019-03-21T09:33:21.610Z,62.20
2019-03-21T09:35:50.079Z,60.40
2019-03-21T09:38:18.911Z,59.90
2019-03-21T09:40:47.840Z,62.30
2019-03-21T09:43:16.411Z,59.20
2019-03-21T09:45:44.887Z,61.10
2019-03-21T09:48:13.668Z,58.40
2019-03-21T09:50:42.564Z,60.70
2019-03-21T09:53:11.358Z,60.00
2019-03-21T09:55:39.826Z,59.20
2019-03-21T09:58:08.287Z,62.30
2019-03-21T10:00:37.566Z,55.60
2019-03-21T10:03:07.150Z,55.10
2019-03-21T10:05:35.937Z,49.50
2019-03-21T10:08:04.771Z,48.20
2019-03-21T10:10:34.273Z,53.80
2019-03-21T10:13:02.790Z,56.40
2019-03-21T10:15:31.303Z,54.60
2019-03-21T10:18:00.101Z,52.00
2019-03-21T10:20:28.576Z,53.80
2019-03-21T10:22:57.380Z,52.90
2019-03-21T10:25:26.870Z,51.80
2019-03-21T10:27:55.891Z,52.80
2019-03-21T10:30:33.992Z,49.70
2019-03-21T10:33:03.500Z,49.00
2019-03-21T10:35:32.741Z,50.10
2019-03-21T10:38:01.577Z,44.40
2019-03-21T10:40:30.395Z,46.60
2019-03-21T10:42:59.002Z,44.70
2019-03-21T10:45:27.875Z,51.40
2019-03-21T10:47:56.344Z,53.90
2019-03-21T10:50:38.504Z,45.20
2019-03-21T10:53:07.869Z,48.40
2019-03-21T10:55:36.760Z,47.20
2019-03-21T10:58:06.479Z,46.60
2019-03-21T11:00:36.207Z,41.10
2019-03-21T11:03:05.489Z,46.20
2019-03-21T11:05:34.383Z,47.00
2019-03-21T11:08:02.859Z,45.30
2019-03-21T11:10:31.667Z,47.20
2019-03-21T11:13:00.135Z,44.40
2019-03-21T11:15:29.040Z,38.50
2019-03-21T11:17:57.831Z,37.20
2019-03-21T11:20:35.839Z,38.70
2019-03-21T11:23:05.550Z,44.20
2019-03-21T11:25:34.167Z,46.90
2019-03-21T11:28:02.642Z,42.80
2019-03-21T11:30:40.632Z,41.90
2019-03-21T11:33:09.838Z,44.10
2019-03-21T11:35:38.727Z,44.90
2019-03-21T11:38:07.539Z,45.60
2019-03-21T11:40:37.101Z,47.70
2019-03-21T11:43:07.267Z,45.70
2019-03-21T11:45:36.152Z,41.20
2019-03-21T11:48:05.533Z,43.90
2019-03-21T11:50:34.368Z,41.80
2019-03-21T11:53:02.987Z,41.90
2019-03-21T11:55:31.448Z,37.70
2019-03-21T11:57:59.932Z,40.00
2019-03-21T12:00:28.803Z,45.40
2019-03-21T12:02:57.606Z,42.80
2019-03-21T12:05:26.126Z,44.50
2019-03-21T12:07:54.599Z,39.00
2019-03-21T12:10:23.363Z,43.30
2019-03-21T12:12:51.830Z,41.40
2019-03-21T12:15:20.641Z,40.00
2019-03-21T12:17:49.437Z,41.90
2019-03-21T12:20:32.567Z,44.50
2019-03-21T12:23:01.051Z,44.00
2019-03-21T12:25:29.580Z,41.50
2019-03-21T12:27:59.368Z,44.80
2019-03-21T12:30:40.234Z,41.40
2019-03-21T12:33:08.783Z,42.60
2019-03-21T12:35:37.334Z,41.90
2019-03-21T12:38:06.879Z,40.50
2019-03-21T12:40:35.588Z,37.10
2019-03-21T12:43:04.695Z,41.30
2019-03-21T12:45:33.327Z,44.90
2019-03-21T12:48:01.879Z,42.30
2019-03-21T12:50:30.756Z,38.60
2019-03-21T12:52:59.547Z,38.30
2019-03-21T12:55:28.369Z,37.00
2019-03-21T12:57:56.891Z,36.30
2019-03-21T13:00:34.727Z,34.10
2019-03-21T13:03:03.720Z,34.40
2019-03-21T13:05:32.928Z,38.90
2019-03-21T13:08:01.404Z,37.30
2019-03-21T13:10:31.239Z,34.90
2019-03-21T13:12:59.783Z,37.40
2019-03-21T13:15:30.171Z,36.30
2019-03-21T13:18:00.439Z,34.40
2019-03-21T13:20:29.286Z,37.70
2019-03-21T13:22:58.155Z,40.30
2019-03-21T13:25:26.618Z,37.10
2019-03-21T13:27:55.159Z,39.50
2019-03-21T13:30:23.931Z,39.50
2019-03-21T13:32:52.415Z,39.00
2019-03-21T13:35:31.700Z,36.60
2019-03-21T13:37:53.801Z,35.10
2019-03-21T13:40:21.534Z,35.30
2019-03-21T13:42:50.010Z,37.10
2019-03-21T13:45:18.853Z,37.10
2019-03-21T13:47:47.727Z,41.60
2019-03-21T13:50:16.519Z,37.80
2019-03-21T13:52:44.983Z,37.60
2019-03-21T13:55:13.703Z,39.40
2019-03-21T13:57:42.151Z,35.10
2019-03-21T14:00:16.235Z,35.30
2019-03-21T14:02:44.701Z,35.10
2019-03-21T14:05:13.944Z,35.10
2019-03-21T14:07:42.979Z,38.10
2019-03-21T14:10:11.899Z,37.10
2019-03-21T14:12:40.418Z,37.30
2019-03-21T14:15:11.711Z,38.40
2019-03-21T14:17:40.248Z,43.50
2019-03-21T14:20:10.762Z,39.30
2019-03-21T14:22:39.263Z,40.60
2019-03-21T14:25:07.976Z,42.50
2019-03-21T14:27:36.435Z,40.30
2019-03-21T14:30:07.583Z,38.10
2019-03-21T14:32:36.040Z,35.00
2019-03-21T14:35:06.356Z,40.00
2019-03-21T14:37:35.146Z,41.20
2019-03-21T14:40:05.839Z,38.00
2019-03-21T14:42:34.520Z,39.60
2019-03-21T14:45:04.289Z,39.50
2019-03-21T14:47:36.396Z,35.70
2019-03-21T14:50:05.327Z,34.10
2019-03-21T14:52:33.947Z,36.90
2019-03-21T14:55:02.426Z,43.50
2019-03-21T14:57:31.214Z,42.50
2019-03-21T14:59:59.686Z,39.60
2019-03-21T15:02:28.500Z,39.60
2019-03-21T15:04:56.971Z,34.40
2019-03-21T15:07:25.419Z,35.80
2019-03-21T15:09:54.267Z,35.20
2019-03-21T15:12:22.971Z,37.90
2019-03-21T15:14:51.740Z,36.30
2019-03-21T15:17:20.199Z,33.10
2019-03-21T15:19:49.028Z,36.20
2019-03-21T15:22:17.475Z,34.60
2019-03-21T15:24:46.308Z,33.10
2019-03-21T15:27:15.099Z,34.60
2019-03-21T15:29:43.647Z,36.60
2019-03-21T15:32:12.377Z,36.80
2019-03-21T15:34:41.167Z,38.60
2019-03-21T15:37:09.625Z,37.80
2019-03-21T15:39:38.449Z,36.40
2019-03-21T15:42:07.240Z,38.60
2019-03-21T15:44:35.716Z,38.90
2019-03-21T15:47:04.162Z,38.80
2019-03-21T15:49:33.012Z,38.10
2019-03-21T15:52:01.560Z,40.50
2019-03-21T15:54:30.283Z,42.50
2019-03-21T15:56:58.756Z,40.70
2019-03-21T15:59:27.561Z,40.30
2019-03-21T16:01:56.037Z,37.90
2019-03-21T16:04:24.486Z,38.80
2019-03-21T16:06:52.963Z,39.70
2019-03-21T16:09:21.487Z,39.80
2019-03-21T16:11:49.963Z,43.00
2019-03-21T16:14:18.414Z,41.10
2019-03-21T16:16:46.902Z,43.10
2019-03-21T16:19:15.691Z,44.20
2019-03-21T16:21:44.447Z,45.50
2019-03-21T16:24:12.895Z,48.40
2019-03-21T16:26:41.452Z,50.50
2019-03-21T16:29:10.329Z,52.80
2019-03-21T16:31:39.312Z,54.70
2019-03-21T16:34:07.775Z,57.30
2019-03-21T16:36:36.248Z,59.30
2019-03-21T16:39:06.629Z,61.80
2019-03-21T16:41:35.503Z,64.30
2019-03-21T16:44:04.297Z,67.80
2019-03-21T16:46:32.759Z,69.60
2019-03-21T16:49:01.209Z,71.60
2019-03-21T16:51:29.759Z,72.50
2019-03-21T16:53:58.224Z,73.70
2019-03-21T16:56:27.034Z,74.60
2019-03-21T16:58:55.787Z,74.90
2019-03-21T17:01:24.722Z,76.00
2019-03-21T17:03:53.515Z,77.40
2019-03-21T17:06:21.979Z,77.50
2019-03-21T17:08:50.608Z,77.80
2019-03-21T17:11:19.126Z,78.30
2019-03-21T17:13:47.607Z,79.70
2019-03-21T17:16:16.063Z,80.00
2019-03-21T17:18:44.951Z,80.20
2019-03-21T17:21:13.850Z,80.20
2019-03-21T17:23:42.399Z,82.10
2019-03-21T17:26:10.919Z,83.90
2019-03-21T17:28:39.395Z,83.70
2019-03-21T17:31:07.848Z,83.80
2019-03-21T17:33:36.317Z,84.90
2019-03-21T17:36:05.160Z,86.60
2019-03-21T17:38:33.631Z,87.20
2019-03-21T17:41:02.079Z,87.50
2019-03-21T17:43:30.824Z,88.50
2019-03-21T17:45:59.279Z,89.20
2019-03-21T17:48:27.747Z,90.00
2019-03-21T17:50:56.270Z,90.30
2019-03-21T17:53:24.741Z,90.50
2019-03-21T17:55:53.187Z,91.10
2019-03-21T17:58:21.646Z,91.20
2019-03-21T18:00:50.098Z,91.30
2019-03-21T18:03:18.917Z,91.70
2019-03-21T18:05:47.631Z,91.80
2019-03-21T18:08:16.104Z,92.10
2019-03-21T18:10:45.008Z,92.30
2019-03-21T18:13:13.542Z,92.40
2019-03-21T18:15:41.987Z,92.80
2019-03-21T18:18:10.455Z,93.00
2019-03-21T18:20:39.235Z,93.00
2019-03-21T18:23:07.775Z,92.90
2019-03-21T18:25:36.507Z,93.30
2019-03-21T18:28:04.975Z,93.60
2019-03-21T18:30:33.808Z,93.70
2019-03-21T18:33:02.342Z,93.80
2019-03-21T18:35:30.870Z,94.00
2019-03-21T18:37:59.336Z,94.20
2019-03-21T18:40:27.791Z,94.80
2019-03-21T18:42:56.261Z,94.80
2019-03-21T18:45:24.711Z,95.00
2019-03-21T18:47:53.498Z,95.20
2019-03-21T18:50:21.947Z,95.20
2019-03-21T18:52:50.419Z,95.70
2019-03-21T18:55:19.166Z,95.60
2019-03-21T18:57:47.635Z,95.70
2019-03-21T19:00:20.641Z,96.20
2019-03-21T19:02:49.532Z,96.10
2019-03-21T19:05:18.323Z,96.50
2019-03-21T19:07:46.800Z,96.20
2019-03-21T19:10:16.094Z,96.50
2019-03-21T19:12:45.176Z,96.80
2019-03-21T19:15:15.444Z,96.90
2019-03-21T19:17:43.968Z,96.70
2019-03-21T19:20:18.068Z,96.80
2019-03-21T19:22:46.987Z,97.60
2019-03-21T19:25:19.331Z,97.60
2019-03-21T19:27:47.847Z,97.20
2019-03-21T19:30:18.669Z,97.50
2019-03-21T19:32:47.531Z,97.70
2019-03-21T19:35:17.347Z,97.70
2019-03-21T19:37:45.799Z,97.40
2019-03-21T19:40:15.907Z,97.60
2019-03-21T19:42:44.647Z,97.90
2019-03-21T19:45:15.254Z,98.20
2019-03-21T19:47:43.716Z,98.10
2019-03-21T19:50:15.623Z,98.00
2019-03-21T19:52:44.146Z,98.90
2019-03-21T19:55:12.787Z,98.70
2019-03-21T19:57:41.599Z,98.90
2019-03-21T20:00:13.510Z,98.40
2019-03-21T20:02:42.357Z,98.60
2019-03-21T20:05:11.159Z,98.40
2019-03-21T20:07:40.763Z,98.90
2019-03-21T20:10:11.943Z,99.30
2019-03-21T20:12:40.463Z,99.20
2019-03-21T20:15:15.003Z,99.10
2019-03-21T20:17:43.843Z,99.50
2019-03-21T20:20:14.810Z,99.50
2019-03-21T20:22:43.539Z,99.10
2019-03-21T20:25:13.388Z,99.00
2019-03-21T20:27:41.949Z,99.40
2019-03-21T20:30:16.146Z,99.90
2019-03-21T20:32:44.963Z,99.90
2019-03-21T20:35:14.774Z,99.90
2019-03-21T20:37:43.230Z,99.90
2019-03-21T20:40:16.454Z,99.90
2019-03-21T20:42:44.908Z,99.90
2019-03-21T20:45:27.347Z,99.90
2019-03-21T20:47:55.795Z,99.90
2019-03-21T20:50:24.623Z,99.90
2019-03-21T20:52:53.410Z,99.90
2019-03-21T20:55:21.879Z,99.90
2019-03-21T20:57:50.326Z,99.90
2019-03-21T21:00:21.774Z,99.90
2019-03-21T21:02:51.174Z,99.90
2019-03-21T21:05:19.638Z,99.90
2019-03-21T21:07:48.097Z,99.90
2019-03-21T21:10:16.775Z,99.90
2019-03-21T21:12:45.294Z,99.90
2019-03-21T21:15:16.475Z,99.90
2019-03-21T21:17:44.927Z,99.90
2019-03-21T21:20:15.740Z,99.90
2019-03-21T21:22:44.190Z,99.90
2019-03-21T21:25:12.883Z,99.90
2019-03-21T21:27:49.394Z,99.90
2019-03-21T21:30:22.371Z,99.90
2019-03-21T21:32:57.887Z,99.90
2019-03-21T21:35:26.638Z,99.90
2019-03-21T21:37:55.165Z,99.90
2019-03-21T21:40:23.631Z,99.90
2019-03-21T21:42:52.084Z,99.90
2019-03-21T21:45:20.537Z,99.90
2019-03-21T21:47:49.007Z,99.90
2019-03-21T21:50:18.986Z,99.90
2019-03-21T21:52:47.511Z,99.90
2019-03-21T21:55:16.471Z,99.90
2019-03-21T21:57:45.358Z,99.90
2019-03-21T22:00:17.202Z,99.90
2019-03-21T22:02:45.774Z,99.90
2019-03-21T22:05:14.370Z,99.90
2019-03-21T22:07:42.918Z,99.90
2019-03-21T22:10:11.815Z,99.90
2019-03-21T22:12:40.575Z,99.90
2019-03-21T22:15:11.468Z,99.90
2019-03-21T22:17:39.943Z,99.90
2019-03-21T22:20:10.967Z,99.90
2019-03-21T22:22:39.515Z,99.90
2019-03-21T22:25:09.313Z,99.90
2019-03-21T22:27:38.236Z,99.90
2019-03-21T22:30:12.868Z,99.90
2019-03-21T22:32:42.920Z,99.90
2019-03-21T22:35:11.778Z,99.90
2019-03-21T22:37:40.575Z,99.90
2019-03-21T22:40:11.339Z,99.90
2019-03-21T22:42:39.815Z,99.90
2019-03-21T22:45:11.486Z,99.90
2019-03-21T22:47:40.189Z,99.90
2019-03-21T22:50:11.714Z,99.90
2019-03-21T22:52:59.231Z,99.90
2019-03-21T22:55:28.015Z,99.90
2019-03-21T22:57:56.499Z,99.90
2019-03-21T23:00:29.903Z,99.90
2019-03-21T23:02:58.696Z,99.90
2019-03-21T23:05:27.487Z,99.90
2019-03-21T23:07:56.280Z,99.90
2019-03-21T23:10:24.807Z,99.90
2019-03-21T23:12:53.280Z,99.90
2019-03-21T23:15:21.739Z,99.90
2019-03-21T23:17:50.208Z,99.90
2019-03-21T23:20:18.659Z,99.90
2019-03-21T23:22:47.499Z,99.90
2019-03-21T23:25:16.953Z,99.90
2019-03-21T23:27:46.010Z,99.90
2019-03-21T23:30:19.227Z,99.90
2019-03-21T23:33:03.242Z,99.90
2019-03-21T23:35:31.725Z,99.90
2019-03-21T23:38:00.623Z,99.90
2019-03-21T23:40:29.411Z,99.90
2019-03-21T23:42:57.878Z,99.90
2019-03-21T23:45:26.335Z,99.90
2019-03-21T23:47:54.806Z,99.90
2019-03-21T23:50:23.259Z,99.90
2019-03-21T23:52:52.050Z,99.90
2019-03-21T23:55:20.843Z,99.90
2019-03-21T23:57:49.327Z,99.90
