createdAt,value
2018-03-04T00:03:50.415Z,98640
2018-03-04T00:13:52.227Z,98642
2018-03-04T00:23:53.769Z,98642
2018-03-04T00:33:55.311Z,98654
2018-03-04T00:43:56.841Z,98664
2018-03-04T00:53:59.104Z,98667
2018-03-04T01:04:00.806Z,98656
2018-03-04T01:14:02.373Z,98653
2018-03-04T01:24:04.705Z,98654
2018-03-04T01:34:06.276Z,98645
2018-03-04T01:44:07.857Z,98644
2018-03-04T01:54:09.357Z,98656
2018-03-04T02:04:10.909Z,98672
2018-03-04T02:14:12.423Z,98673
2018-03-04T02:24:13.977Z,98656
2018-03-04T02:34:15.508Z,98642
2018-03-04T02:44:17.038Z,98655
2018-03-04T02:54:18.592Z,98668
2018-03-04T03:04:20.932Z,98650
2018-03-04T03:14:22.497Z,98634
2018-03-04T03:24:24.805Z,98624
2018-03-04T03:34:26.336Z,98610
2018-03-04T03:44:27.863Z,98581
2018-03-04T03:54:29.447Z,98576
2018-03-04T04:04:30.970Z,98564
2018-03-04T04:14:32.501Z,98580
2018-03-04T04:24:34.014Z,98596
2018-03-04T04:34:35.509Z,98596
2018-03-04T04:44:37.200Z,98607
2018-03-04T04:54:38.759Z,98601
2018-03-04T05:04:40.277Z,98610
2018-03-04T05:14:41.812Z,98608
2018-03-04T05:24:44.136Z,98603
2018-03-04T05:34:46.483Z,98596
2018-03-04T05:44:48.022Z,98595
2018-03-04T05:54:49.601Z,98592
2018-03-04T06:04:51.980Z,98586
2018-03-04T06:14:54.238Z,98581
2018-03-04T06:24:55.738Z,98581
2018-03-04T06:34:57.274Z,98576
2018-03-04T06:44:58.791Z,98576
2018-03-04T06:55:00.341Z,98570
2018-03-04T07:05:01.916Z,98557
2018-03-04T07:15:03.479Z,98559
2018-03-04T07:25:05.753Z,98585
2018-03-04T07:35:07.649Z,98586
2018-03-04T07:45:09.163Z,98591
2018-03-04T07:55:10.877Z,98585
2018-03-04T08:05:12.433Z,98607
2018-03-04T08:15:14.010Z,98580
2018-03-04T08:25:31.626Z,98584
2018-03-04T08:35:33.108Z,98575
2018-03-04T08:45:34.723Z,98580
2018-03-04T08:55:36.332Z,98588
2018-03-04T09:05:37.877Z,98595
2018-03-04T09:15:39.405Z,98582
2018-03-04T09:25:41.147Z,98577
2018-03-04T09:35:42.717Z,98571
2018-03-04T09:45:44.317Z,98560
2018-03-04T09:55:45.926Z,98546
2018-03-04T10:05:47.580Z,98547
2018-03-04T10:15:49.102Z,98528
2018-03-04T10:25:51.364Z,98522
2018-03-04T10:35:52.912Z,98530
2018-03-04T10:45:55.221Z,98506
2018-03-04T10:55:56.750Z,98503
2018-03-04T11:05:58.326Z,98512
2018-03-04T11:16:00.801Z,98509
2018-03-04T11:26:02.378Z,98495
2018-03-04T11:36:03.970Z,98489
2018-03-04T11:46:05.705Z,98485
2018-03-04T11:56:07.225Z,98470
2018-03-04T12:06:08.725Z,98448
2018-03-04T12:16:10.272Z,98423
2018-03-04T12:26:11.912Z,98410
2018-03-04T12:36:13.476Z,98372
2018-03-04T12:46:14.955Z,98361
2018-03-04T12:56:17.430Z,98355
2018-03-04T13:06:18.961Z,98342
2018-03-04T13:16:20.542Z,98329
2018-03-04T13:26:22.086Z,98330
2018-03-04T13:36:23.754Z,98315
2018-03-04T13:46:25.395Z,98310
2018-03-04T13:56:27.109Z,98301
2018-03-04T14:06:28.661Z,98289
2018-03-04T14:16:30.825Z,98265
2018-03-04T14:26:33.080Z,98205
2018-03-04T14:36:34.669Z,98210
2018-03-04T14:46:36.251Z,98210
2018-03-04T14:56:37.740Z,98204
2018-03-04T15:06:39.315Z,98206
2018-03-04T15:16:41.578Z,98197
2018-03-04T15:26:43.097Z,98188
2018-03-04T15:36:44.663Z,98184
2018-03-04T15:46:46.246Z,98183
2018-03-04T15:56:47.919Z,98181
2018-03-04T16:06:50.091Z,98172
2018-03-04T16:16:51.565Z,98166
2018-03-04T16:26:53.227Z,98169
2018-03-04T16:36:54.887Z,98177
2018-03-04T16:46:56.373Z,98158
2018-03-04T16:56:57.970Z,98148
2018-03-04T17:06:59.532Z,98137
2018-03-04T17:17:01.054Z,98135
2018-03-04T17:27:03.358Z,98141
2018-03-04T17:37:04.943Z,98140
2018-03-04T17:47:06.786Z,98148
2018-03-04T17:57:09.143Z,98149
2018-03-04T18:07:10.782Z,98145
2018-03-04T18:17:12.270Z,98133
2018-03-04T18:27:13.845Z,98116
2018-03-04T18:37:15.326Z,98119
2018-03-04T18:47:16.938Z,98114
2018-03-04T18:57:18.506Z,98108
2018-03-04T19:07:20.298Z,98098
2018-03-04T19:17:22.610Z,98079
2018-03-04T19:27:24.179Z,98076
2018-03-04T19:37:25.759Z,98072
2018-03-04T19:47:27.410Z,98092
2018-03-04T19:57:28.897Z,98090
2018-03-04T20:07:30.421Z,98103
2018-03-04T20:17:31.876Z,98109
2018-03-04T20:27:33.453Z,98127
2018-03-04T20:37:35.006Z,98140
2018-03-04T20:47:36.577Z,98147
2018-03-04T20:57:38.125Z,98166
2018-03-04T21:07:40.406Z,98191
2018-03-04T21:17:42.017Z,98198
2018-03-04T21:27:43.703Z,98192
2018-03-04T21:37:45.215Z,98206
2018-03-04T21:47:46.790Z,98197
2018-03-04T21:57:48.252Z,98194
2018-03-04T22:07:49.808Z,98200
2018-03-04T22:17:51.495Z,98214
2018-03-04T22:27:53.112Z,98230
2018-03-04T22:37:54.663Z,98249
2018-03-04T22:47:56.241Z,98249
2018-03-04T22:57:58.641Z,98260
2018-03-04T23:08:00.174Z,98291
2018-03-04T23:18:01.747Z,98296
2018-03-04T23:28:03.272Z,98295
2018-03-04T23:38:05.609Z,98317
2018-03-04T23:48:07.178Z,98331
2018-03-04T23:58:09.468Z,98332
