createdAt,value
2019-06-26T00:00:11.546Z,14.27
2019-06-26T00:02:41.205Z,15.63
2019-06-26T00:05:10.622Z,16.43
2019-06-26T00:07:39.939Z,11.93
2019-06-26T00:10:09.588Z,12.67
2019-06-26T00:12:38.992Z,12.30
2019-06-26T00:15:09.264Z,14.57
2019-06-26T00:17:38.672Z,17.00
2019-06-26T00:20:08.252Z,15.37
2019-06-26T00:22:37.577Z,16.50
2019-06-26T00:25:07.660Z,16.90
2019-06-26T00:27:36.980Z,14.47
2019-06-26T00:30:07.932Z,13.97
2019-06-26T00:32:37.259Z,15.57
2019-06-26T00:35:06.867Z,16.63
2019-06-26T00:37:36.184Z,14.03
2019-06-26T00:40:07.200Z,13.03
2019-06-26T00:42:36.527Z,13.73
2019-06-26T00:45:07.433Z,14.17
2019-06-26T00:47:36.737Z,18.27
2019-06-26T00:50:07.922Z,17.10
2019-06-26T00:52:37.265Z,15.33
2019-06-26T00:55:09.940Z,15.50
2019-06-26T00:57:39.260Z,15.47
2019-06-26T01:00:09.719Z,15.43
2019-06-26T01:02:39.199Z,13.33
2019-06-26T01:05:12.946Z,16.83
2019-06-26T01:07:42.341Z,16.03
2019-06-26T01:10:13.121Z,16.97
2019-06-26T01:12:42.450Z,17.73
2019-06-26T01:15:12.165Z,16.53
2019-06-26T01:17:41.493Z,15.70
2019-06-26T01:20:12.085Z,17.37
2019-06-26T01:22:41.399Z,16.63
2019-06-26T01:25:12.485Z,18.47
2019-06-26T01:27:41.812Z,14.13
2019-06-26T01:30:11.476Z,15.27
2019-06-26T01:32:40.887Z,16.90
2019-06-26T01:35:10.474Z,16.07
2019-06-26T01:37:39.823Z,18.50
2019-06-26T01:40:09.583Z,17.80
2019-06-26T01:42:39.081Z,18.37
2019-06-26T01:45:08.870Z,15.77
2019-06-26T01:47:38.185Z,20.40
2019-06-26T01:50:07.849Z,17.67
2019-06-26T01:52:37.197Z,17.37
2019-06-26T01:55:07.100Z,21.50
2019-06-26T01:57:37.497Z,15.13
2019-06-26T02:00:08.780Z,18.80
2019-06-26T02:02:38.172Z,18.67
2019-06-26T02:05:08.059Z,15.80
2019-06-26T02:07:37.467Z,19.03
2019-06-26T02:10:08.619Z,18.50
2019-06-26T02:12:37.946Z,14.40
2019-06-26T02:15:07.876Z,17.97
2019-06-26T02:17:37.361Z,15.63
2019-06-26T02:20:07.457Z,15.03
2019-06-26T02:22:36.834Z,15.63
2019-06-26T02:25:06.801Z,19.67
2019-06-26T02:27:36.388Z,19.60
2019-06-26T02:30:08.050Z,21.13
2019-06-26T02:32:37.381Z,25.40
2019-06-26T02:35:09.592Z,19.27
2019-06-26T02:37:38.790Z,18.93
2019-06-26T02:40:09.204Z,15.97
2019-06-26T02:42:38.647Z,15.03
2019-06-26T02:45:08.369Z,17.80
2019-06-26T02:47:37.797Z,16.67
2019-06-26T02:50:10.036Z,19.87
2019-06-26T02:52:39.369Z,22.20
2019-06-26T02:55:09.333Z,18.47
2019-06-26T02:57:39.651Z,18.50
2019-06-26T03:00:09.253Z,17.37
2019-06-26T03:02:38.979Z,18.40
2019-06-26T03:05:08.302Z,20.27
2019-06-26T03:07:37.691Z,19.67
2019-06-26T03:10:07.551Z,19.37
2019-06-26T03:12:36.864Z,21.37
2019-06-26T03:15:09.399Z,20.93
2019-06-26T03:17:54.331Z,16.63
2019-06-26T03:20:09.986Z,19.37
2019-06-26T03:22:39.308Z,17.83
2019-06-26T03:25:08.714Z,22.53
2019-06-26T03:27:38.065Z,22.13
2019-06-26T03:30:07.810Z,17.83
2019-06-26T03:32:37.155Z,22.07
2019-06-26T03:35:07.124Z,22.43
2019-06-26T03:37:36.466Z,22.20
2019-06-26T03:40:08.565Z,24.53
2019-06-26T03:42:37.916Z,20.17
2019-06-26T03:45:24.181Z,19.90
2019-06-26T03:47:39.601Z,25.77
2019-06-26T03:50:09.332Z,24.77
2019-06-26T03:52:38.667Z,25.83
2019-06-26T03:55:08.250Z,24.70
2019-06-26T03:57:37.593Z,24.83
2019-06-26T04:00:08.608Z,23.17
2019-06-26T04:02:38.016Z,22.60
2019-06-26T04:05:07.917Z,25.50
2019-06-26T04:07:37.414Z,26.13
2019-06-26T04:10:07.564Z,33.63
2019-06-26T04:12:36.960Z,30.87
2019-06-26T04:15:07.643Z,26.90
2019-06-26T04:17:36.986Z,27.90
2019-06-26T04:20:07.825Z,30.47
2019-06-26T04:22:37.143Z,23.53
2019-06-26T04:25:07.516Z,27.03
2019-06-26T04:27:36.828Z,23.37
2019-06-26T04:30:10.659Z,21.77
2019-06-26T04:32:40.595Z,22.97
2019-06-26T04:35:10.081Z,44.03
2019-06-26T04:37:39.397Z,48.80
2019-06-26T04:40:10.279Z,37.93
2019-06-26T04:42:39.747Z,30.70
2019-06-26T04:45:09.299Z,21.73
2019-06-26T04:47:39.030Z,24.07
2019-06-26T04:50:09.798Z,21.30
2019-06-26T04:52:39.268Z,22.57
2019-06-26T04:55:08.826Z,23.83
2019-06-26T04:57:40.006Z,22.67
2019-06-26T05:00:09.935Z,29.40
2019-06-26T05:02:39.246Z,24.43
2019-06-26T05:05:08.999Z,27.90
2019-06-26T05:07:38.952Z,25.27
2019-06-26T05:10:08.888Z,23.23
2019-06-26T05:12:38.343Z,18.53
2019-06-26T05:15:08.430Z,22.63
2019-06-26T05:17:38.211Z,20.03
2019-06-26T05:20:08.244Z,24.97
2019-06-26T05:22:38.167Z,20.67
2019-06-26T05:25:08.348Z,21.77
2019-06-26T05:27:37.736Z,20.70
2019-06-26T05:30:08.215Z,17.63
2019-06-26T05:32:37.531Z,21.43
2019-06-26T05:35:08.136Z,23.93
2019-06-26T05:37:37.460Z,21.40
2019-06-26T05:40:11.196Z,18.83
2019-06-26T05:42:40.515Z,18.93
2019-06-26T05:45:10.291Z,16.57
2019-06-26T05:47:39.601Z,21.87
2019-06-26T05:50:10.091Z,17.40
2019-06-26T05:52:42.387Z,16.05
2019-06-26T05:55:11.023Z,17.70
2019-06-26T05:57:41.968Z,15.70
2019-06-26T06:00:11.975Z,13.78
2019-06-26T06:02:41.682Z,16.62
2019-06-26T06:05:11.725Z,16.90
2019-06-26T06:07:41.199Z,19.02
2019-06-26T06:10:11.759Z,12.85
2019-06-26T06:12:41.158Z,16.30
2019-06-26T06:15:10.645Z,12.47
2019-06-26T06:17:39.983Z,16.10
2019-06-26T06:20:09.600Z,14.13
2019-06-26T06:22:40.015Z,13.48
2019-06-26T06:25:09.521Z,17.35
2019-06-26T06:27:38.889Z,13.38
2019-06-26T06:30:08.733Z,17.32
2019-06-26T06:32:38.044Z,13.62
2019-06-26T06:35:10.422Z,13.98
2019-06-26T06:37:39.727Z,18.77
2019-06-26T06:40:09.607Z,12.45
2019-06-26T06:42:38.920Z,12.43
2019-06-26T06:45:08.766Z,10.95
2019-06-26T06:47:38.075Z,11.18
2019-06-26T06:50:07.556Z,10.18
2019-06-26T06:52:36.868Z,9.80
2019-06-26T06:55:06.735Z,9.50
2019-06-26T06:57:36.046Z,11.40
2019-06-26T07:00:08.436Z,13.28
2019-06-26T07:02:37.750Z,10.43
2019-06-26T07:05:07.437Z,10.40
2019-06-26T07:07:36.819Z,12.65
2019-06-26T07:10:07.078Z,12.50
2019-06-26T07:12:37.451Z,16.70
2019-06-26T07:15:10.116Z,12.23
2019-06-26T07:17:39.430Z,11.75
2019-06-26T07:20:08.988Z,13.03
2019-06-26T07:22:38.378Z,10.80
2019-06-26T07:25:08.025Z,10.98
2019-06-26T07:27:37.324Z,11.10
2019-06-26T07:30:07.527Z,7.65
2019-06-26T07:32:36.808Z,7.50
2019-06-26T07:35:06.750Z,8.85
2019-06-26T07:37:36.059Z,11.20
2019-06-26T07:40:08.355Z,12.88
2019-06-26T07:42:37.662Z,8.90
2019-06-26T07:45:07.329Z,8.73
2019-06-26T07:47:43.299Z,15.55
2019-06-26T07:50:08.422Z,15.85
2019-06-26T07:52:37.742Z,7.20
2019-06-26T07:55:12.380Z,8.50
2019-06-26T07:57:41.828Z,10.13
2019-06-26T08:00:11.505Z,6.80
2019-06-26T08:02:40.832Z,17.10
2019-06-26T08:05:10.345Z,6.60
2019-06-26T08:07:39.678Z,6.70
2019-06-26T08:10:09.115Z,9.68
2019-06-26T08:12:38.408Z,6.75
2019-06-26T08:15:08.191Z,9.63
2019-06-26T08:17:37.504Z,6.47
2019-06-26T08:20:07.206Z,8.15
2019-06-26T08:22:36.519Z,11.22
2019-06-26T08:25:08.936Z,10.48
2019-06-26T08:27:38.413Z,8.03
2019-06-26T08:30:08.392Z,9.63
2019-06-26T08:32:37.799Z,7.17
2019-06-26T08:35:07.270Z,6.30
2019-06-26T08:37:36.648Z,10.00
2019-06-26T08:40:07.537Z,8.38
2019-06-26T08:42:36.807Z,9.15
2019-06-26T08:45:09.036Z,8.33
2019-06-26T08:47:38.615Z,11.50
2019-06-26T08:50:08.559Z,7.40
2019-06-26T08:52:38.205Z,14.63
2019-06-26T08:55:08.155Z,7.22
2019-06-26T08:57:37.458Z,9.73
2019-06-26T09:00:11.080Z,12.10
2019-06-26T09:02:40.391Z,8.68
2019-06-26T09:05:11.002Z,6.75
2019-06-26T09:07:40.316Z,8.15
2019-06-26T09:10:09.893Z,6.92
2019-06-26T09:12:39.236Z,9.90
2019-06-26T09:15:08.846Z,10.48
2019-06-26T09:17:38.177Z,5.95
2019-06-26T09:20:08.023Z,7.00
2019-06-26T09:22:37.399Z,8.83
2019-06-26T09:25:21.752Z,7.35
2019-06-26T09:27:40.643Z,8.13
2019-06-26T09:30:10.480Z,6.53
2019-06-26T09:32:39.807Z,10.20
2019-06-26T09:35:09.294Z,7.75
2019-06-26T09:37:38.669Z,8.05
2019-06-26T09:40:08.124Z,8.85
2019-06-26T09:42:37.431Z,10.53
2019-06-26T09:45:07.579Z,9.23
2019-06-26T09:47:36.902Z,9.38
2019-06-26T09:50:08.118Z,10.70
2019-06-26T09:52:37.452Z,6.75
2019-06-26T09:55:08.095Z,7.53
2019-06-26T09:57:38.435Z,12.28
2019-06-26T10:00:12.980Z,6.95
2019-06-26T10:02:42.305Z,6.05
2019-06-26T10:05:11.800Z,6.22
2019-06-26T10:07:41.247Z,13.48
2019-06-26T10:10:12.059Z,7.65
2019-06-26T10:12:41.391Z,11.93
2019-06-26T10:15:11.567Z,8.63
2019-06-26T10:17:40.973Z,13.50
2019-06-26T10:20:10.408Z,9.15
2019-06-26T10:22:39.740Z,11.73
2019-06-26T10:25:11.391Z,8.28
2019-06-26T10:27:40.580Z,13.45
2019-06-26T10:30:11.148Z,7.60
2019-06-26T10:32:40.474Z,9.58
2019-06-26T10:35:10.019Z,7.65
2019-06-26T10:37:39.347Z,7.03
2019-06-26T10:40:08.651Z,9.98
2019-06-26T10:42:38.023Z,9.45
2019-06-26T10:45:08.167Z,8.95
2019-06-26T10:47:39.835Z,12.68
2019-06-26T10:50:09.381Z,17.00
2019-06-26T10:52:38.714Z,7.40
2019-06-26T10:55:09.464Z,11.93
2019-06-26T10:57:38.798Z,8.53
2019-06-26T11:00:10.011Z,10.10
2019-06-26T11:02:39.707Z,8.70
2019-06-26T11:05:09.534Z,8.88
2019-06-26T11:07:38.863Z,8.00
2019-06-26T11:10:08.803Z,8.75
2019-06-26T11:12:39.179Z,11.43
2019-06-26T11:15:09.129Z,5.45
2019-06-26T11:17:38.447Z,7.37
2019-06-26T11:20:08.504Z,9.05
2019-06-26T11:22:37.848Z,10.05
2019-06-26T11:25:07.835Z,10.55
2019-06-26T11:27:37.439Z,13.35
2019-06-26T11:30:07.692Z,10.68
2019-06-26T11:32:37.032Z,12.50
2019-06-26T11:35:07.892Z,7.30
2019-06-26T11:37:37.351Z,7.83
2019-06-26T11:40:07.515Z,9.93
2019-06-26T11:42:36.818Z,6.15
2019-06-26T11:45:07.961Z,8.28
2019-06-26T11:47:37.629Z,11.33
2019-06-26T11:50:08.844Z,5.83
2019-06-26T11:52:38.446Z,9.20
2019-06-26T11:55:08.493Z,8.35
2019-06-26T11:57:37.796Z,9.85
2019-06-26T12:00:10.409Z,8.58
2019-06-26T12:02:39.928Z,8.73
2019-06-26T12:05:09.578Z,9.25
2019-06-26T12:07:38.883Z,17.92
2019-06-26T12:10:08.927Z,8.60
2019-06-26T12:12:38.914Z,8.03
2019-06-26T12:15:08.563Z,11.95
2019-06-26T12:17:37.875Z,13.25
2019-06-26T12:20:18.697Z,10.00
2019-06-26T12:22:38.739Z,10.95
2019-06-26T12:25:08.214Z,9.33
2019-06-26T12:27:37.521Z,7.92
2019-06-26T12:30:07.549Z,13.40
2019-06-26T12:32:42.159Z,12.07
2019-06-26T12:35:08.647Z,12.45
2019-06-26T12:37:38.472Z,13.95
2019-06-26T12:40:08.061Z,11.60
2019-06-26T12:42:37.422Z,9.40
2019-06-26T12:45:07.266Z,8.93
2019-06-26T12:47:36.789Z,13.95
2019-06-26T12:50:11.081Z,10.85
2019-06-26T12:52:40.670Z,14.23
2019-06-26T12:55:10.350Z,9.28
2019-06-26T12:57:39.726Z,14.70
2019-06-26T13:00:10.488Z,14.70
2019-06-26T13:02:39.970Z,12.98
2019-06-26T13:05:09.627Z,13.95
2019-06-26T13:07:39.021Z,8.98
2019-06-26T13:10:09.149Z,12.65
2019-06-26T13:12:38.457Z,14.50
2019-06-26T13:15:08.504Z,11.10
2019-06-26T13:17:37.836Z,12.78
2019-06-26T13:20:12.091Z,9.88
2019-06-26T13:22:41.358Z,8.43
2019-06-26T13:25:11.003Z,11.75
2019-06-26T13:27:40.593Z,9.53
2019-06-26T13:30:10.215Z,15.13
2019-06-26T13:32:39.516Z,15.63
2019-06-26T13:35:09.099Z,16.60
2019-06-26T13:37:38.588Z,13.13
2019-06-26T13:40:08.062Z,10.20
2019-06-26T13:42:37.440Z,12.18
2019-06-26T13:45:07.523Z,12.03
2019-06-26T13:47:36.824Z,10.78
2019-06-26T13:50:08.157Z,12.68
2019-06-26T13:52:37.464Z,10.35
2019-06-26T13:55:07.039Z,8.15
2019-06-26T13:57:36.354Z,13.58
2019-06-26T14:00:07.245Z,15.28
2019-06-26T14:02:36.606Z,8.83
2019-06-26T14:05:08.067Z,9.68
2019-06-26T14:07:37.376Z,15.55
2019-06-26T14:10:08.052Z,11.12
2019-06-26T14:12:37.427Z,8.80
2019-06-26T14:15:07.602Z,11.12
2019-06-26T14:17:36.903Z,12.63
2019-06-26T14:20:07.376Z,10.93
2019-06-26T14:22:36.678Z,10.13
2019-06-26T14:25:07.622Z,10.35
2019-06-26T14:27:36.983Z,10.28
2019-06-26T14:30:08.039Z,14.75
2019-06-26T14:32:37.417Z,10.98
2019-06-26T14:35:07.286Z,11.80
2019-06-26T14:37:36.596Z,13.53
2019-06-26T14:40:09.888Z,18.77
2019-06-26T14:42:39.260Z,11.90
2019-06-26T14:45:08.755Z,8.98
2019-06-26T14:47:38.060Z,10.25
2019-06-26T14:50:07.732Z,9.03
2019-06-26T14:52:37.044Z,11.75
2019-06-26T14:55:09.081Z,13.62
2019-06-26T14:57:38.385Z,8.28
2019-06-26T15:00:08.996Z,13.03
2019-06-26T15:02:38.467Z,12.10
2019-06-26T15:05:08.553Z,10.40
2019-06-26T15:07:37.942Z,15.43
2019-06-26T15:10:08.300Z,9.58
2019-06-26T15:12:37.685Z,16.00
2019-06-26T15:15:08.054Z,11.18
2019-06-26T15:17:37.376Z,14.05
2019-06-26T15:20:07.832Z,11.05
2019-06-26T15:22:37.149Z,12.55
2019-06-26T15:25:07.991Z,9.83
2019-06-26T15:27:37.297Z,10.72
2019-06-26T15:30:08.180Z,11.12
2019-06-26T15:32:38.158Z,11.85
2019-06-26T15:35:08.985Z,11.33
2019-06-26T15:37:38.302Z,12.45
2019-06-26T15:40:08.176Z,10.43
2019-06-26T15:42:37.558Z,17.20
2019-06-26T15:45:08.099Z,14.60
2019-06-26T15:47:37.410Z,13.98
2019-06-26T15:50:10.660Z,9.90
2019-06-26T15:52:38.765Z,11.65
2019-06-26T15:55:08.462Z,12.37
2019-06-26T15:57:37.801Z,13.75
2019-06-26T16:00:07.646Z,11.33
2019-06-26T16:02:37.093Z,12.15
2019-06-26T16:05:06.860Z,9.40
2019-06-26T16:07:36.191Z,12.10
2019-06-26T16:10:08.358Z,15.15
2019-06-26T16:12:37.688Z,9.85
2019-06-26T16:15:07.416Z,9.55
2019-06-26T16:17:44.188Z,12.70
2019-06-26T16:20:14.569Z,10.80
2019-06-26T16:22:43.912Z,16.73
2019-06-26T16:25:13.971Z,9.45
2019-06-26T16:27:43.315Z,11.53
2019-06-26T16:30:13.603Z,13.83
2019-06-26T16:32:43.010Z,13.45
2019-06-26T16:35:12.597Z,13.38
2019-06-26T16:37:41.915Z,12.55
2019-06-26T16:40:11.292Z,15.05
2019-06-26T16:42:40.893Z,12.23
2019-06-26T16:45:10.373Z,13.62
2019-06-26T16:47:39.707Z,8.38
2019-06-26T16:50:09.254Z,16.10
2019-06-26T16:52:48.752Z,14.45
2019-06-26T16:55:10.226Z,12.03
2019-06-26T16:57:39.563Z,10.43
2019-06-26T17:00:10.219Z,11.18
2019-06-26T17:02:39.793Z,9.85
2019-06-26T17:05:10.998Z,12.95
2019-06-26T17:07:40.333Z,14.33
2019-06-26T17:10:10.600Z,11.40
2019-06-26T17:12:40.063Z,17.12
2019-06-26T17:15:09.407Z,14.40
2019-06-26T17:17:38.716Z,12.45
2019-06-26T17:20:08.296Z,10.30
2019-06-26T17:22:37.577Z,17.42
2019-06-26T17:25:07.249Z,12.43
2019-06-26T17:27:36.567Z,17.32
2019-06-26T17:30:07.118Z,16.95
2019-06-26T17:32:36.435Z,20.95
2019-06-26T17:35:06.899Z,12.20
2019-06-26T17:37:36.205Z,14.98
2019-06-26T17:40:06.661Z,12.07
2019-06-26T17:42:35.996Z,14.58
2019-06-26T17:45:08.226Z,11.22
2019-06-26T17:47:37.535Z,11.68
2019-06-26T17:50:07.201Z,13.20
2019-06-26T17:52:38.369Z,13.28
2019-06-26T17:55:08.990Z,18.60
2019-06-26T17:57:38.331Z,14.63
2019-06-26T18:00:09.432Z,12.75
2019-06-26T18:02:38.767Z,19.25
2019-06-26T18:05:09.552Z,18.73
2019-06-26T18:07:38.889Z,13.95
2019-06-26T18:10:08.266Z,16.37
2019-06-26T18:12:37.878Z,21.23
2019-06-26T18:15:08.792Z,16.77
2019-06-26T18:17:38.128Z,18.07
2019-06-26T18:20:07.696Z,20.77
2019-06-26T18:22:37.057Z,13.93
2019-06-26T18:25:08.467Z,13.30
2019-06-26T18:27:37.854Z,18.52
2019-06-26T18:30:08.870Z,18.52
2019-06-26T18:32:38.180Z,23.95
2019-06-26T18:35:07.736Z,15.98
2019-06-26T18:37:37.049Z,17.75
2019-06-26T18:40:06.832Z,18.25
2019-06-26T18:42:36.924Z,10.65
2019-06-26T18:45:06.981Z,17.75
2019-06-26T18:47:36.295Z,11.50
2019-06-26T18:50:09.096Z,15.43
2019-06-26T18:52:38.413Z,14.03
2019-06-26T18:55:07.912Z,16.93
2019-06-26T18:57:37.205Z,13.05
2019-06-26T19:00:10.083Z,13.88
2019-06-26T19:02:39.396Z,12.25
2019-06-26T19:05:09.481Z,18.85
2019-06-26T19:07:38.805Z,13.78
2019-06-26T19:10:08.947Z,14.43
2019-06-26T19:12:38.266Z,22.75
2019-06-26T19:15:08.029Z,12.40
2019-06-26T19:17:37.349Z,14.85
2019-06-26T19:20:07.532Z,15.05
2019-06-26T19:22:36.837Z,17.87
2019-06-26T19:25:06.995Z,14.87
2019-06-26T19:27:36.312Z,17.73
2019-06-26T19:30:09.056Z,17.87
2019-06-26T19:32:39.513Z,19.12
2019-06-26T19:35:18.558Z,12.55
2019-06-26T19:37:41.183Z,12.00
2019-06-26T19:40:10.696Z,18.30
2019-06-26T19:42:40.014Z,16.32
2019-06-26T19:45:09.993Z,12.60
2019-06-26T19:47:39.299Z,14.70
2019-06-26T19:50:08.873Z,15.15
2019-06-26T19:52:38.194Z,10.38
2019-06-26T19:55:07.703Z,8.23
2019-06-26T19:57:37.026Z,13.65
2019-06-26T20:00:08.774Z,16.12
2019-06-26T20:02:38.088Z,11.08
2019-06-26T20:05:08.095Z,12.15
2019-06-26T20:07:38.189Z,19.35
2019-06-26T20:10:08.069Z,12.43
2019-06-26T20:12:37.368Z,13.28
2019-06-26T20:15:07.637Z,14.80
2019-06-26T20:17:36.951Z,22.75
2019-06-26T20:20:08.099Z,13.78
2019-06-26T20:22:37.479Z,12.93
2019-06-26T20:25:08.050Z,13.20
2019-06-26T20:27:37.375Z,11.53
2019-06-26T20:30:09.795Z,13.18
2019-06-26T20:32:39.273Z,18.07
2019-06-26T20:35:09.339Z,11.22
2019-06-26T20:37:39.630Z,13.83
2019-06-26T20:40:09.435Z,16.35
2019-06-26T20:42:38.745Z,14.55
2019-06-26T20:45:08.355Z,15.28
2019-06-26T20:47:37.664Z,15.18
2019-06-26T20:50:08.034Z,15.15
2019-06-26T20:52:37.348Z,13.60
2019-06-26T20:55:07.117Z,14.38
2019-06-26T20:57:36.502Z,18.20
2019-06-26T21:00:09.493Z,13.43
2019-06-26T21:02:39.874Z,14.10
2019-06-26T21:05:09.259Z,12.73
2019-06-26T21:07:38.589Z,13.40
2019-06-26T21:10:08.051Z,16.90
2019-06-26T21:12:37.376Z,15.55
2019-06-26T21:15:07.495Z,19.92
2019-06-26T21:17:37.073Z,14.07
2019-06-26T21:20:06.884Z,12.78
2019-06-26T21:22:36.261Z,15.63
2019-06-26T21:25:18.158Z,11.80
2019-06-26T21:27:39.855Z,13.58
2019-06-26T21:30:09.484Z,12.30
2019-06-26T21:32:39.803Z,15.40
2019-06-26T21:35:09.661Z,14.63
2019-06-26T21:37:38.996Z,11.22
2019-06-26T21:40:09.074Z,14.85
2019-06-26T21:42:38.486Z,9.00
2019-06-26T21:45:07.958Z,7.62
2019-06-26T21:47:37.293Z,12.30
2019-06-26T21:50:06.873Z,16.52
2019-06-26T21:52:36.203Z,13.43
2019-06-26T21:55:06.688Z,12.37
2019-06-26T21:57:54.043Z,16.45
2019-06-26T22:00:41.576Z,9.58
2019-06-26T22:03:29.282Z,13.48
2019-06-26T22:06:12.422Z,10.82
2019-06-26T22:08:46.318Z,12.58
2019-06-26T22:11:17.529Z,12.18
2019-06-26T22:13:46.818Z,10.50
2019-06-26T22:16:16.410Z,9.73
2019-06-26T22:18:45.938Z,7.72
2019-06-26T22:21:15.247Z,11.53
2019-06-26T22:23:44.554Z,9.35
2019-06-26T22:26:14.478Z,8.40
2019-06-26T22:28:44.442Z,8.53
2019-06-26T22:31:13.844Z,9.33
2019-06-26T22:33:43.159Z,13.45
2019-06-26T22:36:12.470Z,8.05
2019-06-26T22:38:41.781Z,7.45
2019-06-26T22:41:11.093Z,8.48
2019-06-26T22:43:40.420Z,13.20
2019-06-26T22:46:09.735Z,11.93
2019-06-26T22:48:39.045Z,9.25
2019-06-26T22:51:09.326Z,13.38
2019-06-26T22:53:38.635Z,11.78
2019-06-26T22:56:08.413Z,10.93
2019-06-26T22:58:37.854Z,12.78
2019-06-26T23:01:07.237Z,12.15
2019-06-26T23:03:36.566Z,9.83
2019-06-26T23:06:06.915Z,12.70
2019-06-26T23:08:36.518Z,15.40
2019-06-26T23:11:05.831Z,10.88
2019-06-26T23:13:35.217Z,8.70
2019-06-26T23:16:04.612Z,18.32
2019-06-26T23:18:33.930Z,11.43
2019-06-26T23:21:03.244Z,11.73
2019-06-26T23:23:32.557Z,10.00
2019-06-26T23:26:02.956Z,12.13
2019-06-26T23:28:32.254Z,11.05
2019-06-26T23:31:01.571Z,11.43
2019-06-26T23:33:30.887Z,9.30
2019-06-26T23:36:00.195Z,10.68
2019-06-26T23:38:29.510Z,10.53
2019-06-26T23:40:58.825Z,10.08
2019-06-26T23:43:28.134Z,13.35
2019-06-26T23:45:57.474Z,8.13
2019-06-26T23:48:26.832Z,11.00
2019-06-26T23:50:56.145Z,7.90
2019-06-26T23:53:26.719Z,10.60
2019-06-26T23:55:56.034Z,10.80
2019-06-26T23:58:25.438Z,10.28
