createdAt,value
2022-11-05T00:09:56.787Z,26
2022-11-05T00:24:58.611Z,0
2022-11-05T00:40:00.510Z,0
2022-11-05T00:55:02.381Z,0
2022-11-05T01:10:04.232Z,0
2022-11-05T01:25:06.087Z,0
2022-11-05T01:40:07.916Z,32
2022-11-05T01:55:09.727Z,0
2022-11-05T02:10:11.645Z,0
2022-11-05T02:25:13.476Z,0
2022-11-05T02:40:15.314Z,0
2022-11-05T02:55:17.196Z,0
2022-11-05T03:10:19.062Z,0
2022-11-05T03:25:20.948Z,1
2022-11-05T03:40:22.791Z,0
2022-11-05T03:55:24.675Z,0
2022-11-05T04:10:26.606Z,0
2022-11-05T04:25:28.452Z,0
2022-11-05T04:40:30.278Z,0
2022-11-05T04:55:32.102Z,0
2022-11-05T05:10:34.139Z,0
2022-11-05T05:25:36.006Z,0
2022-11-05T05:40:37.970Z,0
2022-11-05T05:55:40.010Z,0
2022-11-05T06:10:42.013Z,0
2022-11-05T06:25:44.002Z,0
2022-11-05T06:40:45.950Z,0
2022-11-05T06:55:47.889Z,0
2022-11-05T07:10:49.830Z,0
2022-11-05T07:25:51.757Z,0
2022-11-05T07:40:53.664Z,0
2022-11-05T07:55:55.575Z,0
2022-11-05T08:10:57.581Z,0
2022-11-05T08:25:59.540Z,0
2022-11-05T08:41:01.477Z,0
2022-11-05T08:56:03.421Z,0
2022-11-05T09:11:05.332Z,0
2022-11-05T09:26:07.296Z,0
2022-11-05T09:41:09.227Z,0
2022-11-05T09:56:11.175Z,0
2022-11-05T10:11:13.074Z,0
2022-11-05T10:26:14.989Z,0
2022-11-05T10:41:16.892Z,0
2022-11-05T10:56:18.813Z,0
2022-11-05T11:11:20.783Z,0
2022-11-05T11:26:22.664Z,0
2022-11-05T11:41:24.595Z,0
2022-11-05T11:56:26.535Z,0
2022-11-05T12:11:28.429Z,0
2022-11-05T12:26:30.355Z,0
2022-11-05T12:41:32.362Z,0
2022-11-05T12:56:34.271Z,0
2022-11-05T13:11:36.248Z,0
2022-11-05T13:26:38.152Z,0
2022-11-05T13:41:40.031Z,0
2022-11-05T13:56:42.077Z,0
2022-11-05T14:11:44.031Z,0
2022-11-05T14:26:45.933Z,0
2022-11-05T14:41:47.924Z,1
2022-11-05T14:56:55.920Z,2
2022-11-05T15:11:58.494Z,6
2022-11-05T15:27:00.461Z,9
2022-11-05T15:42:02.409Z,15
2022-11-05T15:57:04.375Z,15
2022-11-05T16:12:06.378Z,19
2022-11-05T16:27:08.290Z,17
2022-11-05T16:42:10.208Z,8
2022-11-05T16:57:12.167Z,45
2022-11-05T17:12:14.092Z,38
2022-11-05T17:27:16.215Z,31
2022-11-05T17:42:18.236Z,66
2022-11-05T17:57:20.186Z,59
2022-11-05T18:12:22.129Z,57
2022-11-05T18:27:24.155Z,50
2022-11-05T18:42:26.109Z,36
2022-11-05T18:57:28.126Z,34
2022-11-05T19:12:30.082Z,29
2022-11-05T19:27:31.955Z,41
2022-11-05T19:42:33.892Z,42
2022-11-05T19:57:35.801Z,40
2022-11-05T20:12:37.745Z,39
2022-11-05T20:27:39.753Z,55
2022-11-05T20:42:41.679Z,63
2022-11-05T20:57:43.840Z,64
2022-11-05T21:12:45.729Z,37
2022-11-05T21:27:47.709Z,39
2022-11-05T21:42:49.613Z,46
2022-11-05T21:57:51.588Z,46
2022-11-05T22:12:53.535Z,48
2022-11-05T22:27:55.620Z,53
2022-11-05T22:42:57.578Z,44
2022-11-05T22:57:59.490Z,32
2022-11-05T23:13:01.388Z,28
2022-11-05T23:28:03.392Z,23
2022-11-05T23:43:05.284Z,7
2022-11-05T23:58:07.269Z,1
