createdAt,value
2022-08-30T00:02:25.351Z,15.60
2022-08-30T00:04:54.277Z,15.60
2022-08-30T00:07:21.760Z,15.70
2022-08-30T00:09:48.566Z,15.70
2022-08-30T00:12:15.408Z,15.70
2022-08-30T00:14:42.224Z,15.70
2022-08-30T00:17:09.097Z,15.80
2022-08-30T00:19:35.947Z,16.10
2022-08-30T00:22:02.798Z,15.90
2022-08-30T00:24:30.661Z,15.70
2022-08-30T00:26:57.509Z,15.80
2022-08-30T00:29:24.741Z,15.90
2022-08-30T00:31:51.700Z,16.00
2022-08-30T00:34:18.830Z,16.30
2022-08-30T00:36:45.662Z,16.30
2022-08-30T00:39:12.765Z,16.00
2022-08-30T00:41:39.961Z,16.20
2022-08-30T00:44:07.859Z,15.90
2022-08-30T00:46:34.720Z,16.00
2022-08-30T00:49:05.389Z,16.00
2022-08-30T00:51:33.404Z,16.00
2022-08-30T00:54:01.442Z,16.00
2022-08-30T00:56:29.706Z,16.00
2022-08-30T00:58:59.629Z,15.90
2022-08-30T01:01:28.280Z,15.90
2022-08-30T01:04:00.192Z,15.90
2022-08-30T01:06:32.470Z,15.80
2022-08-30T01:09:00.829Z,15.80
2022-08-30T01:11:28.232Z,16.10
2022-08-30T01:13:56.277Z,16.00
2022-08-30T01:16:25.307Z,16.00
2022-08-30T01:18:57.816Z,16.00
2022-08-30T01:21:57.337Z,15.90
2022-08-30T01:24:24.330Z,16.20
2022-08-30T01:26:51.155Z,16.00
2022-08-30T01:29:21.059Z,16.00
2022-08-30T01:31:47.854Z,15.80
2022-08-30T01:34:14.749Z,15.70
2022-08-30T01:36:45.673Z,15.70
2022-08-30T01:39:15.636Z,15.70
2022-08-30T01:41:43.553Z,15.90
2022-08-30T01:44:12.303Z,15.80
2022-08-30T01:46:43.268Z,15.70
2022-08-30T01:49:13.688Z,15.60
2022-08-30T01:51:41.522Z,15.60
2022-08-30T01:54:08.889Z,15.50
2022-08-30T01:56:35.800Z,15.40
2022-08-30T01:59:03.329Z,15.40
2022-08-30T02:01:32.841Z,15.50
2022-08-30T02:04:00.490Z,15.40
2022-08-30T02:06:27.413Z,15.30
2022-08-30T02:08:54.836Z,15.30
2022-08-30T02:11:21.860Z,15.20
2022-08-30T02:13:48.707Z,15.20
2022-08-30T02:16:19.132Z,15.10
2022-08-30T02:18:46.314Z,15.00
2022-08-30T02:21:13.714Z,15.00
2022-08-30T02:23:40.994Z,14.90
2022-08-30T02:26:08.279Z,15.00
2022-08-30T02:28:35.185Z,15.00
2022-08-30T02:31:09.992Z,15.10
2022-08-30T02:33:38.029Z,15.00
2022-08-30T02:36:07.951Z,15.20
2022-08-30T02:38:35.359Z,15.00
2022-08-30T02:41:02.263Z,14.90
2022-08-30T02:43:29.156Z,15.10
2022-08-30T02:45:56.146Z,14.90
2022-08-30T02:48:23.047Z,14.70
2022-08-30T02:50:52.207Z,14.70
2022-08-30T02:53:21.127Z,14.80
2022-08-30T02:55:49.059Z,14.80
2022-08-30T02:58:16.009Z,14.60
2022-08-30T03:00:43.120Z,14.50
2022-08-30T03:03:10.161Z,14.70
2022-08-30T03:05:39.549Z,14.60
2022-08-30T03:08:08.160Z,14.60
2022-08-30T03:10:35.383Z,14.40
2022-08-30T03:13:03.468Z,14.40
2022-08-30T03:15:30.305Z,14.50
2022-08-30T03:17:57.156Z,14.30
2022-08-30T03:20:24.500Z,14.30
2022-08-30T03:22:51.867Z,14.40
2022-08-30T03:25:20.773Z,14.40
2022-08-30T03:27:47.965Z,14.30
2022-08-30T03:30:15.080Z,14.30
2022-08-30T03:32:42.023Z,14.30
2022-08-30T03:35:10.619Z,14.40
2022-08-30T03:37:37.680Z,14.40
2022-08-30T03:40:07.589Z,14.30
2022-08-30T03:42:35.019Z,14.40
2022-08-30T03:45:02.452Z,14.20
2022-08-30T03:47:29.746Z,14.40
2022-08-30T03:49:57.341Z,14.30
2022-08-30T03:52:24.111Z,14.30
2022-08-30T03:54:50.920Z,14.20
2022-08-30T03:57:19.726Z,14.20
2022-08-30T03:59:47.037Z,14.30
2022-08-30T04:02:14.015Z,14.30
2022-08-30T04:04:40.924Z,14.20
2022-08-30T04:07:07.828Z,14.30
2022-08-30T04:09:34.705Z,14.30
2022-08-30T04:12:01.534Z,14.20
2022-08-30T04:14:28.379Z,14.10
2022-08-30T04:16:55.312Z,14.20
2022-08-30T04:19:22.230Z,14.10
2022-08-30T04:21:49.113Z,14.00
2022-08-30T04:24:16.534Z,14.00
2022-08-30T04:26:43.545Z,14.10
2022-08-30T04:29:12.244Z,14.10
2022-08-30T04:31:39.143Z,14.10
2022-08-30T04:34:06.013Z,14.30
2022-08-30T04:36:32.939Z,14.20
2022-08-30T04:38:59.722Z,14.30
2022-08-30T04:41:26.593Z,14.20
2022-08-30T04:43:53.401Z,14.20
2022-08-30T04:46:20.364Z,14.40
2022-08-30T04:48:47.541Z,14.40
2022-08-30T04:51:16.567Z,14.40
2022-08-30T04:53:44.520Z,14.30
2022-08-30T04:56:16.492Z,14.40
2022-08-30T04:58:47.110Z,14.30
2022-08-30T05:01:23.751Z,14.20
2022-08-30T05:03:52.273Z,14.20
2022-08-30T05:06:20.425Z,14.30
2022-08-30T05:08:47.591Z,14.30
2022-08-30T05:11:15.548Z,14.40
2022-08-30T05:13:43.465Z,14.50
2022-08-30T05:16:10.651Z,14.50
2022-08-30T05:18:37.827Z,14.50
2022-08-30T05:21:23.644Z,14.40
2022-08-30T05:23:52.847Z,14.30
2022-08-30T05:26:23.381Z,14.60
2022-08-30T05:28:52.483Z,14.50
2022-08-30T05:31:23.750Z,14.30
2022-08-30T05:33:51.837Z,14.50
2022-08-30T05:36:21.261Z,14.50
2022-08-30T05:38:48.195Z,14.50
2022-08-30T05:41:15.225Z,14.40
2022-08-30T05:43:42.505Z,14.50
2022-08-30T05:46:12.147Z,14.70
2022-08-30T05:48:40.550Z,14.70
2022-08-30T05:51:11.436Z,14.50
2022-08-30T05:53:39.784Z,14.70
2022-08-30T05:56:09.068Z,14.80
2022-08-30T05:58:37.136Z,14.60
2022-08-30T06:01:04.823Z,14.70
2022-08-30T06:03:34.472Z,14.70
2022-08-30T06:06:02.407Z,14.60
2022-08-30T06:08:29.248Z,14.70
2022-08-30T06:10:56.089Z,14.80
2022-08-30T06:13:23.257Z,15.10
2022-08-30T06:15:51.140Z,14.90
2022-08-30T06:18:18.354Z,14.80
2022-08-30T06:20:51.308Z,14.60
2022-08-30T06:23:18.277Z,14.60
2022-08-30T06:25:45.171Z,14.70
2022-08-30T06:28:12.733Z,14.80
2022-08-30T06:30:41.867Z,14.70
2022-08-30T06:33:09.833Z,14.80
2022-08-30T06:35:46.773Z,14.80
2022-08-30T06:38:23.797Z,14.90
2022-08-30T06:40:51.030Z,15.00
2022-08-30T06:43:17.872Z,15.10
2022-08-30T06:45:44.665Z,15.10
2022-08-30T06:48:11.560Z,15.10
2022-08-30T06:50:38.422Z,15.00
2022-08-30T06:53:06.105Z,15.20
2022-08-30T06:55:35.988Z,15.20
2022-08-30T06:58:03.748Z,15.40
2022-08-30T07:00:31.149Z,15.30
2022-08-30T07:02:59.490Z,15.40
2022-08-30T07:05:26.389Z,15.60
2022-08-30T07:07:54.241Z,15.50
2022-08-30T07:10:21.645Z,15.50
2022-08-30T07:12:48.875Z,15.60
2022-08-30T07:15:15.910Z,15.80
2022-08-30T07:18:01.380Z,15.90
2022-08-30T07:20:28.209Z,15.90
2022-08-30T07:23:07.028Z,16.20
2022-08-30T07:25:33.853Z,16.30
2022-08-30T07:28:01.057Z,16.40
2022-08-30T07:30:27.856Z,16.20
2022-08-30T07:32:54.717Z,16.20
2022-08-30T07:35:21.516Z,16.30
2022-08-30T07:37:48.292Z,16.30
2022-08-30T07:40:15.163Z,16.30
2022-08-30T07:42:42.065Z,16.20
2022-08-30T07:45:10.353Z,16.20
2022-08-30T07:47:37.471Z,16.40
2022-08-30T07:50:11.609Z,16.60
2022-08-30T07:52:38.644Z,16.50
2022-08-30T07:55:06.529Z,16.40
2022-08-30T07:57:34.500Z,16.40
2022-08-30T08:00:02.642Z,16.60
2022-08-30T08:02:29.463Z,16.80
2022-08-30T08:04:56.309Z,17.00
2022-08-30T08:07:23.215Z,17.00
2022-08-30T08:09:50.025Z,17.00
2022-08-30T08:12:17.002Z,17.10
2022-08-30T08:14:43.780Z,17.50
2022-08-30T08:17:10.607Z,17.40
2022-08-30T08:19:37.371Z,17.60
2022-08-30T08:22:20.036Z,17.60
2022-08-30T08:24:47.633Z,17.80
2022-08-30T08:27:14.473Z,17.80
2022-08-30T08:29:41.350Z,18.00
2022-08-30T08:32:08.203Z,18.20
2022-08-30T08:34:36.594Z,18.10
2022-08-30T08:37:03.630Z,18.40
2022-08-30T08:39:30.694Z,18.10
2022-08-30T08:41:57.452Z,18.00
2022-08-30T08:44:42.103Z,18.10
2022-08-30T08:47:19.583Z,18.40
2022-08-30T08:49:49.789Z,18.60
2022-08-30T08:53:25.090Z,18.80
2022-08-30T08:56:12.207Z,19.20
2022-08-30T08:58:45.605Z,19.10
2022-08-30T09:01:15.320Z,18.90
2022-08-30T09:03:42.643Z,19.40
2022-08-30T09:06:20.465Z,19.70
2022-08-30T09:08:47.547Z,19.60
2022-08-30T09:11:26.291Z,19.50
2022-08-30T09:13:54.550Z,19.50
2022-08-30T09:17:02.944Z,19.80
2022-08-30T09:19:37.954Z,19.30
2022-08-30T09:22:12.324Z,19.40
2022-08-30T09:24:45.805Z,19.50
2022-08-30T09:27:24.009Z,19.80
2022-08-30T09:29:59.112Z,20.10
2022-08-30T09:32:29.620Z,20.20
2022-08-30T09:34:57.269Z,20.50
2022-08-30T09:37:37.479Z,20.40
2022-08-30T09:40:11.951Z,20.40
2022-08-30T09:42:39.320Z,20.60
2022-08-30T09:45:18.858Z,20.70
2022-08-30T09:47:46.005Z,20.60
2022-08-30T09:50:19.857Z,20.70
2022-08-30T09:53:31.857Z,20.90
2022-08-30T09:56:23.577Z,20.90
2022-08-30T09:59:15.137Z,21.10
2022-08-30T10:02:09.932Z,20.60
2022-08-30T10:04:44.533Z,20.50
2022-08-30T10:07:21.332Z,20.20
2022-08-30T10:10:36.449Z,20.00
2022-08-30T10:13:36.439Z,20.10
2022-08-30T10:16:03.419Z,20.70
2022-08-30T10:18:30.175Z,20.90
2022-08-30T10:21:19.213Z,20.90
2022-08-30T10:23:53.952Z,20.90
2022-08-30T10:26:31.452Z,20.70
2022-08-30T10:29:12.542Z,20.60
2022-08-30T10:31:50.143Z,20.40
2022-08-30T10:34:42.784Z,20.20
2022-08-30T10:37:13.648Z,20.30
2022-08-30T10:39:51.184Z,20.70
2022-08-30T10:42:49.480Z,20.80
2022-08-30T10:45:17.448Z,20.60
2022-08-30T10:48:22.057Z,20.60
2022-08-30T10:50:53.714Z,21.20
2022-08-30T10:53:31.057Z,21.30
2022-08-30T10:56:10.697Z,21.20
2022-08-30T10:58:41.924Z,21.50
2022-08-30T11:01:38.359Z,21.90
2022-08-30T11:04:34.921Z,22.10
2022-08-30T11:07:14.777Z,21.80
2022-08-30T11:10:06.006Z,21.80
2022-08-30T11:13:00.825Z,22.10
2022-08-30T11:15:31.661Z,22.00
2022-08-30T11:18:01.346Z,21.50
2022-08-30T11:20:44.517Z,22.00
2022-08-30T11:23:29.033Z,21.90
2022-08-30T11:26:08.681Z,22.00
2022-08-30T11:29:02.028Z,22.60
2022-08-30T11:31:38.237Z,22.30
2022-08-30T11:34:16.619Z,22.50
2022-08-30T11:36:46.077Z,22.30
2022-08-30T11:39:53.836Z,22.30
2022-08-30T11:42:42.875Z,21.80
2022-08-30T11:45:26.876Z,21.90
2022-08-30T11:47:56.573Z,22.40
2022-08-30T11:50:33.453Z,22.10
2022-08-30T11:53:06.597Z,22.50
2022-08-30T11:55:46.457Z,22.20
2022-08-30T11:58:30.197Z,21.90
2022-08-30T12:01:50.897Z,22.40
2022-08-30T12:04:40.142Z,22.20
2022-08-30T12:07:09.484Z,22.40
2022-08-30T12:09:37.091Z,22.80
2022-08-30T12:12:05.606Z,22.60
2022-08-30T12:14:41.348Z,22.60
2022-08-30T12:17:50.795Z,22.50
2022-08-30T12:20:29.124Z,22.80
2022-08-30T12:22:56.938Z,22.80
2022-08-30T12:25:29.441Z,22.70
2022-08-30T12:28:24.247Z,22.30
2022-08-30T12:30:52.164Z,22.50
2022-08-30T12:33:40.393Z,22.40
2022-08-30T12:36:33.306Z,22.80
2022-08-30T12:39:37.169Z,22.70
2022-08-30T12:42:24.467Z,22.70
2022-08-30T12:44:57.871Z,22.70
2022-08-30T12:47:48.837Z,23.20
2022-08-30T12:50:20.816Z,23.30
2022-08-30T12:52:57.234Z,23.40
2022-08-30T12:55:30.849Z,23.60
2022-08-30T12:58:10.130Z,23.10
2022-08-30T13:00:42.653Z,22.90
2022-08-30T13:03:30.219Z,22.90
2022-08-30T13:05:57.778Z,23.20
2022-08-30T13:08:36.993Z,22.70
2022-08-30T13:11:09.094Z,22.90
2022-08-30T13:13:38.913Z,22.90
2022-08-30T13:16:18.283Z,23.00
2022-08-30T13:18:47.428Z,23.30
2022-08-30T13:21:34.769Z,24.20
2022-08-30T13:24:04.580Z,24.20
2022-08-30T13:26:35.289Z,23.70
2022-08-30T13:29:05.008Z,24.00
2022-08-30T13:31:37.330Z,24.60
2022-08-30T13:34:05.275Z,24.00
2022-08-30T13:36:35.254Z,24.00
2022-08-30T13:39:03.185Z,24.50
2022-08-30T13:41:34.469Z,24.80
2022-08-30T13:44:20.222Z,24.90
2022-08-30T13:46:55.321Z,24.20
2022-08-30T13:52:22.642Z,23.90
2022-08-30T13:54:55.153Z,23.60
2022-08-30T14:00:17.811Z,23.40
2022-08-30T14:02:51.613Z,24.20
2022-08-30T14:11:11.346Z,24.30
2022-08-30T14:13:38.954Z,24.20
2022-08-30T14:16:27.281Z,24.00
2022-08-30T14:18:55.686Z,24.00
2022-08-30T14:21:24.551Z,24.30
2022-08-30T14:23:53.065Z,24.20
2022-08-30T14:26:32.851Z,24.50
2022-08-30T14:29:02.126Z,25.00
2022-08-30T14:31:30.203Z,25.80
2022-08-30T14:34:00.225Z,25.70
2022-08-30T14:36:27.070Z,24.70
2022-08-30T14:38:53.981Z,23.70
2022-08-30T14:41:21.005Z,23.20
2022-08-30T14:43:47.840Z,23.90
2022-08-30T14:46:14.846Z,25.30
2022-08-30T14:48:43.057Z,25.80
2022-08-30T14:51:18.566Z,25.50
2022-08-30T14:53:46.718Z,26.40
2022-08-30T14:56:19.887Z,25.70
2022-08-30T14:58:49.893Z,24.20
2022-08-30T15:01:17.470Z,24.20
2022-08-30T15:03:44.593Z,24.70
2022-08-30T15:06:11.790Z,24.60
2022-08-30T15:08:39.376Z,24.00
2022-08-30T15:11:14.088Z,23.40
2022-08-30T15:13:42.496Z,23.20
2022-08-30T15:16:18.913Z,23.10
2022-08-30T15:18:46.846Z,22.90
2022-08-30T15:21:14.749Z,22.60
2022-08-30T15:23:41.947Z,22.40
2022-08-30T15:26:09.900Z,22.30
2022-08-30T15:28:37.183Z,22.40
2022-08-30T15:31:08.538Z,22.30
2022-08-30T15:33:37.364Z,22.20
2022-08-30T15:36:05.442Z,22.10
2022-08-30T15:38:32.685Z,22.20
2022-08-30T15:41:04.094Z,22.70
2022-08-30T15:43:31.498Z,22.70
2022-08-30T15:46:17.683Z,22.70
2022-08-30T15:48:46.152Z,23.40
2022-08-30T15:51:13.364Z,23.80
2022-08-30T15:53:40.616Z,24.00
2022-08-30T15:56:07.628Z,23.90
2022-08-30T15:58:35.218Z,24.00
2022-08-30T16:01:02.396Z,23.60
2022-08-30T16:03:29.738Z,23.00
2022-08-30T16:05:57.382Z,22.80
2022-08-30T16:08:24.467Z,22.30
2022-08-30T16:10:52.733Z,22.20
2022-08-30T16:13:20.052Z,22.20
2022-08-30T16:15:47.009Z,22.00
2022-08-30T16:18:14.956Z,21.90
2022-08-30T16:20:42.862Z,22.00
2022-08-30T16:23:11.197Z,22.10
2022-08-30T16:25:40.090Z,22.10
2022-08-30T16:28:09.495Z,22.20
2022-08-30T16:30:36.945Z,22.50
2022-08-30T16:33:03.934Z,22.30
2022-08-30T16:35:33.325Z,22.50
2022-08-30T16:38:00.219Z,22.90
2022-08-30T16:40:27.437Z,22.90
2022-08-30T16:42:54.309Z,22.80
2022-08-30T16:45:21.151Z,23.20
2022-08-30T16:47:50.995Z,23.70
2022-08-30T16:50:21.442Z,24.20
2022-08-30T16:52:48.264Z,24.30
2022-08-30T16:55:15.257Z,23.50
2022-08-30T16:57:42.195Z,23.00
2022-08-30T17:00:13.869Z,22.50
2022-08-30T17:02:42.844Z,22.80
2022-08-30T17:05:21.898Z,23.10
2022-08-30T17:07:50.337Z,22.80
2022-08-30T17:10:23.063Z,23.00
2022-08-30T17:12:53.226Z,23.40
2022-08-30T17:15:20.139Z,24.00
2022-08-30T17:17:47.841Z,23.60
2022-08-30T17:20:15.570Z,23.50
2022-08-30T17:22:42.483Z,22.90
2022-08-30T17:25:13.516Z,22.70
2022-08-30T17:27:40.384Z,22.60
2022-08-30T17:30:09.609Z,22.60
2022-08-30T17:32:36.455Z,22.70
2022-08-30T17:35:04.245Z,22.40
2022-08-30T17:37:33.346Z,22.00
2022-08-30T17:40:00.924Z,21.80
2022-08-30T17:42:29.856Z,22.10
2022-08-30T17:44:58.055Z,22.10
2022-08-30T17:47:28.284Z,22.40
2022-08-30T17:49:55.454Z,22.30
2022-08-30T17:52:22.261Z,22.70
2022-08-30T17:54:50.541Z,22.50
2022-08-30T17:57:18.104Z,22.40
2022-08-30T17:59:45.626Z,21.90
2022-08-30T18:02:13.945Z,22.00
2022-08-30T18:04:42.140Z,21.50
2022-08-30T18:09:57.267Z,20.80
2022-08-30T18:12:24.157Z,20.60
2022-08-30T18:14:54.174Z,20.90
2022-08-30T18:17:21.121Z,20.80
2022-08-30T18:19:47.967Z,20.60
2022-08-30T18:22:16.241Z,20.90
2022-08-30T18:24:43.485Z,20.90
2022-08-30T18:27:10.382Z,21.10
2022-08-30T18:29:38.525Z,20.90
2022-08-30T18:32:05.888Z,20.70
2022-08-30T18:34:36.087Z,20.50
2022-08-30T18:37:02.990Z,20.50
2022-08-30T18:42:16.726Z,20.40
2022-08-30T18:44:43.948Z,20.00
2022-08-30T18:47:11.102Z,20.10
2022-08-30T18:49:37.928Z,20.00
2022-08-30T18:52:07.595Z,19.80
2022-08-30T18:54:49.732Z,19.80
2022-08-30T18:57:19.429Z,19.80
2022-08-30T18:59:46.311Z,19.80
2022-08-30T19:02:15.594Z,19.70
2022-08-30T19:04:44.118Z,19.80
2022-08-30T19:07:14.839Z,19.80
2022-08-30T19:09:43.149Z,19.80
2022-08-30T19:12:11.600Z,19.80
2022-08-30T19:14:39.735Z,19.90
2022-08-30T19:17:07.536Z,19.80
2022-08-30T19:19:35.367Z,19.70
2022-08-30T19:22:12.963Z,19.90
2022-08-30T19:24:39.786Z,19.80
2022-08-30T19:27:07.037Z,19.60
2022-08-30T19:29:34.014Z,19.50
2022-08-30T19:32:00.882Z,19.30
2022-08-30T19:34:28.021Z,19.30
2022-08-30T19:36:54.811Z,19.30
2022-08-30T19:39:21.923Z,19.30
2022-08-30T19:41:49.021Z,19.30
2022-08-30T19:44:16.047Z,19.20
2022-08-30T19:46:42.913Z,19.10
2022-08-30T19:49:11.252Z,19.10
2022-08-30T19:51:38.941Z,19.10
2022-08-30T19:54:13.709Z,19.00
2022-08-30T19:56:40.556Z,19.00
2022-08-30T19:59:07.397Z,19.10
2022-08-30T20:01:34.477Z,19.10
2022-08-30T20:04:02.406Z,19.10
2022-08-30T20:06:30.444Z,18.80
2022-08-30T20:08:58.123Z,18.80
2022-08-30T20:11:27.321Z,18.80
2022-08-30T20:13:54.404Z,18.70
2022-08-30T20:16:22.276Z,18.70
2022-08-30T20:19:02.823Z,18.70
2022-08-30T20:21:30.881Z,18.80
2022-08-30T20:23:57.737Z,18.80
2022-08-30T20:24:26.905Z,21.40
2022-08-30T20:24:27.446Z,20.50
2022-08-30T20:26:33.968Z,18.80
2022-08-30T20:29:02.711Z,18.60
2022-08-30T20:31:29.971Z,18.60
2022-08-30T20:33:57.127Z,18.40
2022-08-30T20:36:23.903Z,18.50
2022-08-30T20:38:51.152Z,18.50
2022-08-30T20:41:19.094Z,18.60
2022-08-30T20:43:46.858Z,18.60
2022-08-30T20:46:17.311Z,18.40
2022-08-30T20:48:45.480Z,18.30
2022-08-30T20:51:15.572Z,18.30
2022-08-30T20:53:43.304Z,18.30
2022-08-30T20:56:15.487Z,18.30
2022-08-30T20:58:42.870Z,18.20
2022-08-30T21:01:11.585Z,18.20
2022-08-30T21:03:40.908Z,18.20
2022-08-30T21:06:07.969Z,18.10
2022-08-30T21:08:35.230Z,18.10
2022-08-30T21:11:02.090Z,18.10
2022-08-30T21:13:29.302Z,18.20
2022-08-30T21:16:00.518Z,18.00
2022-08-30T21:18:33.298Z,18.00
2022-08-30T21:21:21.337Z,17.90
2022-08-30T21:23:53.322Z,17.60
2022-08-30T21:26:20.965Z,17.70
2022-08-30T21:28:50.031Z,17.70
2022-08-30T21:31:20.283Z,17.50
2022-08-30T21:33:49.398Z,17.40
2022-08-30T21:36:35.554Z,17.50
2022-08-30T21:39:03.297Z,17.30
2022-08-30T21:41:31.508Z,17.40
2022-08-30T21:44:00.664Z,17.30
2022-08-30T21:46:29.022Z,17.20
2022-08-30T21:48:58.684Z,17.30
2022-08-30T21:51:25.508Z,17.30
2022-08-30T21:53:52.305Z,17.00
2022-08-30T21:56:22.017Z,17.10
2022-08-30T21:58:49.753Z,17.10
2022-08-30T22:01:23.507Z,17.10
2022-08-30T22:03:56.732Z,17.10
2022-08-30T22:06:25.207Z,17.10
2022-08-30T22:08:58.440Z,17.00
2022-08-30T22:11:26.528Z,16.90
2022-08-30T22:13:54.671Z,16.90
2022-08-30T22:16:22.858Z,16.90
2022-08-30T22:18:50.860Z,16.80
2022-08-30T22:21:23.104Z,16.90
2022-08-30T22:23:50.809Z,16.90
2022-08-30T22:26:20.210Z,16.70
2022-08-30T22:28:47.719Z,16.70
2022-08-30T22:31:15.971Z,16.50
2022-08-30T22:33:43.373Z,16.50
2022-08-30T22:36:13.233Z,16.50
2022-08-30T22:38:40.728Z,16.30
2022-08-30T22:41:14.372Z,16.40
2022-08-30T22:43:41.494Z,16.40
2022-08-30T22:46:08.647Z,16.40
2022-08-30T22:48:36.901Z,16.40
2022-08-30T22:51:03.888Z,16.40
2022-08-30T22:53:32.313Z,16.40
2022-08-30T22:55:59.776Z,16.30
2022-08-30T22:58:26.848Z,16.30
2022-08-30T23:00:55.062Z,16.30
2022-08-30T23:03:22.142Z,16.20
2022-08-30T23:05:48.963Z,16.40
2022-08-30T23:08:15.765Z,16.30
2022-08-30T23:10:44.338Z,16.30
2022-08-30T23:13:11.242Z,16.30
2022-08-30T23:15:38.071Z,16.30
2022-08-30T23:18:04.964Z,16.20
2022-08-30T23:20:31.829Z,16.30
2022-08-30T23:22:58.576Z,16.10
2022-08-30T23:25:51.915Z,16.00
2022-08-30T23:28:39.372Z,16.00
2022-08-30T23:31:31.066Z,15.90
2022-08-30T23:34:16.604Z,16.10
2022-08-30T23:37:02.510Z,16.00
2022-08-30T23:39:48.028Z,16.00
2022-08-30T23:42:33.545Z,16.00
2022-08-30T23:45:19.089Z,15.90
2022-08-30T23:48:04.335Z,15.80
2022-08-30T23:50:49.627Z,15.70
2022-08-30T23:53:34.837Z,15.60
2022-08-30T23:56:20.736Z,15.80
2022-08-30T23:59:06.539Z,15.70
