createdAt,value
2018-06-22T00:01:58.645Z,95.40
2018-06-22T00:04:25.727Z,95.20
2018-06-22T00:06:52.775Z,95.50
2018-06-22T00:09:19.918Z,95.20
2018-06-22T00:11:46.973Z,95.10
2018-06-22T00:14:14.127Z,95.60
2018-06-22T00:16:41.229Z,95.90
2018-06-22T00:19:08.285Z,96.00
2018-06-22T00:21:35.374Z,95.90
2018-06-22T00:24:02.496Z,96.00
2018-06-22T00:28:56.671Z,96.50
2018-06-22T00:31:23.736Z,96.70
2018-06-22T00:33:50.891Z,97.10
2018-06-22T00:36:18.013Z,97.30
2018-06-22T00:38:45.115Z,97.30
2018-06-22T00:41:12.134Z,97.80
2018-06-22T00:43:39.267Z,97.70
2018-06-22T00:46:06.413Z,97.80
2018-06-22T00:48:33.498Z,97.80
2018-06-22T00:51:00.579Z,97.70
2018-06-22T00:53:39.145Z,97.50
2018-06-22T00:56:06.265Z,98.00
2018-06-22T00:58:33.368Z,98.00
2018-06-22T01:01:00.467Z,98.10
2018-06-22T01:03:27.732Z,98.20
2018-06-22T01:05:54.870Z,98.30
2018-06-22T01:08:22.040Z,98.40
2018-06-22T01:10:49.153Z,98.10
2018-06-22T01:13:16.263Z,98.40
2018-06-22T01:15:43.363Z,98.70
2018-06-22T01:18:10.441Z,98.70
2018-06-22T01:20:37.612Z,98.80
2018-06-22T01:23:04.768Z,99.10
2018-06-22T01:25:31.842Z,99.30
2018-06-22T01:27:59.005Z,99.60
2018-06-22T01:30:26.145Z,99.40
2018-06-22T01:32:53.258Z,99.60
2018-06-22T01:35:20.587Z,99.70
2018-06-22T01:37:47.689Z,99.90
2018-06-22T01:40:14.882Z,99.90
2018-06-22T01:42:42.012Z,99.90
2018-06-22T01:45:09.184Z,99.90
2018-06-22T01:47:36.255Z,99.90
2018-06-22T01:50:03.368Z,99.90
2018-06-22T01:52:30.504Z,99.90
2018-06-22T01:54:57.653Z,99.90
2018-06-22T01:57:24.761Z,99.90
2018-06-22T01:59:51.896Z,99.90
2018-06-22T02:02:18.990Z,99.90
2018-06-22T02:04:46.141Z,99.90
2018-06-22T02:07:13.284Z,99.90
2018-06-22T02:09:40.364Z,99.90
2018-06-22T02:12:07.442Z,99.90
2018-06-22T02:14:34.800Z,99.90
2018-06-22T02:17:01.876Z,99.90
2018-06-22T02:19:28.961Z,99.90
2018-06-22T02:21:56.105Z,99.80
2018-06-22T02:24:23.208Z,99.90
2018-06-22T02:26:50.284Z,99.90
2018-06-22T02:29:17.517Z,99.90
2018-06-22T02:31:44.608Z,99.90
2018-06-22T02:34:11.714Z,99.60
2018-06-22T02:36:38.860Z,99.70
2018-06-22T02:39:08.216Z,99.90
2018-06-22T02:41:35.392Z,99.90
2018-06-22T02:44:02.548Z,99.90
2018-06-22T02:46:29.639Z,99.90
2018-06-22T02:48:56.771Z,99.90
2018-06-22T02:51:23.972Z,99.90
2018-06-22T02:53:51.100Z,99.90
2018-06-22T02:56:18.256Z,99.90
2018-06-22T02:58:45.412Z,99.90
2018-06-22T03:01:12.519Z,99.90
2018-06-22T03:03:39.715Z,99.90
2018-06-22T03:06:06.866Z,99.90
2018-06-22T03:08:33.959Z,99.90
2018-06-22T03:11:01.064Z,99.90
2018-06-22T03:13:28.218Z,99.90
2018-06-22T03:15:55.305Z,99.90
2018-06-22T03:18:22.388Z,99.90
2018-06-22T03:20:49.474Z,99.90
2018-06-22T03:23:16.827Z,99.90
2018-06-22T03:25:43.982Z,99.90
2018-06-22T03:28:11.072Z,99.90
2018-06-22T03:30:38.254Z,99.90
2018-06-22T03:33:05.390Z,99.90
2018-06-22T03:35:32.432Z,99.90
2018-06-22T03:37:59.497Z,99.90
2018-06-22T03:40:26.646Z,99.90
2018-06-22T03:42:53.705Z,99.90
2018-06-22T03:45:20.756Z,99.90
2018-06-22T03:47:47.800Z,99.90
2018-06-22T03:50:14.969Z,99.90
2018-06-22T03:52:42.488Z,99.90
2018-06-22T03:55:09.662Z,99.90
2018-06-22T03:57:36.890Z,99.90
2018-06-22T04:00:04.588Z,99.90
2018-06-22T04:02:31.637Z,99.90
2018-06-22T04:04:58.753Z,99.90
2018-06-22T04:07:25.834Z,99.90
2018-06-22T04:09:52.848Z,99.90
2018-06-22T04:12:19.920Z,99.90
2018-06-22T04:14:46.956Z,99.90
2018-06-22T04:17:14.056Z,99.90
2018-06-22T04:19:41.141Z,99.90
2018-06-22T04:22:08.207Z,99.90
2018-06-22T04:24:35.444Z,99.90
2018-06-22T04:27:02.503Z,99.90
2018-06-22T04:29:29.674Z,99.90
2018-06-22T04:31:56.762Z,99.90
2018-06-22T04:34:23.881Z,99.90
2018-06-22T04:36:50.986Z,99.90
2018-06-22T04:39:18.043Z,99.90
2018-06-22T04:41:45.174Z,99.90
2018-06-22T04:44:12.253Z,99.90
2018-06-22T04:46:39.381Z,99.90
2018-06-22T04:49:06.472Z,99.90
2018-06-22T04:51:33.541Z,99.90
2018-06-22T04:54:01.059Z,99.90
2018-06-22T04:56:28.413Z,99.90
2018-06-22T04:58:55.548Z,99.90
2018-06-22T05:01:22.647Z,99.90
2018-06-22T05:03:49.759Z,99.90
2018-06-22T05:06:16.830Z,99.90
2018-06-22T05:08:43.980Z,99.90
2018-06-22T05:11:11.113Z,99.90
2018-06-22T05:13:38.405Z,99.90
2018-06-22T05:16:05.498Z,99.90
2018-06-22T05:18:32.647Z,99.90
2018-06-22T05:20:59.756Z,99.90
2018-06-22T05:23:26.865Z,99.90
2018-06-22T05:25:53.993Z,99.90
2018-06-22T05:28:21.106Z,99.90
2018-06-22T05:30:48.217Z,99.90
2018-06-22T05:33:15.317Z,99.90
2018-06-22T05:35:42.337Z,99.90
2018-06-22T05:38:09.417Z,99.90
2018-06-22T05:40:36.518Z,99.90
2018-06-22T05:43:03.685Z,99.90
2018-06-22T05:45:30.771Z,99.90
2018-06-22T05:47:57.872Z,99.90
2018-06-22T05:50:24.975Z,99.90
2018-06-22T05:52:52.120Z,99.90
2018-06-22T05:55:19.257Z,99.90
2018-06-22T05:57:46.342Z,99.90
2018-06-22T06:00:13.467Z,99.90
2018-06-22T06:02:40.536Z,99.90
2018-06-22T06:05:07.766Z,99.90
2018-06-22T06:07:34.796Z,99.90
2018-06-22T06:10:01.884Z,99.90
2018-06-22T06:12:29.034Z,99.90
2018-06-22T06:14:56.068Z,99.90
2018-06-22T06:17:23.094Z,99.90
2018-06-22T06:19:50.105Z,99.90
2018-06-22T06:22:17.187Z,99.90
2018-06-22T06:24:44.267Z,99.90
2018-06-22T06:27:11.329Z,99.90
2018-06-22T06:29:38.497Z,99.90
2018-06-22T06:32:05.713Z,99.90
2018-06-22T06:34:32.787Z,99.90
2018-06-22T06:36:59.810Z,99.90
2018-06-22T06:39:26.851Z,99.90
2018-06-22T06:41:54.071Z,99.60
2018-06-22T06:44:21.072Z,99.20
2018-06-22T06:46:48.162Z,98.90
2018-06-22T06:49:15.244Z,99.30
2018-06-22T06:51:42.281Z,99.40
2018-06-22T06:54:09.333Z,99.50
2018-06-22T06:56:36.600Z,99.40
2018-06-22T06:59:03.816Z,99.40
2018-06-22T07:01:31.316Z,99.40
2018-06-22T07:03:59.050Z,98.70
2018-06-22T07:06:26.212Z,98.80
2018-06-22T07:08:53.364Z,99.00
2018-06-22T07:11:20.410Z,98.80
2018-06-22T07:16:14.576Z,98.60
2018-06-22T07:18:41.646Z,98.60
2018-06-22T07:21:08.900Z,98.00
2018-06-22T07:23:35.978Z,98.10
2018-06-22T07:26:03.093Z,98.20
2018-06-22T07:28:30.214Z,97.90
2018-06-22T07:30:57.267Z,98.00
2018-06-22T07:33:24.315Z,98.00
2018-06-22T07:35:51.394Z,98.20
2018-06-22T07:38:18.463Z,98.10
2018-06-22T07:40:45.531Z,98.10
2018-06-22T07:43:12.584Z,98.00
2018-06-22T07:45:39.736Z,97.80
2018-06-22T07:48:06.858Z,98.10
2018-06-22T07:50:33.901Z,98.50
2018-06-22T07:53:01.063Z,98.70
2018-06-22T07:55:28.221Z,99.10
2018-06-22T07:57:55.337Z,99.40
2018-06-22T08:00:22.364Z,99.60
2018-06-22T08:02:49.550Z,99.40
2018-06-22T08:05:16.635Z,99.50
2018-06-22T08:07:43.763Z,99.30
2018-06-22T08:10:10.869Z,99.40
2018-06-22T08:12:37.918Z,99.50
2018-06-22T08:15:04.947Z,99.50
2018-06-22T08:17:32.052Z,99.60
2018-06-22T08:19:59.087Z,99.40
2018-06-22T08:22:26.237Z,99.30
2018-06-22T08:24:53.417Z,99.50
2018-06-22T08:27:20.591Z,99.40
2018-06-22T08:29:47.663Z,99.50
2018-06-22T08:32:14.736Z,99.60
2018-06-22T08:34:41.973Z,99.90
2018-06-22T08:37:09.041Z,99.70
2018-06-22T08:39:36.131Z,99.80
2018-06-22T08:42:03.133Z,99.90
2018-06-22T08:44:30.187Z,99.90
2018-06-22T08:46:57.196Z,99.80
2018-06-22T08:49:24.248Z,99.90
2018-06-22T08:51:51.390Z,99.90
2018-06-22T08:54:18.459Z,99.90
2018-06-22T08:56:45.644Z,99.80
2018-06-22T08:59:12.726Z,99.80
2018-06-22T09:01:39.828Z,99.60
2018-06-22T09:04:07.240Z,99.40
2018-06-22T09:06:34.492Z,99.60
2018-06-22T09:09:01.645Z,99.60
2018-06-22T09:11:28.855Z,99.60
2018-06-22T09:13:55.978Z,99.70
2018-06-22T09:16:23.193Z,99.50
2018-06-22T09:18:50.436Z,99.70
2018-06-22T09:21:17.499Z,99.80
2018-06-22T09:23:44.741Z,99.70
2018-06-22T09:26:11.801Z,99.70
2018-06-22T09:28:39.044Z,99.80
2018-06-22T09:31:06.121Z,99.20
2018-06-22T09:33:33.234Z,99.20
2018-06-22T09:36:00.361Z,99.00
2018-06-22T09:38:28.192Z,98.90
2018-06-22T09:40:55.342Z,99.20
2018-06-22T09:43:22.457Z,99.10
2018-06-22T09:45:49.539Z,98.70
2018-06-22T09:48:16.680Z,98.60
2018-06-22T09:50:43.791Z,98.80
2018-06-22T09:53:10.967Z,98.50
2018-06-22T09:55:38.044Z,98.50
2018-06-22T09:58:05.102Z,98.60
2018-06-22T10:00:32.313Z,98.80
2018-06-22T10:02:59.363Z,98.20
2018-06-22T10:05:26.619Z,98.10
2018-06-22T10:07:53.686Z,98.10
2018-06-22T10:10:20.886Z,98.30
2018-06-22T10:12:48.510Z,98.40
2018-06-22T10:15:15.611Z,98.30
2018-06-22T10:17:42.672Z,98.20
2018-06-22T10:20:09.706Z,98.30
2018-06-22T10:22:36.765Z,98.40
2018-06-22T10:25:04.123Z,98.50
2018-06-22T10:27:31.225Z,98.50
2018-06-22T10:29:58.300Z,98.60
2018-06-22T10:32:25.362Z,98.90
2018-06-22T10:34:52.573Z,98.50
2018-06-22T10:37:19.652Z,98.50
2018-06-22T10:39:46.826Z,98.60
2018-06-22T10:42:13.951Z,98.60
2018-06-22T10:44:41.073Z,98.70
2018-06-22T10:47:08.212Z,98.40
2018-06-22T10:49:35.308Z,98.50
2018-06-22T10:52:02.566Z,98.60
2018-06-22T10:54:30.332Z,98.00
2018-06-22T10:56:57.460Z,97.70
2018-06-22T10:59:24.558Z,97.50
2018-06-22T11:01:51.707Z,97.50
2018-06-22T11:04:18.856Z,97.30
2018-06-22T11:23:31.804Z,95.60
2018-06-22T11:25:58.871Z,96.30
2018-06-22T11:28:25.977Z,96.50
2018-06-22T11:33:20.331Z,96.60
2018-06-22T11:35:47.531Z,96.80
2018-06-22T11:38:14.652Z,96.90
2018-06-22T11:40:41.748Z,96.60
2018-06-22T11:43:09.033Z,95.90
2018-06-22T11:45:36.346Z,96.00
2018-06-22T11:48:03.466Z,95.90
2018-06-22T11:50:30.911Z,95.20
2018-06-22T11:52:58.129Z,94.80
2018-06-22T11:55:25.293Z,95.00
2018-06-22T11:57:52.393Z,95.50
2018-06-22T12:00:19.533Z,95.60
2018-06-22T12:02:46.609Z,95.00
2018-06-22T12:05:13.745Z,95.70
2018-06-22T12:07:40.877Z,95.20
2018-06-22T12:10:08.048Z,95.80
2018-06-22T12:12:35.127Z,95.30
2018-06-22T12:15:02.420Z,95.10
2018-06-22T12:17:29.984Z,94.50
2018-06-22T12:22:24.476Z,93.70
2018-06-22T12:24:51.607Z,93.50
2018-06-22T12:27:18.712Z,93.80
2018-06-22T12:29:46.602Z,94.30
2018-06-22T12:32:13.710Z,94.70
2018-06-22T12:34:40.954Z,95.20
2018-06-22T12:37:08.117Z,95.70
2018-06-22T12:39:35.902Z,95.90
2018-06-22T12:42:03.039Z,95.80
2018-06-22T12:44:30.867Z,95.60
2018-06-22T12:46:58.013Z,94.90
2018-06-22T12:49:25.285Z,94.40
2018-06-22T12:51:52.471Z,94.10
2018-06-22T12:54:19.529Z,94.10
2018-06-22T12:56:46.614Z,94.10
2018-06-22T12:59:13.728Z,94.40
2018-06-22T13:01:40.824Z,94.70
2018-06-22T13:04:08.010Z,94.30
2018-06-22T13:06:35.045Z,93.50
2018-06-22T13:09:02.208Z,93.40
2018-06-22T13:11:29.460Z,93.00
2018-06-22T13:13:56.718Z,92.70
2018-06-22T13:16:23.840Z,92.30
2018-06-22T13:18:50.974Z,91.90
2018-06-22T13:21:18.039Z,91.70
2018-06-22T13:23:45.186Z,91.70
2018-06-22T13:26:12.346Z,90.80
2018-06-22T13:28:39.597Z,90.70
2018-06-22T13:31:06.758Z,91.10
2018-06-22T13:33:34.590Z,91.30
2018-06-22T13:36:01.871Z,91.50
2018-06-22T13:38:28.941Z,92.30
2018-06-22T13:40:56.027Z,93.10
2018-06-22T13:43:23.182Z,93.60
2018-06-22T13:45:50.369Z,93.80
2018-06-22T13:48:17.701Z,93.70
2018-06-22T13:50:44.813Z,93.40
2018-06-22T13:53:11.922Z,93.10
2018-06-22T13:55:39.083Z,92.50
2018-06-22T13:58:06.242Z,92.70
2018-06-22T14:00:33.554Z,92.50
2018-06-22T14:03:00.665Z,92.30
2018-06-22T14:05:33.609Z,92.70
2018-06-22T14:08:00.742Z,93.10
2018-06-22T14:10:27.904Z,92.60
2018-06-22T14:12:55.005Z,92.50
2018-06-22T14:15:22.265Z,92.50
2018-06-22T14:17:49.362Z,91.30
2018-06-22T14:20:16.525Z,91.30
2018-06-22T14:22:43.590Z,91.80
2018-06-22T14:25:10.662Z,92.10
2018-06-22T14:27:37.740Z,92.00
2018-06-22T14:30:04.907Z,92.00
2018-06-22T14:32:32.037Z,92.00
2018-06-22T14:34:59.152Z,92.50
2018-06-22T14:37:26.240Z,92.60
2018-06-22T14:39:53.395Z,91.30
2018-06-22T14:42:20.563Z,91.00
2018-06-22T14:44:47.762Z,90.90
2018-06-22T14:47:14.994Z,91.30
2018-06-22T14:49:42.566Z,91.30
2018-06-22T14:52:09.766Z,91.80
2018-06-22T14:54:43.136Z,91.70
2018-06-22T14:57:15.811Z,91.60
2018-06-22T14:59:48.542Z,91.80
2018-06-22T15:02:21.440Z,91.10
2018-06-22T15:04:54.336Z,91.70
2018-06-22T15:07:27.090Z,91.90
2018-06-22T15:09:54.170Z,92.00
2018-06-22T15:12:21.236Z,92.50
2018-06-22T15:14:48.350Z,92.60
2018-06-22T15:17:15.498Z,92.50
2018-06-22T15:19:43.693Z,92.50
2018-06-22T15:22:11.657Z,92.30
2018-06-22T15:24:38.904Z,91.90
2018-06-22T15:27:06.422Z,91.80
2018-06-22T15:29:34.360Z,91.80
2018-06-22T15:32:02.273Z,92.00
2018-06-22T15:34:35.176Z,92.30
2018-06-22T15:37:08.021Z,92.90
2018-06-22T15:39:41.024Z,92.50
2018-06-22T15:42:13.816Z,92.10
2018-06-22T15:44:46.741Z,91.00
2018-06-22T15:47:19.700Z,90.90
2018-06-22T15:49:52.482Z,91.10
2018-06-22T15:52:25.201Z,91.00
2018-06-22T15:55:15.737Z,90.80
2018-06-22T15:57:42.946Z,90.90
2018-06-22T16:00:11.195Z,90.50
2018-06-22T16:02:44.051Z,90.00
2018-06-22T16:05:11.126Z,90.20
2018-06-22T16:07:38.609Z,90.10
2018-06-22T16:10:06.243Z,90.00
2018-06-22T16:12:37.551Z,90.30
2018-06-22T16:15:12.598Z,90.70
2018-06-22T16:17:45.552Z,91.20
2018-06-22T16:20:18.431Z,91.00
2018-06-22T16:22:51.351Z,90.80
2018-06-22T16:25:24.293Z,90.60
2018-06-22T16:27:56.852Z,90.50
2018-06-22T16:30:24.619Z,90.80
2018-06-22T16:32:51.661Z,91.10
2018-06-22T16:35:19.225Z,91.40
2018-06-22T16:37:46.475Z,91.60
2018-06-22T16:40:13.671Z,91.70
2018-06-22T16:42:40.785Z,91.50
2018-06-22T16:45:07.924Z,91.60
2018-06-22T16:47:35.040Z,91.00
2018-06-22T16:50:02.268Z,90.80
2018-06-22T16:52:29.361Z,91.20
2018-06-22T16:54:56.464Z,90.90
2018-06-22T16:57:23.612Z,90.90
2018-06-22T16:59:50.691Z,90.30
2018-06-22T17:02:17.760Z,90.20
2018-06-22T17:04:44.905Z,89.80
2018-06-22T17:07:17.744Z,89.50
2018-06-22T17:09:50.709Z,90.00
2018-06-22T17:12:23.406Z,90.10
2018-06-22T17:14:56.980Z,90.20
2018-06-22T17:17:29.678Z,90.30
2018-06-22T17:19:56.761Z,90.30
2018-06-22T17:22:23.906Z,90.30
2018-06-22T17:24:51.111Z,89.90
2018-06-22T17:27:18.159Z,89.40
2018-06-22T17:29:45.290Z,90.10
2018-06-22T17:32:12.364Z,90.30
2018-06-22T17:34:39.470Z,90.50
2018-06-22T17:37:06.615Z,90.80
2018-06-22T17:39:34.171Z,91.20
2018-06-22T17:42:01.333Z,91.70
2018-06-22T17:44:28.730Z,92.20
2018-06-22T17:46:55.911Z,92.40
2018-06-22T17:49:22.972Z,92.50
2018-06-22T17:51:50.092Z,92.50
2018-06-22T17:54:17.162Z,92.60
2018-06-22T17:56:44.315Z,92.60
2018-06-22T17:59:17.910Z,93.00
2018-06-22T18:01:50.561Z,93.30
2018-06-22T18:04:23.550Z,93.40
2018-06-22T18:06:56.463Z,93.50
2018-06-22T18:11:31.169Z,93.60
2018-06-22T18:13:58.334Z,93.70
2018-06-22T18:16:25.385Z,93.80
2018-06-22T18:18:53.278Z,93.60
2018-06-22T18:21:20.383Z,93.70
2018-06-22T18:23:48.443Z,93.60
2018-06-22T18:26:15.556Z,93.20
2018-06-22T18:28:42.764Z,93.10
2018-06-22T18:31:09.822Z,92.90
2018-06-22T18:33:36.951Z,92.80
2018-06-22T18:36:04.101Z,92.70
2018-06-22T18:38:31.125Z,92.40
2018-06-22T18:40:58.200Z,91.90
2018-06-22T18:43:30.824Z,91.80
2018-06-22T18:45:57.868Z,92.10
2018-06-22T18:48:24.914Z,92.10
2018-06-22T18:50:52.984Z,92.20
2018-06-22T18:53:26.027Z,92.40
2018-06-22T18:55:58.693Z,93.00
2018-06-22T19:00:38.488Z,93.40
2018-06-22T19:03:11.345Z,93.70
2018-06-22T19:05:38.535Z,93.90
2018-06-22T19:10:32.787Z,94.60
2018-06-22T19:13:00.073Z,94.80
2018-06-22T19:15:27.153Z,95.00
2018-06-22T19:17:54.325Z,95.00
2018-06-22T19:20:21.414Z,95.20
2018-06-22T19:22:48.528Z,95.30
2018-06-22T19:25:15.659Z,95.50
2018-06-22T19:27:42.878Z,95.60
2018-06-22T19:30:09.979Z,95.70
2018-06-22T19:32:37.386Z,95.70
2018-06-22T19:35:11.836Z,95.70
2018-06-22T19:37:40.353Z,95.60
2018-06-22T19:40:07.572Z,95.80
2018-06-22T19:42:34.854Z,96.00
2018-06-22T19:45:07.775Z,96.10
2018-06-22T19:47:40.643Z,96.10
2018-06-22T19:50:13.680Z,96.30
2018-06-22T19:52:46.862Z,96.40
2018-06-22T19:55:14.186Z,96.40
2018-06-22T19:57:42.087Z,96.40
2018-06-22T20:00:09.260Z,96.40
2018-06-22T20:02:36.505Z,96.50
2018-06-22T20:05:03.865Z,96.60
2018-06-22T20:07:31.138Z,96.60
2018-06-22T20:09:58.254Z,96.70
2018-06-22T20:12:25.431Z,96.80
2018-06-22T20:14:52.617Z,96.90
2018-06-22T20:17:19.798Z,96.90
2018-06-22T20:19:46.973Z,97.00
2018-06-22T20:22:14.106Z,97.00
2018-06-22T20:24:46.868Z,97.00
2018-06-22T20:27:14.068Z,96.90
2018-06-22T20:29:41.744Z,97.40
2018-06-22T20:32:13.087Z,97.10
2018-06-22T20:34:46.659Z,97.10
2018-06-22T20:37:19.574Z,97.20
2018-06-22T20:39:52.626Z,97.30
2018-06-22T20:42:27.112Z,97.40
2018-06-22T20:45:00.249Z,97.60
2018-06-22T20:47:33.145Z,97.80
2018-06-22T20:50:06.002Z,97.90
2018-06-22T20:52:33.295Z,98.10
2018-06-22T20:55:00.563Z,98.20
2018-06-22T20:57:28.153Z,98.40
2018-06-22T20:59:56.884Z,98.60
2018-06-22T21:04:51.575Z,98.90
2018-06-22T21:07:19.019Z,99.00
2018-06-22T21:09:46.307Z,99.10
2018-06-22T21:12:13.520Z,99.20
2018-06-22T21:14:40.772Z,99.40
2018-06-22T21:17:08.876Z,99.30
2018-06-22T21:19:36.073Z,99.40
2018-06-22T21:22:09.051Z,99.40
2018-06-22T21:24:36.436Z,99.50
2018-06-22T21:27:09.484Z,99.70
2018-06-22T21:29:42.131Z,99.80
2018-06-22T21:32:15.071Z,99.80
2018-06-22T21:34:48.027Z,99.90
2018-06-22T21:37:20.951Z,99.90
2018-06-22T21:39:48.077Z,99.90
2018-06-22T21:42:15.299Z,99.90
2018-06-22T21:44:42.401Z,99.90
2018-06-22T21:47:09.526Z,99.90
2018-06-22T21:49:36.612Z,99.90
2018-06-22T21:52:03.626Z,99.90
2018-06-22T21:54:30.674Z,99.90
2018-06-22T21:56:57.908Z,99.90
2018-06-22T21:59:25.026Z,99.90
2018-06-22T22:01:52.065Z,99.90
2018-06-22T22:04:19.271Z,99.90
2018-06-22T22:06:46.430Z,99.90
2018-06-22T22:09:13.515Z,99.90
2018-06-22T22:11:46.368Z,99.90
2018-06-22T22:14:13.489Z,99.90
2018-06-22T22:16:40.550Z,99.90
2018-06-22T22:19:07.704Z,99.90
2018-06-22T22:21:34.962Z,99.90
2018-06-22T22:24:02.001Z,99.90
2018-06-22T22:26:29.232Z,99.90
2018-06-22T22:28:56.418Z,99.90
2018-06-22T22:31:23.478Z,99.90
2018-06-22T22:33:50.513Z,99.90
2018-06-22T22:36:17.628Z,99.90
2018-06-22T22:38:44.923Z,99.90
2018-06-22T22:41:12.000Z,99.90
2018-06-22T22:43:39.102Z,99.90
2018-06-22T22:46:06.178Z,99.90
2018-06-22T22:48:33.213Z,99.90
2018-06-22T22:51:00.273Z,99.90
2018-06-22T22:53:27.306Z,99.90
2018-06-22T22:55:54.436Z,99.90
2018-06-22T22:58:21.581Z,99.90
2018-06-22T23:00:48.750Z,99.90
2018-06-22T23:03:15.987Z,99.90
2018-06-22T23:05:43.089Z,99.90
2018-06-22T23:08:10.184Z,99.90
2018-06-22T23:10:37.270Z,99.90
2018-06-22T23:13:04.518Z,99.90
2018-06-22T23:15:31.629Z,99.90
2018-06-22T23:17:58.824Z,99.90
2018-06-22T23:20:25.970Z,99.90
2018-06-22T23:23:04.667Z,99.90
2018-06-22T23:25:31.788Z,99.90
2018-06-22T23:28:00.271Z,99.90
2018-06-22T23:30:27.462Z,99.90
2018-06-22T23:32:54.588Z,99.90
2018-06-22T23:35:24.520Z,99.90
2018-06-22T23:37:51.752Z,99.90
2018-06-22T23:40:18.882Z,99.90
2018-06-22T23:42:45.957Z,99.90
2018-06-22T23:45:13.098Z,99.90
2018-06-22T23:47:40.251Z,99.90
2018-06-22T23:50:07.505Z,99.90
2018-06-22T23:52:34.572Z,99.90
2018-06-22T23:55:01.709Z,99.90
2018-06-22T23:57:28.777Z,99.90
2018-06-22T23:59:55.847Z,99.90
