createdAt,value
2019-04-03T00:00:24.079Z,85.32
2019-04-03T00:01:24.054Z,85.13
2019-04-03T00:02:24.045Z,84.36
2019-04-03T00:03:24.009Z,84.27
2019-04-03T00:04:24.085Z,84.6
2019-04-03T00:05:23.960Z,84.17
2019-04-03T00:06:23.934Z,84.41
2019-04-03T00:07:23.908Z,85.08
2019-04-03T00:08:23.884Z,84.31
2019-04-03T00:09:23.876Z,84.31
2019-04-03T00:10:23.892Z,84.22
2019-04-03T00:11:23.816Z,84.31
2019-04-03T00:12:23.899Z,84.5
2019-04-03T00:13:23.814Z,84.31
2019-04-03T00:14:23.742Z,84.6
2019-04-03T00:15:23.773Z,84.41
2019-04-03T00:16:23.693Z,84.31
2019-04-03T00:17:23.671Z,84.5
2019-04-03T00:18:23.644Z,84.31
2019-04-03T00:19:23.621Z,83.93
2019-04-03T00:20:23.594Z,84.31
2019-04-03T00:21:23.571Z,83.98
2019-04-03T00:22:24.586Z,84.56
2019-04-03T00:23:25.175Z,84.31
2019-04-03T00:24:25.281Z,84.6
2019-04-03T00:25:24.993Z,84.27
2019-04-03T00:26:25.132Z,85.27
2019-04-03T00:27:24.952Z,85.03
2019-04-03T00:28:25.133Z,84.56
2019-04-03T00:29:25.210Z,84.27
2019-04-03T00:30:25.088Z,84.56
2019-04-03T00:31:25.464Z,84.94
2019-04-03T00:32:25.561Z,85.03
2019-04-03T00:33:25.633Z,84.84
2019-04-03T00:34:25.714Z,84.84
2019-04-03T00:35:25.692Z,84.84
2019-04-03T00:36:25.438Z,85.03
2019-04-03T00:37:25.381Z,84.84
2019-04-03T00:38:24.150Z,85.22
2019-04-03T00:39:24.334Z,85.41
2019-04-03T00:40:24.686Z,85.32
2019-04-03T00:41:24.705Z,85.8
2019-04-03T00:42:24.422Z,85.7
2019-04-03T00:43:24.660Z,85.51
2019-04-03T00:44:24.222Z,85.89
2019-04-03T00:45:24.434Z,86.08
2019-04-03T00:46:24.337Z,86.36
2019-04-03T00:47:24.975Z,86.65
2019-04-03T00:48:23.652Z,86.65
2019-04-03T00:49:24.260Z,86.65
2019-04-03T00:50:22.861Z,87.23
2019-04-03T00:51:22.837Z,87.08
2019-04-03T00:52:22.834Z,87.85
2019-04-03T00:53:22.786Z,87.65
2019-04-03T00:54:22.767Z,88.23
2019-04-03T00:55:22.750Z,88.13
2019-04-03T00:56:22.720Z,88.79
2019-04-03T00:57:22.793Z,88.89
2019-04-03T00:58:22.665Z,89.47
2019-04-03T00:59:22.639Z,89.18
2019-04-03T01:00:22.615Z,89.56
2019-04-03T01:01:22.602Z,89.84
2019-04-03T01:02:22.560Z,90.03
2019-04-03T01:03:22.617Z,89.75
2019-04-03T01:04:22.519Z,90.22
2019-04-03T01:05:22.497Z,90.13
2019-04-03T01:06:22.582Z,90.89
2019-04-03T01:07:22.437Z,90.61
2019-04-03T01:08:22.412Z,90.61
2019-04-03T01:09:22.391Z,90.61
2019-04-03T01:10:22.612Z,90.89
2019-04-03T01:11:22.468Z,90.99
2019-04-03T01:12:22.322Z,90.89
2019-04-03T01:13:22.397Z,91.27
2019-04-03T01:14:22.265Z,91.08
2019-04-03T01:15:22.384Z,91.37
2019-04-03T01:16:22.253Z,91.37
2019-04-03T01:17:22.278Z,91.17
2019-04-03T01:18:22.255Z,91.94
2019-04-03T01:19:22.142Z,91.65
2019-04-03T01:20:22.221Z,91.84
2019-04-03T01:21:22.204Z,91.27
2019-04-03T01:22:22.065Z,92.41
2019-04-03T01:23:22.037Z,92.13
2019-04-03T01:24:22.225Z,92.13
2019-04-03T01:25:21.990Z,91.94
2019-04-03T01:26:21.964Z,92.22
2019-04-03T01:27:22.073Z,91.84
2019-04-03T01:28:21.915Z,92.22
2019-04-03T01:29:21.890Z,91.94
2019-04-03T01:30:21.866Z,91.84
2019-04-03T01:31:21.845Z,91.94
2019-04-03T01:32:21.815Z,91.94
2019-04-03T01:33:21.788Z,92.03
2019-04-03T01:34:21.814Z,91.94
2019-04-03T01:35:21.738Z,91.84
2019-04-03T01:36:21.714Z,92.32
2019-04-03T01:37:21.825Z,92.6
2019-04-03T01:38:22.270Z,92.7
2019-04-03T01:39:23.633Z,92.6
2019-04-03T01:40:23.323Z,92.7
2019-04-03T01:41:23.857Z,92.6
2019-04-03T01:42:24.119Z,92.6
2019-04-03T01:43:23.117Z,92.7
2019-04-03T01:44:24.061Z,92.51
2019-04-03T01:45:21.485Z,92.32
2019-04-03T01:46:21.466Z,92.89
2019-04-03T01:47:21.474Z,92.6
2019-04-03T01:48:21.412Z,92.99
2019-04-03T01:49:21.391Z,92.6
2019-04-03T01:50:21.416Z,92.6
2019-04-03T01:51:21.340Z,92.79
2019-04-03T01:52:21.081Z,92.79
2019-04-03T01:53:21.287Z,92.89
2019-04-03T01:54:21.266Z,92.99
2019-04-03T01:55:21.240Z,92.79
2019-04-03T01:56:21.213Z,93.18
2019-04-03T01:57:21.187Z,93.94
2019-04-03T01:58:21.161Z,93.94
2019-04-03T01:59:21.135Z,94.03
2019-04-03T02:00:21.120Z,93.94
2019-04-03T02:01:21.128Z,93.74
2019-04-03T02:02:21.075Z,94.13
2019-04-03T02:03:21.039Z,94.13
2019-04-03T02:04:21.065Z,94.03
2019-04-03T02:05:20.994Z,93.84
2019-04-03T02:06:20.961Z,94.32
2019-04-03T02:07:20.937Z,94.03
2019-04-03T02:08:20.911Z,94.51
2019-04-03T02:09:21.038Z,94.22
2019-04-03T02:10:20.944Z,94.13
2019-04-03T02:11:21.741Z,93.94
2019-04-03T02:12:22.326Z,94.08
2019-04-03T02:13:23.883Z,93.89
2019-04-03T02:14:23.690Z,94.08
2019-04-03T02:15:23.694Z,94.32
2019-04-03T02:16:21.401Z,93.7
2019-04-03T02:17:21.758Z,94.08
2019-04-03T02:18:20.882Z,93.89
2019-04-03T02:19:20.636Z,93.23
2019-04-03T02:20:20.611Z,93.04
2019-04-03T02:21:20.831Z,93.32
2019-04-03T02:22:20.560Z,93.04
2019-04-03T02:23:20.726Z,92.75
2019-04-03T02:24:20.507Z,92.94
2019-04-03T02:25:20.483Z,92.84
2019-04-03T02:26:20.461Z,92.65
2019-04-03T02:27:20.439Z,92.84
2019-04-03T02:28:20.412Z,92.08
2019-04-03T02:29:20.416Z,92.08
2019-04-03T02:30:20.633Z,92.08
2019-04-03T02:31:22.366Z,92.08
2019-04-03T02:32:23.069Z,91.8
2019-04-03T02:33:20.282Z,92.08
2019-04-03T02:34:20.260Z,91.61
2019-04-03T02:35:20.606Z,91.32
2019-04-03T02:36:20.539Z,91.61
2019-04-03T02:37:20.401Z,91.51
2019-04-03T02:38:23.956Z,91.32
2019-04-03T02:39:20.683Z,90.84
2019-04-03T02:40:20.128Z,90.94
2019-04-03T02:41:20.144Z,90.84
2019-04-03T02:42:20.062Z,90.66
2019-04-03T02:43:20.029Z,90.66
2019-04-03T02:44:21.930Z,90.56
2019-04-03T02:45:22.550Z,90.47
2019-04-03T02:46:20.449Z,90.56
2019-04-03T02:47:19.961Z,90.56
2019-04-03T02:48:19.907Z,90.56
2019-04-03T02:49:19.879Z,90.66
2019-04-03T02:50:20.010Z,90.47
2019-04-03T02:51:22.615Z,90.56
2019-04-03T02:52:20.158Z,90.28
2019-04-03T02:53:19.775Z,90.37
2019-04-03T02:54:19.803Z,90.37
2019-04-03T02:55:20.002Z,90.47
2019-04-03T02:56:19.813Z,90.66
2019-04-03T02:57:20.854Z,90.84
2019-04-03T02:58:24.653Z,90.94
2019-04-03T02:59:19.875Z,90.66
2019-04-03T03:00:19.687Z,90.84
2019-04-03T03:01:19.848Z,90.94
2019-04-03T03:02:19.554Z,91.32
2019-04-03T03:03:20.797Z,90.56
2019-04-03T03:04:23.171Z,91.13
2019-04-03T03:05:19.473Z,91.13
2019-04-03T03:06:19.827Z,90.84
2019-04-03T03:07:19.434Z,90.84
2019-04-03T03:08:22.564Z,91.13
2019-04-03T03:09:19.556Z,91.22
2019-04-03T03:10:22.393Z,91.51
2019-04-03T03:11:23.120Z,91.42
2019-04-03T03:12:19.289Z,91.32
2019-04-03T03:13:19.265Z,91.32
2019-04-03T03:14:19.285Z,91.7
2019-04-03T03:15:19.222Z,91.28
2019-04-03T03:16:21.121Z,91.89
2019-04-03T03:17:22.413Z,91.75
2019-04-03T03:18:19.435Z,91.8
2019-04-03T03:19:19.112Z,91.37
2019-04-03T03:20:19.088Z,92.22
2019-04-03T03:21:19.280Z,92.03
2019-04-03T03:22:20.938Z,92.32
2019-04-03T03:23:22.397Z,92.03
2019-04-03T03:24:18.986Z,92.03
2019-04-03T03:25:18.959Z,92.13
2019-04-03T03:26:18.946Z,91.85
2019-04-03T03:27:19.145Z,92.41
2019-04-03T03:28:18.659Z,91.85
2019-04-03T03:29:27.438Z,92.03
2019-04-03T03:30:47.813Z,92.13
2019-04-03T03:31:19.409Z,92.03
2019-04-03T03:32:35.615Z,91.94
2019-04-03T03:33:37.221Z,92.03
2019-04-03T03:34:56.394Z,92.22
2019-04-03T03:35:48.717Z,91.75
2019-04-03T03:36:41.525Z,91.66
2019-04-03T03:37:41.274Z,91.85
2019-04-03T03:38:42.879Z,91.28
2019-04-03T03:39:45.188Z,91.37
2019-04-03T03:40:41.104Z,90.7
2019-04-03T03:41:41.086Z,90.7
2019-04-03T03:42:41.376Z,90.7
2019-04-03T03:43:41.711Z,90.23
2019-04-03T03:44:46.967Z,89.37
2019-04-03T03:45:40.982Z,88.9
2019-04-03T03:46:40.951Z,89.18
2019-04-03T03:47:41.262Z,88.61
2019-04-03T03:48:45.784Z,88.9
2019-04-03T03:49:41.232Z,88.52
2019-04-03T03:50:41.053Z,88.23
2019-04-03T03:51:40.823Z,88.13
2019-04-03T03:52:41.794Z,88.23
2019-04-03T03:53:43.555Z,87.57
2019-04-03T03:54:41.144Z,87.95
2019-04-03T03:55:41.111Z,87.47
2019-04-03T03:56:40.702Z,87.38
2019-04-03T03:57:42.824Z,86.99
2019-04-03T03:58:44.526Z,86.9
2019-04-03T03:59:40.802Z,86.43
2019-04-03T04:00:41.233Z,86.71
2019-04-03T04:01:40.704Z,86.71
2019-04-03T04:02:45.469Z,86.24
2019-04-03T04:03:44.028Z,86.71
2019-04-03T04:04:40.903Z,86.43
2019-04-03T04:05:40.919Z,86.24
2019-04-03T04:06:40.661Z,86.05
2019-04-03T04:07:40.850Z,86.24
2019-04-03T04:08:43.475Z,86.05
2019-04-03T04:09:40.536Z,86.24
2019-04-03T04:10:40.377Z,85.95
2019-04-03T04:11:40.317Z,86.05
2019-04-03T04:12:43.983Z,85.95
2019-04-03T04:13:40.254Z,86.05
2019-04-03T04:14:40.758Z,85.86
2019-04-03T04:15:40.348Z,85.86
2019-04-03T04:16:40.808Z,86.24
2019-04-03T04:17:40.472Z,86.24
2019-04-03T04:18:40.575Z,86.14
2019-04-03T04:19:40.279Z,85.86
2019-04-03T04:20:41.275Z,85.66
2019-04-03T04:21:42.417Z,85.66
2019-04-03T04:22:40.079Z,85.76
2019-04-03T04:23:39.999Z,85.76
2019-04-03T04:24:39.970Z,85.86
2019-04-03T04:25:43.122Z,85.76
2019-04-03T04:26:39.927Z,86.14
2019-04-03T04:27:41.438Z,85.76
2019-04-03T04:28:42.073Z,86.05
2019-04-03T04:29:41.563Z,86.05
2019-04-03T04:30:40.589Z,86.24
2019-04-03T04:31:39.789Z,85.95
2019-04-03T04:32:40.164Z,86.05
2019-04-03T04:33:39.733Z,85.95
2019-04-03T04:34:39.710Z,86.14
2019-04-03T04:35:39.782Z,86.24
2019-04-03T04:36:39.713Z,86.24
2019-04-03T04:37:42.486Z,86.33
2019-04-03T04:38:39.818Z,86.24
2019-04-03T04:39:39.580Z,86.14
2019-04-03T04:40:39.555Z,86.33
2019-04-03T04:41:39.748Z,86.24
2019-04-03T04:42:39.512Z,86.24
2019-04-03T04:43:42.009Z,86
2019-04-03T04:44:41.142Z,86.14
2019-04-03T04:45:40.770Z,85.86
2019-04-03T04:46:39.664Z,86.1
2019-04-03T04:47:39.375Z,86.24
2019-04-03T04:48:39.346Z,86.52
2019-04-03T04:49:39.328Z,86.43
2019-04-03T04:50:39.634Z,85.72
2019-04-03T04:51:39.350Z,86.19
2019-04-03T04:52:39.242Z,86.24
2019-04-03T04:53:39.275Z,86.71
2019-04-03T04:54:39.197Z,86.52
2019-04-03T04:55:39.165Z,86.52
2019-04-03T04:56:40.785Z,86.43
2019-04-03T04:57:40.968Z,86.24
2019-04-03T04:58:39.085Z,86.24
2019-04-03T04:59:39.431Z,86.24
2019-04-03T05:00:39.035Z,86.52
2019-04-03T05:01:39.066Z,86.14
2019-04-03T05:02:39.069Z,86.14
2019-04-03T05:03:38.964Z,86.24
2019-04-03T05:04:39.192Z,86.24
2019-04-03T05:05:38.904Z,85.86
2019-04-03T05:06:38.880Z,86.24
2019-04-03T05:07:39.005Z,86.14
2019-04-03T05:08:39.191Z,86.05
2019-04-03T05:09:38.969Z,86.05
2019-04-03T05:10:39.618Z,86.24
2019-04-03T05:11:40.915Z,85.86
2019-04-03T05:12:39.368Z,86.33
2019-04-03T05:13:38.700Z,85.95
2019-04-03T05:14:38.949Z,86.33
2019-04-03T05:15:38.650Z,85.86
2019-04-03T05:16:38.619Z,86.24
2019-04-03T05:17:38.595Z,86.24
2019-04-03T05:18:38.890Z,86.24
2019-04-03T05:19:38.544Z,86.05
2019-04-03T05:20:38.682Z,86.24
2019-04-03T05:21:38.647Z,86.05
2019-04-03T05:22:38.466Z,86.05
2019-04-03T05:23:38.443Z,85.86
2019-04-03T05:24:38.557Z,85.86
2019-04-03T05:25:38.395Z,86.05
2019-04-03T05:26:38.711Z,85.95
2019-04-03T05:27:38.336Z,86.05
2019-04-03T05:28:38.307Z,86.24
2019-04-03T05:29:38.394Z,86.05
2019-04-03T05:30:40.194Z,85.86
2019-04-03T05:31:40.945Z,85.76
2019-04-03T05:32:39.115Z,85.66
2019-04-03T05:33:41.088Z,85.66
2019-04-03T05:34:38.162Z,85.76
2019-04-03T05:35:40.024Z,85.57
2019-04-03T05:36:38.109Z,85.38
2019-04-03T05:37:38.123Z,85.76
2019-04-03T05:38:40.430Z,85.76
2019-04-03T05:39:38.159Z,85.38
2019-04-03T05:40:38.004Z,85.38
2019-04-03T05:41:37.978Z,85.66
2019-04-03T05:42:37.950Z,86.05
2019-04-03T05:43:38.034Z,85.95
2019-04-03T05:44:37.998Z,86.05
2019-04-03T05:45:40.855Z,86.14
2019-04-03T05:46:40.002Z,86.05
2019-04-03T05:47:41.395Z,86.61
2019-04-03T05:48:37.914Z,86.8
2019-04-03T05:49:37.766Z,86.99
2019-04-03T05:50:39.055Z,87.14
2019-04-03T05:51:37.714Z,86.71
2019-04-03T05:52:38.345Z,86.9
2019-04-03T05:53:40.142Z,86.99
2019-04-03T05:54:43.977Z,87.52
2019-04-03T05:55:40.366Z,87.76
2019-04-03T05:56:37.831Z,87.52
2019-04-03T05:57:37.561Z,87.38
2019-04-03T05:58:37.625Z,87.52
2019-04-03T05:59:37.904Z,87.76
2019-04-03T06:00:40.389Z,87.81
2019-04-03T06:01:37.460Z,87.71
2019-04-03T06:02:37.552Z,88
2019-04-03T06:03:46.436Z,88.28
2019-04-03T06:04:38.728Z,87.9
2019-04-03T06:05:37.356Z,88.28
2019-04-03T06:06:37.337Z,88
2019-04-03T06:07:37.667Z,88.19
2019-04-03T06:08:37.797Z,88.67
2019-04-03T06:09:37.253Z,88.47
2019-04-03T06:10:39.919Z,88.57
2019-04-03T06:11:39.811Z,88.38
2019-04-03T06:12:39.560Z,88.38
2019-04-03T06:13:37.148Z,88.57
2019-04-03T06:14:37.122Z,88.28
2019-04-03T06:15:37.366Z,88.47
2019-04-03T06:16:37.068Z,88.38
2019-04-03T06:17:37.049Z,88.57
2019-04-03T06:18:37.025Z,88.57
2019-04-03T06:19:39.757Z,88.23
2019-04-03T06:20:36.964Z,88.38
2019-04-03T06:21:37.123Z,88.09
2019-04-03T06:22:37.007Z,87.9
2019-04-03T06:23:36.888Z,88.28
2019-04-03T06:24:37.061Z,87.71
2019-04-03T06:25:37.196Z,87.52
2019-04-03T06:26:39.953Z,87.62
2019-04-03T06:27:36.785Z,87.05
2019-04-03T06:28:36.877Z,87.34
2019-04-03T06:29:36.943Z,87.34
2019-04-03T06:30:36.710Z,86.86
2019-04-03T06:31:36.680Z,86.76
2019-04-03T06:32:36.675Z,87.05
2019-04-03T06:33:39.006Z,86.67
2019-04-03T06:34:38.315Z,86.57
2019-04-03T06:35:37.820Z,86.1
2019-04-03T06:36:36.617Z,86
2019-04-03T06:37:36.991Z,85.91
2019-04-03T06:38:36.745Z,85.53
2019-04-03T06:39:36.782Z,85.76
2019-04-03T06:40:38.598Z,85.28
2019-04-03T06:41:36.421Z,85.24
2019-04-03T06:42:36.707Z,85.05
2019-04-03T06:43:36.380Z,85.24
2019-04-03T06:44:36.355Z,84.67
2019-04-03T06:45:36.588Z,85.24
2019-04-03T06:46:36.539Z,85.24
2019-04-03T06:47:36.269Z,85.34
2019-04-03T06:48:38.676Z,84.95
2019-04-03T06:49:36.215Z,85.24
2019-04-03T06:50:36.193Z,85.34
2019-04-03T06:51:36.163Z,85.15
2019-04-03T06:52:36.424Z,85.43
2019-04-03T06:53:36.119Z,85.81
2019-04-03T06:54:36.281Z,85.62
2019-04-03T06:55:38.336Z,85.62
2019-04-03T06:56:36.077Z,85.53
2019-04-03T06:57:38.916Z,85.53
2019-04-03T06:58:43.955Z,86.1
2019-04-03T06:59:36.151Z,85.91
2019-04-03T07:00:35.934Z,86.19
2019-04-03T07:01:35.687Z,86.1
2019-04-03T07:02:35.881Z,86.67
2019-04-03T07:03:37.284Z,87.05
2019-04-03T07:04:36.150Z,86.67
2019-04-03T07:05:35.803Z,86.86
2019-04-03T07:06:35.774Z,87.43
2019-04-03T07:07:37.870Z,87.43
2019-04-03T07:08:40.650Z,87.43
2019-04-03T07:09:39.057Z,87.34
2019-04-03T07:10:40.231Z,87.81
2019-04-03T07:11:35.758Z,87.9
2019-04-03T07:12:36.703Z,87.71
2019-04-03T07:13:36.245Z,87.9
2019-04-03T07:14:35.909Z,88.09
2019-04-03T07:15:35.642Z,88.47
2019-04-03T07:16:37.982Z,88.09
2019-04-03T07:17:35.491Z,88.47
2019-04-03T07:18:36.972Z,89.04
2019-04-03T07:19:35.577Z,88.85
2019-04-03T07:20:35.413Z,89.61
2019-04-03T07:21:35.390Z,89.61
2019-04-03T07:22:35.362Z,90
2019-04-03T07:23:35.333Z,90.09
2019-04-03T07:24:35.310Z,90.56
2019-04-03T07:25:36.750Z,90.66
2019-04-03T07:26:37.826Z,91.13
2019-04-03T07:27:37.098Z,90.94
2019-04-03T07:28:35.487Z,91.23
2019-04-03T07:29:35.185Z,91.61
2019-04-03T07:30:35.152Z,91.8
2019-04-03T07:31:35.126Z,91.42
2019-04-03T07:32:35.101Z,92.27
2019-04-03T07:33:35.189Z,92.46
2019-04-03T07:34:36.928Z,92.46
2019-04-03T07:35:35.107Z,92.85
2019-04-03T07:36:34.995Z,92.85
2019-04-03T07:37:35.073Z,93.6
2019-04-03T07:38:34.942Z,93.89
2019-04-03T07:39:35.057Z,93.75
2019-04-03T07:40:34.888Z,93.7
2019-04-03T07:41:34.876Z,94.18
2019-04-03T07:42:34.840Z,94.27
2019-04-03T07:43:34.917Z,94.27
2019-04-03T07:44:35.260Z,94.93
2019-04-03T07:45:35.702Z,94.74
2019-04-03T07:46:36.238Z,95.03
2019-04-03T07:47:37.133Z,95.51
2019-04-03T07:48:37.861Z,95.79
2019-04-03T07:49:34.803Z,95.89
2019-04-03T07:50:36.387Z,95.79
2019-04-03T07:51:34.608Z,96.55
2019-04-03T07:52:34.791Z,96.22
2019-04-03T07:53:34.553Z,96.98
2019-04-03T07:54:34.885Z,97.36
2019-04-03T07:55:34.623Z,97.64
2019-04-03T07:56:34.670Z,97.64
2019-04-03T07:57:34.548Z,97.55
2019-04-03T07:58:35.261Z,98.31
2019-04-03T07:59:36.165Z,98.12
2019-04-03T08:00:34.437Z,98.21
2019-04-03T08:01:34.353Z,98.02
2019-04-03T08:02:36.583Z,98.02
2019-04-03T08:03:34.289Z,98.21
2019-04-03T08:04:34.468Z,97.74
2019-04-03T08:05:34.444Z,98.5
2019-04-03T08:06:36.912Z,98.4
2019-04-03T08:07:34.188Z,98.5
2019-04-03T08:08:34.158Z,98.69
2019-04-03T08:09:34.167Z,98.4
2019-04-03T08:10:37.030Z,98.4
2019-04-03T08:11:37.184Z,98.4
2019-04-03T08:12:37.278Z,98.79
2019-04-03T08:13:37.227Z,98.31
2019-04-03T08:14:34.007Z,98.4
2019-04-03T08:15:34.233Z,98.69
2019-04-03T08:16:34.488Z,98.59
2019-04-03T08:17:33.931Z,99.26
2019-04-03T08:18:33.910Z,99.54
2019-04-03T08:19:33.882Z,99.44
2019-04-03T08:20:34.026Z,99.44
2019-04-03T08:21:34.466Z,99.26
2019-04-03T08:22:36.342Z,99.26
2019-04-03T08:23:34.621Z,99.16
2019-04-03T08:24:33.744Z,98.97
2019-04-03T08:25:33.719Z,99.07
2019-04-03T08:26:33.905Z,99.54
2019-04-03T08:27:33.730Z,99.73
2019-04-03T08:28:33.643Z,99.64
2019-04-03T08:29:38.142Z,99.54
2019-04-03T08:30:33.593Z,99.54
2019-04-03T08:31:33.562Z,99.73
2019-04-03T08:32:33.537Z,99.99
2019-04-03T08:33:35.846Z,99.99
2019-04-03T08:34:34.533Z,99.99
2019-04-03T08:35:37.222Z,99.99
2019-04-03T08:36:33.434Z,99.99
2019-04-03T08:37:35.240Z,99.99
2019-04-03T08:38:33.516Z,99.99
2019-04-03T08:39:33.384Z,99.99
2019-04-03T08:40:33.598Z,99.99
2019-04-03T08:41:36.345Z,99.99
2019-04-03T08:42:35.318Z,99.99
2019-04-03T08:43:35.028Z,99.99
2019-04-03T08:44:33.803Z,99.99
2019-04-03T08:45:33.196Z,99.99
2019-04-03T08:46:33.173Z,99.99
2019-04-03T08:47:33.262Z,99.99
2019-04-03T08:48:33.126Z,99.99
2019-04-03T08:49:33.097Z,99.99
2019-04-03T08:50:33.418Z,99.99
2019-04-03T08:51:36.422Z,99.99
2019-04-03T08:52:32.854Z,99.99
2019-04-03T08:53:32.995Z,99.99
2019-04-03T08:54:33.124Z,99.99
2019-04-03T08:55:33.061Z,99.99
2019-04-03T08:56:33.030Z,99.99
2019-04-03T08:57:32.940Z,99.99
2019-04-03T08:58:32.868Z,99.99
2019-04-03T08:59:32.932Z,99.99
2019-04-03T09:00:34.943Z,99.99
2019-04-03T09:01:34.118Z,99.99
2019-04-03T09:02:33.222Z,99.99
2019-04-03T09:03:32.981Z,99.99
2019-04-03T09:04:32.731Z,99.99
2019-04-03T09:05:33.009Z,99.99
2019-04-03T09:06:32.768Z,99.99
2019-04-03T09:07:32.647Z,99.99
2019-04-03T09:08:32.619Z,99.99
2019-04-03T09:09:34.829Z,99.99
2019-04-03T09:10:37.205Z,99.99
2019-04-03T09:11:33.997Z,99.99
2019-04-03T09:12:32.523Z,99.99
2019-04-03T09:13:32.639Z,99.99
2019-04-03T09:14:32.739Z,99.99
2019-04-03T09:15:32.712Z,99.99
2019-04-03T09:16:34.030Z,99.99
2019-04-03T09:17:34.002Z,99.99
2019-04-03T09:18:33.306Z,99.99
2019-04-03T09:19:32.670Z,99.99
2019-04-03T09:20:34.800Z,99.99
2019-04-03T09:21:32.308Z,99.99
2019-04-03T09:22:32.287Z,99.99
2019-04-03T09:23:32.260Z,99.99
2019-04-03T09:24:32.910Z,99.99
2019-04-03T09:25:34.301Z,99.99
2019-04-03T09:26:36.607Z,99.93
2019-04-03T09:27:32.170Z,99.93
2019-04-03T09:28:32.149Z,99.84
2019-04-03T09:29:32.123Z,98.98
2019-04-03T09:30:32.105Z,99.08
2019-04-03T09:31:32.140Z,99.65
2019-04-03T09:32:32.418Z,99.69
2019-04-03T09:33:32.735Z,98.94
2019-04-03T09:34:35.976Z,98.69
2019-04-03T09:35:34.595Z,98.41
2019-04-03T09:36:32.808Z,98.69
2019-04-03T09:37:32.141Z,98.88
2019-04-03T09:38:32.086Z,99.17
2019-04-03T09:39:31.905Z,98.13
2019-04-03T09:40:31.880Z,98.22
2019-04-03T09:41:31.945Z,98.69
2019-04-03T09:42:31.835Z,98.88
2019-04-03T09:43:31.816Z,98.88
2019-04-03T09:44:31.927Z,99.08
2019-04-03T09:45:31.783Z,98.98
2019-04-03T09:46:34.197Z,98.79
2019-04-03T09:47:34.227Z,98.41
2019-04-03T09:48:32.081Z,98.88
2019-04-03T09:49:31.680Z,98.79
2019-04-03T09:50:31.659Z,98.69
2019-04-03T09:51:31.639Z,98.41
2019-04-03T09:52:48.622Z,98.98
2019-04-03T09:53:31.900Z,98.79
2019-04-03T09:54:31.994Z,98.98
2019-04-03T09:55:38.249Z,99.84
2019-04-03T09:56:31.570Z,99.69
2019-04-03T09:57:33.864Z,99.41
2019-04-03T09:58:32.867Z,99.99
2019-04-03T09:59:31.572Z,99.69
2019-04-03T10:00:31.438Z,99.88
2019-04-03T10:01:31.416Z,99.99
2019-04-03T10:02:31.391Z,99.93
2019-04-03T10:03:33.862Z,99.99
2019-04-03T10:04:31.346Z,99.99
2019-04-03T10:05:32.110Z,99.99
2019-04-03T10:06:33.760Z,99.88
2019-04-03T10:07:36.278Z,99.99
2019-04-03T10:08:31.723Z,99.65
2019-04-03T10:09:31.243Z,99.99
2019-04-03T10:10:31.480Z,99.65
2019-04-03T10:11:31.405Z,99.99
2019-04-03T10:12:34.612Z,99.99
2019-04-03T10:13:31.365Z,99.93
2019-04-03T10:14:31.713Z,99.99
2019-04-03T10:15:33.578Z,99.65
2019-04-03T10:16:31.165Z,99.93
2019-04-03T10:17:31.384Z,99.74
2019-04-03T10:18:31.024Z,99.99
2019-04-03T10:19:31.349Z,99.93
2019-04-03T10:20:30.990Z,99.99
2019-04-03T10:21:33.259Z,99.99
2019-04-03T10:22:31.109Z,99.99
2019-04-03T10:23:31.617Z,99.99
2019-04-03T10:24:33.326Z,99.93
2019-04-03T10:25:30.863Z,99.99
2019-04-03T10:26:33.955Z,99.99
2019-04-03T10:27:30.816Z,99.99
2019-04-03T10:28:31.037Z,99.99
2019-04-03T10:29:30.867Z,99.99
2019-04-03T10:30:30.759Z,99.99
2019-04-03T10:31:30.722Z,99.99
2019-04-03T10:32:31.008Z,99.99
2019-04-03T10:33:33.251Z,99.99
2019-04-03T10:34:30.654Z,99.99
2019-04-03T10:35:30.804Z,99.99
2019-04-03T10:36:30.964Z,99.99
2019-04-03T10:37:30.582Z,99.99
2019-04-03T10:38:30.859Z,99.99
2019-04-03T10:39:30.535Z,99.99
2019-04-03T10:40:30.617Z,99.99
2019-04-03T10:41:31.501Z,99.99
2019-04-03T10:42:32.888Z,99.99
2019-04-03T10:43:30.472Z,99.99
2019-04-03T10:44:30.423Z,99.99
2019-04-03T10:45:30.400Z,99.46
2019-04-03T10:46:30.378Z,99.74
2019-04-03T10:47:44.764Z,99.74
2019-04-03T10:48:31.064Z,99.65
2019-04-03T10:49:32.398Z,99.74
2019-04-03T10:50:30.282Z,99.55
2019-04-03T10:51:33.646Z,99.27
2019-04-03T10:52:30.532Z,98.88
2019-04-03T10:53:30.224Z,98.88
2019-04-03T10:54:30.520Z,98.79
2019-04-03T10:55:31.775Z,99.27
2019-04-03T10:56:33.336Z,98.46
2019-04-03T10:57:31.668Z,98.36
2019-04-03T10:58:30.323Z,97.89
2019-04-03T10:59:30.325Z,97.99
2019-04-03T11:00:31.703Z,98.18
2019-04-03T11:01:30.055Z,98.08
2019-04-03T11:02:30.021Z,97.56
2019-04-03T11:03:29.999Z,97.08
2019-04-03T11:04:29.977Z,96.7
2019-04-03T11:05:29.954Z,96.32
2019-04-03T11:06:30.153Z,96.03
2019-04-03T11:07:30.178Z,95.36
2019-04-03T11:08:30.178Z,95.27
2019-04-03T11:09:30.224Z,95.17
2019-04-03T11:10:29.999Z,94.89
2019-04-03T11:11:32.479Z,95.65
2019-04-03T11:12:29.960Z,95.17
2019-04-03T11:13:30.067Z,95.51
2019-04-03T11:14:29.770Z,94.93
2019-04-03T11:15:29.767Z,95.22
2019-04-03T11:16:29.705Z,95.12
2019-04-03T11:17:29.709Z,94.74
2019-04-03T11:18:29.697Z,94.74
2019-04-03T11:19:29.960Z,94.56
2019-04-03T11:20:29.685Z,94.46
2019-04-03T11:21:29.934Z,94.17
2019-04-03T11:22:43.065Z,94.46
2019-04-03T11:23:44.990Z,94.27
2019-04-03T11:24:29.585Z,94.27
2019-04-03T11:25:29.596Z,94.37
2019-04-03T11:26:30.015Z,93.98
2019-04-03T11:27:44.958Z,93.79
2019-04-03T11:28:29.586Z,94.17
2019-04-03T11:29:29.620Z,93.98
2019-04-03T11:30:29.887Z,93.7
2019-04-03T11:31:34.585Z,93.32
2019-04-03T11:32:29.617Z,92.74
2019-04-03T11:33:29.681Z,92.17
2019-04-03T11:34:29.372Z,91.6
2019-04-03T11:35:29.487Z,91.69
2019-04-03T11:36:32.941Z,91.79
2019-04-03T11:37:31.827Z,91.88
2019-04-03T11:38:31.567Z,92.12
2019-04-03T11:39:29.269Z,91.64
2019-04-03T11:40:29.285Z,91.46
2019-04-03T11:41:29.339Z,90.69
2019-04-03T11:42:33.303Z,89.64
2019-04-03T11:43:30.967Z,90.03
2019-04-03T11:44:29.174Z,88.98
2019-04-03T11:45:29.471Z,88.31
2019-04-03T11:46:29.134Z,87.54
2019-04-03T11:47:29.225Z,87.74
2019-04-03T11:48:30.079Z,87.64
2019-04-03T11:49:29.147Z,87.3
2019-04-03T11:50:29.057Z,86.54
2019-04-03T11:51:33.705Z,85.39
2019-04-03T11:52:29.021Z,84.58
2019-04-03T11:53:29.442Z,83.81
2019-04-03T11:54:28.984Z,81.95
2019-04-03T11:55:29.093Z,81.04
2019-04-03T11:56:28.943Z,80.47
2019-04-03T11:57:29.774Z,79.8
2019-04-03T11:58:29.046Z,79.99
2019-04-03T11:59:28.889Z,79.9
2019-04-03T12:00:28.948Z,80.19
2019-04-03T12:01:28.950Z,79.9
2019-04-03T12:02:28.857Z,79.33
2019-04-03T12:03:29.176Z,78.85
2019-04-03T12:04:29.094Z,78.47
2019-04-03T12:05:28.782Z,77.55
2019-04-03T12:06:28.867Z,77.65
2019-04-03T12:07:28.744Z,76.79
2019-04-03T12:08:31.588Z,76.98
2019-04-03T12:09:29.300Z,76.88
2019-04-03T12:10:29.199Z,76.69
2019-04-03T12:11:28.676Z,76.21
2019-04-03T12:12:28.675Z,75.93
2019-04-03T12:13:28.680Z,75.45
2019-04-03T12:14:28.699Z,75.07
2019-04-03T12:15:28.614Z,74.82
2019-04-03T12:16:29.050Z,74.15
2019-04-03T12:17:31.381Z,74.24
2019-04-03T12:18:28.430Z,73.39
2019-04-03T12:19:28.537Z,73.39
2019-04-03T12:20:28.547Z,72.33
2019-04-03T12:21:28.518Z,72.81
2019-04-03T12:22:28.644Z,72.14
2019-04-03T12:23:30.141Z,72.05
2019-04-03T12:24:28.542Z,71.67
2019-04-03T12:25:28.734Z,71
2019-04-03T12:26:28.820Z,70.81
2019-04-03T12:27:28.651Z,70.71
2019-04-03T12:28:28.594Z,70.61
2019-04-03T12:29:28.846Z,70.71
2019-04-03T12:30:30.372Z,70.52
2019-04-03T12:31:28.334Z,70.87
2019-04-03T12:32:43.389Z,70.67
2019-04-03T12:33:28.294Z,71.06
2019-04-03T12:34:28.494Z,70.77
2019-04-03T12:35:28.532Z,70.87
2019-04-03T12:36:30.252Z,70.96
2019-04-03T12:37:28.477Z,70.87
2019-04-03T12:38:28.525Z,70.87
2019-04-03T12:39:29.785Z,70.77
2019-04-03T12:40:29.884Z,70.77
2019-04-03T12:41:30.177Z,70.77
2019-04-03T12:42:28.147Z,70.29
2019-04-03T12:43:28.220Z,69.72
2019-04-03T12:44:28.791Z,69.24
2019-04-03T12:45:29.755Z,69.49
2019-04-03T12:46:28.067Z,69.87
2019-04-03T12:47:30.396Z,69.97
2019-04-03T12:48:30.470Z,70.16
2019-04-03T12:49:28.095Z,69.97
2019-04-03T12:50:30.389Z,69.87
2019-04-03T12:51:29.334Z,69.72
2019-04-03T12:52:27.957Z,69.34
2019-04-03T12:53:28.290Z,69.91
2019-04-03T12:54:28.363Z,69.34
2019-04-03T12:55:29.229Z,68.67