createdAt,value
2018-10-01T00:01:01.790Z,98714.68
2018-10-01T00:03:29.056Z,98712.59
2018-10-01T00:05:56.162Z,98714.19
2018-10-01T00:08:23.349Z,98714.22
2018-10-01T00:10:50.562Z,98720.27
2018-10-01T00:13:17.725Z,98722.64
2018-10-01T00:15:45.000Z,98729.52
2018-10-01T00:18:12.148Z,98727.13
2018-10-01T00:20:45.077Z,98732.95
2018-10-01T00:23:12.263Z,98735.33
2018-10-01T00:25:39.423Z,98736.37
2018-10-01T00:28:06.589Z,98737.94
2018-10-01T00:30:33.768Z,98730.53
2018-10-01T00:33:00.961Z,98734.77
2018-10-01T00:35:28.157Z,98734.49
2018-10-01T00:37:55.405Z,98729.45
2018-10-01T00:40:22.875Z,98727.89
2018-10-01T00:42:50.197Z,98730.24
2018-10-01T00:45:17.429Z,98733.72
2018-10-01T00:47:44.601Z,98737.13
2018-10-01T00:50:11.749Z,98732.92
2018-10-01T00:52:38.872Z,98735.81
2018-10-01T00:55:06.022Z,98733.94
2018-10-01T00:57:33.241Z,98738.46
2018-10-01T01:00:00.451Z,98735.02
2018-10-01T01:02:27.601Z,98732.09
2018-10-01T01:04:54.721Z,98735.81
2018-10-01T01:07:21.900Z,98728.95
2018-10-01T01:09:49.078Z,98729.98
2018-10-01T01:12:16.225Z,98728.66
2018-10-01T01:14:43.453Z,98732.66
2018-10-01T01:17:10.734Z,98730.81
2018-10-01T01:19:37.874Z,98723.69
2018-10-01T01:22:05.076Z,98726.33
2018-10-01T01:24:32.338Z,98732.38
2018-10-01T01:26:59.590Z,98731.33
2018-10-01T01:29:26.735Z,98733.20
2018-10-01T01:31:53.918Z,98732.16
2018-10-01T01:34:21.076Z,98729.24
2018-10-01T01:36:48.266Z,98731.09
2018-10-01T01:39:15.502Z,98738.77
2018-10-01T01:41:42.657Z,98728.49
2018-10-01T01:44:09.852Z,98731.13
2018-10-01T01:46:37.246Z,98735.08
2018-10-01T01:49:04.554Z,98725.59
2018-10-01T01:51:31.709Z,98727.97
2018-10-01T01:53:58.894Z,98726.38
2018-10-01T01:56:26.094Z,98721.11
2018-10-01T01:58:53.292Z,98722.41
2018-10-01T02:01:20.488Z,98726.37
2018-10-01T02:03:48.484Z,98726.11
2018-10-01T02:06:15.630Z,98718.45
2018-10-01T02:08:42.823Z,98718.47
2018-10-01T02:11:10.108Z,98713.19
2018-10-01T02:13:37.574Z,98712.89
2018-10-01T02:16:05.122Z,98713.43
2018-10-01T02:18:32.349Z,98715.27
2018-10-01T02:20:59.515Z,98718.19
2018-10-01T02:23:26.861Z,98718.18
2018-10-01T02:25:53.990Z,98720.30
2018-10-01T02:28:21.186Z,98724.78
2018-10-01T02:30:48.476Z,98722.16
2018-10-01T02:33:15.658Z,98731.66
2018-10-01T02:35:42.807Z,98731.13
2018-10-01T02:38:10.086Z,98730.06
2018-10-01T02:40:37.242Z,98730.59
2018-10-01T02:43:04.391Z,98730.33
2018-10-01T02:45:31.641Z,98732.17
2018-10-01T02:47:58.799Z,98731.38
2018-10-01T02:50:25.939Z,98736.66
2018-10-01T02:52:59.270Z,98733.50
2018-10-01T02:55:26.467Z,98732.98
2018-10-01T02:57:53.585Z,98741.95
2018-10-01T03:00:20.781Z,98732.72
2018-10-01T03:02:47.979Z,98733.77
2018-10-01T03:05:15.191Z,98734.84
2018-10-01T03:07:42.380Z,98725.05
2018-10-01T03:10:09.542Z,98729.01
2018-10-01T03:12:36.733Z,98613.69
2018-10-01T03:15:03.894Z,98728.75
2018-10-01T03:17:31.115Z,98727.18
2018-10-01T03:19:58.640Z,98731.66
2018-10-01T03:22:25.898Z,98721.35
2018-10-01T03:24:53.043Z,98725.30
2018-10-01T03:27:20.221Z,98727.94
2018-10-01T03:29:47.362Z,98731.63
2018-10-01T03:32:14.758Z,98731.09
2018-10-01T03:34:41.921Z,98733.20
2018-10-01T03:37:09.113Z,98733.45
2018-10-01T03:39:36.319Z,98736.62
2018-10-01T03:42:03.455Z,98737.41
2018-10-01T03:44:30.600Z,98736.64
2018-10-01T03:46:57.745Z,98737.45
2018-10-01T03:49:24.931Z,98740.05
2018-10-01T03:51:52.113Z,98742.98
2018-10-01T03:54:19.271Z,98740.86
2018-10-01T03:56:46.485Z,98741.38
2018-10-01T03:59:13.699Z,98745.86
2018-10-01T04:01:40.828Z,98755.63
2018-10-01T04:04:08.145Z,98755.13
2018-10-01T04:06:35.316Z,98760.94
2018-10-01T04:09:02.746Z,98759.64
2018-10-01T04:11:29.838Z,98760.42
2018-10-01T04:13:57.046Z,98762.27
2018-10-01T04:16:24.222Z,98760.68
2018-10-01T04:18:51.382Z,98760.16
2018-10-01T04:21:18.726Z,98759.63
2018-10-01T04:23:45.985Z,98761.75
2018-10-01T04:26:13.168Z,98759.89
2018-10-01T04:28:40.683Z,98767.83
2018-10-01T04:31:08.041Z,98770.98
2018-10-01T04:33:35.210Z,98773.63
2018-10-01T04:36:02.337Z,98773.63
2018-10-01T04:38:29.590Z,98744.56
2018-10-01T04:40:56.741Z,98777.30
2018-10-01T04:43:23.942Z,98784.70
2018-10-01T04:45:51.286Z,98786.56
2018-10-01T04:48:18.511Z,98792.11
2018-10-01T04:50:45.673Z,98796.08
2018-10-01T04:53:12.866Z,98798.18
2018-10-01T04:55:40.074Z,98800.30
2018-10-01T04:58:07.230Z,98802.69
2018-10-01T05:00:34.614Z,98804.01
2018-10-01T05:03:01.940Z,98811.64
2018-10-01T05:05:29.300Z,98809.55
2018-10-01T05:07:56.514Z,98805.86
2018-10-01T05:10:23.801Z,98809.28
2018-10-01T05:12:51.091Z,98813.23
2018-10-01T05:15:18.426Z,98813.50
2018-10-01T05:17:46.985Z,98807.19
2018-10-01T05:20:14.376Z,98813.51
2018-10-01T05:22:41.691Z,98812.47
2018-10-01T05:25:09.588Z,98812.72
2018-10-01T05:27:36.845Z,98807.42
2018-10-01T05:30:04.679Z,98807.16
2018-10-01T05:32:32.140Z,98806.09
2018-10-01T05:34:59.324Z,98814.81
2018-10-01T05:37:26.541Z,98810.33
2018-10-01T05:39:53.766Z,98799.48
2018-10-01T05:42:21.027Z,98802.94
2018-10-01T05:44:48.196Z,98809.27
2018-10-01T05:47:15.388Z,98804.52
2018-10-01T05:49:42.647Z,98826.45
2018-10-01T05:52:09.881Z,98823.83
2018-10-01T05:54:37.095Z,98832.00
2018-10-01T05:57:04.305Z,98848.36
2018-10-01T05:59:31.604Z,98847.06
2018-10-01T06:01:58.853Z,98849.97
2018-10-01T06:04:26.022Z,98851.00
2018-10-01T06:06:53.612Z,98852.09
2018-10-01T06:09:20.969Z,98858.44
2018-10-01T06:11:49.358Z,98704.48
2018-10-01T06:14:16.544Z,98864.50
2018-10-01T06:16:43.773Z,98868.47
2018-10-01T06:19:10.978Z,98871.60
2018-10-01T06:21:38.202Z,98881.41
2018-10-01T06:24:05.510Z,98886.97
2018-10-01T06:26:32.814Z,98881.42
2018-10-01T06:28:59.973Z,98886.45
2018-10-01T06:31:27.146Z,98892.80
2018-10-01T06:33:54.354Z,98893.03
2018-10-01T06:36:21.740Z,98891.71
2018-10-01T06:38:49.263Z,98888.55
2018-10-01T06:41:16.756Z,98888.81
2018-10-01T06:43:43.965Z,98890.14
2018-10-01T06:46:11.185Z,98894.91
2018-10-01T06:48:38.436Z,98893.56
2018-10-01T06:51:06.639Z,98893.28
2018-10-01T06:53:33.926Z,98903.86
2018-10-01T06:56:01.142Z,98906.26
2018-10-01T06:58:28.418Z,98913.91
2018-10-01T07:00:55.660Z,98925.55
2018-10-01T07:03:22.862Z,98923.98
2018-10-01T07:05:50.356Z,98924.52
2018-10-01T07:08:17.373Z,98927.16
2018-10-01T07:10:44.613Z,98934.02
2018-10-01T07:13:11.773Z,98930.58
2018-10-01T07:15:39.137Z,98939.05
2018-10-01T07:18:06.292Z,98941.41
2018-10-01T07:20:33.470Z,98951.20
2018-10-01T07:23:01.057Z,98951.98
2018-10-01T07:25:28.300Z,98958.33
2018-10-01T07:27:55.431Z,98954.89
2018-10-01T07:30:22.718Z,98960.43
2018-10-01T07:32:49.893Z,98961.23
2018-10-01T07:35:17.128Z,98960.68
2018-10-01T07:37:44.262Z,98959.60
2018-10-01T07:40:11.541Z,98959.56
2018-10-01T07:42:39.184Z,98971.98
2018-10-01T07:45:06.731Z,98976.48
2018-10-01T07:47:33.885Z,98977.57
2018-10-01T07:50:01.082Z,98984.19
2018-10-01T07:52:28.382Z,98986.80
2018-10-01T07:54:55.637Z,98991.00
2018-10-01T07:57:22.878Z,98987.31
2018-10-01T07:59:50.871Z,99000.78
2018-10-01T08:02:18.001Z,99001.30
2018-10-01T08:04:45.282Z,99001.84
2018-10-01T08:07:12.496Z,99008.93
2018-10-01T08:09:39.768Z,99007.90
2018-10-01T08:12:07.214Z,99010.02
2018-10-01T08:14:34.386Z,99013.70
2018-10-01T08:17:01.769Z,99018.50
2018-10-01T08:19:29.168Z,99018.48
2018-10-01T08:21:56.404Z,99025.28
2018-10-01T08:24:23.601Z,99013.99
2018-10-01T08:26:51.350Z,99022.75
2018-10-01T08:29:18.610Z,99025.14
2018-10-01T08:31:45.713Z,99028.87
2018-10-01T08:34:13.038Z,99034.45
2018-10-01T08:36:40.539Z,99029.38
2018-10-01T08:39:10.421Z,99036.52
2018-10-01T08:41:39.491Z,99038.30
2018-10-01T08:44:07.310Z,99039.34
2018-10-01T08:46:34.609Z,99046.46
2018-10-01T08:49:10.923Z,99047.00
2018-10-01T08:51:48.547Z,99053.84
2018-10-01T08:54:22.530Z,99054.92
2018-10-01T08:56:49.813Z,99057.01
2018-10-01T08:59:17.090Z,99060.69
2018-10-01T09:01:44.515Z,99067.56
2018-10-01T09:04:12.286Z,99060.39
2018-10-01T09:06:44.398Z,99060.61
2018-10-01T09:09:12.466Z,99057.13
2018-10-01T09:11:39.881Z,99055.81
2018-10-01T09:14:07.184Z,99063.53
2018-10-01T09:16:34.478Z,99064.29
2018-10-01T09:19:03.196Z,99065.30
2018-10-01T09:21:30.719Z,99063.85
2018-10-01T09:23:58.162Z,99066.73
2018-10-01T09:26:25.625Z,99071.73
2018-10-01T09:28:53.035Z,99067.48
2018-10-01T09:31:20.371Z,99058.99
2018-10-01T09:33:48.033Z,99073.55
2018-10-01T09:36:15.350Z,99070.38
2018-10-01T09:38:42.566Z,99066.85
2018-10-01T09:41:09.866Z,99070.50
2018-10-01T09:43:37.168Z,99072.39
2018-10-01T09:46:04.429Z,99076.66
2018-10-01T09:48:32.014Z,99074.78
2018-10-01T09:50:59.253Z,99072.14
2018-10-01T09:53:26.781Z,99075.10
2018-10-01T09:55:54.541Z,99058.38
2018-10-01T09:58:22.120Z,99083.58
2018-10-01T10:00:55.157Z,99079.34
2018-10-01T10:03:22.499Z,99078.19
2018-10-01T10:05:49.898Z,99078.67
2018-10-01T10:08:17.394Z,99094.78
2018-10-01T10:10:44.559Z,99092.45
2018-10-01T10:13:11.845Z,99094.75
2018-10-01T10:15:39.065Z,99096.35
2018-10-01T10:18:06.355Z,99098.89
2018-10-01T10:20:34.341Z,99100.11
2018-10-01T10:23:01.526Z,99093.94
2018-10-01T10:25:28.729Z,99101.03
2018-10-01T10:27:55.903Z,99094.14
2018-10-01T10:30:23.128Z,99099.82
2018-10-01T10:32:50.558Z,99106.25
2018-10-01T10:35:17.994Z,99088.00
2018-10-01T10:37:45.245Z,99095.19
2018-10-01T10:40:12.553Z,99085.98
2018-10-01T10:42:40.692Z,99087.45
2018-10-01T10:45:08.073Z,99092.84
2018-10-01T10:47:35.359Z,99089.45
2018-10-01T10:50:02.689Z,99088.97
2018-10-01T10:52:29.940Z,99095.30
2018-10-01T10:54:57.238Z,99099.97
2018-10-01T10:57:24.438Z,99104.75
2018-10-01T10:59:51.889Z,99105.45
2018-10-01T11:02:19.136Z,99100.88
2018-10-01T11:04:46.317Z,99104.14
2018-10-01T11:07:13.514Z,99111.27
2018-10-01T11:09:40.768Z,99107.31
2018-10-01T11:12:07.954Z,99109.39
2018-10-01T11:14:35.302Z,99111.16
2018-10-01T11:17:02.757Z,99107.67
2018-10-01T11:19:30.093Z,99107.95
2018-10-01T11:21:57.705Z,99108.05
2018-10-01T11:24:24.937Z,99106.15
2018-10-01T11:26:52.312Z,99109.09
2018-10-01T11:29:21.183Z,99109.22
2018-10-01T11:31:48.557Z,99110.55
2018-10-01T11:34:15.651Z,99116.23
2018-10-01T11:36:43.140Z,99084.23
2018-10-01T11:39:12.494Z,99119.06
2018-10-01T11:41:43.230Z,99111.59
2018-10-01T11:44:10.593Z,99115.47
2018-10-01T11:46:39.170Z,99117.89
2018-10-01T11:49:06.920Z,99123.27
2018-10-01T11:51:35.184Z,99119.70
2018-10-01T11:54:02.367Z,99110.84
2018-10-01T11:56:29.597Z,99112.58
2018-10-01T11:58:56.831Z,99117.38
2018-10-01T12:01:24.271Z,99111.80
2018-10-01T12:03:51.489Z,99104.84
2018-10-01T12:06:18.683Z,99106.95
2018-10-01T12:08:45.903Z,99110.44
2018-10-01T12:11:13.187Z,99102.61
2018-10-01T12:13:41.098Z,99103.08
2018-10-01T12:16:08.718Z,99103.88
2018-10-01T12:18:35.800Z,99096.66
2018-10-01T12:21:03.175Z,99098.08
2018-10-01T12:23:30.451Z,99097.14
2018-10-01T12:25:58.240Z,99096.43
2018-10-01T12:28:25.717Z,99095.07
2018-10-01T12:30:52.951Z,99096.78
2018-10-01T12:33:20.353Z,99092.55
2018-10-01T12:35:47.482Z,99085.28
2018-10-01T12:38:14.728Z,99090.09
2018-10-01T12:40:42.051Z,99086.05
2018-10-01T12:43:09.333Z,99089.31
2018-10-01T12:45:36.663Z,99085.83
2018-10-01T12:48:04.768Z,99091.88
2018-10-01T12:50:32.262Z,99093.11
2018-10-01T12:53:00.261Z,99088.69
2018-10-01T12:55:27.664Z,99087.88
2018-10-01T12:57:55.022Z,99088.91
2018-10-01T13:00:22.362Z,99088.59
2018-10-01T13:02:49.898Z,99087.00
2018-10-01T13:05:17.869Z,99088.75
2018-10-01T13:07:44.984Z,99088.19
2018-10-01T13:10:12.766Z,99085.77
2018-10-01T13:12:40.161Z,99081.19
2018-10-01T13:15:07.616Z,99079.13
2018-10-01T13:17:34.883Z,99073.64
2018-10-01T13:20:02.418Z,99081.34
2018-10-01T13:22:29.668Z,99073.66
2018-10-01T13:24:56.944Z,99082.62
2018-10-01T13:27:24.100Z,99083.98
2018-10-01T13:29:51.425Z,99082.36
2018-10-01T13:32:18.640Z,99076.76
2018-10-01T13:34:45.977Z,99083.62
2018-10-01T13:37:13.254Z,99089.72
2018-10-01T13:39:40.461Z,99086.19
2018-10-01T13:42:07.861Z,99083.18
2018-10-01T13:44:35.301Z,99088.14
2018-10-01T13:47:02.527Z,99083.69
2018-10-01T13:49:29.805Z,99085.69
2018-10-01T13:51:57.178Z,99083.75
2018-10-01T13:54:24.478Z,99092.75
2018-10-01T13:56:51.739Z,99084.17
2018-10-01T13:59:18.992Z,99081.16
2018-10-01T14:01:46.239Z,99083.62
2018-10-01T14:04:13.436Z,99068.23
2018-10-01T14:06:40.917Z,99077.07
2018-10-01T14:09:09.687Z,99075.23
2018-10-01T14:11:37.010Z,99073.72
2018-10-01T14:14:04.304Z,99070.21
2018-10-01T14:16:31.590Z,99070.31
2018-10-01T14:18:58.916Z,99081.53
2018-10-01T14:21:26.177Z,99072.47
2018-10-01T14:23:53.386Z,99080.59
2018-10-01T14:26:20.619Z,99081.62
2018-10-01T14:28:47.835Z,99089.94
2018-10-01T14:31:15.101Z,99089.62
2018-10-01T14:33:42.833Z,99091.45
2018-10-01T14:36:10.184Z,98994.65
2018-10-01T14:38:37.429Z,99100.85
2018-10-01T14:41:04.642Z,99097.69
2018-10-01T14:43:31.900Z,99100.44
2018-10-01T14:45:59.094Z,99102.78
2018-10-01T14:48:26.453Z,99111.48
2018-10-01T14:50:53.677Z,99108.98
2018-10-01T14:53:20.954Z,99118.98
2018-10-01T14:55:48.228Z,99119.31
2018-10-01T14:58:15.655Z,99123.54
2018-10-01T15:00:43.569Z,99125.08
2018-10-01T15:03:11.112Z,99128.89
2018-10-01T15:05:38.286Z,99131.19
2018-10-01T15:08:05.810Z,99133.89
2018-10-01T15:10:33.708Z,99141.05
2018-10-01T15:13:00.982Z,99142.63
2018-10-01T15:15:28.223Z,99151.38
2018-10-01T15:17:55.747Z,99149.27
2018-10-01T15:20:23.013Z,99157.52
2018-10-01T15:22:50.273Z,99163.23
2018-10-01T15:25:17.510Z,99173.76
2018-10-01T15:27:45.828Z,99174.09
2018-10-01T15:30:13.089Z,99189.38
2018-10-01T15:32:40.438Z,99208.42
2018-10-01T15:35:07.728Z,99141.42
2018-10-01T15:37:35.061Z,99229.91
2018-10-01T15:40:02.510Z,99239.12
2018-10-01T15:42:29.762Z,99245.27
2018-10-01T15:44:56.913Z,99235.97
2018-10-01T15:47:24.088Z,99233.31
2018-10-01T15:49:51.505Z,99241.54
2018-10-01T15:52:19.099Z,99248.97
2018-10-01T15:54:46.376Z,99252.13
2018-10-01T15:57:13.816Z,99264.33
2018-10-01T15:59:41.127Z,99263.00
2018-10-01T16:02:08.398Z,99229.63
2018-10-01T16:04:35.671Z,99271.48
2018-10-01T16:07:03.558Z,99266.45
2018-10-01T16:09:30.847Z,99272.80
2018-10-01T16:11:59.082Z,99274.39
2018-10-01T16:14:26.346Z,99272.80
2018-10-01T16:16:53.821Z,99279.68
2018-10-01T16:19:21.075Z,99278.61
2018-10-01T16:21:48.283Z,99279.94
2018-10-01T16:24:15.548Z,99277.53
2018-10-01T16:26:43.118Z,99276.70
2018-10-01T16:29:10.358Z,99283.05
2018-10-01T16:31:37.730Z,99280.19
2018-10-01T16:34:05.395Z,99284.44
2018-10-01T16:36:32.681Z,99295.33
2018-10-01T16:38:59.913Z,99288.66
2018-10-01T16:41:27.091Z,99295.82
2018-10-01T16:43:54.326Z,99307.48
2018-10-01T16:46:21.611Z,99309.61
2018-10-01T16:48:48.952Z,99308.00
2018-10-01T16:51:16.200Z,99318.11
2018-10-01T16:53:43.598Z,99318.39
2018-10-01T16:56:11.125Z,99321.83
2018-10-01T16:58:38.343Z,99321.57
2018-10-01T17:01:05.573Z,99219.27
2018-10-01T17:03:32.996Z,99329.27
2018-10-01T17:06:00.296Z,99336.16
2018-10-01T17:08:28.858Z,99334.30
2018-10-01T17:10:56.207Z,99337.70
2018-10-01T17:13:23.983Z,99343.47
2018-10-01T17:15:51.636Z,99343.95
2018-10-01T17:18:18.973Z,99343.83
2018-10-01T17:20:46.443Z,99340.65
2018-10-01T17:23:14.167Z,99340.18
2018-10-01T17:25:41.564Z,99341.22
2018-10-01T17:28:08.869Z,99352.60
2018-10-01T17:30:36.231Z,99358.16
2018-10-01T17:33:03.529Z,99367.00
2018-10-01T17:35:30.806Z,99370.80
2018-10-01T17:37:58.233Z,99378.25
2018-10-01T17:40:25.898Z,99380.94
2018-10-01T17:42:53.543Z,99384.63
2018-10-01T17:45:20.924Z,99392.22
2018-10-01T17:47:48.577Z,99390.76
2018-10-01T17:50:16.064Z,99393.88
2018-10-01T17:52:43.322Z,99395.45
2018-10-01T17:55:10.636Z,99397.75
2018-10-01T17:57:37.931Z,99400.39
2018-10-01T18:00:07.401Z,99411.86
2018-10-01T18:02:35.047Z,99410.95
2018-10-01T18:05:03.140Z,99412.74
2018-10-01T18:07:30.798Z,99424.84
2018-10-01T18:09:58.021Z,99432.67
2018-10-01T18:12:25.709Z,99444.14
2018-10-01T18:14:54.657Z,99440.88
2018-10-01T18:17:24.530Z,99431.08
2018-10-01T18:19:54.711Z,99453.63
2018-10-01T18:22:22.893Z,99452.05
2018-10-01T18:24:51.395Z,99452.83
2018-10-01T18:27:22.061Z,99452.02
2018-10-01T18:29:52.041Z,99458.66
2018-10-01T18:32:20.228Z,99457.63
2018-10-01T18:34:47.553Z,99461.55
2018-10-01T18:37:15.439Z,99458.13
2018-10-01T18:39:43.105Z,99462.14
2018-10-01T18:42:10.919Z,99458.66
2018-10-01T18:44:38.896Z,99460.25
2018-10-01T18:47:08.596Z,99459.74
2018-10-01T18:49:35.927Z,99465.31
2018-10-01T18:52:03.267Z,99467.70
2018-10-01T18:54:33.373Z,99474.30
2018-10-01T18:57:00.655Z,99480.95
2018-10-01T18:59:27.956Z,99474.80
2018-10-01T19:01:55.560Z,99479.71
2018-10-01T19:04:23.064Z,99491.09
2018-10-01T19:06:50.378Z,99478.91
2018-10-01T19:09:17.653Z,99480.05
2018-10-01T19:11:44.994Z,99482.99
2018-10-01T19:14:12.510Z,99480.02
2018-10-01T19:16:40.015Z,99483.84
2018-10-01T19:19:07.738Z,99492.48
2018-10-01T19:21:35.008Z,99499.35
2018-10-01T19:24:02.281Z,99494.95
2018-10-01T19:26:29.705Z,99493.70
2018-10-01T19:28:57.057Z,99505.62
2018-10-01T19:31:24.374Z,99506.18
2018-10-01T19:33:51.811Z,99508.58
2018-10-01T19:36:19.145Z,99512.28
2018-10-01T19:38:46.531Z,99510.66
2018-10-01T19:41:13.881Z,99511.98
2018-10-01T19:43:41.323Z,99510.61
2018-10-01T19:46:08.607Z,99506.38
2018-10-01T19:48:35.824Z,99517.07
2018-10-01T19:51:03.068Z,99517.81
2018-10-01T19:53:30.396Z,99511.89
2018-10-01T19:55:57.851Z,99520.11
2018-10-01T19:58:25.141Z,99485.90
2018-10-01T20:00:52.462Z,99524.95
2018-10-01T20:03:19.821Z,99529.17
2018-10-01T20:05:47.101Z,99535.89
2018-10-01T20:08:14.275Z,99539.37
2018-10-01T20:10:41.566Z,99538.81
2018-10-01T20:13:08.806Z,99539.34
2018-10-01T20:15:36.021Z,99541.98
2018-10-01T20:18:03.311Z,99550.48
2018-10-01T20:20:30.685Z,99550.72
2018-10-01T20:22:57.948Z,99549.66
2018-10-01T20:25:25.180Z,99547.27
2018-10-01T20:27:52.606Z,99546.28
2018-10-01T20:30:19.676Z,99549.06
2018-10-01T20:32:46.963Z,99552.59
2018-10-01T20:35:14.232Z,99553.70
2018-10-01T20:37:41.501Z,99555.55
2018-10-01T20:40:09.082Z,99553.16
2018-10-01T20:42:36.309Z,99552.63
2018-10-01T20:45:03.771Z,99557.42
2018-10-01T20:47:31.125Z,99557.64
2018-10-01T20:49:58.428Z,99558.45
2018-10-01T20:52:25.767Z,99559.28
2018-10-01T20:54:52.943Z,99562.48
2018-10-01T20:57:20.233Z,99564.30
2018-10-01T20:59:47.449Z,99571.77
2018-10-01T21:02:14.974Z,99573.08
2018-10-01T21:04:42.330Z,99574.66
2018-10-01T21:07:09.697Z,99580.52
2018-10-01T21:09:36.965Z,99579.17
2018-10-01T21:12:04.186Z,99576.29
2018-10-01T21:14:31.442Z,99587.44
2018-10-01T21:16:58.621Z,99579.14
2018-10-01T21:19:25.794Z,99581.54
2018-10-01T21:21:53.957Z,99573.02
2018-10-01T21:24:21.234Z,99585.30
2018-10-01T21:26:48.546Z,99581.69
2018-10-01T21:29:15.773Z,99578.11
2018-10-01T21:31:42.990Z,99578.47
2018-10-01T21:34:10.237Z,99578.56
2018-10-01T21:36:37.351Z,99586.27
2018-10-01T21:39:07.163Z,99586.86
2018-10-01T21:41:34.312Z,99584.18
2018-10-01T21:44:01.565Z,99587.05
2018-10-01T21:46:29.257Z,99589.68
2018-10-01T21:48:56.411Z,99592.92
2018-10-01T21:51:23.602Z,99592.14
2018-10-01T21:53:50.853Z,99594.28
2018-10-01T21:56:18.109Z,99591.35
2018-10-01T21:58:45.294Z,99597.16
2018-10-01T22:01:18.295Z,99592.69
2018-10-01T22:03:45.517Z,99585.52
2018-10-01T22:06:12.716Z,99589.19
2018-10-01T22:08:39.990Z,99589.72
2018-10-01T22:11:07.583Z,99596.82
2018-10-01T22:13:34.754Z,99593.02
2018-10-01T22:16:01.914Z,99588.07
2018-10-01T22:18:29.099Z,99586.16
2018-10-01T22:20:56.304Z,99591.18
2018-10-01T22:23:23.418Z,99589.59
2018-10-01T22:25:50.695Z,99593.95
2018-10-01T22:28:17.846Z,99587.03
2018-10-01T22:30:44.976Z,99599.13
2018-10-01T22:33:12.169Z,99595.94
2018-10-01T22:35:39.508Z,99596.73
2018-10-01T22:38:06.694Z,99592.02
2018-10-01T22:40:33.861Z,99595.06
2018-10-01T22:43:01.302Z,99587.25
2018-10-01T22:45:28.546Z,99588.09
2018-10-01T22:47:55.873Z,99585.92
2018-10-01T22:50:23.279Z,99550.70
2018-10-01T22:52:50.550Z,99588.33
2018-10-01T22:55:17.811Z,99593.89
2018-10-01T22:57:45.092Z,99594.39
2018-10-01T23:00:12.290Z,99601.02
2018-10-01T23:02:39.569Z,99603.65
2018-10-01T23:05:06.718Z,99596.19
2018-10-01T23:07:33.905Z,99596.83
2018-10-01T23:10:01.152Z,99604.98
2018-10-01T23:12:28.316Z,99603.11
2018-10-01T23:14:55.517Z,99606.92
2018-10-01T23:17:22.679Z,99598.20
2018-10-01T23:19:49.977Z,99598.59
2018-10-01T23:22:17.170Z,99598.63
2018-10-01T23:24:44.484Z,99600.16
2018-10-01T23:27:11.616Z,99600.83
2018-10-01T23:29:38.850Z,99599.86
2018-10-01T23:32:06.011Z,99594.54
2018-10-01T23:34:33.132Z,99592.72
2018-10-01T23:37:00.314Z,99597.59
2018-10-01T23:39:27.534Z,99597.42
2018-10-01T23:41:54.819Z,99593.05
2018-10-01T23:44:22.011Z,99599.66
2018-10-01T23:46:49.113Z,99596.83
2018-10-01T23:49:16.346Z,99605.42
2018-10-01T23:51:43.502Z,99607.42
2018-10-01T23:54:10.673Z,99606.51
2018-10-01T23:56:37.906Z,99607.69
2018-10-01T23:59:05.319Z,99606.17
