createdAt,value
2017-10-18T00:01:10.220Z,32.23
2017-10-18T00:03:38.497Z,33.73
2017-10-18T00:06:06.988Z,34.27
2017-10-18T00:08:35.251Z,34.90
2017-10-18T00:11:03.987Z,34.73
2017-10-18T00:13:32.236Z,34.80
2017-10-18T00:16:01.212Z,33.20
2017-10-18T00:18:30.004Z,33.97
2017-10-18T00:20:58.261Z,32.57
2017-10-18T00:23:26.903Z,33.60
2017-10-18T00:25:55.167Z,33.00
2017-10-18T00:28:23.446Z,33.97
2017-10-18T00:30:51.758Z,32.20
2017-10-18T00:33:20.141Z,31.80
2017-10-18T00:35:48.810Z,31.90
2017-10-18T00:38:17.131Z,33.70
2017-10-18T00:40:45.773Z,34.90
2017-10-18T00:43:14.261Z,31.60
2017-10-18T00:45:42.536Z,32.70
2017-10-18T00:48:11.219Z,33.03
2017-10-18T00:50:39.492Z,34.97
2017-10-18T00:53:08.190Z,35.27
2017-10-18T00:55:36.862Z,35.13
2017-10-18T00:58:05.159Z,34.80
2017-10-18T01:00:33.826Z,35.67
2017-10-18T01:03:02.137Z,33.90
2017-10-18T01:05:30.431Z,34.80
2017-10-18T01:07:58.707Z,33.87
2017-10-18T01:10:27.029Z,33.60
2017-10-18T01:12:55.277Z,34.20
2017-10-18T01:15:23.533Z,35.70
2017-10-18T01:17:51.821Z,35.10
2017-10-18T01:20:20.121Z,35.47
2017-10-18T01:22:48.388Z,36.90
2017-10-18T01:25:16.708Z,35.20
2017-10-18T01:27:45.231Z,35.93
2017-10-18T01:30:13.468Z,36.37
2017-10-18T01:32:42.303Z,38.20
2017-10-18T01:35:10.860Z,35.17
2017-10-18T01:37:39.124Z,34.73
2017-10-18T01:40:07.390Z,33.43
2017-10-18T01:42:36.102Z,34.30
2017-10-18T01:45:04.641Z,34.07
2017-10-18T01:47:32.893Z,34.43
2017-10-18T01:50:01.157Z,35.77
2017-10-18T01:52:29.450Z,34.63
2017-10-18T01:54:57.760Z,35.80
2017-10-18T01:57:26.430Z,37.93
2017-10-18T01:59:54.722Z,34.97
2017-10-18T02:02:23.403Z,33.40
2017-10-18T02:04:51.669Z,35.40
2017-10-18T02:07:19.922Z,37.33
2017-10-18T02:09:48.232Z,38.50
2017-10-18T02:12:16.911Z,39.50
2017-10-18T02:14:45.192Z,38.63
2017-10-18T02:17:13.480Z,38.93
2017-10-18T02:19:41.750Z,38.83
2017-10-18T02:22:10.034Z,40.03
2017-10-18T02:24:38.378Z,39.13
2017-10-18T02:27:06.637Z,36.63
2017-10-18T02:29:34.929Z,38.50
2017-10-18T02:32:03.233Z,37.70
2017-10-18T02:34:31.511Z,37.77
2017-10-18T02:36:59.819Z,38.23
2017-10-18T02:39:28.165Z,39.90
2017-10-18T02:41:56.852Z,38.50
2017-10-18T02:44:25.536Z,39.40
2017-10-18T02:46:54.251Z,38.90
2017-10-18T02:49:22.753Z,37.47
2017-10-18T02:51:51.012Z,37.27
2017-10-18T02:54:19.344Z,38.30
2017-10-18T02:56:47.601Z,40.03
2017-10-18T02:59:16.017Z,39.47
2017-10-18T03:01:45.160Z,39.97
2017-10-18T03:04:13.423Z,39.90
2017-10-18T03:06:41.704Z,40.30
2017-10-18T03:09:09.982Z,36.30
2017-10-18T03:11:38.489Z,37.33
2017-10-18T03:14:06.760Z,38.73
2017-10-18T03:16:35.060Z,37.97
2017-10-18T03:19:03.461Z,38.70
2017-10-18T03:21:31.700Z,39.60
2017-10-18T03:23:59.992Z,39.73
2017-10-18T03:26:28.262Z,36.27
2017-10-18T03:28:56.538Z,37.20
2017-10-18T03:31:24.873Z,40.17
2017-10-18T03:33:53.161Z,39.73
2017-10-18T03:36:21.421Z,40.33
2017-10-18T03:38:49.911Z,38.17
2017-10-18T03:41:18.210Z,40.70
2017-10-18T03:43:46.480Z,40.10
2017-10-18T03:46:15.200Z,41.33
2017-10-18T03:48:43.881Z,39.77
2017-10-18T03:51:12.552Z,39.83
2017-10-18T03:53:41.257Z,39.67
2017-10-18T03:56:09.909Z,39.70
2017-10-18T03:58:38.219Z,38.97
2017-10-18T04:01:06.481Z,43.17
2017-10-18T04:03:34.756Z,40.53
2017-10-18T04:06:03.754Z,42.60
2017-10-18T04:08:32.006Z,42.40
2017-10-18T04:11:00.272Z,41.57
2017-10-18T04:13:28.601Z,42.67
2017-10-18T04:15:57.655Z,43.53
2017-10-18T04:18:25.905Z,39.73
2017-10-18T04:20:54.188Z,39.80
2017-10-18T04:23:22.440Z,40.23
2017-10-18T04:25:50.712Z,39.70
2017-10-18T04:28:18.966Z,39.70
2017-10-18T04:30:47.314Z,39.47
2017-10-18T04:33:15.600Z,36.40
2017-10-18T04:35:43.980Z,35.30
2017-10-18T04:38:12.245Z,34.90
2017-10-18T04:40:40.516Z,35.23
2017-10-18T04:43:08.790Z,35.07
2017-10-18T04:45:37.032Z,35.70
2017-10-18T04:48:05.309Z,35.40
2017-10-18T04:50:33.837Z,35.30
2017-10-18T04:53:02.107Z,32.77
2017-10-18T04:55:30.413Z,32.23
2017-10-18T04:57:58.689Z,34.20
2017-10-18T05:00:27.661Z,36.93
2017-10-18T05:02:55.930Z,34.30
2017-10-18T05:05:24.209Z,33.70
2017-10-18T05:07:52.729Z,34.77
2017-10-18T05:10:21.039Z,35.60
2017-10-18T05:12:49.330Z,36.37
2017-10-18T05:15:17.594Z,35.43
2017-10-18T05:17:45.868Z,36.43
2017-10-18T05:20:14.147Z,35.67
2017-10-18T05:22:42.479Z,35.87
2017-10-18T05:25:11.227Z,38.03
2017-10-18T05:27:39.488Z,34.93
2017-10-18T05:30:07.756Z,36.60
2017-10-18T05:32:36.635Z,38.10
2017-10-18T05:35:05.329Z,36.00
2017-10-18T05:37:33.622Z,37.70
2017-10-18T05:40:01.989Z,38.60
2017-10-18T05:42:30.284Z,40.33
2017-10-18T05:44:58.568Z,37.87
2017-10-18T05:47:26.988Z,40.23
2017-10-18T05:49:55.757Z,40.90
2017-10-18T05:52:24.107Z,40.40
2017-10-18T05:54:52.383Z,40.63
2017-10-18T05:57:20.909Z,40.47
2017-10-18T05:59:49.207Z,40.50
2017-10-18T06:02:18.077Z,41.43
2017-10-18T06:04:46.910Z,38.23
2017-10-18T06:07:15.210Z,39.80
2017-10-18T06:09:43.629Z,37.80
2017-10-18T06:12:11.889Z,39.23
2017-10-18T06:14:40.187Z,38.43
2017-10-18T06:17:08.494Z,39.37
2017-10-18T06:19:36.982Z,41.73
2017-10-18T06:22:05.257Z,38.40
2017-10-18T06:24:33.644Z,39.80
2017-10-18T06:27:01.907Z,40.00
2017-10-18T06:29:30.193Z,35.73
2017-10-18T06:31:58.516Z,35.13
2017-10-18T06:34:27.317Z,34.20
2017-10-18T06:36:56.712Z,37.40
2017-10-18T06:39:24.992Z,36.50
2017-10-18T06:41:53.354Z,34.73
2017-10-18T06:44:21.724Z,36.50
2017-10-18T06:46:50.052Z,30.10
2017-10-18T06:49:18.525Z,35.70
2017-10-18T06:51:46.798Z,37.90
2017-10-18T06:54:15.209Z,35.50
2017-10-18T06:56:44.031Z,36.17
2017-10-18T06:59:12.297Z,37.30
2017-10-18T07:01:41.001Z,35.00
2017-10-18T07:04:09.520Z,34.50
2017-10-18T07:06:37.886Z,34.90
2017-10-18T07:09:06.199Z,36.60
2017-10-18T07:11:34.504Z,34.83
2017-10-18T07:14:03.190Z,35.67
2017-10-18T07:16:31.816Z,35.87
2017-10-18T07:19:00.598Z,35.47
2017-10-18T07:21:28.938Z,36.07
2017-10-18T07:23:57.440Z,33.40
2017-10-18T07:26:26.472Z,34.50
2017-10-18T07:28:54.752Z,34.60
2017-10-18T07:31:23.068Z,35.57
2017-10-18T07:33:51.332Z,33.07
2017-10-18T07:36:19.649Z,34.00
2017-10-18T07:38:48.020Z,36.80
2017-10-18T07:41:16.361Z,34.17
2017-10-18T07:43:45.042Z,35.43
2017-10-18T07:46:13.738Z,37.20
2017-10-18T07:48:42.112Z,38.37
2017-10-18T07:51:10.431Z,36.70
2017-10-18T07:53:38.774Z,37.40
2017-10-18T07:56:07.059Z,37.10
2017-10-18T07:58:35.399Z,37.17
2017-10-18T08:01:03.737Z,37.17
2017-10-18T08:03:32.025Z,38.47
2017-10-18T08:06:00.332Z,39.03
2017-10-18T08:08:28.640Z,37.10
2017-10-18T08:10:57.338Z,36.03
2017-10-18T08:13:25.630Z,33.80
2017-10-18T08:15:53.902Z,35.57
2017-10-18T08:18:22.398Z,34.97
2017-10-18T08:20:50.676Z,24.93
2017-10-18T08:23:19.059Z,28.67
2017-10-18T08:25:47.329Z,31.07
2017-10-18T08:28:15.636Z,28.70
2017-10-18T08:30:43.980Z,27.23
2017-10-18T08:33:12.372Z,33.20
2017-10-18T08:35:40.697Z,30.77
2017-10-18T08:38:09.032Z,35.77
2017-10-18T08:40:37.278Z,34.60
2017-10-18T08:43:05.576Z,34.10
2017-10-18T08:45:33.903Z,36.63
2017-10-18T08:48:02.704Z,32.70
2017-10-18T08:50:31.382Z,32.50
2017-10-18T08:52:59.723Z,34.80
2017-10-18T08:55:28.057Z,32.97
2017-10-18T08:57:56.357Z,32.27
2017-10-18T09:00:24.850Z,29.40
2017-10-18T09:02:53.202Z,27.50
2017-10-18T09:05:21.489Z,32.23
2017-10-18T09:07:49.760Z,32.63
2017-10-18T09:10:18.071Z,31.40
2017-10-18T09:12:46.366Z,31.00
2017-10-18T09:15:15.262Z,28.77
2017-10-18T09:17:43.568Z,28.13
2017-10-18T09:20:11.865Z,34.77
2017-10-18T09:22:40.167Z,32.60
2017-10-18T09:25:08.454Z,25.50
2017-10-18T09:27:36.730Z,26.90
2017-10-18T09:30:05.007Z,26.47
2017-10-18T09:32:33.388Z,33.87
2017-10-18T09:35:01.726Z,33.50
2017-10-18T09:37:30.070Z,33.70
2017-10-18T09:39:58.734Z,33.70
2017-10-18T09:42:27.427Z,31.90
2017-10-18T09:44:56.166Z,32.50
2017-10-18T09:47:24.667Z,32.60
2017-10-18T09:49:53.409Z,31.43
2017-10-18T09:52:21.842Z,30.53
2017-10-18T09:54:50.194Z,29.93
2017-10-18T09:57:18.481Z,28.77
2017-10-18T09:59:46.774Z,27.03
2017-10-18T10:02:15.053Z,28.00
2017-10-18T10:04:43.389Z,27.70
2017-10-18T10:07:11.728Z,26.63
2017-10-18T10:09:41.327Z,25.70
2017-10-18T10:12:09.624Z,25.00
2017-10-18T10:14:38.299Z,25.80
2017-10-18T10:17:08.278Z,25.87
2017-10-18T10:19:36.768Z,25.30
2017-10-18T10:22:05.079Z,24.20
2017-10-18T10:24:33.625Z,23.80
2017-10-18T10:27:01.973Z,24.73
2017-10-18T10:29:30.301Z,20.33
2017-10-18T10:31:58.680Z,21.80
2017-10-18T10:34:27.061Z,23.13
2017-10-18T10:36:55.462Z,23.33
2017-10-18T10:39:23.791Z,21.10
2017-10-18T10:41:52.093Z,24.17
2017-10-18T10:44:20.919Z,24.83
2017-10-18T10:46:49.214Z,24.80
2017-10-18T10:49:17.611Z,24.13
2017-10-18T10:51:45.876Z,24.50
2017-10-18T10:54:14.145Z,26.07
2017-10-18T10:56:43.337Z,23.00
2017-10-18T10:59:12.330Z,24.07
2017-10-18T11:01:40.635Z,22.50
2017-10-18T11:04:08.915Z,23.33
2017-10-18T11:06:37.195Z,23.20
2017-10-18T11:09:05.529Z,24.40
2017-10-18T11:11:33.846Z,23.43
2017-10-18T11:14:02.167Z,22.03
2017-10-18T11:16:30.453Z,23.77
2017-10-18T11:18:58.736Z,24.37
2017-10-18T11:21:27.029Z,22.23
2017-10-18T11:23:55.340Z,22.13
2017-10-18T11:26:23.610Z,21.40
2017-10-18T11:28:52.175Z,22.10
2017-10-18T11:31:20.595Z,23.73
2017-10-18T11:33:49.269Z,21.90
2017-10-18T11:36:17.610Z,23.10
2017-10-18T11:38:46.429Z,24.20
2017-10-18T11:41:14.734Z,20.90
2017-10-18T11:43:43.049Z,21.83
2017-10-18T11:46:11.346Z,21.80
2017-10-18T11:48:39.761Z,22.17
2017-10-18T11:51:08.116Z,19.20
2017-10-18T11:53:36.437Z,22.53
2017-10-18T11:56:04.822Z,21.20
2017-10-18T11:58:33.236Z,22.47
2017-10-18T12:01:01.550Z,22.53
2017-10-18T12:03:30.262Z,20.57
2017-10-18T12:05:58.593Z,17.33
2017-10-18T12:08:27.059Z,20.93
2017-10-18T12:10:55.343Z,20.97
2017-10-18T12:13:23.692Z,16.10
2017-10-18T12:15:52.042Z,17.70
2017-10-18T12:18:20.550Z,18.97
2017-10-18T12:20:48.917Z,17.73
2017-10-18T12:23:17.268Z,20.20
2017-10-18T12:25:46.441Z,20.30
2017-10-18T12:28:15.106Z,19.50
2017-10-18T12:30:43.375Z,21.03
2017-10-18T12:33:11.844Z,19.77
2017-10-18T12:35:40.212Z,20.27
2017-10-18T12:38:08.494Z,19.07
2017-10-18T12:40:36.759Z,16.37
2017-10-18T12:43:05.080Z,18.20
2017-10-18T12:45:33.381Z,18.03
2017-10-18T12:48:02.063Z,17.97
2017-10-18T12:50:30.710Z,14.80
2017-10-18T12:52:59.067Z,17.40
2017-10-18T12:55:27.414Z,16.93
2017-10-18T12:57:56.699Z,16.10
2017-10-18T13:00:25.038Z,16.90
2017-10-18T13:02:53.292Z,17.23
2017-10-18T13:05:21.615Z,17.23
2017-10-18T13:07:49.981Z,16.27
2017-10-18T13:10:19.429Z,16.40
2017-10-18T13:12:48.092Z,13.83
2017-10-18T13:15:17.395Z,15.63
2017-10-18T13:17:45.694Z,18.30
2017-10-18T13:20:14.057Z,18.57
2017-10-18T13:22:42.419Z,18.50
2017-10-18T13:25:10.729Z,18.50
2017-10-18T13:27:39.167Z,19.30
2017-10-18T13:30:07.924Z,18.30
2017-10-18T13:32:36.264Z,17.33
2017-10-18T13:35:05.040Z,18.93
2017-10-18T13:37:33.608Z,17.23
2017-10-18T13:40:01.927Z,16.97
2017-10-18T13:42:30.253Z,17.80
2017-10-18T13:44:58.549Z,19.60
2017-10-18T13:47:26.878Z,18.73
2017-10-18T13:49:55.183Z,18.17
2017-10-18T13:52:23.509Z,19.63
2017-10-18T13:54:51.833Z,19.70
2017-10-18T13:57:20.141Z,19.03
2017-10-18T13:59:48.460Z,20.23
2017-10-18T14:02:16.778Z,17.20
2017-10-18T14:04:45.285Z,19.67
2017-10-18T14:07:13.956Z,19.23
2017-10-18T14:09:42.454Z,17.63
2017-10-18T14:12:11.116Z,19.20
2017-10-18T14:14:39.624Z,18.90
2017-10-18T14:17:07.954Z,17.67
2017-10-18T14:19:36.270Z,18.80
2017-10-18T14:22:05.024Z,17.80
2017-10-18T14:24:33.344Z,19.93
2017-10-18T14:27:01.613Z,21.00
2017-10-18T14:29:29.986Z,16.07
2017-10-18T14:31:58.336Z,19.70
2017-10-18T14:34:26.662Z,18.63
2017-10-18T14:36:55.022Z,18.80
2017-10-18T14:39:23.331Z,17.60
2017-10-18T14:41:51.675Z,19.30
2017-10-18T14:44:20.087Z,19.80
2017-10-18T14:46:48.431Z,16.50
2017-10-18T14:49:17.467Z,14.80
2017-10-18T14:51:45.862Z,18.53
2017-10-18T14:54:14.283Z,17.93
2017-10-18T14:56:43.381Z,18.47
2017-10-18T14:59:12.093Z,18.97
2017-10-18T15:01:40.391Z,20.43
2017-10-18T15:04:08.779Z,18.10
2017-10-18T15:06:37.132Z,18.00
2017-10-18T15:09:05.435Z,19.40
2017-10-18T15:11:33.765Z,19.50
2017-10-18T15:14:02.053Z,19.50
2017-10-18T15:16:30.407Z,18.53
2017-10-18T15:18:59.141Z,16.30
2017-10-18T15:21:27.493Z,18.40
2017-10-18T15:23:55.879Z,19.10
2017-10-18T15:26:24.575Z,18.80
2017-10-18T15:28:52.907Z,17.53
2017-10-18T15:31:21.191Z,18.03
2017-10-18T15:33:49.511Z,17.20
2017-10-18T15:36:18.237Z,18.20
2017-10-18T15:38:46.595Z,18.30
2017-10-18T15:41:14.994Z,18.67
2017-10-18T15:43:43.390Z,17.97
2017-10-18T15:46:11.726Z,17.87
2017-10-18T15:48:40.046Z,18.07
2017-10-18T15:51:08.765Z,18.70
2017-10-18T15:53:37.130Z,19.87
2017-10-18T15:56:05.461Z,18.57
2017-10-18T15:58:33.833Z,20.40
2017-10-18T16:01:02.158Z,20.00
2017-10-18T16:03:30.554Z,20.03
2017-10-18T16:05:58.958Z,19.90
2017-10-18T16:08:27.274Z,20.70
2017-10-18T16:10:56.141Z,21.83
2017-10-18T16:13:24.467Z,21.53
2017-10-18T16:15:52.856Z,22.83
2017-10-18T16:18:21.210Z,23.70
2017-10-18T16:20:49.499Z,24.43
2017-10-18T16:23:17.831Z,26.90
2017-10-18T16:25:46.203Z,25.10
2017-10-18T16:28:14.616Z,24.80
2017-10-18T16:30:42.988Z,24.80
2017-10-18T16:33:11.318Z,25.73
2017-10-18T16:35:39.620Z,27.37
2017-10-18T16:38:07.969Z,25.47
2017-10-18T16:40:36.571Z,27.73
2017-10-18T16:43:04.885Z,27.80
2017-10-18T16:45:33.310Z,28.87
2017-10-18T16:48:01.720Z,28.93
2017-10-18T16:50:29.998Z,28.93
2017-10-18T16:52:58.285Z,28.07
2017-10-18T16:55:26.957Z,26.27
2017-10-18T16:57:55.273Z,26.27
2017-10-18T17:00:23.568Z,26.00
2017-10-18T17:02:51.862Z,26.13
2017-10-18T17:05:20.190Z,28.07
2017-10-18T17:07:48.528Z,27.30
2017-10-18T17:10:16.800Z,28.13
2017-10-18T17:12:45.061Z,28.60
2017-10-18T17:15:13.339Z,26.43
2017-10-18T17:17:41.638Z,27.80
2017-10-18T17:20:09.929Z,26.60
2017-10-18T17:22:38.229Z,23.33
2017-10-18T17:25:06.929Z,23.50
2017-10-18T17:27:35.309Z,23.90
2017-10-18T17:30:03.594Z,27.50
2017-10-18T17:32:31.928Z,30.73
2017-10-18T17:35:00.842Z,25.90
2017-10-18T17:37:29.370Z,27.50
2017-10-18T17:39:57.679Z,47.53
2017-10-18T17:42:25.973Z,25.83
2017-10-18T17:44:54.309Z,25.70
2017-10-18T17:47:22.797Z,26.50
2017-10-18T17:49:51.077Z,26.03
2017-10-18T17:52:19.758Z,25.07
2017-10-18T17:54:48.029Z,25.97
2017-10-18T17:57:16.327Z,37.00
2017-10-18T17:59:44.899Z,23.60
2017-10-18T18:02:13.412Z,23.70
2017-10-18T18:04:41.687Z,22.20
2017-10-18T18:07:09.973Z,23.30
2017-10-18T18:09:38.309Z,24.30
2017-10-18T18:12:06.625Z,23.03
2017-10-18T18:14:34.898Z,22.13
2017-10-18T18:17:03.176Z,22.90
2017-10-18T18:19:31.660Z,21.43
2017-10-18T18:21:59.945Z,20.53
2017-10-18T18:24:28.206Z,22.90
2017-10-18T18:27:06.354Z,20.50
2017-10-18T18:29:36.876Z,20.30
2017-10-18T18:32:05.386Z,19.33
2017-10-18T18:34:33.653Z,21.10
2017-10-18T18:37:02.200Z,21.27
2017-10-18T18:39:30.452Z,22.37
2017-10-18T18:41:58.756Z,22.07
2017-10-18T18:44:27.089Z,22.90
2017-10-18T18:46:55.391Z,22.37
2017-10-18T18:49:23.694Z,22.80
2017-10-18T18:51:52.005Z,22.30
2017-10-18T18:54:21.766Z,22.20
2017-10-18T18:56:50.233Z,22.77
2017-10-18T18:59:18.527Z,22.90
2017-10-18T19:01:46.854Z,22.10
2017-10-18T19:04:15.154Z,22.83
2017-10-18T19:06:43.428Z,22.63
2017-10-18T19:09:12.600Z,25.33
2017-10-18T19:11:40.933Z,22.80
2017-10-18T19:14:09.217Z,21.40
2017-10-18T19:16:37.642Z,21.57
2017-10-18T19:19:05.904Z,22.90
2017-10-18T19:21:34.847Z,22.97
2017-10-18T19:24:03.212Z,21.30
2017-10-18T19:26:31.532Z,21.93
2017-10-18T19:28:59.897Z,22.70
2017-10-18T19:31:28.224Z,22.87
2017-10-18T19:33:57.114Z,21.87
2017-10-18T19:36:25.380Z,23.47
2017-10-18T19:38:53.632Z,23.27
2017-10-18T19:41:21.907Z,23.10
2017-10-18T19:43:50.228Z,22.53
2017-10-18T19:46:18.609Z,24.80
2017-10-18T19:48:46.888Z,25.03
2017-10-18T19:51:15.185Z,23.63
2017-10-18T19:53:43.482Z,23.57
2017-10-18T19:56:11.806Z,22.63
2017-10-18T19:58:40.157Z,21.77
2017-10-18T20:01:08.462Z,23.60
2017-10-18T20:03:37.405Z,21.47
2017-10-18T20:06:05.664Z,22.17
2017-10-18T20:08:33.965Z,19.90
2017-10-18T20:11:02.236Z,21.40
2017-10-18T20:13:30.476Z,20.40
2017-10-18T20:15:59.024Z,21.50
2017-10-18T20:18:27.374Z,20.03
2017-10-18T20:20:55.888Z,20.50
2017-10-18T20:23:24.192Z,21.40
2017-10-18T20:25:52.866Z,19.10
2017-10-18T20:28:21.531Z,20.50
2017-10-18T20:30:50.243Z,20.53
2017-10-18T20:33:18.561Z,21.30
2017-10-18T20:35:46.814Z,19.77
2017-10-18T20:38:15.295Z,19.73
2017-10-18T20:40:43.584Z,18.40
2017-10-18T20:43:12.057Z,18.60
2017-10-18T20:45:40.348Z,20.73
2017-10-18T20:48:08.626Z,22.03
2017-10-18T20:50:37.046Z,20.00
2017-10-18T20:53:05.403Z,19.77
2017-10-18T20:55:33.709Z,20.17
2017-10-18T20:58:01.989Z,18.90
2017-10-18T21:00:30.321Z,19.63
2017-10-18T21:02:58.821Z,19.77
2017-10-18T21:05:27.315Z,18.10
2017-10-18T21:07:55.792Z,20.93
2017-10-18T21:10:24.120Z,20.03
2017-10-18T21:12:52.517Z,20.30
2017-10-18T21:15:20.798Z,21.30
2017-10-18T21:17:49.209Z,19.50
2017-10-18T21:20:17.452Z,19.57
2017-10-18T21:22:45.742Z,20.67
2017-10-18T21:25:14.017Z,21.43
2017-10-18T21:27:42.272Z,21.83
2017-10-18T21:30:10.521Z,21.83
2017-10-18T21:32:38.793Z,21.50
2017-10-18T21:35:07.040Z,22.13
2017-10-18T21:37:35.290Z,22.40
2017-10-18T21:40:03.575Z,18.77
2017-10-18T21:42:31.832Z,22.60
2017-10-18T21:45:00.106Z,21.93
2017-10-18T21:47:28.497Z,21.93
2017-10-18T21:49:56.762Z,21.80
2017-10-18T21:52:25.018Z,21.47
2017-10-18T21:54:53.336Z,22.00
2017-10-18T21:57:21.601Z,20.77
2017-10-18T21:59:52.880Z,20.07
2017-10-18T22:02:21.647Z,21.03
2017-10-18T22:04:50.436Z,20.27
2017-10-18T22:07:18.692Z,18.70
2017-10-18T22:09:46.982Z,20.20
2017-10-18T22:12:15.280Z,21.80
2017-10-18T22:14:43.762Z,19.43
2017-10-18T22:17:12.548Z,21.03
2017-10-18T22:19:40.824Z,19.67
2017-10-18T22:22:09.073Z,19.63
2017-10-18T22:24:37.341Z,19.10
2017-10-18T22:27:05.619Z,21.53
2017-10-18T22:29:33.874Z,19.47
2017-10-18T22:32:02.146Z,19.83
2017-10-18T22:34:30.465Z,22.03
2017-10-18T22:36:58.724Z,21.23
2017-10-18T22:39:27.062Z,21.93
2017-10-18T22:41:55.355Z,21.80
2017-10-18T22:44:23.860Z,23.37
2017-10-18T22:46:52.158Z,22.10
2017-10-18T22:49:20.410Z,20.63
2017-10-18T22:51:48.888Z,22.40
2017-10-18T22:54:17.197Z,22.63
2017-10-18T22:56:45.682Z,22.30
2017-10-18T22:59:13.937Z,21.83
2017-10-18T23:01:42.242Z,22.67
2017-10-18T23:04:10.921Z,23.10
2017-10-18T23:06:39.166Z,21.70
2017-10-18T23:09:07.479Z,21.87
2017-10-18T23:11:35.729Z,20.63
2017-10-18T23:14:03.992Z,22.47
2017-10-18T23:16:32.325Z,22.97
2017-10-18T23:19:00.609Z,21.83
2017-10-18T23:21:28.884Z,23.00
2017-10-18T23:23:57.995Z,24.33
2017-10-18T23:26:26.253Z,23.13
2017-10-18T23:28:54.515Z,22.60
2017-10-18T23:31:22.796Z,23.23
2017-10-18T23:33:51.065Z,22.67
2017-10-18T23:36:19.772Z,23.70
2017-10-18T23:38:48.034Z,22.13
2017-10-18T23:41:16.295Z,24.00
2017-10-18T23:43:44.565Z,23.53
2017-10-18T23:46:12.802Z,22.70
2017-10-18T23:48:41.081Z,22.17
2017-10-18T23:51:09.872Z,22.60
2017-10-18T23:53:38.235Z,21.20
2017-10-18T23:56:06.863Z,21.20
2017-10-18T23:58:35.129Z,21.70
