createdAt,value
2018-10-11T00:02:12.967Z,14.71
2018-10-11T00:04:42.225Z,14.64
2018-10-11T00:07:11.017Z,14.68
2018-10-11T00:09:39.708Z,14.59
2018-10-11T00:12:08.990Z,14.69
2018-10-11T00:14:37.659Z,14.67
2018-10-11T00:17:08.270Z,14.54
2018-10-11T00:19:37.011Z,14.50
2018-10-11T00:22:05.667Z,14.54
2018-10-11T00:24:34.280Z,14.57
2018-10-11T00:27:02.943Z,14.45
2018-10-11T00:29:31.740Z,14.51
2018-10-11T00:32:00.400Z,14.39
2018-10-11T00:34:29.066Z,14.34
2018-10-11T00:36:58.058Z,14.36
2018-10-11T00:39:26.679Z,14.38
2018-10-11T00:41:55.519Z,14.32
2018-10-11T00:44:24.155Z,14.34
2018-10-11T00:46:53.015Z,14.35
2018-10-11T00:49:22.689Z,14.30
2018-10-11T00:51:52.468Z,14.19
2018-10-11T00:54:21.819Z,14.19
2018-10-11T00:56:50.622Z,14.20
2018-10-11T00:59:19.290Z,14.33
2018-10-11T01:01:48.081Z,14.19
2018-10-11T01:04:17.122Z,14.20
2018-10-11T01:06:45.915Z,14.12
2018-10-11T01:09:14.564Z,14.09
2018-10-11T01:11:43.583Z,14.05
2018-10-11T01:14:12.195Z,14.07
2018-10-11T01:16:41.055Z,14.03
2018-10-11T01:19:10.076Z,13.96
2018-10-11T01:21:38.959Z,14.01
2018-10-11T01:24:07.725Z,14.07
2018-10-11T01:26:36.410Z,13.95
2018-10-11T01:29:05.325Z,13.96
2018-10-11T01:31:34.015Z,13.93
2018-10-11T01:34:02.647Z,13.93
2018-10-11T01:36:31.307Z,13.99
2018-10-11T01:38:59.986Z,13.90
2018-10-11T01:41:28.731Z,13.82
2018-10-11T01:43:57.389Z,13.81
2018-10-11T01:46:26.006Z,13.75
2018-10-11T01:48:54.639Z,13.71
2018-10-11T01:51:24.073Z,13.77
2018-10-11T01:53:52.788Z,13.75
2018-10-11T01:56:21.882Z,13.74
2018-10-11T01:58:50.940Z,13.77
2018-10-11T02:01:19.593Z,13.70
2018-10-11T02:03:48.275Z,13.68
2018-10-11T02:06:16.996Z,13.69
2018-10-11T02:08:45.649Z,13.70
2018-10-11T02:11:14.275Z,13.67
2018-10-11T02:13:42.933Z,13.65
2018-10-11T02:16:11.800Z,13.66
2018-10-11T02:18:40.588Z,13.61
2018-10-11T02:21:09.239Z,13.59
2018-10-11T02:23:37.904Z,13.59
2018-10-11T02:26:07.056Z,13.54
2018-10-11T02:28:36.254Z,13.54
2018-10-11T02:31:05.027Z,13.53
2018-10-11T02:33:33.819Z,13.46
2018-10-11T02:36:02.471Z,13.50
2018-10-11T02:38:32.355Z,13.38
2018-10-11T02:41:01.167Z,13.34
2018-10-11T02:43:31.540Z,13.34
2018-10-11T02:46:02.858Z,13.27
2018-10-11T02:48:35.294Z,13.26
2018-10-11T02:51:03.960Z,13.32
2018-10-11T02:53:32.669Z,13.25
2018-10-11T02:56:01.293Z,13.23
2018-10-11T02:58:41.539Z,13.17
2018-10-11T03:01:10.220Z,13.12
2018-10-11T03:03:38.988Z,13.22
2018-10-11T03:06:08.209Z,13.19
2018-10-11T03:08:37.720Z,13.06
2018-10-11T03:11:06.641Z,13.18
2018-10-11T03:13:35.359Z,13.07
2018-10-11T03:16:04.076Z,13.11
2018-10-11T03:18:32.785Z,13.09
2018-10-11T03:21:01.547Z,13.12
2018-10-11T03:23:30.219Z,13.10
2018-10-11T03:25:58.861Z,13.06
2018-10-11T03:28:27.479Z,13.09
2018-10-11T03:30:56.153Z,13.06
2018-10-11T03:33:24.823Z,13.03
2018-10-11T03:35:53.483Z,13.10
2018-10-11T03:38:22.191Z,13.04
2018-10-11T03:40:50.835Z,13.11
2018-10-11T03:43:19.484Z,13.12
2018-10-11T03:45:48.178Z,13.14
2018-10-11T03:48:16.953Z,13.15
2018-10-11T03:50:45.650Z,13.02
2018-10-11T03:53:14.275Z,12.99
2018-10-11T03:55:42.955Z,13.00
2018-10-11T03:58:11.603Z,12.99
2018-10-11T04:00:40.258Z,13.01
2018-10-11T04:03:08.894Z,12.99
2018-10-11T04:05:37.568Z,12.96
2018-10-11T04:08:06.267Z,12.96
2018-10-11T04:10:34.947Z,13.00
2018-10-11T04:13:03.702Z,12.96
2018-10-11T04:15:32.429Z,13.01
2018-10-11T04:18:01.086Z,12.99
2018-10-11T04:20:29.700Z,13.01
2018-10-11T04:22:58.383Z,12.94
2018-10-11T04:25:27.679Z,12.88
2018-10-11T04:27:56.463Z,13.01
2018-10-11T04:30:25.525Z,12.80
2018-10-11T04:32:54.331Z,12.79
2018-10-11T04:35:23.001Z,12.88
2018-10-11T04:37:51.672Z,12.86
2018-10-11T04:40:20.361Z,12.87
2018-10-11T04:42:49.150Z,12.78
2018-10-11T04:45:17.688Z,12.73
2018-10-11T04:47:46.308Z,12.78
2018-10-11T04:50:15.014Z,12.73
2018-10-11T04:52:43.617Z,12.66
2018-10-11T04:55:12.248Z,12.74
2018-10-11T04:57:42.911Z,12.73
2018-10-11T05:00:11.670Z,12.69
2018-10-11T05:02:40.282Z,12.70
2018-10-11T05:05:08.940Z,12.67
2018-10-11T05:07:37.576Z,12.76
2018-10-11T05:10:06.505Z,12.65
2018-10-11T05:12:35.112Z,12.61
2018-10-11T05:15:03.855Z,12.63
2018-10-11T05:17:33.098Z,12.59
2018-10-11T05:20:01.796Z,12.48
2018-10-11T05:22:30.459Z,12.56
2018-10-11T05:24:59.251Z,12.46
2018-10-11T05:27:27.941Z,12.41
2018-10-11T05:29:56.849Z,12.45
2018-10-11T05:32:25.933Z,12.36
2018-10-11T05:34:54.607Z,12.33
2018-10-11T05:37:23.317Z,12.41
2018-10-11T05:39:52.052Z,12.32
2018-10-11T05:42:20.755Z,12.34
2018-10-11T05:44:49.609Z,12.33
2018-10-11T05:47:18.560Z,12.40
2018-10-11T05:49:47.191Z,12.37
2018-10-11T05:52:15.833Z,12.27
2018-10-11T05:54:44.460Z,12.34
2018-10-11T05:57:13.130Z,12.32
2018-10-11T05:59:42.951Z,12.22
2018-10-11T06:02:11.959Z,12.27
2018-10-11T06:04:41.143Z,12.18
2018-10-11T06:07:10.147Z,12.25
2018-10-11T06:09:38.984Z,12.42
2018-10-11T06:12:07.663Z,12.48
2018-10-11T06:14:36.584Z,12.42
2018-10-11T06:17:05.223Z,12.48
2018-10-11T06:19:33.908Z,12.69
2018-10-11T06:22:02.571Z,12.90
2018-10-11T06:24:31.208Z,12.95
2018-10-11T06:26:59.889Z,13.01
2018-10-11T06:29:28.969Z,13.09
2018-10-11T06:31:57.902Z,13.06
2018-10-11T06:34:26.562Z,13.22
2018-10-11T06:36:55.239Z,13.18
2018-10-11T06:39:23.889Z,13.17
2018-10-11T06:41:52.647Z,13.01
2018-10-11T06:44:21.274Z,12.95
2018-10-11T06:46:49.936Z,13.03
2018-10-11T06:49:18.600Z,12.94
2018-10-11T06:51:47.355Z,13.10
2018-10-11T06:54:16.085Z,13.04
2018-10-11T06:56:44.708Z,13.14
2018-10-11T06:59:13.483Z,13.37
2018-10-11T07:01:42.258Z,13.71
2018-10-11T07:04:10.868Z,14.12
2018-10-11T07:06:39.558Z,14.44
2018-10-11T07:09:08.695Z,14.73
2018-10-11T07:11:37.431Z,14.73
2018-10-11T07:14:06.181Z,14.66
2018-10-11T07:16:34.893Z,14.65
2018-10-11T07:19:03.811Z,14.70
2018-10-11T07:21:33.883Z,14.44
2018-10-11T07:24:02.721Z,14.41
2018-10-11T07:26:31.701Z,14.44
2018-10-11T07:29:00.588Z,14.37
2018-10-11T07:31:29.394Z,14.43
2018-10-11T07:33:58.063Z,14.49
2018-10-11T07:36:26.766Z,14.47
2018-10-11T07:38:55.415Z,14.45
2018-10-11T07:41:24.139Z,14.57
2018-10-11T07:43:54.932Z,14.67
2018-10-11T07:46:24.087Z,14.71
2018-10-11T07:48:53.561Z,14.82
2018-10-11T07:51:22.265Z,14.98
2018-10-11T07:53:51.708Z,15.06
2018-10-11T07:56:20.316Z,15.17
2018-10-11T07:58:49.315Z,15.29
2018-10-11T08:01:18.348Z,15.47
2018-10-11T08:03:46.928Z,15.65
2018-10-11T08:06:15.667Z,15.61
2018-10-11T08:08:44.488Z,15.70
2018-10-11T08:11:13.258Z,15.82
2018-10-11T08:13:41.932Z,16.04
2018-10-11T08:16:11.601Z,16.12
2018-10-11T08:18:40.317Z,16.29
2018-10-11T08:21:08.890Z,16.46
2018-10-11T08:23:37.601Z,16.51
2018-10-11T08:26:06.824Z,16.60
2018-10-11T08:28:35.394Z,16.66
2018-10-11T08:31:04.303Z,16.85
2018-10-11T08:33:32.963Z,17.00
2018-10-11T08:36:01.904Z,17.17
2018-10-11T08:38:30.619Z,17.30
2018-10-11T08:40:59.248Z,17.79
2018-10-11T08:43:27.998Z,18.07
2018-10-11T08:45:56.628Z,18.48
2018-10-11T08:48:25.328Z,19.07
2018-10-11T08:50:54.102Z,19.79
2018-10-11T08:53:22.738Z,20.47
2018-10-11T08:55:51.352Z,20.65
2018-10-11T08:58:20.128Z,21.15
2018-10-11T09:00:48.862Z,21.36
2018-10-11T09:03:17.810Z,21.64
2018-10-11T09:05:46.407Z,21.88
2018-10-11T09:08:15.136Z,21.67
2018-10-11T09:10:43.822Z,21.83
2018-10-11T09:13:12.657Z,21.32
2018-10-11T09:15:42.095Z,21.64
2018-10-11T09:18:10.792Z,21.81
2018-10-11T09:20:39.459Z,22.60
2018-10-11T09:23:08.095Z,22.61
2018-10-11T09:25:36.924Z,21.81
2018-10-11T09:28:05.747Z,21.62
2018-10-11T09:30:34.429Z,21.52
2018-10-11T09:33:03.185Z,21.93
2018-10-11T09:35:31.903Z,22.54
2018-10-11T09:38:00.589Z,23.32
2018-10-11T09:40:29.266Z,23.99
2018-10-11T09:42:57.942Z,24.60
2018-10-11T09:45:26.639Z,25.16
2018-10-11T09:47:55.796Z,25.64
2018-10-11T09:50:24.439Z,24.36
2018-10-11T09:52:57.078Z,24.84
2018-10-11T09:55:27.439Z,25.20
2018-10-11T09:57:56.135Z,25.81
2018-10-11T10:00:30.036Z,25.99
2018-10-11T10:02:58.924Z,26.04
2018-10-11T10:05:27.594Z,26.20
2018-10-11T10:07:56.330Z,26.15
2018-10-11T10:10:25.067Z,26.33
2018-10-11T10:12:53.703Z,26.90
2018-10-11T10:15:22.716Z,25.77
2018-10-11T10:17:51.420Z,25.63
2018-10-11T10:20:20.374Z,25.44
2018-10-11T10:22:49.057Z,25.97
2018-10-11T10:25:17.693Z,25.72
2018-10-11T10:27:46.361Z,25.98
2018-10-11T10:30:20.495Z,25.05
2018-10-11T10:32:49.634Z,25.37
2018-10-11T10:35:18.299Z,25.42
2018-10-11T10:37:47.067Z,26.20
2018-10-11T10:40:15.723Z,25.82
2018-10-11T10:42:44.392Z,25.65
2018-10-11T10:45:13.249Z,26.26
2018-10-11T10:47:42.000Z,26.56
2018-10-11T10:50:10.677Z,26.26
2018-10-11T10:52:40.056Z,26.38
2018-10-11T10:55:08.715Z,26.26
2018-10-11T10:57:37.590Z,26.15
2018-10-11T11:00:08.419Z,26.24
2018-10-11T11:02:37.176Z,26.20
2018-10-11T11:05:06.283Z,26.30
2018-10-11T11:07:35.031Z,26.18
2018-10-11T11:10:03.851Z,26.12
2018-10-11T11:12:32.683Z,25.78
2018-10-11T11:15:01.411Z,25.52
2018-10-11T11:17:30.623Z,25.79
2018-10-11T11:19:59.480Z,25.27
2018-10-11T11:22:28.201Z,25.36
2018-10-11T11:24:56.863Z,25.35
2018-10-11T11:27:25.908Z,25.64
2018-10-11T11:29:54.584Z,25.42
2018-10-11T11:32:23.263Z,25.58
2018-10-11T11:34:52.230Z,25.86
2018-10-11T11:37:21.148Z,25.73
2018-10-11T11:39:50.104Z,25.86
2018-10-11T11:42:18.841Z,25.67
2018-10-11T11:44:47.531Z,25.77
2018-10-11T11:47:16.811Z,25.97
2018-10-11T11:49:45.451Z,25.81
2018-10-11T11:52:14.214Z,26.31
2018-10-11T11:54:42.865Z,25.94
2018-10-11T11:57:11.683Z,25.89
2018-10-11T11:59:40.428Z,26.36
2018-10-11T12:02:09.154Z,26.26
2018-10-11T12:04:38.455Z,26.23
2018-10-11T12:07:07.267Z,25.66
2018-10-11T12:09:36.142Z,25.69
2018-10-11T12:12:04.780Z,26.53
2018-10-11T12:14:33.396Z,26.79
2018-10-11T12:17:02.111Z,25.82
2018-10-11T12:19:30.802Z,25.88
2018-10-11T12:21:59.551Z,25.97
2018-10-11T12:24:28.375Z,26.32
2018-10-11T12:26:57.059Z,25.91
2018-10-11T12:29:25.705Z,25.89
2018-10-11T12:31:54.388Z,26.36
2018-10-11T12:34:23.269Z,26.63
2018-10-11T12:36:51.971Z,26.83
2018-10-11T12:39:20.652Z,26.42
2018-10-11T12:41:49.326Z,26.18
2018-10-11T12:44:20.033Z,26.15
2018-10-11T12:46:48.729Z,26.07
2018-10-11T12:49:18.565Z,25.75
2018-10-11T12:51:48.641Z,25.63
2018-10-11T12:54:19.204Z,25.64
2018-10-11T12:56:48.268Z,25.39
2018-10-11T12:59:18.421Z,25.30
2018-10-11T13:01:47.265Z,25.27
2018-10-11T13:04:16.586Z,25.13
2018-10-11T13:06:45.260Z,25.05
2018-10-11T13:09:14.323Z,24.97
2018-10-11T13:11:43.282Z,24.88
2018-10-11T13:14:12.080Z,24.94
2018-10-11T13:16:41.657Z,24.87
2018-10-11T13:19:11.521Z,24.90
2018-10-11T13:21:40.238Z,24.54
2018-10-11T13:24:08.916Z,24.54
2018-10-11T13:26:37.574Z,24.64
2018-10-11T13:29:06.297Z,24.99
2018-10-11T13:31:34.972Z,25.08
2018-10-11T13:34:03.695Z,24.97
2018-10-11T13:36:32.385Z,24.73
2018-10-11T13:39:01.605Z,24.73
2018-10-11T13:41:30.447Z,24.78
2018-10-11T13:43:59.190Z,25.16
2018-10-11T13:46:27.866Z,25.47
2018-10-11T13:48:56.667Z,25.06
2018-10-11T13:51:25.661Z,24.94
2018-10-11T13:53:58.398Z,24.75
2018-10-11T13:56:23.411Z,24.59
2018-10-11T13:58:52.794Z,24.16
2018-10-11T14:01:21.883Z,23.91
2018-10-11T14:03:50.546Z,23.89
2018-10-11T14:06:19.926Z,23.74
2018-10-11T14:08:48.621Z,23.51
2018-10-11T14:11:17.290Z,23.28
2018-10-11T14:13:45.911Z,23.16
2018-10-11T14:16:14.623Z,23.06
2018-10-11T14:18:43.455Z,23.02
2018-10-11T14:21:12.756Z,22.84
2018-10-11T14:23:41.538Z,22.73
2018-10-11T14:26:10.182Z,22.64
2018-10-11T14:28:39.155Z,22.62
2018-10-11T14:31:07.823Z,22.60
2018-10-11T14:33:36.692Z,22.54
2018-10-11T14:36:05.861Z,22.57
2018-10-11T14:38:34.608Z,22.48
2018-10-11T14:41:04.111Z,22.52
2018-10-11T14:43:33.082Z,22.39
2018-10-11T14:46:02.156Z,22.38
2018-10-11T14:48:31.629Z,22.47
2018-10-11T14:51:01.492Z,22.33
2018-10-11T14:53:31.125Z,22.31
2018-10-11T14:56:00.258Z,22.32
2018-10-11T14:58:29.010Z,22.27
2018-10-11T15:00:59.497Z,22.25
2018-10-11T15:03:28.692Z,22.21
2018-10-11T15:05:57.948Z,22.10
2018-10-11T15:08:26.923Z,22.09
2018-10-11T15:10:55.608Z,22.05
2018-10-11T15:13:24.993Z,21.94
2018-10-11T15:15:53.881Z,21.88
2018-10-11T15:18:23.150Z,21.98
2018-10-11T15:20:51.939Z,21.82
2018-10-11T15:23:20.865Z,21.85
2018-10-11T15:25:49.625Z,21.69
2018-10-11T15:28:19.627Z,21.66
2018-10-11T15:30:48.306Z,21.74
2018-10-11T15:33:17.221Z,21.64
2018-10-11T15:35:45.893Z,21.65
2018-10-11T15:38:14.626Z,21.48
2018-10-11T15:40:43.308Z,21.48
2018-10-11T15:43:11.963Z,21.47
2018-10-11T15:45:40.939Z,21.40
2018-10-11T15:48:09.619Z,21.32
2018-10-11T15:50:38.292Z,21.36
2018-10-11T15:53:07.178Z,21.28
2018-10-11T15:55:35.960Z,21.08
2018-10-11T15:58:04.836Z,21.06
2018-10-11T16:00:33.516Z,21.01
2018-10-11T16:03:02.217Z,21.06
2018-10-11T16:05:30.846Z,20.87
2018-10-11T16:07:59.633Z,20.84
2018-10-11T16:10:28.360Z,20.77
2018-10-11T16:12:57.484Z,20.75
2018-10-11T16:15:26.220Z,20.63
2018-10-11T16:17:55.029Z,20.49
2018-10-11T16:20:23.799Z,20.50
2018-10-11T16:22:52.540Z,20.50
2018-10-11T16:25:21.232Z,20.39
2018-10-11T16:27:49.957Z,20.26
2018-10-11T16:30:18.662Z,20.18
2018-10-11T16:32:47.735Z,20.15
2018-10-11T16:35:16.499Z,20.03
2018-10-11T16:37:45.290Z,19.88
2018-10-11T16:40:14.214Z,19.83
2018-10-11T16:42:42.997Z,19.76
2018-10-11T16:45:11.696Z,19.69
2018-10-11T16:47:40.990Z,19.66
2018-10-11T16:50:09.835Z,19.57
2018-10-11T16:52:38.543Z,19.45
2018-10-11T16:55:07.282Z,19.45
2018-10-11T16:57:35.924Z,19.40
2018-10-11T17:00:04.987Z,19.28
2018-10-11T17:02:33.771Z,19.41
2018-10-11T17:05:02.503Z,19.36
2018-10-11T17:07:31.261Z,19.32
2018-10-11T17:10:00.131Z,19.12
2018-10-11T17:12:29.128Z,19.04
2018-10-11T17:14:57.876Z,19.04
2018-10-11T17:17:26.774Z,18.96
2018-10-11T17:19:55.711Z,18.94
2018-10-11T17:22:24.647Z,18.86
2018-10-11T17:24:53.391Z,18.87
2018-10-11T17:27:22.205Z,18.77
2018-10-11T17:29:50.994Z,18.81
2018-10-11T17:32:19.938Z,18.72
2018-10-11T17:34:48.596Z,18.69
2018-10-11T17:37:18.184Z,18.55
2018-10-11T17:39:46.919Z,18.67
2018-10-11T17:42:15.663Z,18.53
2018-10-11T17:44:44.272Z,18.54
2018-10-11T17:47:12.955Z,18.48
2018-10-11T17:49:41.709Z,18.41
2018-10-11T17:52:10.421Z,18.44
2018-10-11T17:54:43.395Z,18.39
2018-10-11T17:57:12.241Z,18.30
2018-10-11T17:59:40.893Z,18.22
2018-10-11T18:02:09.947Z,18.26
2018-10-11T18:04:38.662Z,18.23
2018-10-11T18:07:07.946Z,18.19
2018-10-11T18:09:36.820Z,18.14
2018-10-11T18:12:05.984Z,18.11
2018-10-11T18:14:34.815Z,18.14
2018-10-11T18:17:03.663Z,17.96
2018-10-11T18:19:32.417Z,17.91
2018-10-11T18:22:01.179Z,17.81
2018-10-11T18:24:30.102Z,17.73
2018-10-11T18:26:59.911Z,17.82
2018-10-11T18:29:28.636Z,17.82
2018-10-11T18:31:57.509Z,17.87
2018-10-11T18:34:26.502Z,17.79
2018-10-11T18:36:55.351Z,17.65
2018-10-11T18:39:24.089Z,17.64
2018-10-11T18:41:52.847Z,17.60
2018-10-11T18:44:21.667Z,17.55
2018-10-11T18:46:50.352Z,17.56
2018-10-11T18:49:19.040Z,17.53
2018-10-11T18:51:47.907Z,17.65
2018-10-11T18:54:16.606Z,17.56
2018-10-11T18:56:45.279Z,17.60
2018-10-11T18:59:14.019Z,17.56
2018-10-11T19:01:42.955Z,17.54
2018-10-11T19:04:11.776Z,17.54
2018-10-11T19:06:40.569Z,17.54
2018-10-11T19:09:09.418Z,17.56
2018-10-11T19:11:38.406Z,17.59
2018-10-11T19:14:07.083Z,17.54
2018-10-11T19:16:35.896Z,17.43
2018-10-11T19:19:04.787Z,17.46
2018-10-11T19:21:33.471Z,17.40
2018-10-11T19:24:02.189Z,17.44
2018-10-11T19:26:30.873Z,17.41
2018-10-11T19:28:59.563Z,17.37
2018-10-11T19:31:28.295Z,17.35
2018-10-11T19:33:56.936Z,17.31
2018-10-11T19:36:25.690Z,17.38
2018-10-11T19:38:54.408Z,17.59
2018-10-11T19:41:23.148Z,17.67
2018-10-11T19:43:51.824Z,17.69
2018-10-11T19:46:20.522Z,17.70
2018-10-11T19:48:49.768Z,17.74
2018-10-11T19:51:18.423Z,17.83
2018-10-11T19:53:47.106Z,17.69
2018-10-11T19:56:15.881Z,17.68
2018-10-11T19:58:44.457Z,17.69
2018-10-11T20:01:13.364Z,17.66
2018-10-11T20:03:42.044Z,17.60
2018-10-11T20:06:10.811Z,17.50
2018-10-11T20:08:39.803Z,17.48
2018-10-11T20:11:08.380Z,17.34
2018-10-11T20:13:39.056Z,17.16
2018-10-11T20:16:07.921Z,17.00
2018-10-11T20:18:37.077Z,16.96
2018-10-11T20:21:05.805Z,16.88
2018-10-11T20:23:34.549Z,16.85
2018-10-11T20:26:03.322Z,16.73
2018-10-11T20:28:32.088Z,16.69
2018-10-11T20:31:00.767Z,16.73
2018-10-11T20:33:30.728Z,16.69
2018-10-11T20:36:02.851Z,16.65
2018-10-11T20:38:31.533Z,16.63
2018-10-11T20:41:00.329Z,16.69
2018-10-11T20:43:29.121Z,16.67
2018-10-11T20:45:57.781Z,16.66
2018-10-11T20:48:26.621Z,16.51
2018-10-11T20:50:55.381Z,16.59
2018-10-11T20:53:24.112Z,16.70
2018-10-11T20:55:52.796Z,16.65
2018-10-11T20:58:21.677Z,16.52
2018-10-11T21:00:50.477Z,16.52
2018-10-11T21:03:19.185Z,16.51
2018-10-11T21:05:47.906Z,16.48
2018-10-11T21:08:16.555Z,16.42
2018-10-11T21:10:45.200Z,16.39
2018-10-11T21:13:13.959Z,16.40
2018-10-11T21:15:42.647Z,16.34
2018-10-11T21:18:11.289Z,16.29
2018-10-11T21:20:40.037Z,16.40
2018-10-11T21:23:08.757Z,16.30
2018-10-11T21:25:37.480Z,16.25
2018-10-11T21:28:06.513Z,16.20
2018-10-11T21:30:35.348Z,16.14
2018-10-11T21:33:03.999Z,16.10
2018-10-11T21:35:32.835Z,16.05
2018-10-11T21:38:01.488Z,16.08
2018-10-11T21:40:30.175Z,15.93
2018-10-11T21:42:58.895Z,15.84
2018-10-11T21:45:27.513Z,15.92
2018-10-11T21:47:56.167Z,15.85
2018-10-11T21:50:24.836Z,15.83
2018-10-11T21:52:53.468Z,15.92
2018-10-11T21:55:22.139Z,15.85
2018-10-11T21:57:50.776Z,15.87
2018-10-11T22:00:19.907Z,15.80
2018-10-11T22:02:48.596Z,15.72
2018-10-11T22:05:17.264Z,15.68
2018-10-11T22:07:45.964Z,15.68
2018-10-11T22:10:14.710Z,15.67
2018-10-11T22:12:43.384Z,15.66
2018-10-11T22:15:12.118Z,15.69
2018-10-11T22:17:40.711Z,15.62
2018-10-11T22:20:09.341Z,15.70
2018-10-11T22:22:38.617Z,15.68
2018-10-11T22:25:07.247Z,15.73
2018-10-11T22:27:35.887Z,15.71
2018-10-11T22:30:04.751Z,15.58
2018-10-11T22:32:33.328Z,15.57
2018-10-11T22:35:02.085Z,15.51
2018-10-11T22:37:30.717Z,15.57
2018-10-11T22:39:59.445Z,15.49
2018-10-11T22:42:28.136Z,15.46
2018-10-11T22:44:56.786Z,15.52
2018-10-11T22:47:25.508Z,15.49
2018-10-11T22:49:54.197Z,15.43
2018-10-11T22:52:22.860Z,15.46
2018-10-11T22:54:51.535Z,15.38
2018-10-11T22:57:20.172Z,15.30
2018-10-11T22:59:48.827Z,15.33
2018-10-11T23:02:17.486Z,15.30
2018-10-11T23:04:46.296Z,15.27
2018-10-11T23:07:14.967Z,15.19
2018-10-11T23:09:43.620Z,15.30
2018-10-11T23:12:12.274Z,15.34
2018-10-11T23:14:41.104Z,15.23
2018-10-11T23:17:09.832Z,15.22
2018-10-11T23:19:38.479Z,15.21
2018-10-11T23:22:07.924Z,15.18
2018-10-11T23:24:36.587Z,15.17
2018-10-11T23:27:05.299Z,15.13
2018-10-11T23:29:33.947Z,15.00
2018-10-11T23:32:02.619Z,14.96
2018-10-11T23:34:31.303Z,15.00
2018-10-11T23:36:59.934Z,14.89
2018-10-11T23:39:28.554Z,14.91
2018-10-11T23:41:57.797Z,14.89
2018-10-11T23:44:26.517Z,14.94
2018-10-11T23:46:55.143Z,14.89
2018-10-11T23:49:23.937Z,14.80
2018-10-11T23:51:52.552Z,14.85
2018-10-11T23:54:21.232Z,14.77
2018-10-11T23:56:49.923Z,14.73
2018-10-11T23:59:18.583Z,14.70
