createdAt,value
2019-04-10T00:00:10.634Z,0.00
2019-04-10T00:01:10.777Z,0.00
2019-04-10T00:02:09.770Z,0.00
2019-04-10T00:03:23.961Z,0.00
2019-04-10T00:04:10.751Z,0.00
2019-04-10T00:05:09.772Z,0.00
2019-04-10T00:06:09.722Z,0.00
2019-04-10T00:07:14.915Z,0.00
2019-04-10T00:08:10.704Z,0.00
2019-04-10T00:09:10.581Z,0.00
2019-04-10T00:10:09.770Z,0.00
2019-04-10T00:11:10.129Z,0.00
2019-04-10T00:12:09.656Z,0.00
2019-04-10T00:13:18.389Z,0.00
2019-04-10T00:14:10.286Z,0.00
2019-04-10T00:15:10.692Z,0.00
2019-04-10T00:16:09.769Z,0.00
2019-04-10T00:17:09.597Z,0.00
2019-04-10T00:18:09.589Z,0.00
2019-04-10T00:19:10.620Z,0.00
2019-04-10T00:20:09.933Z,0.00
2019-04-10T00:21:09.669Z,0.00
2019-04-10T00:22:09.752Z,0.00
2019-04-10T00:23:09.560Z,0.00
2019-04-10T00:24:09.511Z,0.00
2019-04-10T00:25:10.427Z,0.00
2019-04-10T00:26:09.901Z,0.00
2019-04-10T00:27:10.379Z,0.00
2019-04-10T00:28:09.571Z,0.00
2019-04-10T00:29:09.573Z,0.00
2019-04-10T00:30:09.454Z,0.00
2019-04-10T00:31:09.543Z,0.00
2019-04-10T00:32:09.860Z,0.00
2019-04-10T00:33:10.264Z,0.00
2019-04-10T00:34:11.480Z,0.00
2019-04-10T00:35:09.405Z,0.00
2019-04-10T00:36:10.016Z,0.00
2019-04-10T00:37:21.302Z,0.00
2019-04-10T00:38:10.356Z,0.00
2019-04-10T00:39:10.512Z,0.00
2019-04-10T00:40:09.348Z,0.00
2019-04-10T00:41:10.458Z,0.00
2019-04-10T00:42:09.318Z,0.00
2019-04-10T00:43:09.433Z,0.00
2019-04-10T00:44:09.303Z,0.00
2019-04-10T00:45:09.350Z,0.00
2019-04-10T00:46:10.279Z,0.00
2019-04-10T00:47:09.291Z,0.00
2019-04-10T00:48:09.958Z,0.00
2019-04-10T00:49:09.348Z,0.00
2019-04-10T00:50:09.226Z,0.00
2019-04-10T00:51:09.303Z,0.00
2019-04-10T00:52:10.178Z,0.00
2019-04-10T00:53:09.961Z,0.00
2019-04-10T00:54:09.852Z,0.00
2019-04-10T00:55:09.173Z,0.00
2019-04-10T00:56:10.379Z,0.00
2019-04-10T00:57:09.425Z,0.00
2019-04-10T00:58:10.159Z,0.00
2019-04-10T00:59:10.208Z,0.00
2019-04-10T01:00:09.127Z,0.00
2019-04-10T01:01:09.696Z,0.00
2019-04-10T01:02:10.069Z,0.00
2019-04-10T01:03:09.403Z,0.00
2019-04-10T01:04:10.570Z,0.00
2019-04-10T01:05:09.113Z,0.00
2019-04-10T01:06:09.133Z,0.00
2019-04-10T01:07:09.033Z,0.00
2019-04-10T01:08:09.121Z,0.00
2019-04-10T01:09:09.049Z,0.00
2019-04-10T01:10:10.138Z,0.00
2019-04-10T01:11:09.011Z,0.00
2019-04-10T01:12:10.015Z,0.00
2019-04-10T01:13:08.962Z,0.00
2019-04-10T01:14:09.615Z,0.00
2019-04-10T01:15:09.958Z,0.00
2019-04-10T01:16:09.222Z,0.00
2019-04-10T01:17:09.035Z,0.00
2019-04-10T01:18:08.925Z,0.00
2019-04-10T01:19:09.904Z,0.00
2019-04-10T01:20:09.156Z,0.00
2019-04-10T01:21:08.896Z,0.00
2019-04-10T01:22:08.868Z,0.00
2019-04-10T01:23:09.834Z,0.00
2019-04-10T01:24:09.076Z,0.00
2019-04-10T01:25:08.868Z,0.00
2019-04-10T01:26:08.838Z,0.00
2019-04-10T01:27:09.767Z,0.00
2019-04-10T01:28:08.879Z,0.00
2019-04-10T01:29:09.254Z,0.00
2019-04-10T01:30:10.470Z,0.00
2019-04-10T01:31:08.804Z,0.00
2019-04-10T01:32:09.745Z,0.00
2019-04-10T01:33:09.842Z,0.00
2019-04-10T01:34:09.480Z,0.00
2019-04-10T01:35:09.806Z,0.00
2019-04-10T01:36:08.931Z,0.00
2019-04-10T01:37:08.794Z,0.00
2019-04-10T01:38:09.242Z,0.00
2019-04-10T01:39:10.425Z,0.00
2019-04-10T01:40:08.733Z,0.00
2019-04-10T01:41:08.821Z,0.00
2019-04-10T01:42:08.646Z,0.00
2019-04-10T01:43:13.276Z,0.00
2019-04-10T01:44:09.618Z,0.00
2019-04-10T01:45:09.275Z,0.00
2019-04-10T01:46:08.618Z,0.00
2019-04-10T01:47:08.802Z,0.00
2019-04-10T01:48:08.579Z,0.00
2019-04-10T01:49:09.263Z,0.00
2019-04-10T01:50:08.560Z,0.00
2019-04-10T01:51:09.614Z,0.00
2019-04-10T01:52:08.929Z,0.00
2019-04-10T01:53:09.601Z,0.00
2019-04-10T01:54:09.031Z,0.00
2019-04-10T01:55:21.149Z,0.00
2019-04-10T01:56:21.231Z,0.00
2019-04-10T01:57:10.340Z,0.00
2019-04-10T01:58:08.594Z,0.00
2019-04-10T01:59:08.454Z,0.00
2019-04-10T02:00:08.454Z,0.00
2019-04-10T02:01:08.445Z,0.00
2019-04-10T02:02:10.445Z,0.00
2019-04-10T02:03:08.405Z,0.00
2019-04-10T02:04:08.909Z,0.00
2019-04-10T02:05:08.383Z,0.00
2019-04-10T02:06:09.207Z,0.00
2019-04-10T02:07:08.367Z,0.00
2019-04-10T02:08:11.432Z,0.00
2019-04-10T02:09:09.329Z,0.00
2019-04-10T02:10:08.319Z,0.00
2019-04-10T02:11:08.866Z,0.00
2019-04-10T02:12:08.311Z,0.00
2019-04-10T02:13:09.468Z,0.00
2019-04-10T02:14:08.281Z,0.00
2019-04-10T02:15:13.607Z,0.00
2019-04-10T02:16:10.144Z,0.00
2019-04-10T02:17:08.521Z,0.00
2019-04-10T02:18:08.878Z,0.00
2019-04-10T02:19:08.297Z,0.00
2019-04-10T02:20:08.213Z,0.00
2019-04-10T02:21:08.216Z,0.00
2019-04-10T02:22:08.627Z,0.00
2019-04-10T02:23:08.174Z,0.00
2019-04-10T02:24:09.075Z,0.00
2019-04-10T02:25:08.156Z,0.00
2019-04-10T02:26:08.285Z,0.00
2019-04-10T02:27:08.126Z,0.00
2019-04-10T02:28:09.019Z,0.00
2019-04-10T02:29:09.235Z,0.00
2019-04-10T02:30:10.299Z,0.00
2019-04-10T02:31:08.089Z,0.00
2019-04-10T02:32:08.193Z,0.00
2019-04-10T02:33:08.489Z,0.00
2019-04-10T02:34:09.437Z,0.00
2019-04-10T02:35:10.538Z,0.00
2019-04-10T02:36:08.507Z,0.00
2019-04-10T02:37:08.679Z,0.00
2019-04-10T02:38:26.026Z,0.00
2019-04-10T02:39:21.866Z,0.00
2019-04-10T02:40:10.137Z,0.00
2019-04-10T02:41:08.846Z,0.00
2019-04-10T02:42:08.264Z,0.00
2019-04-10T02:43:09.863Z,0.00
2019-04-10T02:44:08.105Z,0.00
2019-04-10T02:45:08.463Z,0.00
2019-04-10T02:46:08.370Z,0.00
2019-04-10T02:47:08.194Z,0.00
2019-04-10T02:48:08.560Z,0.00
2019-04-10T02:49:08.308Z,0.00
2019-04-10T02:50:10.454Z,0.00
2019-04-10T02:51:09.577Z,0.00
2019-04-10T02:52:08.832Z,0.00
2019-04-10T02:53:08.029Z,0.00
2019-04-10T02:54:09.363Z,0.00
2019-04-10T02:55:09.917Z,0.00
2019-04-10T02:56:09.100Z,0.00
2019-04-10T02:57:09.419Z,0.00
2019-04-10T02:58:08.013Z,0.00
2019-04-10T02:59:09.278Z,0.00
2019-04-10T03:00:08.471Z,0.00
2019-04-10T03:01:09.113Z,0.00
2019-04-10T03:02:08.544Z,0.00
2019-04-10T03:03:07.723Z,0.00
2019-04-10T03:04:09.254Z,0.00
2019-04-10T03:05:09.240Z,0.00
2019-04-10T03:06:09.167Z,0.00
2019-04-10T03:07:09.421Z,0.00
2019-04-10T03:08:08.925Z,0.00
2019-04-10T03:09:28.227Z,0.00
2019-04-10T03:10:17.568Z,0.00
2019-04-10T03:11:11.678Z,0.00
2019-04-10T03:12:08.419Z,0.00
2019-04-10T03:13:08.943Z,0.00
2019-04-10T03:14:08.087Z,0.00
2019-04-10T03:15:08.582Z,0.00
2019-04-10T03:16:07.698Z,0.00
2019-04-10T03:17:08.056Z,0.00
2019-04-10T03:18:08.342Z,0.00
2019-04-10T03:19:07.530Z,0.00
2019-04-10T03:20:10.014Z,0.00
2019-04-10T03:21:07.521Z,0.00
2019-04-10T03:22:09.012Z,0.00
2019-04-10T03:23:07.493Z,0.00
2019-04-10T03:24:07.483Z,0.00
2019-04-10T03:25:07.468Z,0.00
2019-04-10T03:26:09.774Z,0.00
2019-04-10T03:27:07.464Z,0.00
2019-04-10T03:28:07.546Z,0.00
2019-04-10T03:29:07.425Z,0.00
2019-04-10T03:30:08.545Z,0.00
2019-04-10T03:31:08.071Z,0.00
2019-04-10T03:32:07.830Z,0.00
2019-04-10T03:33:12.369Z,0.00
2019-04-10T03:34:11.284Z,0.00
2019-04-10T03:35:08.163Z,0.00
2019-04-10T03:36:07.433Z,0.00
2019-04-10T03:37:07.689Z,0.00
2019-04-10T03:38:07.879Z,0.00
2019-04-10T03:39:07.957Z,0.00
2019-04-10T03:40:08.390Z,0.00
2019-04-10T03:41:08.158Z,0.00
2019-04-10T03:42:08.460Z,0.00
2019-04-10T03:43:07.696Z,0.00
2019-04-10T03:44:08.111Z,0.00
2019-04-10T03:45:07.560Z,0.00
2019-04-10T03:46:07.273Z,0.00
2019-04-10T03:47:07.339Z,0.00
2019-04-10T03:48:08.484Z,0.00
2019-04-10T03:49:07.203Z,0.00
2019-04-10T03:50:07.234Z,0.00
2019-04-10T03:51:08.195Z,0.00
2019-04-10T03:52:07.300Z,0.00
2019-04-10T03:53:07.569Z,0.00
2019-04-10T03:54:07.215Z,0.00
2019-04-10T03:55:08.289Z,0.00
2019-04-10T03:56:07.568Z,0.00
2019-04-10T03:57:07.117Z,0.00
2019-04-10T03:58:07.213Z,0.00
2019-04-10T03:59:08.274Z,0.00
2019-04-10T04:00:07.120Z,0.00
2019-04-10T04:01:07.059Z,4.00
2019-04-10T04:02:08.120Z,4.00
2019-04-10T04:03:07.039Z,4.00
2019-04-10T04:04:07.122Z,0.00
2019-04-10T04:05:07.011Z,4.00
2019-04-10T04:06:07.084Z,8.00
2019-04-10T04:07:07.116Z,8.00
2019-04-10T04:08:07.575Z,8.00
2019-04-10T04:09:09.346Z,12.00
2019-04-10T04:10:07.003Z,12.00
2019-04-10T04:11:07.227Z,12.00
2019-04-10T04:12:06.943Z,16.00
2019-04-10T04:13:07.541Z,20.00
2019-04-10T04:14:06.966Z,20.00
2019-04-10T04:15:06.898Z,24.00
2019-04-10T04:16:08.955Z,32.00
2019-04-10T04:17:07.896Z,36.00
2019-04-10T04:18:08.945Z,40.00
2019-04-10T04:19:07.939Z,52.00
2019-04-10T04:20:06.879Z,56.00
2019-04-10T04:21:07.671Z,64.00
2019-04-10T04:22:06.858Z,76.00
2019-04-10T04:23:07.443Z,88.00
2019-04-10T04:24:07.114Z,100.00
2019-04-10T04:25:08.675Z,112.00
2019-04-10T04:26:07.239Z,128.00
2019-04-10T04:27:06.915Z,144.00
2019-04-10T04:28:06.752Z,164.00
2019-04-10T04:29:07.618Z,184.00
2019-04-10T04:30:06.747Z,208.00
2019-04-10T04:31:07.475Z,224.00
2019-04-10T04:32:06.977Z,248.00
2019-04-10T04:33:06.736Z,268.00
2019-04-10T04:34:06.683Z,292.00
2019-04-10T04:35:06.695Z,316.00
2019-04-10T04:36:06.675Z,348.00
2019-04-10T04:37:07.694Z,376.00
2019-04-10T04:38:07.135Z,412.00
2019-04-10T04:39:17.985Z,444.00
2019-04-10T04:40:07.617Z,476.00
2019-04-10T04:41:06.910Z,508.00
2019-04-10T04:42:07.153Z,552.00
2019-04-10T04:43:07.813Z,596.00
2019-04-10T04:44:06.569Z,644.00
2019-04-10T04:45:06.583Z,696.00
2019-04-10T04:46:06.549Z,752.00
2019-04-10T04:47:07.649Z,816.00
2019-04-10T04:48:07.658Z,880.00
2019-04-10T04:49:06.820Z,932.00
2019-04-10T04:50:07.606Z,996.00
2019-04-10T04:51:06.753Z,1056.00
2019-04-10T04:52:06.939Z,1120.00
2019-04-10T04:53:06.715Z,1192.00
2019-04-10T04:54:06.758Z,1264.00
2019-04-10T04:55:06.565Z,1328.00
2019-04-10T04:56:07.411Z,1404.00
2019-04-10T04:57:06.634Z,1484.00
2019-04-10T04:58:06.425Z,1556.00
2019-04-10T04:59:06.425Z,1620.00
2019-04-10T05:00:07.654Z,1672.00
2019-04-10T05:01:07.495Z,1760.00
2019-04-10T05:02:06.367Z,1868.00
2019-04-10T05:03:07.546Z,1980.00
2019-04-10T05:04:06.780Z,2072.00
2019-04-10T05:05:06.649Z,2164.00
2019-04-10T05:06:06.318Z,2252.00
2019-04-10T05:07:06.478Z,2320.00
2019-04-10T05:08:07.343Z,2400.00
2019-04-10T05:09:06.805Z,2460.00
2019-04-10T05:10:07.058Z,2492.00
2019-04-10T05:11:08.390Z,2520.00
2019-04-10T05:12:07.183Z,2508.00
2019-04-10T05:13:06.330Z,2560.00
2019-04-10T05:14:06.931Z,2532.00
2019-04-10T05:15:06.662Z,2416.00
2019-04-10T05:16:06.281Z,2436.00
2019-04-10T05:17:06.193Z,2412.00
2019-04-10T05:18:06.301Z,2280.00
2019-04-10T05:19:06.185Z,2188.00
2019-04-10T05:20:06.985Z,2080.00
2019-04-10T05:21:06.154Z,1896.00
2019-04-10T05:22:06.184Z,1676.00
2019-04-10T05:23:06.287Z,1516.00
2019-04-10T05:24:07.296Z,1384.00
2019-04-10T05:25:06.932Z,1368.00
2019-04-10T05:26:06.205Z,1432.00
2019-04-10T05:27:06.138Z,1672.00
2019-04-10T05:28:06.087Z,1808.00
2019-04-10T05:29:07.087Z,1848.00
2019-04-10T05:30:06.254Z,1940.00
2019-04-10T05:31:06.763Z,2124.00
2019-04-10T05:32:07.178Z,2280.00
2019-04-10T05:33:06.321Z,2496.00
2019-04-10T05:34:06.185Z,2428.00
2019-04-10T05:35:08.397Z,2492.00
2019-04-10T05:36:06.952Z,2436.00
2019-04-10T05:37:05.983Z,2392.00
2019-04-10T05:38:06.031Z,2324.00
2019-04-10T05:39:06.350Z,2232.00
2019-04-10T05:40:12.972Z,2356.00
2019-04-10T05:41:07.092Z,2520.00
2019-04-10T05:42:06.384Z,2448.00
2019-04-10T05:43:05.992Z,2612.00
2019-04-10T05:44:05.894Z,2452.00
2019-04-10T05:45:07.173Z,2424.00
2019-04-10T05:46:05.876Z,2392.00
2019-04-10T05:47:05.896Z,2584.00
2019-04-10T05:48:06.814Z,2644.00
2019-04-10T05:49:06.946Z,2608.00
2019-04-10T05:50:06.098Z,2612.00
2019-04-10T05:51:07.930Z,2812.00
2019-04-10T05:52:06.108Z,3040.00
2019-04-10T05:53:05.798Z,3176.00
2019-04-10T05:54:06.521Z,3236.00
2019-04-10T05:55:06.347Z,2848.00
2019-04-10T05:56:06.829Z,2952.00
2019-04-10T05:57:06.808Z,3212.00
2019-04-10T05:58:05.833Z,3276.00
2019-04-10T05:59:08.465Z,3144.00
2019-04-10T06:00:05.711Z,3080.00
2019-04-10T06:01:07.507Z,3132.00
2019-04-10T06:02:06.767Z,3588.00
2019-04-10T06:03:06.177Z,3376.00
2019-04-10T06:04:05.754Z,3056.00
2019-04-10T06:05:05.712Z,2980.00
2019-04-10T06:06:06.237Z,2856.00
2019-04-10T06:07:05.614Z,2976.00
2019-04-10T06:08:05.782Z,3100.00
2019-04-10T06:09:06.552Z,2816.00
2019-04-10T06:10:09.049Z,2784.00
2019-04-10T06:11:06.722Z,2944.00
2019-04-10T06:12:07.202Z,2872.00
2019-04-10T06:13:06.763Z,2844.00
2019-04-10T06:14:06.650Z,3232.00
2019-04-10T06:15:06.465Z,3324.00
2019-04-10T06:16:05.709Z,3616.00
2019-04-10T06:17:05.961Z,4240.00
2019-04-10T06:18:05.519Z,3840.00
2019-04-10T06:19:05.494Z,3888.00
2019-04-10T06:20:07.123Z,4192.00
2019-04-10T06:21:05.475Z,4632.00
2019-04-10T06:22:09.197Z,4812.00
2019-04-10T06:23:09.487Z,4728.00
2019-04-10T06:24:05.853Z,4472.00
2019-04-10T06:25:08.542Z,4500.00
2019-04-10T06:26:06.766Z,4372.00
2019-04-10T06:27:05.514Z,4164.00
2019-04-10T06:28:05.441Z,4328.00
2019-04-10T06:29:06.567Z,4536.00
2019-04-10T06:30:05.738Z,4852.00
2019-04-10T06:31:06.218Z,5208.00
2019-04-10T06:32:05.410Z,5460.00
2019-04-10T06:33:05.476Z,4360.00
2019-04-10T06:34:05.328Z,4240.00
2019-04-10T06:35:05.773Z,4344.00
2019-04-10T06:36:05.297Z,4448.00
2019-04-10T06:37:06.136Z,4836.00
2019-04-10T06:38:06.382Z,4980.00
2019-04-10T06:39:05.258Z,4132.00
2019-04-10T06:40:15.295Z,4600.00
2019-04-10T06:41:06.321Z,5032.00
2019-04-10T06:42:06.510Z,5152.00
2019-04-10T06:43:05.221Z,5564.00
2019-04-10T06:44:05.780Z,5808.00
2019-04-10T06:45:05.770Z,5788.00
2019-04-10T06:46:06.444Z,6080.00
2019-04-10T06:47:06.321Z,7176.00
2019-04-10T06:48:05.239Z,6168.00
2019-04-10T06:49:07.736Z,6500.00
2019-04-10T06:50:05.136Z,7664.00
2019-04-10T06:51:06.096Z,7148.00
2019-04-10T06:52:06.081Z,6260.00
2019-04-10T06:53:06.369Z,5240.00
2019-04-10T06:54:09.545Z,6036.00
2019-04-10T06:55:07.159Z,8164.00
2019-04-10T06:56:05.056Z,8372.00
2019-04-10T06:57:06.244Z,6752.00
2019-04-10T06:58:05.056Z,6216.00
2019-04-10T06:59:05.142Z,6368.00
2019-04-10T07:00:05.040Z,5640.00
2019-04-10T07:01:06.377Z,6784.00
2019-04-10T07:02:22.246Z,6616.00
2019-04-10T07:03:06.489Z,7344.00
2019-04-10T07:04:07.622Z,7396.00
2019-04-10T07:05:08.555Z,7296.00
2019-04-10T07:06:14.227Z,8524.00
2019-04-10T07:07:10.653Z,9272.00
2019-04-10T07:08:12.523Z,7988.00
2019-04-10T07:09:05.975Z,6692.00
2019-04-10T07:10:19.670Z,6460.00
2019-04-10T07:11:09.045Z,6636.00
2019-04-10T07:12:05.946Z,6848.00
2019-04-10T07:13:07.748Z,7064.00
2019-04-10T07:14:10.388Z,7452.00
2019-04-10T07:15:05.858Z,8204.00
2019-04-10T07:16:06.887Z,7660.00
2019-04-10T07:17:06.978Z,6976.00
2019-04-10T07:18:10.318Z,7380.00
2019-04-10T07:19:08.563Z,8432.00
2019-04-10T07:20:05.264Z,8144.00
2019-04-10T07:21:04.787Z,8108.00
2019-04-10T07:22:09.873Z,9092.00
2019-04-10T07:23:05.768Z,9696.00
2019-04-10T07:24:07.816Z,10112.00
2019-04-10T07:25:04.783Z,9844.00
2019-04-10T07:26:05.977Z,9284.00
2019-04-10T07:27:06.196Z,9800.00
2019-04-10T07:28:07.391Z,9736.00
2019-04-10T07:29:04.737Z,8628.00
2019-04-10T07:30:05.608Z,7112.00
2019-04-10T07:31:08.098Z,7340.00
2019-04-10T07:32:07.672Z,8476.00
2019-04-10T07:33:05.510Z,10156.00
2019-04-10T07:34:04.713Z,9212.00
2019-04-10T07:35:04.617Z,9732.00
2019-04-10T07:36:09.008Z,9568.00
2019-04-10T07:37:05.771Z,9496.00
2019-04-10T07:38:05.603Z,8920.00
2019-04-10T07:39:05.490Z,9040.00
2019-04-10T07:40:05.921Z,9408.00
2019-04-10T07:41:11.153Z,9804.00
2019-04-10T07:42:06.220Z,9252.00
2019-04-10T07:43:06.277Z,9492.00
2019-04-10T07:44:04.558Z,9608.00
2019-04-10T07:45:04.608Z,10132.00
2019-04-10T07:46:04.490Z,9352.00
2019-04-10T07:47:04.803Z,9672.00
2019-04-10T07:48:06.634Z,10224.00
2019-04-10T07:49:04.470Z,11260.00
2019-04-10T07:50:04.855Z,12264.00
2019-04-10T07:51:04.908Z,11560.00
2019-04-10T07:52:04.890Z,9940.00
2019-04-10T07:53:04.433Z,11304.00
2019-04-10T07:54:06.472Z,11936.00
2019-04-10T07:55:04.531Z,11000.00
2019-04-10T07:56:09.138Z,10272.00
2019-04-10T07:57:06.321Z,11240.00
2019-04-10T07:58:04.845Z,11520.00
2019-04-10T07:59:05.389Z,11496.00
2019-04-10T08:00:04.364Z,11276.00
2019-04-10T08:01:05.168Z,12436.00
2019-04-10T08:02:05.995Z,12300.00
2019-04-10T08:03:04.307Z,11928.00
2019-04-10T08:04:04.408Z,14540.00
2019-04-10T08:05:04.402Z,14760.00
2019-04-10T08:06:20.918Z,14924.00
2019-04-10T08:07:05.208Z,16928.00
2019-04-10T08:08:05.149Z,12972.00
2019-04-10T08:09:04.250Z,11168.00
2019-04-10T08:10:05.553Z,11832.00
2019-04-10T08:11:05.036Z,11276.00
2019-04-10T08:12:05.142Z,12336.00
2019-04-10T08:13:04.531Z,13768.00
2019-04-10T08:14:06.730Z,17696.00
2019-04-10T08:15:04.914Z,14864.00
2019-04-10T08:16:04.154Z,13012.00
2019-04-10T08:17:05.896Z,14876.00
2019-04-10T08:18:04.574Z,14600.00
2019-04-10T08:19:04.233Z,14068.00
2019-04-10T08:20:04.125Z,12780.00
2019-04-10T08:21:04.973Z,11944.00
2019-04-10T08:22:04.095Z,15592.00
2019-04-10T08:23:07.399Z,14664.00
2019-04-10T08:24:04.076Z,14176.00
2019-04-10T08:25:05.107Z,14536.00
2019-04-10T08:26:04.047Z,16160.00
2019-04-10T08:27:05.271Z,19040.00
2019-04-10T08:28:04.018Z,20224.00
2019-04-10T08:29:04.019Z,20768.00
2019-04-10T08:30:05.259Z,19648.00
2019-04-10T08:31:04.394Z,15652.00
2019-04-10T08:32:03.992Z,14576.00
2019-04-10T08:33:04.821Z,14380.00
2019-04-10T08:34:03.960Z,13852.00
2019-04-10T08:35:04.634Z,13444.00
2019-04-10T08:36:03.952Z,13364.00
2019-04-10T08:37:03.952Z,14184.00
2019-04-10T08:38:03.912Z,14184.00
2019-04-10T08:39:06.775Z,14364.00
2019-04-10T08:40:03.905Z,14316.00
2019-04-10T08:41:05.172Z,15136.00
2019-04-10T08:42:03.854Z,17184.00
2019-04-10T08:43:04.185Z,17216.00
2019-04-10T08:44:04.448Z,15632.00
2019-04-10T08:45:04.926Z,15420.00
2019-04-10T08:46:03.810Z,15552.00
2019-04-10T08:47:03.826Z,19488.00
2019-04-10T08:48:03.798Z,23264.00
2019-04-10T08:49:03.867Z,22720.00
2019-04-10T08:50:03.887Z,21152.00
2019-04-10T08:51:03.762Z,25376.00
2019-04-10T08:52:04.028Z,20352.00
2019-04-10T08:53:04.129Z,20320.00
2019-04-10T08:54:04.830Z,20800.00
2019-04-10T08:55:03.873Z,20928.00
2019-04-10T08:56:04.757Z,22176.00
2019-04-10T08:57:03.688Z,23872.00
2019-04-10T08:58:06.205Z,20128.00
2019-04-10T08:59:03.672Z,17984.00
2019-04-10T09:00:04.602Z,23168.00
2019-04-10T09:01:03.663Z,19168.00
2019-04-10T09:02:03.980Z,17792.00
2019-04-10T09:03:03.609Z,15256.00
2019-04-10T09:04:05.715Z,16992.00
2019-04-10T09:05:03.731Z,15164.00
2019-04-10T09:06:03.596Z,14652.00
2019-04-10T09:07:05.032Z,14260.00
2019-04-10T09:08:04.499Z,13944.00
2019-04-10T09:09:03.589Z,13700.00
2019-04-10T09:10:03.877Z,14136.00
2019-04-10T09:11:03.600Z,14936.00
2019-04-10T09:12:03.529Z,16544.00
2019-04-10T09:13:04.756Z,17408.00
2019-04-10T09:14:03.497Z,16192.00
2019-04-10T09:15:03.529Z,17376.00
2019-04-10T09:16:04.448Z,19712.00
2019-04-10T09:17:03.898Z,19520.00
2019-04-10T09:18:11.366Z,22976.00
2019-04-10T09:19:03.551Z,97568.00
2019-04-10T09:20:04.590Z,28928.00
2019-04-10T09:21:03.433Z,26880.00
2019-04-10T09:22:03.784Z,29184.00
2019-04-10T09:23:25.124Z,25120.00
2019-04-10T09:24:04.779Z,36480.00
2019-04-10T09:25:03.388Z,21280.00
2019-04-10T09:26:03.802Z,18752.00
2019-04-10T09:27:04.594Z,16736.00
2019-04-10T09:28:04.275Z,18176.00
2019-04-10T09:29:04.526Z,18496.00
2019-04-10T09:30:03.317Z,19840.00
2019-04-10T09:31:05.146Z,19872.00
2019-04-10T09:32:04.403Z,19296.00
2019-04-10T09:33:15.938Z,20576.00
2019-04-10T09:34:04.302Z,21856.00
2019-04-10T09:35:04.438Z,21856.00
2019-04-10T09:36:03.280Z,21120.00
2019-04-10T09:37:03.922Z,21056.00
2019-04-10T09:38:04.197Z,19776.00
2019-04-10T09:39:03.264Z,17504.00
2019-04-10T09:40:03.629Z,18560.00
2019-04-10T09:41:03.721Z,18272.00
2019-04-10T09:42:03.426Z,18976.00
2019-04-10T09:43:03.177Z,20128.00
2019-04-10T09:44:03.165Z,21888.00
2019-04-10T09:45:03.165Z,20544.00
2019-04-10T09:46:04.191Z,20096.00
2019-04-10T09:47:03.215Z,18464.00
2019-04-10T09:48:04.198Z,19264.00
2019-04-10T09:49:03.146Z,20864.00
2019-04-10T09:50:03.100Z,20128.00
2019-04-10T09:51:05.479Z,20224.00
2019-04-10T09:52:03.068Z,22080.00
2019-04-10T09:53:04.122Z,25344.00
2019-04-10T09:54:03.618Z,22496.00
2019-04-10T09:55:03.227Z,22016.00
2019-04-10T09:56:03.231Z,22912.00
2019-04-10T09:57:05.033Z,23232.00
2019-04-10T09:58:03.002Z,18496.00
2019-04-10T09:59:03.199Z,17920.00
2019-04-10T10:00:03.230Z,19392.00
2019-04-10T10:01:03.138Z,20256.00
2019-04-10T10:02:02.962Z,22560.00
2019-04-10T10:03:04.025Z,22496.00
2019-04-10T10:04:02.957Z,22240.00
2019-04-10T10:05:04.187Z,22464.00
2019-04-10T10:06:03.599Z,22272.00
2019-04-10T10:07:04.031Z,21824.00
2019-04-10T10:08:02.884Z,24608.00
2019-04-10T10:09:04.068Z,26816.00
2019-04-10T10:10:02.866Z,27008.00
2019-04-10T10:11:04.047Z,24288.00
2019-04-10T10:12:03.171Z,22176.00
2019-04-10T10:13:03.911Z,21536.00
2019-04-10T10:14:04.009Z,21440.00
2019-04-10T10:15:02.798Z,17280.00
2019-04-10T10:16:02.936Z,18368.00
2019-04-10T10:17:04.349Z,20096.00
2019-04-10T10:18:03.397Z,22336.00
2019-04-10T10:19:09.994Z,23392.00
2019-04-10T10:20:03.700Z,24672.00
2019-04-10T10:21:04.029Z,23968.00
2019-04-10T10:22:04.673Z,22176.00
2019-04-10T10:23:03.324Z,23200.00
2019-04-10T10:24:02.833Z,24096.00
2019-04-10T10:25:02.973Z,21536.00
2019-04-10T10:26:03.711Z,17824.00
2019-04-10T10:27:02.674Z,16416.00
2019-04-10T10:28:02.886Z,16596.00
2019-04-10T10:29:02.751Z,18592.00
2019-04-10T10:30:02.736Z,17888.00
2019-04-10T10:31:04.067Z,17008.00
2019-04-10T10:32:02.645Z,18528.00
2019-04-10T10:33:03.646Z,17284.00
2019-04-10T10:34:02.601Z,18144.00
2019-04-10T10:35:03.153Z,16212.00
2019-04-10T10:36:03.321Z,14284.00
2019-04-10T10:37:03.844Z,14024.00
2019-04-10T10:38:03.779Z,14980.00
2019-04-10T10:39:10.591Z,14408.00
2019-04-10T10:40:03.533Z,12288.00
2019-04-10T10:41:02.612Z,12296.00
2019-04-10T10:42:03.299Z,12424.00
2019-04-10T10:43:02.566Z,12648.00
2019-04-10T10:44:02.621Z,12136.00
2019-04-10T10:45:02.900Z,11984.00
2019-04-10T10:46:03.040Z,12228.00
2019-04-10T10:47:02.427Z,12112.00
2019-04-10T10:48:03.318Z,12312.00
2019-04-10T10:49:02.538Z,12252.00
2019-04-10T10:50:02.407Z,12400.00
2019-04-10T10:51:04.521Z,12516.00
2019-04-10T10:52:03.456Z,12352.00
2019-04-10T10:53:02.414Z,11744.00
2019-04-10T10:54:03.871Z,11296.00
2019-04-10T10:55:02.439Z,11360.00
2019-04-10T10:56:02.362Z,10880.00
2019-04-10T10:57:03.391Z,10956.00
2019-04-10T10:58:02.312Z,11064.00
2019-04-10T10:59:02.950Z,11160.00
2019-04-10T11:00:02.303Z,11252.00
2019-04-10T11:01:03.306Z,11100.00
2019-04-10T11:02:02.397Z,11052.00
2019-04-10T11:03:02.335Z,10764.00
2019-04-10T11:04:02.610Z,10640.00
2019-04-10T11:05:05.515Z,10640.00
2019-04-10T11:06:02.507Z,10488.00
2019-04-10T11:07:02.675Z,10152.00
2019-04-10T11:08:02.787Z,10428.00
2019-04-10T11:09:02.313Z,10052.00
2019-04-10T11:10:02.187Z,9900.00
2019-04-10T11:11:04.327Z,9828.00
2019-04-10T11:12:03.556Z,9832.00
2019-04-10T11:13:02.384Z,9948.00
2019-04-10T11:14:04.282Z,9912.00
2019-04-10T11:15:02.355Z,9752.00
2019-04-10T11:16:04.278Z,9736.00
2019-04-10T11:17:03.427Z,9364.00
2019-04-10T11:18:02.112Z,9176.00
2019-04-10T11:19:02.772Z,9056.00
2019-04-10T11:20:02.438Z,8956.00
2019-04-10T11:21:05.918Z,8944.00
2019-04-10T11:22:03.064Z,8800.00
2019-04-10T11:23:02.145Z,8544.00
2019-04-10T11:24:03.063Z,8472.00
2019-04-10T11:25:02.021Z,8276.00
2019-04-10T11:26:02.304Z,7940.00
2019-04-10T11:27:02.798Z,8040.00
2019-04-10T11:28:04.008Z,7988.00
2019-04-10T11:29:01.958Z,7876.00
2019-04-10T11:30:10.112Z,7816.00
2019-04-10T11:31:01.953Z,7740.00
2019-04-10T11:32:01.989Z,7596.00
2019-04-10T11:33:02.523Z,7544.00
2019-04-10T11:34:02.797Z,7504.00
2019-04-10T11:35:03.256Z,7412.00
2019-04-10T11:36:01.932Z,7368.00
2019-04-10T11:37:21.576Z,7340.00
2019-04-10T11:38:05.735Z,7368.00
2019-04-10T11:39:13.902Z,7500.00
2019-04-10T11:40:05.160Z,7580.00
2019-04-10T11:41:02.783Z,7516.00
2019-04-10T11:42:02.023Z,7480.00
2019-04-10T11:43:04.705Z,7508.00
2019-04-10T11:44:03.344Z,7532.00
2019-04-10T11:45:02.547Z,7464.00
2019-04-10T11:46:02.720Z,7416.00
2019-04-10T11:47:02.876Z,7320.00
2019-04-10T11:48:02.599Z,7240.00
2019-04-10T11:49:02.549Z,7192.00
2019-04-10T11:50:06.009Z,7100.00
2019-04-10T11:51:03.250Z,7116.00
2019-04-10T11:52:03.307Z,7244.00
2019-04-10T11:53:02.264Z,7212.00
2019-04-10T11:54:04.658Z,7144.00
2019-04-10T11:55:10.550Z,7104.00
2019-04-10T11:56:05.438Z,7048.00
2019-04-10T11:57:04.188Z,7008.00
2019-04-10T11:58:02.912Z,6772.00
2019-04-10T11:59:05.757Z,6548.00
2019-04-10T12:00:04.150Z,6488.00
2019-04-10T12:01:04.198Z,6508.00
2019-04-10T12:02:05.657Z,6464.00
2019-04-10T12:03:01.665Z,6372.00
2019-04-10T12:04:02.748Z,6276.00
2019-04-10T12:05:08.847Z,6212.00
2019-04-10T12:06:04.278Z,6220.00
2019-04-10T12:07:02.149Z,6272.00
2019-04-10T12:08:27.912Z,6336.00
2019-04-10T12:09:37.703Z,6348.00
2019-04-10T12:12:01.591Z,6292.00
2019-04-10T12:13:01.931Z,6308.00
2019-04-10T12:14:03.692Z,6288.00
2019-04-10T12:15:01.924Z,6224.00
2019-04-10T12:16:03.491Z,6356.00
2019-04-10T12:17:01.443Z,6380.00
2019-04-10T12:18:02.642Z,6308.00
2019-04-10T12:19:01.752Z,6220.00
2019-04-10T12:20:01.433Z,6324.00
2019-04-10T12:21:01.928Z,6396.00
2019-04-10T12:22:01.506Z,6400.00
2019-04-10T12:23:01.426Z,6356.00
2019-04-10T12:24:01.338Z,6388.00
2019-04-10T12:25:01.347Z,6368.00