createdAt,value
2023-03-19T00:01:16.549Z,98.34
2023-03-19T00:03:45.117Z,98.42
2023-03-19T00:06:13.718Z,99.05
2023-03-19T00:08:42.107Z,99.01
2023-03-19T00:11:13.571Z,98.37
2023-03-19T00:13:41.744Z,97.90
2023-03-19T00:16:10.246Z,97.62
2023-03-19T00:18:38.596Z,97.18
2023-03-19T00:21:07.166Z,96.65
2023-03-19T00:23:36.860Z,96.82
2023-03-19T00:26:04.162Z,96.53
2023-03-19T00:28:32.474Z,96.48
2023-03-19T00:31:12.646Z,96.19
2023-03-19T00:33:43.498Z,96.48
2023-03-19T00:36:14.035Z,96.70
2023-03-19T00:38:46.338Z,96.79
2023-03-19T00:41:18.346Z,96.70
2023-03-19T00:43:53.082Z,96.74
2023-03-19T00:46:24.431Z,97.00
2023-03-19T00:48:55.784Z,97.12
2023-03-19T00:51:26.428Z,97.05
2023-03-19T00:53:56.198Z,97.46
2023-03-19T00:56:26.204Z,97.50
2023-03-19T00:58:57.400Z,97.71
2023-03-19T01:01:27.566Z,97.59
2023-03-19T01:03:58.260Z,97.57
2023-03-19T01:06:28.214Z,97.33
2023-03-19T01:08:58.082Z,97.11
2023-03-19T01:11:28.270Z,97.42
2023-03-19T01:13:58.050Z,97.66
2023-03-19T01:16:27.940Z,97.68
2023-03-19T01:18:58.589Z,97.66
2023-03-19T01:21:31.072Z,97.86
2023-03-19T01:24:00.942Z,97.95
2023-03-19T01:26:30.911Z,97.84
2023-03-19T01:29:00.848Z,98.11
2023-03-19T01:31:30.711Z,98.30
2023-03-19T01:34:00.707Z,98.41
2023-03-19T01:36:30.507Z,98.45
2023-03-19T01:39:01.072Z,98.61
2023-03-19T01:41:30.862Z,98.71
2023-03-19T01:44:00.693Z,98.62
2023-03-19T01:46:33.929Z,97.85
2023-03-19T01:49:09.135Z,97.66
2023-03-19T01:51:45.191Z,97.69
2023-03-19T01:54:20.702Z,97.81
2023-03-19T01:57:00.254Z,97.65
2023-03-19T01:59:37.906Z,97.72
2023-03-19T02:02:27.205Z,97.61
2023-03-19T02:05:05.944Z,97.42
2023-03-19T02:07:38.802Z,97.17
2023-03-19T02:10:16.892Z,97.12
2023-03-19T02:12:46.866Z,96.88
2023-03-19T02:15:17.777Z,96.65
2023-03-19T02:17:48.143Z,96.24
2023-03-19T02:20:42.707Z,95.55
2023-03-19T02:23:24.514Z,94.93
2023-03-19T02:26:06.205Z,94.52
2023-03-19T02:28:36.926Z,94.12
2023-03-19T02:31:04.816Z,94.14
2023-03-19T02:33:33.157Z,93.90
2023-03-19T02:36:05.376Z,93.41
2023-03-19T02:38:38.874Z,93.17
2023-03-19T02:41:10.648Z,92.40
2023-03-19T02:43:42.108Z,91.81
2023-03-19T02:46:13.819Z,91.70
2023-03-19T02:48:43.890Z,91.27
2023-03-19T02:51:13.760Z,90.64
2023-03-19T02:53:43.539Z,91.00
2023-03-19T02:56:13.389Z,91.13
2023-03-19T02:58:43.209Z,91.68
2023-03-19T03:01:12.976Z,91.49
2023-03-19T03:03:42.795Z,91.87
2023-03-19T03:06:11.553Z,92.51
2023-03-19T03:08:40.295Z,92.71
2023-03-19T03:11:08.202Z,92.63
2023-03-19T03:13:36.699Z,90.51
2023-03-19T03:16:05.514Z,88.73
2023-03-19T03:18:33.430Z,88.56
2023-03-19T03:21:01.805Z,88.24
2023-03-19T03:23:30.295Z,88.02
2023-03-19T03:25:58.745Z,88.73
2023-03-19T03:28:27.179Z,89.07
2023-03-19T03:31:02.712Z,88.30
2023-03-19T03:33:33.033Z,87.50
2023-03-19T03:36:03.141Z,87.69
2023-03-19T03:38:33.724Z,88.50
2023-03-19T03:41:03.695Z,89.43
2023-03-19T03:43:33.997Z,90.08
2023-03-19T03:46:03.874Z,89.90
2023-03-19T03:48:33.629Z,89.97
2023-03-19T03:51:04.413Z,89.40
2023-03-19T03:53:34.380Z,89.92
2023-03-19T03:56:04.529Z,90.90
2023-03-19T03:58:34.380Z,91.43
2023-03-19T04:01:04.278Z,91.91
2023-03-19T04:03:32.941Z,91.64
2023-03-19T04:06:00.952Z,91.32
2023-03-19T04:08:29.455Z,91.49
2023-03-19T04:10:58.445Z,92.39
2023-03-19T04:13:26.492Z,92.76
2023-03-19T04:15:56.148Z,92.51
2023-03-19T04:18:23.134Z,92.63
2023-03-19T04:20:52.381Z,92.98
2023-03-19T04:23:19.942Z,93.17
2023-03-19T04:25:48.443Z,93.84
2023-03-19T04:28:17.215Z,93.88
2023-03-19T04:30:45.251Z,93.95
2023-03-19T04:33:13.715Z,94.19
2023-03-19T04:35:42.291Z,94.06
2023-03-19T04:38:10.411Z,94.34
2023-03-19T04:40:38.841Z,94.33
2023-03-19T04:43:07.374Z,94.46
2023-03-19T04:45:36.679Z,94.47
2023-03-19T04:48:04.307Z,94.24
2023-03-19T04:50:33.220Z,94.08
2023-03-19T04:53:02.156Z,94.09
2023-03-19T04:55:29.746Z,94.08
2023-03-19T04:57:58.309Z,94.42
2023-03-19T05:00:26.331Z,94.73
2023-03-19T05:02:55.829Z,95.20
2023-03-19T05:05:22.789Z,95.14
2023-03-19T05:07:51.131Z,95.29
2023-03-19T05:10:21.012Z,95.12
2023-03-19T05:12:48.047Z,94.59
2023-03-19T05:15:16.596Z,92.34
2023-03-19T05:17:44.984Z,92.22
2023-03-19T05:20:15.548Z,92.60
2023-03-19T05:22:44.736Z,90.70
2023-03-19T05:25:13.478Z,89.94
2023-03-19T05:27:41.738Z,89.84
2023-03-19T05:30:11.119Z,90.36
2023-03-19T05:32:40.594Z,90.92
2023-03-19T05:35:10.542Z,91.31
2023-03-19T05:37:40.637Z,90.72
2023-03-19T05:40:12.524Z,90.59
2023-03-19T05:42:42.741Z,90.92
2023-03-19T05:45:12.885Z,90.78
2023-03-19T05:47:43.390Z,90.59
2023-03-19T05:50:13.105Z,90.28
2023-03-19T05:52:42.893Z,89.98
2023-03-19T05:55:12.744Z,89.41
2023-03-19T05:57:42.524Z,89.82
2023-03-19T06:00:13.985Z,89.71
2023-03-19T06:02:44.260Z,88.47
2023-03-19T06:05:14.159Z,87.92
2023-03-19T06:07:43.961Z,87.67
2023-03-19T06:10:13.781Z,86.98
2023-03-19T06:12:43.716Z,87.56
2023-03-19T06:15:13.621Z,87.52
2023-03-19T06:17:44.641Z,87.86
2023-03-19T06:20:14.445Z,87.27
2023-03-19T06:22:45.187Z,87.11
2023-03-19T06:25:15.078Z,87.53
2023-03-19T06:27:44.866Z,87.19
2023-03-19T06:30:15.501Z,87.25
2023-03-19T06:32:45.271Z,87.04
2023-03-19T06:35:15.107Z,86.76
2023-03-19T06:37:44.851Z,86.67
2023-03-19T06:40:15.328Z,86.76
2023-03-19T06:42:47.320Z,86.32
2023-03-19T06:45:18.928Z,85.95
2023-03-19T06:47:48.870Z,86.26
2023-03-19T06:50:18.694Z,85.27
2023-03-19T06:52:48.437Z,85.22
2023-03-19T06:55:20.458Z,84.97
2023-03-19T06:57:51.328Z,84.04
2023-03-19T07:00:21.370Z,84.01
2023-03-19T07:02:51.257Z,84.51
2023-03-19T07:05:21.224Z,84.72
2023-03-19T07:07:51.577Z,85.72
2023-03-19T07:10:22.749Z,86.89
2023-03-19T07:12:52.211Z,87.90
2023-03-19T07:15:22.034Z,88.79
2023-03-19T07:17:51.828Z,89.32
2023-03-19T07:20:21.687Z,89.36
2023-03-19T07:22:53.836Z,89.37
2023-03-19T07:25:21.736Z,90.10
2023-03-19T07:27:49.967Z,89.65
2023-03-19T07:30:19.116Z,89.12
2023-03-19T07:32:47.112Z,89.02
2023-03-19T07:35:15.443Z,88.58
2023-03-19T07:37:43.810Z,86.87
2023-03-19T07:40:12.570Z,85.79
2023-03-19T07:42:40.742Z,85.52
2023-03-19T07:45:10.235Z,84.02
2023-03-19T07:47:37.533Z,83.85
2023-03-19T07:50:07.297Z,81.77
2023-03-19T07:52:34.434Z,81.64
2023-03-19T07:55:05.358Z,79.14
2023-03-19T07:57:35.093Z,78.64
2023-03-19T08:00:06.449Z,76.01
2023-03-19T08:02:37.062Z,75.10
2023-03-19T08:05:07.992Z,74.04
2023-03-19T08:07:38.266Z,75.49
2023-03-19T08:10:09.482Z,75.75
2023-03-19T08:12:41.188Z,77.28
2023-03-19T08:15:12.219Z,76.62
2023-03-19T08:17:41.957Z,76.39
2023-03-19T08:20:19.059Z,76.63
2023-03-19T08:22:51.027Z,78.29
2023-03-19T08:25:20.794Z,79.83
2023-03-19T08:27:51.094Z,79.50
2023-03-19T08:30:20.970Z,80.01
2023-03-19T08:32:50.895Z,80.35
2023-03-19T08:35:21.018Z,80.93
2023-03-19T08:37:51.053Z,80.77
2023-03-19T08:40:21.473Z,79.57
2023-03-19T08:42:51.423Z,79.58
2023-03-19T08:45:21.862Z,83.25
2023-03-19T08:47:52.118Z,87.72
2023-03-19T08:50:22.010Z,93.04
2023-03-19T08:52:50.775Z,96.06
2023-03-19T08:55:18.858Z,98.17
2023-03-19T08:57:47.128Z,99.64
2023-03-19T09:00:16.827Z,100.00
2023-03-19T09:02:43.884Z,100.00
2023-03-19T09:05:12.782Z,100.00
2023-03-19T09:07:40.869Z,100.00
2023-03-19T09:10:09.955Z,100.00
2023-03-19T09:12:37.585Z,100.00
2023-03-19T09:15:07.652Z,100.00
2023-03-19T09:17:37.418Z,100.00
2023-03-19T09:20:07.421Z,100.00
2023-03-19T09:22:34.353Z,100.00
2023-03-19T09:25:03.119Z,100.00
2023-03-19T09:27:31.138Z,100.00
2023-03-19T09:29:59.578Z,100.00
2023-03-19T09:32:27.881Z,100.00
2023-03-19T09:34:57.308Z,100.00
2023-03-19T09:37:24.812Z,100.00
2023-03-19T09:39:53.209Z,100.00
2023-03-19T09:42:52.687Z,100.00
2023-03-19T09:45:23.953Z,100.00
2023-03-19T09:48:04.292Z,100.00
2023-03-19T09:50:35.063Z,100.00
2023-03-19T09:53:12.889Z,100.00
2023-03-19T09:55:51.446Z,100.00
2023-03-19T09:58:31.265Z,100.00
2023-03-19T10:01:03.128Z,100.00
2023-03-19T10:04:02.561Z,100.00
2023-03-19T10:06:40.245Z,100.00
2023-03-19T10:10:02.077Z,100.00
2023-03-19T10:12:58.839Z,100.00
2023-03-19T10:15:32.739Z,100.00
2023-03-19T10:18:10.122Z,100.00
2023-03-19T10:20:46.729Z,100.00
2023-03-19T10:23:56.083Z,100.00
2023-03-19T10:26:35.375Z,100.00
2023-03-19T10:29:09.509Z,100.00
2023-03-19T10:32:20.931Z,100.00
2023-03-19T10:34:55.769Z,100.00
2023-03-19T10:37:29.043Z,100.00
2023-03-19T10:40:01.434Z,100.00
2023-03-19T10:43:14.534Z,100.00
2023-03-19T10:45:44.559Z,100.00
2023-03-19T10:48:18.235Z,100.00
2023-03-19T10:51:02.126Z,100.00
2023-03-19T10:53:35.982Z,100.00
2023-03-19T10:56:16.949Z,100.00
2023-03-19T10:59:21.221Z,100.00
2023-03-19T11:01:57.292Z,100.00
2023-03-19T11:04:29.546Z,100.00
2023-03-19T11:07:11.249Z,100.00
2023-03-19T11:09:47.889Z,100.00
2023-03-19T11:12:25.413Z,99.73
2023-03-19T11:14:59.128Z,100.00
2023-03-19T11:17:39.668Z,98.23
2023-03-19T11:20:33.504Z,98.24
2023-03-19T11:23:13.962Z,95.15
2023-03-19T11:25:47.995Z,94.14
2023-03-19T11:28:26.282Z,94.59
2023-03-19T11:31:49.434Z,92.62
2023-03-19T11:35:01.617Z,91.99
2023-03-19T11:38:03.657Z,93.45
2023-03-19T11:40:47.174Z,91.09
2023-03-19T11:43:49.822Z,90.87
2023-03-19T11:46:55.600Z,92.94
2023-03-19T11:49:49.689Z,88.41
2023-03-19T11:52:41.709Z,89.75
2023-03-19T11:55:22.941Z,91.37
2023-03-19T11:58:28.652Z,89.52
2023-03-19T12:01:12.145Z,88.58
2023-03-19T12:04:08.162Z,90.78
2023-03-19T12:06:49.357Z,87.20
2023-03-19T12:09:37.911Z,88.93
2023-03-19T12:12:27.046Z,84.39
2023-03-19T12:15:28.176Z,83.73
2023-03-19T12:18:28.824Z,81.72
2023-03-19T12:21:29.718Z,81.08
2023-03-19T12:24:05.503Z,81.46
2023-03-19T12:27:05.384Z,80.49
2023-03-19T12:30:09.431Z,81.18
2023-03-19T12:33:00.803Z,79.76
2023-03-19T12:35:36.716Z,77.95
2023-03-19T12:38:38.166Z,79.34
2023-03-19T12:41:24.894Z,74.95
2023-03-19T12:44:04.043Z,77.99
2023-03-19T12:46:53.916Z,76.80
2023-03-19T12:49:32.262Z,75.97
2023-03-19T12:52:29.178Z,73.50
2023-03-19T12:55:12.681Z,72.53
2023-03-19T12:57:50.602Z,74.56
2023-03-19T13:00:51.593Z,73.02
2023-03-19T13:03:38.065Z,73.83
2023-03-19T13:06:37.056Z,72.63
2023-03-19T13:09:35.310Z,71.71
2023-03-19T13:12:23.994Z,69.47
2023-03-19T13:15:15.359Z,67.54
2023-03-19T13:18:32.293Z,69.09
2023-03-19T13:21:28.701Z,67.36
2023-03-19T13:24:15.506Z,66.49
2023-03-19T13:26:47.498Z,67.61
2023-03-19T13:29:31.371Z,67.05
2023-03-19T13:32:24.663Z,66.65
2023-03-19T13:35:13.422Z,66.10
2023-03-19T13:37:44.458Z,65.76
2023-03-19T13:40:49.088Z,65.82
2023-03-19T13:43:29.024Z,65.07
2023-03-19T13:46:17.455Z,66.03
2023-03-19T13:48:47.895Z,65.58
2023-03-19T13:51:21.879Z,66.19
2023-03-19T13:54:20.055Z,65.17
2023-03-19T13:57:01.164Z,65.32
2023-03-19T13:59:39.628Z,65.37
2023-03-19T14:02:35.404Z,63.54
2023-03-19T14:05:19.800Z,64.04
2023-03-19T14:07:55.250Z,63.53
2023-03-19T14:10:28.930Z,63.84
2023-03-19T14:13:10.442Z,64.01
2023-03-19T14:15:49.747Z,63.47
2023-03-19T14:18:24.710Z,64.22
2023-03-19T14:21:03.187Z,63.55
2023-03-19T14:23:44.102Z,63.12
2023-03-19T14:26:24.522Z,63.21
2023-03-19T14:28:59.302Z,63.58
2023-03-19T14:31:48.932Z,61.74
2023-03-19T14:34:38.496Z,60.72
2023-03-19T14:37:34.425Z,61.35
2023-03-19T14:40:22.731Z,60.54
2023-03-19T14:43:17.909Z,62.32
2023-03-19T14:46:01.185Z,61.35
2023-03-19T14:49:28.010Z,62.46
2023-03-19T14:52:07.316Z,61.63
2023-03-19T14:54:42.901Z,60.59
2023-03-19T14:57:28.270Z,61.22
2023-03-19T14:59:58.637Z,61.66
2023-03-19T15:02:43.675Z,62.69
2023-03-19T15:05:23.544Z,63.25
2023-03-19T15:08:12.435Z,62.62
2023-03-19T15:11:20.798Z,63.36
2023-03-19T15:14:35.331Z,62.84
2023-03-19T15:17:17.047Z,63.16
2023-03-19T15:19:47.491Z,65.14
2023-03-19T15:22:37.164Z,66.35
2023-03-19T15:25:12.542Z,64.79
2023-03-19T15:27:42.923Z,65.33
2023-03-19T15:30:28.862Z,65.44
2023-03-19T15:33:12.131Z,66.24
2023-03-19T15:35:49.330Z,65.22
2023-03-19T15:38:20.601Z,64.51
2023-03-19T15:40:50.814Z,64.95
2023-03-19T15:43:23.386Z,64.89
2023-03-19T15:45:55.513Z,64.89
2023-03-19T15:48:47.440Z,65.42
2023-03-19T15:51:20.844Z,65.91
2023-03-19T15:53:51.464Z,65.47
2023-03-19T15:56:23.277Z,66.27
2023-03-19T15:58:58.066Z,67.32
2023-03-19T16:01:27.566Z,67.04
2023-03-19T16:04:16.957Z,65.75
2023-03-19T16:06:49.944Z,65.33
2023-03-19T16:09:30.416Z,65.97
2023-03-19T16:11:59.702Z,65.84
2023-03-19T16:14:42.454Z,67.12
2023-03-19T16:17:18.185Z,67.22
2023-03-19T16:19:52.415Z,68.66
2023-03-19T16:22:28.682Z,70.88
2023-03-19T16:25:01.986Z,72.26
2023-03-19T16:27:38.800Z,70.32
2023-03-19T16:30:27.439Z,71.36
2023-03-19T16:33:00.849Z,71.44
2023-03-19T16:35:34.647Z,71.86
2023-03-19T16:38:14.951Z,71.72
2023-03-19T16:40:47.816Z,72.05
2023-03-19T16:43:23.549Z,72.60
2023-03-19T16:46:12.434Z,73.29
2023-03-19T16:48:43.822Z,74.78
2023-03-19T16:51:20.941Z,75.98
2023-03-19T16:53:50.961Z,75.04
2023-03-19T16:56:21.405Z,74.53
2023-03-19T16:58:49.248Z,75.34
2023-03-19T17:01:24.587Z,75.38
2023-03-19T17:03:54.359Z,76.39
2023-03-19T17:06:24.807Z,78.74
2023-03-19T17:08:54.640Z,80.49
2023-03-19T17:11:36.840Z,81.46
2023-03-19T17:14:16.537Z,81.58
2023-03-19T17:16:50.696Z,83.42
2023-03-19T17:19:24.671Z,85.96
2023-03-19T17:21:57.317Z,87.43
2023-03-19T17:24:34.337Z,87.17
2023-03-19T17:27:04.946Z,87.24
2023-03-19T17:29:34.848Z,87.87
2023-03-19T17:32:16.467Z,88.52
2023-03-19T17:34:46.983Z,88.65
2023-03-19T17:37:16.828Z,89.44
2023-03-19T17:39:47.120Z,89.27
2023-03-19T17:42:21.793Z,89.71
2023-03-19T17:44:52.145Z,90.29
2023-03-19T17:47:22.123Z,91.58
2023-03-19T17:49:52.468Z,92.70
2023-03-19T17:52:23.521Z,93.61
2023-03-19T17:54:53.129Z,93.62
2023-03-19T17:57:22.947Z,93.81
2023-03-19T17:59:52.735Z,93.66
2023-03-19T18:02:33.232Z,93.66
2023-03-19T18:05:03.622Z,94.24
2023-03-19T18:07:33.377Z,95.25
2023-03-19T18:10:03.201Z,95.58
2023-03-19T18:12:33.071Z,96.06
2023-03-19T18:15:03.505Z,96.67
2023-03-19T18:17:33.389Z,96.81
2023-03-19T18:20:04.745Z,96.97
2023-03-19T18:22:36.317Z,97.34
2023-03-19T18:25:06.739Z,97.52
2023-03-19T18:27:37.060Z,98.20
2023-03-19T18:30:07.656Z,98.82
2023-03-19T18:32:35.369Z,99.12
2023-03-19T18:35:06.190Z,99.45
2023-03-19T18:37:36.321Z,99.79
2023-03-19T18:40:06.958Z,99.97
2023-03-19T18:42:36.727Z,100.00
2023-03-19T18:49:28.601Z,100.00
2023-03-19T18:52:02.987Z,100.00
2023-03-19T18:54:33.400Z,100.00
2023-03-19T18:57:03.497Z,100.00
2023-03-19T18:59:34.250Z,100.00
2023-03-19T19:02:33.796Z,100.00
2023-03-19T19:05:03.977Z,100.00
2023-03-19T19:07:33.736Z,100.00
2023-03-19T19:10:05.343Z,100.00
2023-03-19T19:12:38.477Z,100.00
2023-03-19T19:15:41.258Z,100.00
2023-03-19T19:18:24.597Z,100.00
2023-03-19T19:20:54.331Z,100.00
2023-03-19T19:23:29.346Z,100.00
2023-03-19T19:25:59.232Z,100.00
2023-03-19T19:28:38.195Z,100.00
2023-03-19T19:31:36.977Z,100.00
2023-03-19T19:34:06.705Z,100.00
2023-03-19T19:36:36.436Z,100.00
2023-03-19T19:39:06.185Z,100.00
2023-03-19T19:41:36.791Z,100.00
2023-03-19T19:44:07.566Z,100.00
2023-03-19T19:46:37.387Z,100.00
2023-03-19T19:49:14.116Z,100.00
2023-03-19T19:51:43.883Z,100.00
2023-03-19T19:54:13.701Z,100.00
2023-03-19T19:56:43.593Z,100.00
2023-03-19T19:59:16.112Z,100.00
2023-03-19T20:01:44.873Z,100.00
2023-03-19T20:04:14.939Z,100.00
2023-03-19T20:06:44.670Z,100.00
2023-03-19T20:09:13.333Z,100.00
2023-03-19T20:11:41.702Z,100.00
2023-03-19T20:14:13.818Z,100.00
2023-03-19T20:16:44.249Z,100.00
2023-03-19T20:19:18.978Z,100.00
2023-03-19T20:21:48.812Z,100.00
2023-03-19T20:24:18.882Z,100.00
2023-03-19T20:26:47.081Z,100.00
2023-03-19T20:29:16.180Z,100.00
2023-03-19T20:31:45.857Z,100.00
2023-03-19T20:34:28.721Z,100.00
2023-03-19T20:37:05.702Z,100.00
2023-03-19T20:39:35.583Z,100.00
2023-03-19T20:42:15.536Z,100.00
2023-03-19T20:44:47.500Z,100.00
2023-03-19T20:47:21.205Z,100.00
2023-03-19T20:49:49.193Z,100.00
2023-03-19T20:52:17.091Z,100.00
2023-03-19T20:54:45.744Z,100.00
2023-03-19T20:57:24.841Z,100.00
2023-03-19T20:59:55.751Z,100.00
2023-03-19T21:02:26.933Z,100.00
2023-03-19T21:04:56.846Z,100.00
2023-03-19T21:07:35.986Z,100.00
2023-03-19T21:10:30.725Z,100.00
2023-03-19T21:13:02.259Z,100.00
2023-03-19T21:15:32.865Z,100.00
2023-03-19T21:18:02.867Z,100.00
2023-03-19T21:20:33.871Z,100.00
2023-03-19T21:23:35.820Z,100.00
2023-03-19T21:26:19.351Z,100.00
2023-03-19T21:29:04.205Z,100.00
2023-03-19T21:31:34.715Z,100.00
2023-03-19T21:34:04.490Z,100.00
2023-03-19T21:36:34.435Z,100.00
2023-03-19T21:39:04.390Z,100.00
2023-03-19T21:41:36.159Z,100.00
2023-03-19T21:44:12.551Z,100.00
2023-03-19T21:46:47.892Z,100.00
2023-03-19T21:49:17.850Z,100.00
2023-03-19T21:51:47.759Z,100.00
2023-03-19T21:54:17.764Z,100.00
2023-03-19T21:56:47.654Z,100.00
2023-03-19T21:59:29.336Z,100.00
2023-03-19T22:02:00.149Z,100.00
2023-03-19T22:04:29.903Z,100.00
2023-03-19T22:06:59.790Z,100.00
2023-03-19T22:09:29.570Z,100.00
2023-03-19T22:12:00.759Z,100.00
2023-03-19T22:14:30.908Z,100.00
2023-03-19T22:17:01.133Z,100.00
2023-03-19T22:19:30.727Z,100.00
2023-03-19T22:22:00.501Z,100.00
2023-03-19T22:24:30.468Z,100.00
2023-03-19T22:27:00.976Z,100.00
2023-03-19T22:29:32.944Z,100.00
2023-03-19T22:32:02.951Z,100.00
2023-03-19T22:34:32.779Z,100.00
2023-03-19T22:37:29.513Z,100.00
2023-03-19T22:39:59.313Z,100.00
2023-03-19T22:42:29.120Z,100.00
2023-03-19T22:44:58.954Z,100.00
2023-03-19T22:47:27.375Z,100.00
2023-03-19T22:49:55.406Z,100.00
2023-03-19T22:52:23.574Z,100.00
2023-03-19T22:54:53.757Z,100.00
2023-03-19T22:57:23.726Z,100.00
2023-03-19T22:59:51.996Z,100.00
2023-03-19T23:02:20.644Z,100.00
2023-03-19T23:04:49.265Z,100.00
2023-03-19T23:07:17.418Z,100.00
2023-03-19T23:09:46.035Z,100.00
2023-03-19T23:12:17.600Z,100.00
2023-03-19T23:14:46.392Z,100.00
2023-03-19T23:17:19.668Z,100.00
2023-03-19T23:19:47.363Z,100.00
2023-03-19T23:22:17.117Z,100.00
2023-03-19T23:24:45.105Z,100.00
2023-03-19T23:27:25.956Z,100.00
2023-03-19T23:29:55.915Z,100.00
2023-03-19T23:32:23.018Z,100.00
2023-03-19T23:35:01.009Z,100.00
2023-03-19T23:37:31.187Z,100.00
2023-03-19T23:40:01.664Z,100.00
2023-03-19T23:42:32.191Z,100.00
2023-03-19T23:45:03.630Z,100.00
2023-03-19T23:47:33.867Z,100.00
2023-03-19T23:50:03.796Z,100.00
2023-03-19T23:52:33.483Z,100.00
2023-03-19T23:55:03.389Z,100.00
2023-03-19T23:57:34.339Z,100.00
