createdAt,value
2023-05-08T00:01:06.288Z,5.65
2023-05-08T00:03:32.822Z,5.72
2023-05-08T00:05:59.419Z,5.50
2023-05-08T00:08:26.113Z,5.43
2023-05-08T00:10:52.638Z,5.38
2023-05-08T00:13:19.124Z,5.80
2023-05-08T00:15:45.987Z,6.13
2023-05-08T00:18:12.528Z,5.53
2023-05-08T00:20:38.938Z,5.85
2023-05-08T00:23:05.385Z,6.05
2023-05-08T00:25:32.056Z,6.22
2023-05-08T00:27:59.060Z,5.85
2023-05-08T00:30:26.025Z,5.72
2023-05-08T00:32:52.799Z,5.78
2023-05-08T00:35:19.715Z,5.80
2023-05-08T00:37:46.132Z,6.00
2023-05-08T00:40:12.721Z,5.55
2023-05-08T00:42:39.766Z,5.68
2023-05-08T00:45:06.689Z,5.82
2023-05-08T00:47:33.518Z,5.82
2023-05-08T00:50:00.620Z,6.35
2023-05-08T00:52:30.798Z,6.10
2023-05-08T00:54:57.512Z,6.00
2023-05-08T00:57:24.819Z,5.95
2023-05-08T00:59:52.537Z,5.72
2023-05-08T01:02:19.315Z,6.10
2023-05-08T01:04:46.191Z,6.15
2023-05-08T01:07:12.706Z,6.32
2023-05-08T01:09:39.685Z,6.15
2023-05-08T01:12:12.208Z,6.07
2023-05-08T01:14:56.295Z,6.43
2023-05-08T01:17:30.875Z,6.40
2023-05-08T01:20:19.375Z,6.78
2023-05-08T01:23:14.286Z,6.65
2023-05-08T01:26:04.875Z,6.15
2023-05-08T01:28:53.089Z,6.70
2023-05-08T01:31:49.348Z,6.40
2023-05-08T01:34:23.570Z,6.85
2023-05-08T01:37:05.432Z,6.05
2023-05-08T01:42:18.293Z,6.10
2023-05-08T01:44:52.034Z,6.40
2023-05-08T01:47:24.042Z,6.22
2023-05-08T01:49:58.870Z,6.18
2023-05-08T01:52:34.485Z,7.13
2023-05-08T01:55:08.791Z,6.78
2023-05-08T01:57:38.310Z,6.60
2023-05-08T02:02:34.327Z,6.50
2023-05-08T02:05:04.883Z,6.40
2023-05-08T02:07:35.116Z,6.38
2023-05-08T02:10:03.802Z,6.90
2023-05-08T02:12:32.404Z,6.63
2023-05-08T02:15:00.698Z,6.60
2023-05-08T02:17:28.933Z,6.68
2023-05-08T02:19:58.368Z,7.45
2023-05-08T02:22:25.545Z,7.53
2023-05-08T02:24:55.616Z,6.80
2023-05-08T02:27:24.404Z,7.72
2023-05-08T02:29:52.091Z,8.27
2023-05-08T02:32:20.861Z,7.32
2023-05-08T02:35:02.401Z,7.25
2023-05-08T02:37:31.553Z,7.70
2023-05-08T02:39:58.808Z,7.30
2023-05-08T02:42:25.415Z,7.30
2023-05-08T02:44:51.766Z,7.20
2023-05-08T02:47:23.134Z,7.80
2023-05-08T02:50:14.475Z,8.32
2023-05-08T02:52:54.397Z,7.13
2023-05-08T02:55:36.400Z,7.15
2023-05-08T03:00:40.625Z,6.93
2023-05-08T03:03:32.667Z,7.05
2023-05-08T03:06:02.547Z,6.60
2023-05-08T03:08:32.639Z,7.45
2023-05-08T03:11:04.335Z,7.03
2023-05-08T03:13:36.086Z,7.32
2023-05-08T03:16:04.731Z,7.25
2023-05-08T03:18:36.283Z,7.53
2023-05-08T03:21:05.652Z,7.35
2023-05-08T03:23:35.235Z,7.60
2023-05-08T03:26:03.417Z,7.05
2023-05-08T03:28:31.807Z,7.38
2023-05-08T03:30:59.468Z,7.40
2023-05-08T03:33:28.155Z,7.40
2023-05-08T03:35:56.280Z,7.25
2023-05-08T03:38:22.907Z,7.57
2023-05-08T03:40:49.616Z,7.22
2023-05-08T03:43:17.589Z,7.90
2023-05-08T03:45:44.904Z,7.97
2023-05-08T03:48:11.915Z,7.60
2023-05-08T03:50:38.653Z,7.63
2023-05-08T03:53:05.461Z,7.95
2023-05-08T03:55:32.261Z,8.07
2023-05-08T03:58:26.474Z,7.43
2023-05-08T04:00:58.658Z,7.47
2023-05-08T04:03:31.316Z,7.50
2023-05-08T04:06:30.781Z,7.68
2023-05-08T04:09:17.188Z,7.70
2023-05-08T04:12:04.986Z,7.20
2023-05-08T04:14:43.481Z,6.97
2023-05-08T04:17:14.790Z,7.20
2023-05-08T04:19:46.519Z,7.65
2023-05-08T04:22:13.693Z,7.90
2023-05-08T04:24:44.320Z,6.63
2023-05-08T04:27:12.708Z,7.32
2023-05-08T04:29:39.513Z,7.25
2023-05-08T04:32:07.056Z,7.13
2023-05-08T04:34:33.894Z,7.35
2023-05-08T04:37:00.935Z,7.18
2023-05-08T04:39:27.443Z,8.30
2023-05-08T04:41:55.735Z,7.10
2023-05-08T04:44:22.197Z,6.80
2023-05-08T04:46:50.109Z,7.13
2023-05-08T04:49:16.460Z,6.78
2023-05-08T04:51:43.111Z,6.60
2023-05-08T04:54:09.457Z,6.95
2023-05-08T04:56:36.076Z,6.53
2023-05-08T04:59:02.719Z,6.72
2023-05-08T05:01:29.209Z,6.57
2023-05-08T05:03:55.784Z,6.57
2023-05-08T05:06:22.315Z,6.80
2023-05-08T05:08:48.684Z,6.10
2023-05-08T05:11:15.133Z,6.20
2023-05-08T05:13:41.811Z,6.18
2023-05-08T05:16:08.195Z,6.00
2023-05-08T05:18:34.558Z,7.40
2023-05-08T05:21:00.917Z,6.15
2023-05-08T05:23:27.282Z,6.13
2023-05-08T05:25:53.688Z,6.00
2023-05-08T05:28:20.056Z,5.80
2023-05-08T05:30:48.025Z,5.63
2023-05-08T05:33:14.572Z,5.32
2023-05-08T05:35:41.008Z,5.60
2023-05-08T05:38:07.469Z,5.53
2023-05-08T05:40:34.393Z,5.47
2023-05-08T05:43:00.850Z,5.35
2023-05-08T05:45:27.329Z,5.20
2023-05-08T05:47:54.166Z,5.40
2023-05-08T05:50:21.566Z,4.72
2023-05-08T05:52:48.313Z,4.88
2023-05-08T05:55:15.254Z,4.78
2023-05-08T05:57:41.901Z,4.80
2023-05-08T06:00:08.949Z,5.22
2023-05-08T06:02:36.730Z,5.13
2023-05-08T06:05:04.037Z,5.07
2023-05-08T06:07:30.913Z,4.80
2023-05-08T06:09:57.340Z,4.75
2023-05-08T06:12:23.819Z,4.55
2023-05-08T06:14:51.971Z,4.32
2023-05-08T06:17:19.037Z,4.63
2023-05-08T06:19:50.283Z,4.25
2023-05-08T06:22:18.328Z,4.30
2023-05-08T06:24:45.251Z,4.45
2023-05-08T06:27:11.934Z,4.25
2023-05-08T06:29:38.623Z,4.25
2023-05-08T06:32:05.301Z,4.50
2023-05-08T06:34:31.712Z,4.63
2023-05-08T06:36:58.265Z,4.15
2023-05-08T06:39:24.781Z,4.30
2023-05-08T06:41:51.186Z,3.92
2023-05-08T06:44:17.527Z,3.90
2023-05-08T06:46:44.024Z,4.00
2023-05-08T06:49:10.559Z,3.92
2023-05-08T06:51:38.256Z,4.00
2023-05-08T06:54:08.275Z,4.53
2023-05-08T06:56:35.318Z,7.05
2023-05-08T06:59:08.274Z,5.70
2023-05-08T07:01:35.767Z,5.50
2023-05-08T07:04:02.321Z,3.72
2023-05-08T07:06:28.921Z,3.70
2023-05-08T07:08:55.510Z,3.60
2023-05-08T07:11:22.141Z,3.55
2023-05-08T07:13:48.714Z,3.90
2023-05-08T07:16:16.187Z,3.50
2023-05-08T07:18:43.619Z,3.67
2023-05-08T07:21:10.563Z,4.93
2023-05-08T07:23:37.004Z,3.85
2023-05-08T07:26:03.715Z,3.78
2023-05-08T07:28:30.122Z,3.45
2023-05-08T07:30:57.288Z,3.70
2023-05-08T07:33:23.727Z,2.90
2023-05-08T07:35:50.164Z,9.20
2023-05-08T07:38:16.559Z,9.98
2023-05-08T07:40:42.916Z,3.13
2023-05-08T07:43:09.577Z,2.92
2023-05-08T07:45:36.234Z,3.20
2023-05-08T07:48:02.733Z,2.80
2023-05-08T07:50:29.285Z,2.40
2023-05-08T07:52:55.745Z,2.70
2023-05-08T07:55:22.457Z,2.78
2023-05-08T07:57:48.839Z,2.40
2023-05-08T08:00:16.400Z,2.50
2023-05-08T08:02:43.544Z,2.00
2023-05-08T08:05:10.287Z,2.10
2023-05-08T08:07:36.727Z,2.10
2023-05-08T08:10:06.489Z,2.17
2023-05-08T08:12:32.973Z,2.33
2023-05-08T08:14:59.345Z,2.20
2023-05-08T08:17:28.464Z,2.28
2023-05-08T08:22:21.933Z,3.38
2023-05-08T08:24:48.419Z,1.70
2023-05-08T08:27:14.825Z,2.00
2023-05-08T08:29:41.265Z,1.80
2023-05-08T08:32:07.657Z,1.60
2023-05-08T08:34:34.552Z,1.50
2023-05-08T08:37:00.922Z,1.50
2023-05-08T08:39:27.538Z,1.90
2023-05-08T08:41:54.039Z,1.40
2023-05-08T08:44:20.475Z,1.48
2023-05-08T08:46:51.842Z,1.48
2023-05-08T08:49:24.396Z,1.30
2023-05-08T08:51:53.422Z,1.50
2023-05-08T08:54:34.676Z,1.40
2023-05-08T08:57:05.735Z,1.45
2023-05-08T08:59:32.925Z,1.30
2023-05-08T09:02:05.813Z,1.50
2023-05-08T09:04:32.288Z,1.73
2023-05-08T09:06:59.173Z,1.75
2023-05-08T09:09:25.948Z,1.50
2023-05-08T09:11:53.288Z,1.23
2023-05-08T09:14:20.137Z,1.10
2023-05-08T09:16:46.738Z,1.50
2023-05-08T09:19:16.845Z,1.30
2023-05-08T09:21:43.858Z,1.45
2023-05-08T09:24:10.886Z,1.00
2023-05-08T09:26:40.819Z,1.20
2023-05-08T09:29:23.788Z,1.30
2023-05-08T09:31:52.508Z,3.65
2023-05-08T09:34:28.251Z,3.83
2023-05-08T09:36:56.247Z,1.38
2023-05-08T09:39:24.895Z,1.20
2023-05-08T09:42:00.693Z,1.27
2023-05-08T09:44:27.291Z,1.30
2023-05-08T09:47:10.952Z,1.40
2023-05-08T09:49:39.804Z,1.33
2023-05-08T09:52:15.735Z,1.30
2023-05-08T09:54:42.254Z,1.02
2023-05-08T09:57:13.045Z,1.30
2023-05-08T09:59:39.582Z,1.30
2023-05-08T10:02:12.777Z,1.30
2023-05-08T10:04:39.633Z,1.30
2023-05-08T10:07:06.060Z,1.40
2023-05-08T10:09:46.879Z,1.40
2023-05-08T10:12:17.003Z,1.50
2023-05-08T10:14:46.387Z,1.40
2023-05-08T10:17:18.138Z,1.20
2023-05-08T10:19:47.629Z,1.50
2023-05-08T10:22:15.801Z,1.40
2023-05-08T10:24:44.273Z,1.40
2023-05-08T10:27:30.401Z,1.80
2023-05-08T10:30:00.263Z,1.33
2023-05-08T10:32:30.650Z,1.50
2023-05-08T10:34:59.843Z,1.60
2023-05-08T10:37:29.545Z,1.55
2023-05-08T10:39:57.994Z,1.45
2023-05-08T10:42:25.799Z,2.22
2023-05-08T10:44:53.119Z,1.30
2023-05-08T10:47:36.255Z,1.60
2023-05-08T10:50:34.640Z,4.22
2023-05-08T10:53:11.547Z,2.25
2023-05-08T10:55:39.528Z,1.52
2023-05-08T10:58:09.282Z,1.60
2023-05-08T11:00:56.819Z,1.30
2023-05-08T11:03:31.356Z,1.42
2023-05-08T11:06:00.207Z,1.08
2023-05-08T11:08:28.542Z,1.10
2023-05-08T11:11:01.793Z,1.13
2023-05-08T11:13:37.702Z,1.35
2023-05-08T11:16:10.950Z,1.25
2023-05-08T11:18:49.061Z,1.30
2023-05-08T11:21:22.116Z,1.60
2023-05-08T11:23:56.781Z,1.83
2023-05-08T11:26:40.410Z,1.95
2023-05-08T11:29:17.060Z,1.90
2023-05-08T11:31:50.457Z,1.70
2023-05-08T11:34:41.904Z,1.40
2023-05-08T11:37:19.517Z,1.23
2023-05-08T11:39:49.785Z,1.48
2023-05-08T11:42:25.571Z,1.40
2023-05-08T11:45:05.048Z,1.40
2023-05-08T11:47:40.033Z,1.20
2023-05-08T11:50:08.616Z,1.50
2023-05-08T11:52:36.316Z,1.20
2023-05-08T11:55:07.952Z,1.42
2023-05-08T11:57:34.492Z,1.27
2023-05-08T12:00:08.777Z,1.50
2023-05-08T12:02:36.266Z,1.40
2023-05-08T12:05:03.528Z,1.10
2023-05-08T12:07:31.277Z,1.23
2023-05-08T12:09:57.876Z,1.15
2023-05-08T12:12:35.487Z,1.30
2023-05-08T12:15:01.886Z,1.30
2023-05-08T12:17:28.250Z,1.27
2023-05-08T12:19:56.482Z,1.10
2023-05-08T12:22:22.835Z,1.50
2023-05-08T12:24:49.211Z,1.50
2023-05-08T12:27:15.924Z,0.90
2023-05-08T12:29:45.498Z,1.20
2023-05-08T12:32:11.969Z,0.93
2023-05-08T12:34:38.364Z,0.90
2023-05-08T12:37:06.028Z,1.08
2023-05-08T12:39:37.421Z,1.15
2023-05-08T12:42:04.262Z,0.90
2023-05-08T12:44:30.640Z,0.90
2023-05-08T12:46:57.737Z,0.90
2023-05-08T12:49:26.744Z,1.10
2023-05-08T12:52:01.484Z,0.90
2023-05-08T12:54:39.407Z,1.15
2023-05-08T12:57:12.914Z,1.20
2023-05-08T12:59:39.767Z,1.00
2023-05-08T13:02:16.094Z,1.20
2023-05-08T13:04:42.937Z,2.08
2023-05-08T13:07:09.481Z,5.10
2023-05-08T13:09:36.474Z,2.40
2023-05-08T13:12:02.995Z,1.00
2023-05-08T13:14:29.378Z,1.60
2023-05-08T13:16:55.912Z,1.10
2023-05-08T13:19:22.487Z,0.90
2023-05-08T13:21:49.431Z,0.80
2023-05-08T13:24:16.460Z,1.20
2023-05-08T13:26:44.157Z,1.00
2023-05-08T13:29:10.691Z,0.82
2023-05-08T13:31:37.158Z,1.00
2023-05-08T13:34:03.601Z,1.05
2023-05-08T13:36:29.960Z,0.80
2023-05-08T13:38:57.406Z,1.10
2023-05-08T13:41:23.810Z,0.90
2023-05-08T13:43:50.163Z,1.00
2023-05-08T13:46:16.658Z,1.00
2023-05-08T13:48:43.106Z,1.30
2023-05-08T13:51:09.484Z,0.80
2023-05-08T13:53:35.956Z,1.00
2023-05-08T13:56:02.769Z,1.48
2023-05-08T13:58:29.313Z,1.40
2023-05-08T14:00:55.700Z,1.80
2023-05-08T14:03:22.175Z,3.00
2023-05-08T14:05:48.555Z,3.13
2023-05-08T14:08:14.896Z,1.50
2023-05-08T14:10:41.292Z,1.60
2023-05-08T14:13:07.786Z,2.00
2023-05-08T14:15:37.260Z,1.77
2023-05-08T14:18:04.692Z,1.95
2023-05-08T14:20:31.118Z,1.80
2023-05-08T14:23:00.065Z,1.55
2023-05-08T14:25:26.751Z,1.60
2023-05-08T14:27:53.295Z,1.55
2023-05-08T14:30:19.650Z,1.90
2023-05-08T14:32:46.415Z,1.85
2023-05-08T14:35:14.561Z,1.60
2023-05-08T14:37:41.342Z,1.60
2023-05-08T14:40:08.401Z,1.90
2023-05-08T14:42:34.857Z,1.67
2023-05-08T14:45:01.295Z,1.77
2023-05-08T14:47:27.803Z,1.60
2023-05-08T14:49:54.271Z,2.00
2023-05-08T14:52:20.788Z,1.85
2023-05-08T14:54:52.884Z,1.70
2023-05-08T14:57:20.596Z,1.73
2023-05-08T14:59:55.038Z,1.70
2023-05-08T15:02:22.755Z,1.70
2023-05-08T15:04:49.198Z,1.75
2023-05-08T15:07:15.586Z,1.85
2023-05-08T15:09:42.017Z,7.13
2023-05-08T15:12:08.362Z,2.80
2023-05-08T15:14:34.750Z,1.90
2023-05-08T15:17:01.164Z,1.85
2023-05-08T15:19:27.502Z,1.60
2023-05-08T15:21:53.888Z,1.80
2023-05-08T15:24:20.308Z,1.70
2023-05-08T15:26:46.663Z,1.98
2023-05-08T15:29:13.032Z,1.75
2023-05-08T15:31:39.527Z,1.88
2023-05-08T15:34:06.111Z,2.00
2023-05-08T15:36:34.090Z,1.77
2023-05-08T15:39:00.544Z,1.90
2023-05-08T15:41:26.909Z,2.00
2023-05-08T15:43:53.591Z,1.90
2023-05-08T15:46:20.135Z,2.30
2023-05-08T15:48:46.694Z,1.90
2023-05-08T15:51:13.089Z,1.92
2023-05-08T15:53:39.604Z,2.10
2023-05-08T15:56:06.350Z,2.15
2023-05-08T15:58:32.809Z,1.95
2023-05-08T16:00:59.219Z,2.15
2023-05-08T16:03:25.740Z,2.15
2023-05-08T16:05:52.215Z,4.35
2023-05-08T16:08:18.621Z,3.47
2023-05-08T16:10:45.087Z,2.25
2023-05-08T16:13:11.487Z,2.17
2023-05-08T16:15:37.980Z,2.05
2023-05-08T16:18:06.034Z,1.95
2023-05-08T16:20:34.994Z,2.08
2023-05-08T16:23:02.543Z,2.13
2023-05-08T16:25:28.906Z,2.30
2023-05-08T16:27:55.272Z,2.10
2023-05-08T16:30:21.627Z,2.00
2023-05-08T16:32:48.069Z,2.10
2023-05-08T16:35:15.084Z,2.20
2023-05-08T16:37:42.013Z,2.95
2023-05-08T16:40:09.564Z,2.33
2023-05-08T16:42:36.129Z,2.33
2023-05-08T16:45:04.263Z,2.17
2023-05-08T16:47:30.759Z,2.58
2023-05-08T16:49:57.467Z,2.40
2023-05-08T16:52:23.871Z,2.60
2023-05-08T16:54:50.255Z,2.25
2023-05-08T16:57:16.702Z,2.20
2023-05-08T16:59:43.151Z,2.60
2023-05-08T17:02:09.748Z,2.47
2023-05-08T17:04:36.342Z,2.70
2023-05-08T17:07:05.004Z,2.28
2023-05-08T17:09:31.961Z,9.18
2023-05-08T17:12:01.820Z,5.88
2023-05-08T17:14:28.298Z,2.40
2023-05-08T17:16:54.888Z,2.78
2023-05-08T17:19:21.252Z,2.80
2023-05-08T17:21:47.787Z,2.50
2023-05-08T17:24:14.149Z,2.58
2023-05-08T17:26:40.505Z,2.45
2023-05-08T17:29:06.933Z,2.80
2023-05-08T17:31:33.336Z,3.25
2023-05-08T17:33:59.720Z,2.97
2023-05-08T17:36:26.265Z,2.88
2023-05-08T17:38:52.683Z,3.03
2023-05-08T17:41:19.058Z,3.00
2023-05-08T17:43:45.421Z,2.75
2023-05-08T17:46:11.956Z,2.60
2023-05-08T17:48:38.362Z,3.08
2023-05-08T17:51:04.919Z,2.63
2023-05-08T17:53:32.500Z,2.72
2023-05-08T17:55:59.008Z,2.85
2023-05-08T17:58:25.531Z,3.17
2023-05-08T18:00:52.379Z,3.13
2023-05-08T18:03:18.840Z,10.20
2023-05-08T18:05:45.481Z,10.00
2023-05-08T18:08:11.928Z,3.00
2023-05-08T18:10:39.583Z,3.72
2023-05-08T18:13:06.111Z,3.50
2023-05-08T18:15:34.500Z,2.88
2023-05-08T18:18:00.936Z,2.83
2023-05-08T18:20:27.374Z,3.10
2023-05-08T18:22:53.782Z,3.40
2023-05-08T18:25:20.559Z,3.60
2023-05-08T18:27:48.736Z,3.85
2023-05-08T18:30:15.427Z,4.00
2023-05-08T18:32:42.091Z,4.63
2023-05-08T18:35:08.687Z,5.22
2023-05-08T18:37:35.111Z,3.90
2023-05-08T18:40:01.541Z,4.03
2023-05-08T18:42:28.046Z,3.78
2023-05-08T18:44:55.774Z,4.10
2023-05-08T18:47:22.552Z,3.70
2023-05-08T18:49:51.442Z,4.13
2023-05-08T18:52:17.821Z,4.38
2023-05-08T18:54:44.185Z,4.28
2023-05-08T18:57:10.550Z,4.07
2023-05-08T18:59:36.916Z,4.10
2023-05-08T19:02:03.277Z,4.32
2023-05-08T19:04:29.667Z,4.93
2023-05-08T19:06:56.116Z,4.75
2023-05-08T19:09:23.028Z,9.68
2023-05-08T19:11:49.469Z,17.40
2023-05-08T19:14:15.844Z,5.05
2023-05-08T19:16:42.215Z,4.30
2023-05-08T19:19:08.608Z,6.53
2023-05-08T19:21:35.085Z,5.07
2023-05-08T19:24:01.530Z,4.65
2023-05-08T19:26:27.903Z,4.60
2023-05-08T19:28:54.609Z,4.88
2023-05-08T19:31:21.008Z,4.60
2023-05-08T19:33:48.605Z,5.18
2023-05-08T19:36:15.051Z,5.20
2023-05-08T19:38:41.451Z,5.32
2023-05-08T19:41:07.863Z,5.28
2023-05-08T19:43:34.573Z,6.72
2023-05-08T19:46:01.400Z,6.18
2023-05-08T19:48:27.804Z,5.28
2023-05-08T19:50:55.235Z,4.88
2023-05-08T19:53:22.744Z,5.47
2023-05-08T19:55:49.439Z,6.65
2023-05-08T19:58:17.439Z,7.13
2023-05-08T20:03:17.172Z,5.95
2023-05-08T20:05:43.600Z,6.55
2023-05-08T20:08:09.991Z,6.30
2023-05-08T20:10:36.390Z,7.50
2023-05-08T20:13:03.116Z,5.95
2023-05-08T20:15:29.643Z,5.13
2023-05-08T20:17:56.077Z,5.07
2023-05-08T20:20:22.538Z,7.95
2023-05-08T20:22:48.913Z,5.38
2023-05-08T20:25:15.322Z,5.30
2023-05-08T20:27:41.674Z,5.20
2023-05-08T20:30:08.402Z,4.93
2023-05-08T20:32:34.991Z,5.15
2023-05-08T20:35:01.776Z,5.05
2023-05-08T20:37:28.182Z,5.38
2023-05-08T20:39:54.680Z,5.20
2023-05-08T20:42:21.025Z,4.75
2023-05-08T20:44:47.449Z,5.28
2023-05-08T20:47:13.833Z,4.95
2023-05-08T20:49:41.196Z,4.80
2023-05-08T20:52:07.534Z,5.38
2023-05-08T20:54:33.981Z,4.78
2023-05-08T20:57:01.897Z,4.65
2023-05-08T20:59:28.276Z,5.15
2023-05-08T21:01:54.936Z,4.55
2023-05-08T21:04:21.345Z,4.70
2023-05-08T21:06:48.343Z,4.75
2023-05-08T21:09:16.257Z,4.78
2023-05-08T21:11:42.612Z,5.18
2023-05-08T21:14:08.961Z,4.70
2023-05-08T21:16:35.946Z,4.72
2023-05-08T21:19:02.315Z,4.78
2023-05-08T21:21:28.677Z,4.78
2023-05-08T21:23:55.086Z,4.57
2023-05-08T21:26:23.755Z,5.13
2023-05-08T21:28:52.292Z,4.80
2023-05-08T21:31:19.022Z,5.32
2023-05-08T21:33:45.526Z,5.28
2023-05-08T21:36:11.949Z,5.53
2023-05-08T21:38:38.610Z,5.50
2023-05-08T21:41:08.351Z,5.25
2023-05-08T21:43:36.042Z,5.50
2023-05-08T21:46:07.135Z,5.68
2023-05-08T21:48:33.917Z,5.47
2023-05-08T21:51:01.104Z,5.47
2023-05-08T21:53:27.547Z,5.82
2023-05-08T21:55:54.055Z,5.40
2023-05-08T21:58:20.717Z,6.00
2023-05-08T22:00:47.141Z,5.70
2023-05-08T22:03:13.846Z,5.75
2023-05-08T22:05:40.374Z,6.30
2023-05-08T22:08:06.845Z,6.03
2023-05-08T22:10:33.282Z,5.97
2023-05-08T22:13:01.380Z,5.75
2023-05-08T22:15:30.606Z,6.20
2023-05-08T22:20:24.020Z,5.70
2023-05-08T22:22:50.638Z,6.80
2023-05-08T22:25:17.037Z,5.65
2023-05-08T22:27:43.392Z,6.30
2023-05-08T22:30:09.923Z,5.32
2023-05-08T22:32:36.656Z,4.80
2023-05-08T22:35:03.401Z,5.25
2023-05-08T22:37:30.393Z,6.22
2023-05-08T22:39:57.068Z,5.75
2023-05-08T22:42:24.302Z,5.55
2023-05-08T22:44:50.936Z,4.90
2023-05-08T22:47:18.439Z,6.38
2023-05-08T22:49:45.088Z,5.00
2023-05-08T22:52:11.449Z,5.18
2023-05-08T22:54:38.281Z,4.70
2023-05-08T22:57:04.652Z,5.28
2023-05-08T22:59:31.355Z,4.38
2023-05-08T23:01:57.741Z,4.70
2023-05-08T23:04:24.155Z,4.30
2023-05-08T23:06:51.126Z,4.07
2023-05-08T23:09:17.793Z,4.00
2023-05-08T23:11:44.239Z,3.97
2023-05-08T23:14:10.614Z,4.38
2023-05-08T23:16:37.070Z,3.90
2023-05-08T23:19:04.800Z,4.40
2023-05-08T23:21:32.085Z,4.13
2023-05-08T23:23:58.942Z,4.10
2023-05-08T23:26:26.066Z,3.95
2023-05-08T23:28:52.565Z,4.03
2023-05-08T23:31:18.949Z,4.25
2023-05-08T23:33:45.733Z,4.20
2023-05-08T23:36:12.150Z,4.30
2023-05-08T23:38:38.552Z,3.97
2023-05-08T23:41:04.930Z,3.88
2023-05-08T23:43:31.404Z,3.97
2023-05-08T23:45:58.063Z,4.05
2023-05-08T23:48:25.782Z,3.97
2023-05-08T23:50:52.506Z,3.85
2023-05-08T23:53:19.178Z,5.32
2023-05-08T23:55:45.576Z,3.90
2023-05-08T23:58:11.952Z,4.13
