createdAt,value
2019-03-06T00:01:58.101Z,11.83
2019-03-06T00:07:00.902Z,14.57
2019-03-06T00:12:04.072Z,12.23
2019-03-06T00:17:10.032Z,12.53
2019-03-06T00:22:12.874Z,12.33
2019-03-06T00:27:15.737Z,11.90
2019-03-06T00:32:19.574Z,14.00
2019-03-06T00:37:22.481Z,12.53
2019-03-06T00:42:25.430Z,12.40
2019-03-06T00:47:28.300Z,12.80
2019-03-06T00:52:35.638Z,16.47
2019-03-06T00:57:38.650Z,12.67
2019-03-06T01:02:41.596Z,12.23
2019-03-06T01:07:44.579Z,12.87
2019-03-06T01:12:47.620Z,11.30
2019-03-06T01:17:50.695Z,11.70
2019-03-06T01:23:05.600Z,12.60
2019-03-06T01:28:20.948Z,11.30
2019-03-06T01:34:00.203Z,13.20
2019-03-06T01:39:34.236Z,12.73
2019-03-06T01:44:46.866Z,12.50
2019-03-06T01:50:01.575Z,14.20
2019-03-06T01:55:15.365Z,16.27
2019-03-06T02:00:26.381Z,16.90
2019-03-06T02:05:34.002Z,13.30
2019-03-06T02:10:56.762Z,14.57
2019-03-06T02:16:08.982Z,14.63
2019-03-06T02:21:36.663Z,16.03
2019-03-06T02:26:43.223Z,16.00
2019-03-06T02:31:53.236Z,15.97
2019-03-06T02:37:03.978Z,12.40
2019-03-06T02:42:10.097Z,12.90
2019-03-06T02:47:21.763Z,12.67
2019-03-06T02:52:26.080Z,13.10
2019-03-06T02:57:37.547Z,14.43
2019-03-06T03:03:05.741Z,13.07
2019-03-06T03:08:09.903Z,15.40
2019-03-06T03:13:16.355Z,16.73
2019-03-06T03:18:23.247Z,14.63
2019-03-06T03:23:32.913Z,13.70
2019-03-06T03:28:44.368Z,18.57
2019-03-06T03:33:52.555Z,20.43
2019-03-06T03:38:59.748Z,18.13
2019-03-06T03:44:05.721Z,17.70
2019-03-06T03:49:12.571Z,24.73
2019-03-06T03:54:27.188Z,26.63
2019-03-06T03:59:34.935Z,25.07
2019-03-06T04:04:44.320Z,29.87
2019-03-06T04:09:52.792Z,21.73
2019-03-06T04:14:57.737Z,21.97
2019-03-06T04:20:01.672Z,20.70
2019-03-06T04:25:07.846Z,20.60
2019-03-06T04:30:14.746Z,19.37
2019-03-06T04:35:19.368Z,18.87
2019-03-06T04:40:23.616Z,21.70
2019-03-06T04:45:33.384Z,24.17
2019-03-06T04:50:38.414Z,20.07
2019-03-06T04:55:47.583Z,25.13
2019-03-06T05:00:58.323Z,21.40
2019-03-06T05:06:02.808Z,24.00
2019-03-06T05:11:16.050Z,21.30
2019-03-06T05:16:32.370Z,21.27
2019-03-06T05:21:37.626Z,19.90
2019-03-06T05:26:58.533Z,22.33
2019-03-06T05:32:31.865Z,22.00
2019-03-06T05:38:01.091Z,22.57
2019-03-06T05:43:10.066Z,21.10
2019-03-06T05:48:16.729Z,19.47
2019-03-06T05:53:27.411Z,20.20
2019-03-06T05:58:34.409Z,23.70
2019-03-06T06:03:40.590Z,22.00
2019-03-06T06:09:05.822Z,19.53
2019-03-06T06:14:11.679Z,17.73
2019-03-06T06:19:26.768Z,18.80
2019-03-06T06:24:39.190Z,24.00
2019-03-06T06:29:58.484Z,22.37
2019-03-06T06:35:00.390Z,18.97
2019-03-06T06:40:18.001Z,18.83
2019-03-06T06:45:23.260Z,16.40
2019-03-06T06:50:27.390Z,15.23
2019-03-06T06:56:13.505Z,21.90
2019-03-06T07:02:27.473Z,19.80
2019-03-06T07:07:52.084Z,21.57
2019-03-06T07:13:27.472Z,14.60
2019-03-06T07:18:42.027Z,14.60
2019-03-06T07:24:06.429Z,20.40
2019-03-06T07:29:47.256Z,14.33
2019-03-06T07:36:04.367Z,13.73
2019-03-06T07:41:34.090Z,12.70
2019-03-06T07:46:58.916Z,12.83
2019-03-06T07:52:25.365Z,14.40
2019-03-06T07:57:51.083Z,16.90
2019-03-06T08:03:17.250Z,13.20
2019-03-06T08:08:23.123Z,13.47
2019-03-06T08:13:38.416Z,13.20
2019-03-06T08:18:58.481Z,15.07
2019-03-06T08:24:23.956Z,14.00
2019-03-06T08:29:34.074Z,15.30
2019-03-06T08:34:49.959Z,18.03
2019-03-06T08:40:13.413Z,15.37
2019-03-06T08:45:23.687Z,13.67
2019-03-06T08:50:48.677Z,11.63
2019-03-06T08:56:09.503Z,16.20
2019-03-06T09:02:00.107Z,11.43
2019-03-06T09:07:15.757Z,14.13
2019-03-06T09:12:36.445Z,11.50
2019-03-06T09:18:09.347Z,14.83
2019-03-06T09:23:34.557Z,15.40
2019-03-06T09:28:48.111Z,12.23
2019-03-06T09:34:22.730Z,13.10
2019-03-06T09:39:50.823Z,13.03
2019-03-06T09:45:18.126Z,11.30
2019-03-06T09:50:32.488Z,12.73
2019-03-06T09:55:53.211Z,13.80
2019-03-06T10:01:17.033Z,11.20
2019-03-06T10:06:39.312Z,13.00
2019-03-06T10:11:54.547Z,13.43
2019-03-06T10:17:12.605Z,14.57
2019-03-06T10:22:15.486Z,11.97
2019-03-06T10:27:18.307Z,13.67
2019-03-06T10:32:23.963Z,10.93
2019-03-06T10:37:26.865Z,11.83
2019-03-06T10:42:32.743Z,10.60
2019-03-06T10:47:38.653Z,11.53
2019-03-06T10:52:41.483Z,14.47
2019-03-06T10:57:53.427Z,9.63
2019-03-06T11:02:57.003Z,8.77
2019-03-06T11:08:01.199Z,11.03
2019-03-06T11:13:08.731Z,10.30
2019-03-06T11:18:11.829Z,11.23
2019-03-06T11:23:15.079Z,11.70
2019-03-06T11:28:18.121Z,11.30
2019-03-06T11:33:22.055Z,10.90
2019-03-06T11:38:28.516Z,9.80
2019-03-06T11:43:31.441Z,8.13
2019-03-06T11:48:34.291Z,9.93
2019-03-06T11:53:37.196Z,9.40
2019-03-06T11:58:40.138Z,9.00
2019-03-06T12:03:44.462Z,10.67
2019-03-06T12:08:47.331Z,10.80
2019-03-06T12:13:50.154Z,7.13
2019-03-06T12:18:52.978Z,9.10
2019-03-06T12:23:55.830Z,9.87
2019-03-06T12:28:58.742Z,6.73
2019-03-06T12:34:01.595Z,10.73
2019-03-06T12:39:11.547Z,9.80
2019-03-06T12:44:20.286Z,9.80
2019-03-06T12:49:25.209Z,10.80
2019-03-06T12:54:31.125Z,7.83
2019-03-06T12:59:33.941Z,7.87
2019-03-06T13:04:36.848Z,8.57
2019-03-06T13:09:39.699Z,8.47
2019-03-06T13:14:42.616Z,10.50
2019-03-06T13:19:48.587Z,8.70
2019-03-06T13:24:57.344Z,8.30
2019-03-06T13:30:00.311Z,7.17
2019-03-06T13:35:05.219Z,7.70
2019-03-06T13:40:08.150Z,7.57
2019-03-06T13:45:18.176Z,7.73
2019-03-06T13:50:21.438Z,7.57
2019-03-06T13:55:24.271Z,7.93
2019-03-06T14:00:27.126Z,9.03
2019-03-06T14:05:30.247Z,9.03
2019-03-06T14:10:33.163Z,8.60
2019-03-06T14:15:39.214Z,9.23
2019-03-06T14:20:42.106Z,7.40
2019-03-06T14:25:45.278Z,6.70
2019-03-06T14:30:48.130Z,8.10
2019-03-06T14:35:50.984Z,7.37
2019-03-06T14:40:59.903Z,6.43
2019-03-06T14:46:06.122Z,6.37
2019-03-06T14:51:09.151Z,5.90
2019-03-06T14:56:16.509Z,6.77
2019-03-06T15:01:19.672Z,9.60
2019-03-06T15:06:22.519Z,6.90
2019-03-06T15:11:32.932Z,8.37
2019-03-06T15:16:30.053Z,5.03
2019-03-06T15:21:35.776Z,5.87
2019-03-06T15:26:38.626Z,7.03
2019-03-06T15:31:42.068Z,6.00
2019-03-06T15:36:45.207Z,5.10
2019-03-06T15:41:48.101Z,5.50
2019-03-06T15:46:50.973Z,4.73
2019-03-06T15:51:53.907Z,4.70
2019-03-06T15:56:56.717Z,6.40
2019-03-06T16:01:59.644Z,6.10
2019-03-06T16:07:02.773Z,6.43
2019-03-06T16:12:05.814Z,5.90
2019-03-06T16:17:21.374Z,4.83
2019-03-06T16:22:24.347Z,5.27
2019-03-06T16:27:27.385Z,4.90
2019-03-06T16:32:30.228Z,7.93
2019-03-06T16:37:33.121Z,6.60
2019-03-06T16:42:41.848Z,6.50
2019-03-06T16:47:44.775Z,6.43
2019-03-06T16:52:51.044Z,11.73
2019-03-06T16:57:55.019Z,5.43
2019-03-06T17:02:58.666Z,5.90
2019-03-06T17:08:01.756Z,7.23
2019-03-06T17:13:04.690Z,7.87
2019-03-06T17:18:07.716Z,5.70
2019-03-06T17:23:10.534Z,6.90
2019-03-06T17:28:16.555Z,7.10
2019-03-06T17:33:19.631Z,6.20
2019-03-06T17:38:22.581Z,5.17
2019-03-06T17:43:25.519Z,6.57
2019-03-06T17:48:28.512Z,6.67
2019-03-06T17:53:35.628Z,6.80
2019-03-06T17:58:41.225Z,7.33
2019-03-06T18:03:57.059Z,7.97
2019-03-06T18:08:59.881Z,5.47
2019-03-06T18:14:04.557Z,9.50
2019-03-06T18:19:07.335Z,10.83
2019-03-06T18:24:10.265Z,7.00
2019-03-06T18:29:14.724Z,5.37
2019-03-06T18:34:17.966Z,16.50
2019-03-06T18:39:25.171Z,13.50
2019-03-06T18:44:28.226Z,7.07
2019-03-06T18:49:31.037Z,5.90
2019-03-06T18:54:33.846Z,7.23
2019-03-06T18:59:36.766Z,6.30
2019-03-06T19:04:39.569Z,7.37
2019-03-06T19:09:42.777Z,9.67
2019-03-06T19:14:49.331Z,6.33
2019-03-06T19:19:52.860Z,9.40
2019-03-06T19:24:55.671Z,6.13
2019-03-06T19:29:58.444Z,6.50
2019-03-06T19:35:01.312Z,5.90
2019-03-06T19:40:04.623Z,8.50
2019-03-06T19:45:08.756Z,12.10
2019-03-06T19:50:14.209Z,8.90
2019-03-06T19:55:17.996Z,5.93
2019-03-06T20:00:21.710Z,7.53
2019-03-06T20:05:27.963Z,8.57
2019-03-06T20:10:34.683Z,7.90
2019-03-06T20:15:40.737Z,7.40
2019-03-06T20:20:43.556Z,6.77
2019-03-06T20:25:48.568Z,9.33
2019-03-06T20:30:57.517Z,6.00
2019-03-06T20:36:00.351Z,6.57
2019-03-06T20:41:03.773Z,5.43
2019-03-06T20:46:06.567Z,8.70
2019-03-06T20:51:09.361Z,8.77
2019-03-06T20:56:12.171Z,8.20
2019-03-06T21:01:14.971Z,5.40
2019-03-06T21:06:18.277Z,5.40
2019-03-06T21:11:21.113Z,7.37
2019-03-06T21:16:23.945Z,8.20
2019-03-06T21:21:29.562Z,5.60
2019-03-06T21:26:32.400Z,6.23
2019-03-06T21:31:35.534Z,10.13
2019-03-06T21:36:39.089Z,10.50
2019-03-06T21:41:41.885Z,6.73
2019-03-06T21:46:44.716Z,10.20
2019-03-06T21:51:48.056Z,7.03
2019-03-06T21:56:51.155Z,6.90
2019-03-06T22:01:54.074Z,9.43
2019-03-06T22:06:56.971Z,6.03
2019-03-06T22:11:59.830Z,5.30
2019-03-06T22:17:03.096Z,6.20
2019-03-06T22:22:06.117Z,5.67
2019-03-06T22:27:08.954Z,6.60
2019-03-06T22:32:12.367Z,7.30
2019-03-06T22:37:15.825Z,6.23
2019-03-06T22:42:18.737Z,5.20
2019-03-06T22:47:21.550Z,5.90
2019-03-06T22:52:30.270Z,6.10
2019-03-06T22:57:33.128Z,5.07
2019-03-06T23:02:36.653Z,4.50
2019-03-06T23:07:41.804Z,4.13
2019-03-06T23:12:44.624Z,4.40
2019-03-06T23:17:47.510Z,5.07
2019-03-06T23:22:51.040Z,4.70
2019-03-06T23:27:53.894Z,3.93
2019-03-06T23:32:56.690Z,4.33
2019-03-06T23:37:59.854Z,4.73
2019-03-06T23:43:03.251Z,4.47
2019-03-06T23:48:06.070Z,4.30
2019-03-06T23:53:10.653Z,4.00
2019-03-06T23:58:13.787Z,6.47
