createdAt,value
2019-05-16T00:00:10.597Z,93891.91
2019-05-16T00:02:38.997Z,93889.72
2019-05-16T00:05:08.482Z,93889.69
2019-05-16T00:07:39.063Z,93884.90
2019-05-16T00:10:08.431Z,93886.92
2019-05-16T00:12:39.838Z,93875.23
2019-05-16T00:15:08.974Z,93874.96
2019-05-16T00:17:38.535Z,93873.87
2019-05-16T00:20:09.212Z,93872.80
2019-05-16T00:22:39.431Z,93868.34
2019-05-16T00:25:09.026Z,93862.87
2019-05-16T00:27:38.588Z,93856.05
2019-05-16T00:30:08.863Z,93852.93
2019-05-16T00:32:39.091Z,93850.77
2019-05-16T00:35:09.424Z,93847.57
2019-05-16T00:37:39.178Z,93834.70
2019-05-16T00:40:08.347Z,93839.34
2019-05-16T00:42:38.939Z,93835.39
2019-05-16T00:45:09.196Z,93835.05
2019-05-16T00:47:39.012Z,93832.88
2019-05-16T00:50:09.024Z,93826.36
2019-05-16T00:52:39.317Z,93827.05
2019-05-16T00:55:08.480Z,93826.48
2019-05-16T00:57:38.962Z,93819.63
2019-05-16T01:00:11.047Z,93812.30
2019-05-16T01:02:39.831Z,93820.25
2019-05-16T01:05:08.895Z,93807.24
2019-05-16T01:07:39.136Z,93806.93
2019-05-16T01:10:08.965Z,93802.95
2019-05-16T01:12:39.123Z,93801.54
2019-05-16T01:15:09.669Z,93792.90
2019-05-16T01:17:39.078Z,93792.80
2019-05-16T01:20:08.688Z,93789.64
2019-05-16T01:22:38.534Z,93785.10
2019-05-16T01:25:09.342Z,93789.23
2019-05-16T01:27:38.749Z,93789.69
2019-05-16T01:30:09.129Z,93788.83
2019-05-16T01:32:39.085Z,93782.59
2019-05-16T01:35:08.450Z,93784.11
2019-05-16T01:37:38.398Z,93774.48
2019-05-16T01:40:08.506Z,93775.73
2019-05-16T01:42:38.522Z,93776.62
2019-05-16T01:45:08.468Z,93778.13
2019-05-16T01:47:39.290Z,93769.80
2019-05-16T01:50:08.807Z,93772.54
2019-05-16T01:52:38.260Z,93766.75
2019-05-16T01:55:08.198Z,93762.56
2019-05-16T01:57:38.879Z,93755.78
2019-05-16T02:00:08.357Z,93754.38
2019-05-16T02:02:38.470Z,93744.87
2019-05-16T02:05:08.612Z,93752.12
2019-05-16T02:07:38.739Z,93742.19
2019-05-16T02:10:09.296Z,93741.55
2019-05-16T02:12:38.591Z,93739.67
2019-05-16T02:15:08.201Z,93735.20
2019-05-16T02:17:38.517Z,93733.81
2019-05-16T02:20:08.919Z,93720.02
2019-05-16T02:22:38.910Z,93718.72
2019-05-16T02:25:08.681Z,93720.48
2019-05-16T02:27:39.695Z,93718.35
2019-05-16T02:30:12.027Z,93713.89
2019-05-16T02:32:41.385Z,93706.69
2019-05-16T02:35:11.777Z,93712.92
2019-05-16T02:37:42.236Z,93705.17
2019-05-16T02:40:11.955Z,93704.11
2019-05-16T02:42:42.010Z,93707.16
2019-05-16T02:45:11.978Z,93700.44
2019-05-16T02:47:42.410Z,93691.85
2019-05-16T02:50:12.232Z,93694.69
2019-05-16T02:52:41.777Z,93697.22
2019-05-16T02:55:11.875Z,93704.64
2019-05-16T02:57:41.724Z,93700.45
2019-05-16T03:00:12.508Z,93697.86
2019-05-16T03:02:41.908Z,93693.94
2019-05-16T03:05:12.230Z,93684.59
2019-05-16T03:07:47.291Z,93681.66
2019-05-16T03:10:15.181Z,93675.91
2019-05-16T03:12:43.899Z,93673.05
2019-05-16T03:15:13.046Z,93668.69
2019-05-16T03:17:44.255Z,93662.73
2019-05-16T03:20:13.493Z,93662.78
2019-05-16T03:22:42.909Z,93655.48
2019-05-16T03:25:11.970Z,93657.35
2019-05-16T03:27:41.456Z,93654.88
2019-05-16T03:30:15.810Z,93651.67
2019-05-16T03:32:45.318Z,93648.27
2019-05-16T03:35:15.259Z,93652.95
2019-05-16T03:37:55.049Z,93648.81
2019-05-16T03:40:15.238Z,93653.27
2019-05-16T03:42:43.643Z,93648.55
2019-05-16T03:45:12.609Z,93643.87
2019-05-16T03:47:42.645Z,93644.67
2019-05-16T03:50:11.965Z,93646.02
2019-05-16T03:52:43.526Z,93650.16
2019-05-16T03:55:11.221Z,93649.61
2019-05-16T03:57:41.458Z,93650.43
2019-05-16T04:00:12.057Z,93654.08
2019-05-16T04:02:44.783Z,93648.17
2019-05-16T04:05:11.622Z,93644.30
2019-05-16T04:07:41.799Z,93646.80
2019-05-16T04:10:11.144Z,93643.30
2019-05-16T04:12:41.837Z,93647.80
2019-05-16T04:15:11.919Z,93641.77
2019-05-16T04:17:41.469Z,93641.11
2019-05-16T04:20:11.748Z,93642.22
2019-05-16T04:22:41.077Z,93644.18
2019-05-16T04:25:11.274Z,93637.33
2019-05-16T04:27:41.653Z,93640.89
2019-05-16T04:30:11.596Z,93641.78
2019-05-16T04:32:42.000Z,93636.52
2019-05-16T04:35:11.674Z,93639.52
2019-05-16T04:37:42.175Z,93639.42
2019-05-16T04:40:11.908Z,93637.56
2019-05-16T04:42:41.894Z,93634.63
2019-05-16T04:45:12.203Z,93635.57
2019-05-16T04:47:41.600Z,93638.56
2019-05-16T04:50:11.859Z,93635.84
2019-05-16T04:52:41.874Z,93638.36
2019-05-16T04:55:12.232Z,93636.92
2019-05-16T04:57:42.106Z,93632.33
2019-05-16T05:00:11.823Z,93631.92
2019-05-16T05:02:41.746Z,93639.50
2019-05-16T05:05:12.602Z,93644.80
2019-05-16T05:07:41.449Z,93642.58
2019-05-16T05:10:11.571Z,93640.30
2019-05-16T05:12:40.913Z,93649.73
2019-05-16T05:15:11.418Z,93647.98
2019-05-16T05:17:41.332Z,93644.71
2019-05-16T05:20:10.907Z,93642.97
2019-05-16T05:22:39.910Z,93644.06
2019-05-16T05:25:10.895Z,93647.52
2019-05-16T05:27:41.270Z,93647.08
2019-05-16T05:30:10.917Z,93640.39
2019-05-16T05:32:41.276Z,93647.72
2019-05-16T05:35:10.906Z,93644.96
2019-05-16T05:37:41.069Z,93649.44
2019-05-16T05:40:11.018Z,93645.56
2019-05-16T05:42:40.379Z,93642.74
2019-05-16T05:45:11.205Z,93644.84
2019-05-16T05:47:40.193Z,93642.81
2019-05-16T05:50:11.194Z,93633.23
2019-05-16T05:52:41.119Z,93640.28
2019-05-16T05:55:10.690Z,93635.88
2019-05-16T05:57:40.273Z,93636.15
2019-05-16T06:00:10.078Z,93635.64
2019-05-16T06:02:40.346Z,93640.33
2019-05-16T06:05:10.683Z,93634.60
2019-05-16T06:07:40.536Z,93641.91
2019-05-16T06:10:10.600Z,93638.28
2019-05-16T06:12:40.911Z,93640.87
2019-05-16T06:15:12.628Z,93638.28
2019-05-16T06:17:40.419Z,93639.85
2019-05-16T06:20:14.409Z,93635.70
2019-05-16T06:22:40.306Z,93635.21
2019-05-16T06:25:13.442Z,93633.12
2019-05-16T06:27:40.633Z,93632.88
2019-05-16T06:30:11.489Z,93637.55
2019-05-16T06:32:40.025Z,93633.89
2019-05-16T06:35:09.734Z,93640.66
2019-05-16T06:37:40.642Z,93638.27
2019-05-16T06:40:10.973Z,93636.97
2019-05-16T06:42:40.226Z,93633.30
2019-05-16T06:45:10.369Z,93632.73
2019-05-16T06:47:39.628Z,93628.01
2019-05-16T06:50:10.990Z,93630.05
2019-05-16T06:52:40.845Z,93630.33
2019-05-16T06:55:10.067Z,93623.34
2019-05-16T06:57:40.860Z,93630.11
2019-05-16T07:00:10.873Z,93628.27
2019-05-16T07:02:40.864Z,93623.05
2019-05-16T07:05:10.234Z,93630.60
2019-05-16T07:07:40.427Z,93632.15
2019-05-16T07:10:09.877Z,93630.04
2019-05-16T07:12:41.095Z,93628.47
2019-05-16T07:15:12.285Z,93629.77
2019-05-16T07:17:40.538Z,93630.33
2019-05-16T07:20:10.553Z,93628.23
2019-05-16T07:22:40.658Z,93626.11
2019-05-16T07:25:11.072Z,93625.86
2019-05-16T07:27:40.099Z,93629.20
2019-05-16T07:30:10.802Z,93621.69
2019-05-16T07:32:40.510Z,93618.20
2019-05-16T07:35:10.393Z,93616.63
2019-05-16T07:37:39.958Z,93622.31
2019-05-16T07:40:19.023Z,93613.09
2019-05-16T07:42:40.422Z,93608.83
2019-05-16T07:45:10.653Z,93599.76
2019-05-16T07:47:40.297Z,93598.26
2019-05-16T07:50:10.476Z,93600.13
2019-05-16T07:52:40.228Z,93606.05
2019-05-16T07:55:10.772Z,93601.59
2019-05-16T07:57:40.044Z,93606.30
2019-05-16T08:00:09.991Z,93603.14
2019-05-16T08:02:40.268Z,93599.70
2019-05-16T08:05:10.279Z,93603.55
2019-05-16T08:07:40.718Z,93597.25
2019-05-16T08:10:10.920Z,93601.91
2019-05-16T08:12:40.811Z,93602.07
2019-05-16T08:15:10.247Z,93595.83
2019-05-16T08:17:41.364Z,93598.26
2019-05-16T08:20:10.849Z,93596.42
2019-05-16T08:22:41.494Z,93596.40
2019-05-16T08:25:10.798Z,93588.50
2019-05-16T08:27:41.274Z,93584.82
2019-05-16T08:35:11.441Z,93590.53
2019-05-16T08:37:46.091Z,93587.27
2019-05-16T08:40:11.438Z,93592.69
2019-05-16T08:42:41.575Z,93586.84
2019-05-16T08:47:42.552Z,93581.97
2019-05-16T08:50:14.663Z,93582.13
2019-05-16T08:52:43.859Z,93571.02
2019-05-16T08:55:13.651Z,93569.65
2019-05-16T08:57:42.158Z,93568.19
2019-05-16T09:00:14.709Z,93559.89
2019-05-16T09:02:42.347Z,93560.59
2019-05-16T09:05:13.669Z,93553.60
2019-05-16T09:07:41.384Z,93550.44
2019-05-16T09:10:21.222Z,93596.39
2019-05-16T09:10:34.820Z,93589.98
2019-05-16T09:10:40.735Z,93587.48
2019-05-16T09:10:42.922Z,93552.20
2019-05-16T09:12:40.644Z,93548.13
2019-05-16T09:15:09.290Z,93544.17
2019-05-16T09:17:38.543Z,93544.41
2019-05-16T09:20:08.938Z,93537.82
2019-05-16T09:22:37.987Z,93532.22
2019-05-16T09:25:08.142Z,93532.88
2019-05-16T09:27:38.088Z,93533.53
2019-05-16T09:30:08.700Z,93530.75
2019-05-16T09:32:37.291Z,93532.77
2019-05-16T09:35:09.677Z,93531.70
2019-05-16T09:37:38.365Z,93536.59
2019-05-16T09:40:08.302Z,93530.95
2019-05-16T09:42:37.399Z,93533.11
2019-05-16T09:45:07.484Z,93536.16
2019-05-16T09:47:39.085Z,93533.12
2019-05-16T09:50:09.290Z,93532.75
2019-05-16T09:52:38.345Z,93530.37
2019-05-16T09:55:08.035Z,93530.37
2019-05-16T09:57:37.657Z,93527.93
2019-05-16T10:00:09.342Z,93532.59
2019-05-16T10:02:38.235Z,93524.19
2019-05-16T10:05:13.261Z,93520.24
2019-05-16T10:07:38.851Z,93513.52
2019-05-16T10:10:08.458Z,93508.08
2019-05-16T10:12:37.235Z,93511.37
2019-05-16T10:15:07.651Z,93508.08
2019-05-16T10:17:37.026Z,93505.50
2019-05-16T10:20:08.134Z,93507.76
2019-05-16T10:22:37.417Z,93505.70
2019-05-16T10:25:07.389Z,93502.62
2019-05-16T10:27:37.440Z,93492.81
2019-05-16T10:30:08.470Z,93494.09
2019-05-16T10:32:39.733Z,93492.75
2019-05-16T10:35:08.853Z,93489.42
2019-05-16T10:37:37.630Z,93487.04
2019-05-16T10:40:07.586Z,93487.70
2019-05-16T10:42:38.109Z,93486.66
2019-05-16T10:45:09.058Z,93488.38
2019-05-16T10:47:37.604Z,93489.48
2019-05-16T10:50:08.202Z,93489.77
2019-05-16T10:52:36.952Z,93484.18
2019-05-16T10:55:08.356Z,93475.72
2019-05-16T10:57:37.956Z,93472.73
2019-05-16T11:00:18.107Z,93469.67
2019-05-16T11:02:38.387Z,93475.19
2019-05-16T11:05:28.730Z,93480.06
2019-05-16T11:07:38.099Z,93473.72
2019-05-16T11:10:07.941Z,93476.67
2019-05-16T11:12:47.779Z,93477.72
2019-05-16T11:15:11.404Z,93475.13
2019-05-16T11:17:39.545Z,93476.23
2019-05-16T11:20:08.342Z,93470.07
2019-05-16T11:22:37.238Z,93470.72
2019-05-16T11:25:21.388Z,93477.45
2019-05-16T11:27:37.778Z,93473.25
2019-05-16T11:30:07.725Z,93482.49
2019-05-16T11:32:37.499Z,93474.14
2019-05-16T11:35:09.371Z,93469.01
2019-05-16T11:37:38.093Z,93466.22
2019-05-16T11:40:08.412Z,93459.69
2019-05-16T11:42:38.048Z,93466.51
2019-05-16T11:45:09.692Z,93459.53
2019-05-16T11:47:38.550Z,93451.52
2019-05-16T11:50:09.477Z,93454.81
2019-05-16T11:52:40.571Z,93449.93
2019-05-16T11:55:09.268Z,93447.38
2019-05-16T11:57:38.154Z,93444.66
2019-05-16T12:00:12.587Z,93440.63
2019-05-16T12:02:42.865Z,93442.75
2019-05-16T12:05:11.765Z,93440.03
2019-05-16T12:07:44.206Z,93443.42
2019-05-16T12:10:11.701Z,93442.41
2019-05-16T12:12:40.404Z,93441.70
2019-05-16T12:15:09.774Z,93435.84
2019-05-16T12:17:38.699Z,93438.63
2019-05-16T12:20:07.976Z,93433.08
2019-05-16T12:22:37.710Z,93432.97
2019-05-16T12:25:08.251Z,93435.58
2019-05-16T12:27:42.237Z,93432.52
2019-05-16T12:30:13.758Z,93428.48
2019-05-16T12:32:38.907Z,93428.27
2019-05-16T12:35:07.599Z,93435.00
2019-05-16T12:37:37.191Z,93424.61
2019-05-16T12:40:07.821Z,93425.25
2019-05-16T12:42:36.676Z,93415.17
2019-05-16T12:45:09.011Z,93418.39
2019-05-16T12:47:37.803Z,93419.19
2019-05-16T12:50:13.798Z,93414.03
2019-05-16T12:52:42.285Z,93410.91
2019-05-16T12:55:11.275Z,93402.72
2019-05-16T12:57:40.010Z,93403.89
2019-05-16T13:00:15.404Z,93403.91
2019-05-16T13:02:40.970Z,93404.16
2019-05-16T13:05:09.707Z,93397.47
2019-05-16T13:07:38.181Z,93401.28
2019-05-16T13:10:08.346Z,93400.81
2019-05-16T13:12:38.023Z,93390.91
2019-05-16T13:15:07.427Z,93390.31
2019-05-16T13:17:37.172Z,93385.44
2019-05-16T13:20:07.726Z,93381.74
2019-05-16T13:22:38.373Z,93385.78
2019-05-16T13:25:08.140Z,93380.47
2019-05-16T13:27:37.267Z,93378.11
2019-05-16T13:30:11.071Z,93373.27
2019-05-16T13:32:39.729Z,93371.42
2019-05-16T13:35:08.306Z,93378.59
2019-05-16T13:37:36.707Z,93380.97
2019-05-16T13:40:08.874Z,93378.48
2019-05-16T13:42:37.299Z,93378.09
2019-05-16T13:45:10.241Z,93377.14
2019-05-16T13:47:39.037Z,93375.66
2019-05-16T13:50:12.126Z,93369.66
2019-05-16T13:52:38.474Z,93367.16
2019-05-16T13:55:08.173Z,93365.20
2019-05-16T13:57:37.362Z,93361.19
2019-05-16T14:00:10.171Z,93360.86
2019-05-16T14:02:39.154Z,93355.81
2019-05-16T14:05:08.607Z,93356.72
2019-05-16T14:07:37.726Z,93351.48
2019-05-16T14:10:09.569Z,93351.57
2019-05-16T14:12:38.480Z,93351.02
2019-05-16T14:15:11.116Z,93348.91
2019-05-16T14:17:39.515Z,93346.90
2019-05-16T14:20:14.455Z,93348.38
2019-05-16T14:22:39.996Z,93352.08
2019-05-16T14:25:08.934Z,93348.52
2019-05-16T14:27:38.136Z,93348.23
2019-05-16T14:30:09.061Z,93342.66
2019-05-16T14:32:41.920Z,93341.96
2019-05-16T14:35:09.155Z,93347.73
2019-05-16T14:37:38.292Z,93350.34
2019-05-16T14:40:08.459Z,93350.30
2019-05-16T14:42:38.516Z,93352.79
2019-05-16T14:45:12.744Z,93349.77
2019-05-16T14:47:40.276Z,93346.80
2019-05-16T14:50:13.929Z,93345.25
2019-05-16T14:52:42.173Z,93340.63
2019-05-16T14:55:10.951Z,93345.59
2019-05-16T14:57:39.426Z,93341.56
2019-05-16T15:00:09.554Z,93352.08
2019-05-16T15:02:38.754Z,93350.53
2019-05-16T15:05:08.185Z,93342.86
2019-05-16T15:07:37.591Z,93342.55
2019-05-16T15:10:08.097Z,93339.61
2019-05-16T15:12:37.614Z,93348.06
2019-05-16T15:15:20.217Z,93346.81
2019-05-16T15:17:38.460Z,93347.98
2019-05-16T15:20:09.790Z,93346.27
2019-05-16T15:22:38.722Z,93343.11
2019-05-16T15:25:08.365Z,93339.19
2019-05-16T15:27:37.293Z,93341.00
2019-05-16T15:30:08.721Z,93340.64
2019-05-16T15:32:38.568Z,93342.55
2019-05-16T15:35:08.052Z,93343.86
2019-05-16T15:37:37.423Z,93342.39
2019-05-16T15:40:07.669Z,93345.09
2019-05-16T15:42:37.323Z,93341.29
2019-05-16T15:45:08.088Z,93342.08
2019-05-16T15:47:37.741Z,93334.45
2019-05-16T15:50:11.155Z,93337.06
2019-05-16T15:52:40.028Z,93334.59
2019-05-16T15:55:10.403Z,93337.78
2019-05-16T15:57:38.894Z,93339.17
2019-05-16T16:00:10.711Z,93341.92
2019-05-16T16:02:39.561Z,93339.14
2019-05-16T16:05:10.013Z,93331.19
2019-05-16T16:07:38.446Z,93333.33
2019-05-16T16:10:07.998Z,93333.91
2019-05-16T16:12:37.720Z,93330.30
2019-05-16T16:15:07.745Z,93332.75
2019-05-16T16:17:38.175Z,93332.05
2019-05-16T16:20:10.342Z,93326.29
2019-05-16T16:22:37.928Z,93325.55
2019-05-16T16:25:07.465Z,93320.86
2019-05-16T16:27:36.183Z,93325.30
2019-05-16T16:30:07.074Z,93323.61
2019-05-16T16:32:37.952Z,93326.18
2019-05-16T16:35:08.112Z,93324.47
2019-05-16T16:37:37.741Z,93325.09
2019-05-16T16:40:10.990Z,93318.13
2019-05-16T16:42:37.719Z,93319.85
2019-05-16T16:45:10.083Z,93321.84
2019-05-16T16:47:38.879Z,93321.79
2019-05-16T16:50:08.424Z,93309.93
2019-05-16T16:52:37.930Z,93315.64
2019-05-16T16:55:08.038Z,93314.22
2019-05-16T16:57:38.341Z,93319.45
2019-05-16T17:00:09.011Z,93313.80
2019-05-16T17:02:37.772Z,93316.72
2019-05-16T17:05:12.548Z,93318.38
2019-05-16T17:07:38.554Z,93317.73
2019-05-16T17:10:09.074Z,93316.26
2019-05-16T17:12:41.336Z,93316.61
2019-05-16T17:15:09.364Z,93319.00
2019-05-16T17:17:37.889Z,93314.36
2019-05-16T17:20:07.992Z,93317.83
2019-05-16T17:22:37.766Z,93316.69
2019-05-16T17:25:08.539Z,93317.83
2019-05-16T17:27:37.629Z,93319.31
2019-05-16T17:30:16.965Z,93318.64
2019-05-16T17:32:45.445Z,93318.15
2019-05-16T17:35:18.766Z,93319.34
2019-05-16T17:37:46.785Z,93317.80
2019-05-16T17:40:17.569Z,93321.44
2019-05-16T17:42:47.552Z,93316.02
2019-05-16T17:45:18.098Z,93320.59
2019-05-16T17:47:46.934Z,93313.39
2019-05-16T17:50:17.213Z,93317.06
2019-05-16T17:52:47.695Z,93308.48
2019-05-16T17:55:17.525Z,93308.26
2019-05-16T17:57:46.281Z,93307.75
2019-05-16T18:00:25.184Z,93314.84
2019-05-16T18:02:47.022Z,93313.07
2019-05-16T18:05:17.016Z,93313.63
2019-05-16T18:07:47.387Z,93318.13
2019-05-16T18:10:17.001Z,93315.67
2019-05-16T18:12:47.735Z,93316.08
2019-05-16T18:15:18.625Z,93319.47
2019-05-16T18:17:47.035Z,93320.72
2019-05-16T18:20:15.878Z,93316.89
2019-05-16T18:22:47.009Z,93314.70
2019-05-16T18:25:16.387Z,93313.27
2019-05-16T18:27:44.898Z,93315.80
2019-05-16T18:30:16.450Z,93312.64
2019-05-16T18:32:44.282Z,93312.14
2019-05-16T18:35:13.497Z,93303.48
2019-05-16T18:37:41.889Z,93306.83
2019-05-16T18:40:10.944Z,93300.24
2019-05-16T18:42:39.349Z,93305.39
2019-05-16T18:45:08.520Z,93311.60
2019-05-16T18:47:37.824Z,93316.45
2019-05-16T18:50:10.297Z,93313.22
2019-05-16T18:52:38.703Z,93307.83
2019-05-16T18:55:08.689Z,93305.11
2019-05-16T18:57:37.977Z,93306.78
2019-05-16T19:00:10.915Z,93308.18
2019-05-16T19:02:39.086Z,93308.03
2019-05-16T19:05:08.487Z,93313.50
2019-05-16T19:07:37.164Z,93315.64
2019-05-16T19:10:07.381Z,93311.09
2019-05-16T19:12:37.275Z,93315.39
2019-05-16T19:15:09.866Z,93317.57
2019-05-16T19:17:38.435Z,93315.34
2019-05-16T19:20:07.790Z,93318.34
2019-05-16T19:22:37.191Z,93310.92
2019-05-16T19:25:07.207Z,93312.85
2019-05-16T19:27:37.089Z,93310.86
2019-05-16T19:30:09.478Z,93313.34
2019-05-16T19:32:39.626Z,93313.53
2019-05-16T19:35:08.831Z,93317.76
2019-05-16T19:37:40.427Z,93316.55
2019-05-16T19:40:07.898Z,93313.06
2019-05-16T19:42:37.080Z,93311.03
2019-05-16T19:45:08.518Z,93311.88
2019-05-16T19:47:40.944Z,93305.23
2019-05-16T19:50:08.910Z,93309.74
2019-05-16T19:52:37.661Z,93304.75
2019-05-16T19:55:07.729Z,93309.83
2019-05-16T19:57:37.390Z,93317.80
2019-05-16T20:00:08.592Z,93309.03
2019-05-16T20:02:37.488Z,93314.12
2019-05-16T20:05:07.529Z,93309.78
2019-05-16T20:07:37.251Z,93308.84
2019-05-16T20:10:09.509Z,93310.77
2019-05-16T20:12:37.763Z,93318.67
2019-05-16T20:15:11.652Z,93313.02
2019-05-16T20:17:50.957Z,93318.83
2019-05-16T20:20:09.256Z,93313.19
2019-05-16T20:22:37.698Z,93315.60
2019-05-16T20:25:07.424Z,93312.56
2019-05-16T20:27:36.847Z,93313.66
2019-05-16T20:30:07.125Z,93318.16
2019-05-16T20:32:37.171Z,93313.24
2019-05-16T20:35:09.287Z,93311.97
2019-05-16T20:37:37.704Z,93312.77
2019-05-16T20:40:09.223Z,93302.41
2019-05-16T20:42:37.187Z,93309.16
2019-05-16T20:45:16.896Z,93309.47
2019-05-16T20:47:48.347Z,93315.19
2019-05-16T20:50:18.580Z,93311.59
2019-05-16T20:52:48.675Z,93304.81
2019-05-16T20:55:28.188Z,93307.45
2019-05-16T20:58:07.734Z,93304.31
2019-05-16T21:00:31.008Z,93300.17
2019-05-16T21:02:59.692Z,93303.01
2019-05-16T21:05:30.257Z,93301.46
2019-05-16T21:07:58.761Z,93308.22
2019-05-16T21:10:27.531Z,93280.75
2019-05-16T21:12:57.430Z,93299.19
2019-05-16T21:15:26.393Z,93298.40
2019-05-16T21:17:57.253Z,93295.55
2019-05-16T21:20:27.034Z,93295.31
2019-05-16T21:22:56.444Z,93302.61
2019-05-16T21:25:26.384Z,93297.16
2019-05-16T21:27:57.104Z,93297.95
2019-05-16T21:30:30.459Z,93296.66
2019-05-16T21:33:02.006Z,93291.47
2019-05-16T21:35:37.379Z,93294.06
2019-05-16T21:38:08.728Z,93288.63
2019-05-16T21:40:37.885Z,93289.41
2019-05-16T21:43:07.517Z,93287.86
2019-05-16T21:45:37.168Z,93281.88
2019-05-16T21:48:09.926Z,93283.46
2019-05-16T21:50:40.863Z,93274.89
2019-05-16T21:53:13.454Z,93278.27
2019-05-16T21:55:50.717Z,93283.20
2019-05-16T21:58:19.306Z,93257.00
2019-05-16T22:00:53.863Z,93273.62
2019-05-16T22:03:26.973Z,93271.53
2019-05-16T22:05:57.579Z,93268.93
2019-05-16T22:08:25.935Z,93265.57
2019-05-16T22:10:57.727Z,93258.04
2019-05-16T22:13:26.457Z,93260.38
2019-05-16T22:15:56.908Z,93258.56
2019-05-16T22:18:25.440Z,93253.12
2019-05-16T22:20:56.895Z,93251.81
2019-05-16T22:23:27.751Z,93253.39
2019-05-16T22:25:57.073Z,93250.25
2019-05-16T22:28:27.445Z,93246.64
2019-05-16T22:30:58.569Z,93244.54
2019-05-16T22:33:29.802Z,93250.25
2019-05-16T22:35:58.442Z,93242.22
2019-05-16T22:38:28.866Z,93239.63
2019-05-16T22:40:58.987Z,93239.61
2019-05-16T22:43:27.596Z,93237.02
2019-05-16T22:45:59.288Z,93229.77
2019-05-16T22:48:29.462Z,93229.22
2019-05-16T22:50:57.950Z,93221.72
2019-05-16T22:53:27.284Z,93218.31
2019-05-16T22:56:00.849Z,93211.31
2019-05-16T22:58:34.279Z,93210.27
2019-05-16T23:01:03.634Z,93201.22
2019-05-16T23:03:41.202Z,93206.12
2019-05-16T23:06:09.771Z,93202.99
2019-05-16T23:08:38.421Z,93205.31
2019-05-16T23:11:07.458Z,93196.23
2019-05-16T23:13:37.900Z,93191.08
2019-05-16T23:16:06.874Z,93194.95
2019-05-16T23:18:37.446Z,93190.80
2019-05-16T23:21:06.504Z,93194.92
2019-05-16T23:23:37.996Z,93186.09
2019-05-16T23:26:06.649Z,93189.47
2019-05-16T23:28:36.832Z,93185.32
2019-05-16T23:31:11.499Z,93181.69
2019-05-16T23:33:46.986Z,93166.88
2019-05-16T23:36:17.481Z,93174.67
2019-05-16T23:38:50.701Z,93183.47
2019-05-16T23:41:19.344Z,93182.94
2019-05-16T23:43:47.973Z,93178.77
2019-05-16T23:46:19.563Z,93158.52
2019-05-16T23:48:52.832Z,93179.78
2019-05-16T23:51:21.392Z,93176.64
2019-05-16T23:53:50.003Z,93172.24
2019-05-16T23:56:18.455Z,93133.31
2019-05-16T23:58:47.692Z,93135.66
