createdAt,value
2018-09-22T00:00:10.302Z,16.60
2018-09-22T00:02:38.555Z,16.60
2018-09-22T00:05:06.766Z,16.60
2018-09-22T00:07:35.010Z,16.70
2018-09-22T00:10:03.250Z,16.70
2018-09-22T00:12:31.522Z,16.80
2018-09-22T00:14:59.855Z,16.80
2018-09-22T00:17:28.106Z,16.80
2018-09-22T00:19:56.322Z,16.80
2018-09-22T00:22:24.551Z,16.80
2018-09-22T00:24:52.759Z,16.80
2018-09-22T00:27:21.074Z,16.70
2018-09-22T00:29:49.252Z,16.70
2018-09-22T00:32:17.481Z,16.70
2018-09-22T00:34:45.714Z,16.80
2018-09-22T00:37:13.938Z,16.80
2018-09-22T00:39:42.170Z,16.80
2018-09-22T00:42:10.435Z,16.90
2018-09-22T00:44:38.630Z,16.90
2018-09-22T00:47:06.826Z,16.80
2018-09-22T00:49:35.062Z,16.80
2018-09-22T00:52:03.341Z,16.80
2018-09-22T00:54:31.582Z,16.70
2018-09-22T00:56:59.813Z,16.80
2018-09-22T00:59:28.019Z,16.80
2018-09-22T01:01:56.350Z,16.80
2018-09-22T01:04:24.611Z,16.70
2018-09-22T01:06:52.985Z,16.80
2018-09-22T01:09:21.190Z,16.70
2018-09-22T01:11:49.495Z,16.70
2018-09-22T01:14:17.736Z,16.70
2018-09-22T01:16:46.007Z,16.70
2018-09-22T01:19:14.199Z,16.70
2018-09-22T01:21:42.409Z,16.60
2018-09-22T01:24:10.660Z,16.60
2018-09-22T01:26:38.889Z,16.60
2018-09-22T01:29:07.150Z,16.60
2018-09-22T01:31:35.406Z,16.50
2018-09-22T01:34:03.650Z,16.50
2018-09-22T01:36:31.891Z,16.50
2018-09-22T01:39:00.114Z,16.40
2018-09-22T01:41:28.319Z,16.40
2018-09-22T01:43:56.497Z,16.20
2018-09-22T01:46:24.726Z,16.20
2018-09-22T01:48:53.950Z,16.10
2018-09-22T01:51:22.430Z,16.10
2018-09-22T01:53:51.207Z,16.10
2018-09-22T01:56:19.429Z,16.00
2018-09-22T01:58:47.695Z,16.00
2018-09-22T02:01:15.907Z,16.10
2018-09-22T02:03:44.227Z,16.00
2018-09-22T02:06:12.442Z,16.00
2018-09-22T02:08:40.681Z,16.00
2018-09-22T02:11:09.883Z,16.00
2018-09-22T02:13:38.118Z,16.00
2018-09-22T02:16:06.448Z,15.90
2018-09-22T02:18:34.701Z,15.80
2018-09-22T02:21:02.914Z,15.80
2018-09-22T02:23:31.189Z,15.70
2018-09-22T02:25:59.483Z,15.70
2018-09-22T02:28:27.936Z,15.70
2018-09-22T02:30:56.354Z,15.60
2018-09-22T02:33:24.619Z,15.60
2018-09-22T02:35:52.890Z,15.60
2018-09-22T02:38:21.372Z,15.60
2018-09-22T02:40:49.625Z,15.70
2018-09-22T02:43:17.853Z,15.70
2018-09-22T02:45:46.107Z,15.60
2018-09-22T02:48:14.335Z,15.60
2018-09-22T02:50:42.586Z,15.60
2018-09-22T02:53:10.854Z,15.60
2018-09-22T02:55:39.094Z,15.60
2018-09-22T02:58:07.367Z,15.60
2018-09-22T03:00:35.644Z,15.60
2018-09-22T03:03:03.897Z,15.60
2018-09-22T03:05:32.150Z,15.60
2018-09-22T03:08:00.503Z,15.70
2018-09-22T03:10:28.719Z,15.70
2018-09-22T03:12:56.955Z,15.70
2018-09-22T03:15:25.342Z,15.80
2018-09-22T03:17:53.515Z,15.80
2018-09-22T03:20:21.730Z,15.90
2018-09-22T03:22:50.069Z,15.90
2018-09-22T03:25:18.313Z,15.90
2018-09-22T03:27:46.587Z,15.90
2018-09-22T03:30:14.854Z,15.90
2018-09-22T03:32:43.058Z,15.90
2018-09-22T03:35:11.298Z,15.90
2018-09-22T03:37:40.560Z,15.90
2018-09-22T03:40:08.790Z,15.90
2018-09-22T03:42:37.028Z,15.90
2018-09-22T03:45:05.278Z,15.90
2018-09-22T03:47:33.521Z,15.90
2018-09-22T03:50:01.775Z,15.90
2018-09-22T03:52:30.522Z,15.90
2018-09-22T03:54:58.754Z,15.90
2018-09-22T03:57:26.950Z,15.90
2018-09-22T03:59:55.234Z,15.90
2018-09-22T04:02:23.493Z,15.90
2018-09-22T04:04:51.754Z,15.90
2018-09-22T04:07:20.006Z,15.90
2018-09-22T04:09:48.222Z,15.90
2018-09-22T04:12:16.466Z,15.90
2018-09-22T04:14:44.727Z,15.90
2018-09-22T04:17:12.930Z,15.90
2018-09-22T04:19:41.127Z,15.90
2018-09-22T04:22:09.310Z,15.90
2018-09-22T04:24:37.525Z,15.90
2018-09-22T04:27:05.753Z,15.90
2018-09-22T04:29:33.999Z,15.80
2018-09-22T04:32:02.275Z,15.70
2018-09-22T04:34:30.478Z,15.70
2018-09-22T04:36:58.734Z,15.70
2018-09-22T04:39:26.940Z,15.70
2018-09-22T04:41:55.223Z,15.60
2018-09-22T04:44:23.470Z,15.60
2018-09-22T04:46:51.703Z,15.60
2018-09-22T04:49:19.907Z,15.50
2018-09-22T04:51:48.163Z,15.60
2018-09-22T04:54:16.362Z,15.60
2018-09-22T04:56:44.609Z,15.60
2018-09-22T04:59:12.827Z,15.60
2018-09-22T05:01:41.085Z,15.60
2018-09-22T05:04:09.450Z,15.60
2018-09-22T05:06:37.718Z,15.60
2018-09-22T05:09:08.778Z,15.70
2018-09-22T05:11:37.018Z,15.70
2018-09-22T05:14:05.218Z,15.70
2018-09-22T05:16:33.434Z,15.70
2018-09-22T05:19:01.712Z,15.70
2018-09-22T05:21:30.541Z,15.80
2018-09-22T05:23:58.749Z,15.70
2018-09-22T05:26:26.998Z,15.80
2018-09-22T05:28:55.200Z,15.80
2018-09-22T05:31:23.418Z,15.80
2018-09-22T05:33:51.639Z,15.80
2018-09-22T05:36:19.885Z,15.80
2018-09-22T05:38:48.106Z,15.80
2018-09-22T05:41:16.704Z,15.80
2018-09-22T05:43:44.961Z,15.80
2018-09-22T05:46:13.246Z,15.90
2018-09-22T05:48:41.479Z,15.90
2018-09-22T05:51:09.788Z,16.00
2018-09-22T05:53:38.038Z,16.00
2018-09-22T05:56:06.294Z,15.90
2018-09-22T05:58:34.510Z,15.90
2018-09-22T06:01:02.767Z,15.90
2018-09-22T06:03:31.055Z,15.90
2018-09-22T06:05:59.232Z,16.00
2018-09-22T06:08:28.029Z,16.00
2018-09-22T06:10:56.339Z,16.00
2018-09-22T06:13:24.587Z,16.00
2018-09-22T06:15:52.942Z,16.10
2018-09-22T06:18:21.426Z,16.10
2018-09-22T06:20:49.631Z,16.10
2018-09-22T06:23:17.975Z,16.10
2018-09-22T06:25:46.408Z,16.20
2018-09-22T06:28:14.736Z,16.20
2018-09-22T06:30:43.049Z,16.30
2018-09-22T06:33:11.530Z,16.30
2018-09-22T06:35:39.894Z,16.40
2018-09-22T06:38:08.371Z,16.40
2018-09-22T06:40:36.664Z,16.40
2018-09-22T06:43:04.896Z,16.50
2018-09-22T06:45:33.154Z,16.50
2018-09-22T06:48:01.350Z,16.50
2018-09-22T06:50:29.626Z,16.50
2018-09-22T06:52:57.878Z,16.60
2018-09-22T06:55:26.150Z,16.60
2018-09-22T06:57:54.414Z,16.60
2018-09-22T07:00:22.655Z,16.70
2018-09-22T07:02:50.943Z,16.70
2018-09-22T07:05:19.156Z,16.80
2018-09-22T07:07:47.434Z,16.90
2018-09-22T07:10:15.690Z,18.30
2018-09-22T07:12:43.898Z,17.00
2018-09-22T07:15:12.518Z,17.00
2018-09-22T07:17:40.814Z,17.10
2018-09-22T07:20:09.029Z,17.10
2018-09-22T07:22:42.613Z,17.20
2018-09-22T07:25:10.940Z,17.20
2018-09-22T07:27:39.285Z,17.40
2018-09-22T07:30:07.491Z,17.40
2018-09-22T07:32:35.770Z,17.50
2018-09-22T07:35:03.977Z,17.50
2018-09-22T07:37:32.307Z,17.60
2018-09-22T07:40:00.544Z,17.60
2018-09-22T07:42:28.791Z,17.70
2018-09-22T07:44:57.054Z,17.70
2018-09-22T07:47:25.282Z,17.70
2018-09-22T07:49:53.541Z,17.80
2018-09-22T07:52:21.804Z,17.90
2018-09-22T07:54:50.036Z,18.00
2018-09-22T07:57:18.336Z,18.00
2018-09-22T07:59:46.570Z,18.10
2018-09-22T08:02:14.804Z,18.20
2018-09-22T08:04:43.098Z,18.20
2018-09-22T08:07:11.405Z,18.40
2018-09-22T08:09:39.784Z,18.50
2018-09-22T08:12:08.033Z,18.50
2018-09-22T08:14:36.878Z,18.70
2018-09-22T08:17:05.102Z,18.80
2018-09-22T08:19:33.401Z,18.90
2018-09-22T08:22:01.751Z,18.90
2018-09-22T08:24:30.061Z,19.00
2018-09-22T08:26:58.400Z,19.10
2018-09-22T08:29:26.628Z,19.20
2018-09-22T08:31:54.961Z,19.10
2018-09-22T08:34:23.245Z,19.00
2018-09-22T08:36:51.641Z,19.00
2018-09-22T08:39:19.801Z,19.10
2018-09-22T08:41:48.060Z,19.10
2018-09-22T08:44:16.289Z,19.10
2018-09-22T08:46:44.553Z,19.10
2018-09-22T08:49:12.902Z,19.20
2018-09-22T08:51:41.296Z,19.10
2018-09-22T08:54:09.506Z,19.20
2018-09-22T08:56:37.868Z,19.20
2018-09-22T08:59:06.119Z,19.20
2018-09-22T09:01:34.422Z,19.20
2018-09-22T09:04:02.683Z,19.30
2018-09-22T09:06:30.921Z,19.30
2018-09-22T09:08:59.217Z,19.40
2018-09-22T09:11:27.534Z,19.50
2018-09-22T09:13:55.730Z,19.60
2018-09-22T09:16:23.989Z,19.60
2018-09-22T09:18:52.287Z,19.70
2018-09-22T09:21:20.520Z,19.70
2018-09-22T09:23:48.760Z,19.80
2018-09-22T09:26:17.066Z,19.80
2018-09-22T09:28:47.937Z,19.90
2018-09-22T09:31:17.402Z,19.90
2018-09-22T09:33:45.815Z,19.90
2018-09-22T09:36:14.141Z,19.60
2018-09-22T09:38:42.490Z,19.50
2018-09-22T09:41:11.003Z,19.50
2018-09-22T09:43:40.179Z,19.70
2018-09-22T09:46:08.416Z,19.90
2018-09-22T09:48:36.685Z,20.10
2018-09-22T09:51:05.043Z,20.10
2018-09-22T09:53:33.486Z,20.20
2018-09-22T09:56:01.748Z,20.20
2018-09-22T09:58:29.982Z,20.20
2018-09-22T10:00:58.294Z,20.30
2018-09-22T10:03:26.564Z,20.50
2018-09-22T10:05:54.793Z,20.70
2018-09-22T10:08:23.112Z,20.80
2018-09-22T10:10:51.465Z,20.90
2018-09-22T10:13:19.800Z,21.10
2018-09-22T10:15:48.102Z,21.20
2018-09-22T10:18:17.091Z,21.20
2018-09-22T10:20:45.535Z,21.20
2018-09-22T10:23:13.826Z,21.20
2018-09-22T10:25:42.077Z,20.80
2018-09-22T10:28:10.351Z,20.80
2018-09-22T10:30:38.776Z,20.80
2018-09-22T10:33:07.067Z,20.90
2018-09-22T10:35:35.355Z,21.10
2018-09-22T10:38:03.722Z,21.00
2018-09-22T10:40:32.022Z,20.90
2018-09-22T10:43:00.912Z,20.90
2018-09-22T10:45:29.339Z,20.80
2018-09-22T10:47:57.617Z,20.70
2018-09-22T10:50:25.883Z,20.80
2018-09-22T10:52:54.164Z,20.90
2018-09-22T10:55:22.505Z,21.10
2018-09-22T10:57:50.750Z,21.10
2018-09-22T11:00:19.025Z,21.10
2018-09-22T11:02:47.278Z,21.00
2018-09-22T11:05:15.617Z,20.90
2018-09-22T11:07:43.828Z,20.70
2018-09-22T11:10:12.187Z,20.60
2018-09-22T11:12:40.464Z,20.60
2018-09-22T11:15:08.790Z,20.50
2018-09-22T11:17:37.116Z,20.50
2018-09-22T11:20:05.771Z,20.30
2018-09-22T11:22:34.033Z,20.20
2018-09-22T11:25:02.294Z,20.30
2018-09-22T11:27:30.623Z,20.30
2018-09-22T11:29:58.905Z,20.20
2018-09-22T11:32:27.244Z,20.20
2018-09-22T11:34:55.393Z,20.10
2018-09-22T11:37:23.655Z,20.00
2018-09-22T11:39:51.879Z,20.10
2018-09-22T11:42:20.117Z,20.00
2018-09-22T11:44:48.370Z,19.80
2018-09-22T11:47:16.666Z,19.70
2018-09-22T11:49:44.961Z,19.80
2018-09-22T11:52:13.206Z,20.10
2018-09-22T11:54:41.463Z,20.40
2018-09-22T11:57:09.684Z,20.60
2018-09-22T11:59:37.964Z,20.50
2018-09-22T12:02:06.301Z,20.60
2018-09-22T12:04:35.326Z,20.70
2018-09-22T12:07:03.660Z,20.70
2018-09-22T12:09:32.004Z,20.70
2018-09-22T12:12:00.249Z,20.60
2018-09-22T12:14:28.467Z,20.60
2018-09-22T12:16:57.209Z,20.50
2018-09-22T12:19:25.767Z,20.60
2018-09-22T12:21:54.487Z,20.50
2018-09-22T12:24:22.867Z,20.60
2018-09-22T12:26:51.194Z,20.70
2018-09-22T12:29:19.444Z,20.80
2018-09-22T12:31:47.912Z,20.90
2018-09-22T12:34:16.080Z,20.80
2018-09-22T12:36:44.341Z,20.60
2018-09-22T12:39:13.158Z,20.50
2018-09-22T12:41:41.453Z,20.40
2018-09-22T12:44:10.331Z,20.40
2018-09-22T12:46:38.630Z,20.40
2018-09-22T12:49:07.553Z,20.60
2018-09-22T12:51:35.755Z,20.70
2018-09-22T12:54:03.958Z,20.80
2018-09-22T12:56:32.462Z,20.80
2018-09-22T12:59:01.126Z,20.70
2018-09-22T13:01:29.386Z,20.60
2018-09-22T13:03:57.963Z,20.50
2018-09-22T13:06:26.711Z,20.40
2018-09-22T13:08:55.297Z,20.30
2018-09-22T13:11:23.984Z,20.30
2018-09-22T13:13:52.193Z,20.30
2018-09-22T13:16:20.518Z,20.10
2018-09-22T13:18:48.786Z,20.00
2018-09-22T13:21:17.196Z,19.70
2018-09-22T13:23:45.550Z,19.30
2018-09-22T13:26:13.907Z,19.00
2018-09-22T13:28:42.170Z,18.70
2018-09-22T13:31:10.650Z,18.50
2018-09-22T13:33:39.045Z,18.40
2018-09-22T13:36:07.388Z,18.10
2018-09-22T13:38:35.844Z,17.90
2018-09-22T13:41:04.063Z,17.70
2018-09-22T13:43:32.326Z,17.60
2018-09-22T13:46:00.577Z,17.50
2018-09-22T13:48:28.893Z,17.40
2018-09-22T13:50:57.212Z,17.30
2018-09-22T13:53:25.422Z,17.20
2018-09-22T13:55:53.705Z,17.10
2018-09-22T13:58:22.078Z,16.90
2018-09-22T14:00:50.298Z,16.90
2018-09-22T14:03:18.564Z,16.80
2018-09-22T14:05:46.853Z,16.70
2018-09-22T14:08:15.178Z,16.50
2018-09-22T14:10:43.533Z,16.20
2018-09-22T14:13:12.329Z,16.10
2018-09-22T14:15:41.002Z,16.20
2018-09-22T14:18:09.198Z,16.10
2018-09-22T14:20:37.459Z,16.20
2018-09-22T14:23:05.787Z,16.20
2018-09-22T14:25:34.190Z,16.30
2018-09-22T14:28:02.539Z,16.50
2018-09-22T14:30:30.822Z,16.80
2018-09-22T14:32:59.046Z,16.80
2018-09-22T14:35:27.511Z,16.70
2018-09-22T14:37:56.022Z,16.70
2018-09-22T14:40:24.288Z,16.60
2018-09-22T14:42:52.585Z,16.60
2018-09-22T14:45:20.822Z,16.50
2018-09-22T14:47:49.060Z,16.50
2018-09-22T14:50:17.361Z,16.50
2018-09-22T14:52:45.604Z,16.60
2018-09-22T14:55:13.834Z,16.60
2018-09-22T14:57:42.040Z,16.50
2018-09-22T15:00:10.391Z,16.50
2018-09-22T15:02:38.666Z,16.60
2018-09-22T15:05:06.962Z,16.70
2018-09-22T15:07:35.207Z,16.60
2018-09-22T15:10:03.482Z,16.60
2018-09-22T15:12:31.979Z,16.50
2018-09-22T15:15:00.314Z,16.50
2018-09-22T15:17:28.683Z,16.50
2018-09-22T15:19:56.912Z,16.50
2018-09-22T15:22:25.283Z,16.50
2018-09-22T15:24:54.012Z,16.40
2018-09-22T15:27:22.428Z,16.40
2018-09-22T15:29:50.642Z,16.40
2018-09-22T15:32:18.919Z,16.40
2018-09-22T15:34:47.249Z,16.30
2018-09-22T15:37:15.482Z,16.40
2018-09-22T15:39:43.819Z,16.30
2018-09-22T15:42:12.143Z,16.40
2018-09-22T15:44:40.463Z,16.40
2018-09-22T15:47:08.834Z,16.40
2018-09-22T15:49:37.071Z,16.40
2018-09-22T15:52:05.572Z,16.30
2018-09-22T15:54:34.365Z,16.30
2018-09-22T15:57:02.598Z,16.40
2018-09-22T15:59:31.056Z,16.60
2018-09-22T16:01:59.243Z,16.70
2018-09-22T16:04:27.457Z,16.80
2018-09-22T16:06:55.658Z,16.80
2018-09-22T16:09:23.920Z,16.80
2018-09-22T16:11:52.156Z,16.80
2018-09-22T16:14:20.385Z,16.70
2018-09-22T16:16:48.631Z,16.70
2018-09-22T16:19:16.843Z,16.70
2018-09-22T16:21:45.213Z,16.70
2018-09-22T16:24:13.391Z,16.70
2018-09-22T16:26:41.623Z,16.70
2018-09-22T16:29:09.898Z,16.70
2018-09-22T16:31:38.138Z,16.80
2018-09-22T16:34:06.788Z,16.80
2018-09-22T16:36:35.009Z,16.80
2018-09-22T16:39:04.426Z,16.80
2018-09-22T16:41:32.709Z,16.80
2018-09-22T16:44:00.979Z,16.80
2018-09-22T16:46:29.490Z,16.90
2018-09-22T16:48:57.780Z,16.90
2018-09-22T16:51:26.312Z,16.90
2018-09-22T16:53:54.559Z,16.90
2018-09-22T16:56:23.241Z,16.90
2018-09-22T16:58:51.527Z,17.00
2018-09-22T17:01:19.768Z,17.00
2018-09-22T17:03:48.003Z,17.00
2018-09-22T17:06:16.247Z,17.00
2018-09-22T17:08:44.734Z,17.00
2018-09-22T17:11:12.971Z,16.90
2018-09-22T17:13:41.284Z,16.90
2018-09-22T17:16:09.589Z,16.90
2018-09-22T17:21:12.414Z,16.80
2018-09-22T17:23:41.603Z,16.80
2018-09-22T17:26:09.863Z,16.70
2018-09-22T17:28:38.114Z,16.70
2018-09-22T17:31:06.362Z,16.70
2018-09-22T17:33:34.566Z,16.70
2018-09-22T17:36:02.821Z,16.70
2018-09-22T17:38:31.046Z,16.70
2018-09-22T17:40:59.311Z,16.60
2018-09-22T17:43:27.512Z,16.70
2018-09-22T17:45:55.714Z,16.70
2018-09-22T17:48:23.934Z,16.70
2018-09-22T17:50:52.212Z,16.60
2018-09-22T17:53:20.991Z,16.60
2018-09-22T17:55:49.232Z,16.60
2018-09-22T17:58:17.580Z,16.50
2018-09-22T18:00:45.812Z,16.50
2018-09-22T18:03:14.027Z,16.50
2018-09-22T18:05:42.237Z,16.50
2018-09-22T18:08:10.470Z,16.50
2018-09-22T18:10:38.725Z,16.50
2018-09-22T18:13:07.021Z,16.60
2018-09-22T18:15:35.437Z,16.60
2018-09-22T18:18:03.696Z,16.60
2018-09-22T18:20:31.935Z,16.60
2018-09-22T18:23:00.221Z,16.60
2018-09-22T18:25:28.479Z,16.60
2018-09-22T18:27:56.706Z,16.60
2018-09-22T18:30:24.923Z,16.60
2018-09-22T18:32:53.170Z,16.60
2018-09-22T18:35:21.570Z,16.60
2018-09-22T18:37:56.294Z,16.60
2018-09-22T18:40:24.538Z,16.60
2018-09-22T18:42:52.830Z,16.60
2018-09-22T18:45:21.549Z,16.60
2018-09-22T18:47:49.819Z,16.60
2018-09-22T18:50:18.046Z,16.50
2018-09-22T18:52:46.246Z,16.50
2018-09-22T18:55:14.523Z,16.50
2018-09-22T18:57:42.771Z,16.50
2018-09-22T19:00:11.032Z,16.50
2018-09-22T19:02:39.290Z,16.50
2018-09-22T19:05:09.153Z,16.50
2018-09-22T19:07:37.421Z,16.40
2018-09-22T19:10:05.825Z,16.40
2018-09-22T19:12:34.448Z,16.40
2018-09-22T19:15:08.063Z,16.30
2018-09-22T19:17:42.875Z,16.30
2018-09-22T19:20:17.364Z,16.30
2018-09-22T19:22:49.359Z,16.30
2018-09-22T19:25:19.994Z,16.30
2018-09-22T19:27:53.166Z,16.30
2018-09-22T19:30:26.737Z,16.30
2018-09-22T19:35:41.435Z,16.20
2018-09-22T19:38:16.410Z,16.20
2018-09-22T19:40:54.022Z,16.10
2018-09-22T19:43:28.814Z,16.10
2018-09-22T19:46:00.493Z,16.10
2018-09-22T19:48:32.179Z,16.00
2018-09-22T19:51:09.139Z,16.00
2018-09-22T19:53:38.699Z,16.00
2018-09-22T19:56:06.957Z,16.00
2018-09-22T19:58:35.338Z,15.90
2018-09-22T20:01:03.564Z,16.00
2018-09-22T20:03:31.790Z,16.00
2018-09-22T20:06:00.034Z,16.00
2018-09-22T20:08:28.256Z,16.00
2018-09-22T20:10:57.474Z,16.00
2018-09-22T20:13:25.709Z,15.90
2018-09-22T20:15:53.986Z,15.90
2018-09-22T20:18:22.848Z,15.90
2018-09-22T20:20:51.163Z,15.90
2018-09-22T20:23:19.409Z,15.90
2018-09-22T20:25:47.602Z,15.90
2018-09-22T20:28:16.738Z,15.90
2018-09-22T20:30:45.834Z,15.90
2018-09-22T20:33:14.138Z,15.90
2018-09-22T20:35:42.296Z,15.90
2018-09-22T20:38:10.503Z,15.90
2018-09-22T20:40:38.709Z,16.00
2018-09-22T20:43:06.952Z,16.00
2018-09-22T20:45:35.589Z,15.90
2018-09-22T20:48:04.015Z,15.90
2018-09-22T20:50:32.421Z,15.90
2018-09-22T20:53:00.634Z,15.90
2018-09-22T20:55:29.194Z,15.90
2018-09-22T20:57:57.398Z,15.90
2018-09-22T21:00:25.652Z,15.90
2018-09-22T21:02:53.928Z,15.90
2018-09-22T21:05:22.155Z,15.80
2018-09-22T21:07:50.523Z,15.80
2018-09-22T21:10:18.717Z,15.80
2018-09-22T21:12:46.920Z,15.80
2018-09-22T21:15:15.199Z,15.80
2018-09-22T21:17:43.446Z,15.70
2018-09-22T21:20:11.659Z,15.70
2018-09-22T21:22:39.902Z,15.70
2018-09-22T21:25:08.099Z,15.70
2018-09-22T21:27:36.326Z,15.70
2018-09-22T21:30:04.537Z,15.70
2018-09-22T21:32:32.796Z,15.70
2018-09-22T21:35:01.982Z,15.70
2018-09-22T21:37:30.194Z,15.70
2018-09-22T21:39:58.368Z,15.70
2018-09-22T21:42:26.573Z,15.60
2018-09-22T21:44:54.872Z,15.60
2018-09-22T21:47:23.179Z,15.60
2018-09-22T21:49:51.463Z,15.60
2018-09-22T21:52:19.688Z,15.60
2018-09-22T21:54:47.948Z,15.60
2018-09-22T21:57:22.820Z,15.60
2018-09-22T21:59:51.065Z,15.60
2018-09-22T22:02:19.348Z,15.60
2018-09-22T22:04:47.562Z,15.60
2018-09-22T22:07:15.824Z,15.50
2018-09-22T22:09:44.013Z,15.60
2018-09-22T22:12:12.259Z,15.60
2018-09-22T22:14:40.425Z,15.50
2018-09-22T22:17:08.609Z,15.50
2018-09-22T22:19:36.835Z,15.50
2018-09-22T22:22:05.056Z,15.40
2018-09-22T22:24:33.411Z,15.40
2018-09-22T22:29:41.218Z,15.40
2018-09-22T22:32:09.443Z,15.40
2018-09-22T22:34:37.628Z,15.40
2018-09-22T22:37:12.797Z,15.40
2018-09-22T22:39:41.112Z,15.50
2018-09-22T22:42:09.330Z,15.40
2018-09-22T22:44:37.559Z,15.40
2018-09-22T22:47:05.795Z,15.40
2018-09-22T22:49:34.080Z,15.40
2018-09-22T22:52:02.362Z,15.40
2018-09-22T22:54:30.595Z,15.30
2018-09-22T22:56:58.837Z,15.30
2018-09-22T22:59:27.123Z,15.30
2018-09-22T23:01:56.153Z,15.30
2018-09-22T23:04:24.400Z,15.30
2018-09-22T23:06:52.637Z,15.30
2018-09-22T23:09:20.908Z,15.40
2018-09-22T23:11:49.152Z,15.40
2018-09-22T23:14:17.378Z,15.40
2018-09-22T23:16:45.803Z,15.30
2018-09-22T23:19:14.034Z,15.30
2018-09-22T23:21:42.304Z,15.30
2018-09-22T23:24:10.529Z,15.20
2018-09-22T23:26:38.748Z,15.20
2018-09-22T23:29:07.082Z,15.20
2018-09-22T23:31:35.346Z,15.20
2018-09-22T23:34:03.566Z,15.20
2018-09-22T23:36:31.865Z,15.20
2018-09-22T23:39:00.078Z,15.20
2018-09-22T23:41:28.349Z,15.20
2018-09-22T23:43:56.581Z,15.20
2018-09-22T23:46:25.149Z,15.20
2018-09-22T23:48:53.434Z,15.30
2018-09-22T23:51:21.696Z,15.20
2018-09-22T23:53:49.931Z,15.20
2018-09-22T23:56:18.155Z,15.20
2018-09-22T23:58:46.415Z,15.20
