createdAt,value
2023-02-24T04:39:15.955Z,0.51
2023-02-24T04:40:15.955Z,0.50
2023-02-24T05:06:15.980Z,0.50
2023-02-24T05:07:15.983Z,0.50
2023-02-24T05:08:15.993Z,0.51
2023-02-24T05:09:15.961Z,0.51
2023-02-24T05:10:15.955Z,0.50
2023-02-24T05:11:15.961Z,0.50
2023-02-24T05:12:15.953Z,0.50
2023-02-24T05:13:15.992Z,0.51
2023-02-24T05:14:16.009Z,0.51
2023-02-24T05:15:16.008Z,0.50
2023-02-24T05:16:16.214Z,0.52
2023-02-24T05:17:16.022Z,0.51
2023-02-24T05:18:16.067Z,0.51
2023-02-24T05:19:16.052Z,0.51
2023-02-24T05:20:17.013Z,0.51
2023-02-24T05:21:15.996Z,0.51
2023-02-24T05:22:15.959Z,0.51
2023-02-24T05:23:15.937Z,0.51
2023-02-24T06:06:15.995Z,0.50
2023-02-24T06:16:16.031Z,0.50
2023-02-24T06:39:16.503Z,0.91
2023-02-24T06:46:16.619Z,1.23
2023-02-24T06:48:16.511Z,1.31
2023-02-24T06:55:16.510Z,1.81
2023-02-24T07:00:16.104Z,2.19
2023-02-24T07:12:16.041Z,3.14
2023-02-24T07:53:14.199Z,0.74
2023-02-24T07:54:14.141Z,0.77
2023-02-24T07:55:14.105Z,0.86
2023-02-24T07:56:14.087Z,0.89
2023-02-24T07:57:14.635Z,0.90
2023-02-24T07:58:14.010Z,0.93
2023-02-24T07:59:13.964Z,0.97
2023-02-24T08:00:14.658Z,1.01
2023-02-24T08:01:13.900Z,1.01
2023-02-24T08:02:14.034Z,1.07
2023-02-24T08:03:13.811Z,1.17
2023-02-24T08:04:13.825Z,1.19
2023-02-24T08:05:13.772Z,1.27
2023-02-24T08:06:13.702Z,1.29
2023-02-24T08:07:13.650Z,1.36
2023-02-24T08:08:13.618Z,1.45
2023-02-24T08:09:13.573Z,1.48
2023-02-24T08:10:13.534Z,1.59
2023-02-24T08:11:13.478Z,1.61
2023-02-24T08:12:13.435Z,1.68
2023-02-24T08:13:13.400Z,1.75
2023-02-24T08:14:13.355Z,1.77
2023-02-24T08:15:13.315Z,1.82
2023-02-24T08:16:13.380Z,1.94
2023-02-24T08:17:13.275Z,1.97
2023-02-24T08:18:13.243Z,1.90
2023-02-24T08:19:13.290Z,1.87
2023-02-24T08:20:13.307Z,1.89
2023-02-24T08:21:13.329Z,1.86
2023-02-24T08:22:13.350Z,1.88
2023-02-24T08:23:13.361Z,1.97
2023-02-24T08:24:13.348Z,1.97
2023-02-24T08:25:13.330Z,1.97
2023-02-24T08:27:13.270Z,2.05
2023-02-24T08:28:13.235Z,2.12
2023-02-24T08:29:13.185Z,2.13
2023-02-24T08:30:14.966Z,2.20
2023-02-24T08:31:13.252Z,2.27
2023-02-24T08:32:13.212Z,2.31
2023-02-24T08:33:13.041Z,2.34
2023-02-24T08:34:13.543Z,2.40
2023-02-24T08:35:12.958Z,2.55
2023-02-24T08:36:12.964Z,2.65
2023-02-24T08:37:12.899Z,2.69
2023-02-24T08:38:12.861Z,2.76
2023-02-24T08:39:12.857Z,2.85
2023-02-24T08:40:12.899Z,2.79
2023-02-24T08:41:12.869Z,3.04
2023-02-24T08:42:12.862Z,2.98
2023-02-24T08:43:12.873Z,3.13
2023-02-24T08:44:12.900Z,3.30
2023-02-24T08:45:12.917Z,3.25
2023-02-24T08:46:13.018Z,3.33
2023-02-24T08:47:12.979Z,3.66
2023-02-24T08:48:13.574Z,3.72
2023-02-24T08:49:13.033Z,3.84
2023-02-24T08:50:13.115Z,4.03
2023-02-24T08:51:13.095Z,4.05
2023-02-24T08:52:13.089Z,4.23
2023-02-24T08:53:13.115Z,4.22
2023-02-24T08:54:14.062Z,4.47
2023-02-24T08:55:13.136Z,4.68
2023-02-24T08:56:13.161Z,4.80
2023-02-24T08:57:13.195Z,4.86
2023-02-24T08:58:13.198Z,4.94
2023-02-24T08:59:13.229Z,5.13
2023-02-24T09:00:13.244Z,5.10
2023-02-24T09:01:13.318Z,5.32
2023-02-24T09:02:13.292Z,5.59
2023-02-24T09:03:13.315Z,5.86
2023-02-24T09:04:13.340Z,6.19
2023-02-24T09:05:14.708Z,6.19
2023-02-24T09:06:13.346Z,6.42
2023-02-24T09:07:13.353Z,6.73
2023-02-24T09:08:13.377Z,6.93
2023-02-24T09:09:13.400Z,6.95
2023-02-24T09:11:13.415Z,7.30
2023-02-24T09:12:13.433Z,7.57
2023-02-24T09:13:13.525Z,7.67
2023-02-24T09:14:26.163Z,5.10
2023-02-24T09:15:14.521Z,3.94
2023-02-24T09:16:13.562Z,1.63
2023-02-24T09:17:13.512Z,0.95
2023-02-24T09:18:13.541Z,0.47
2023-02-24T09:19:13.593Z,0.34
2023-02-24T09:20:13.663Z,0.34
2023-02-24T09:21:13.722Z,0.34
2023-02-24T09:22:20.956Z,0.34
2023-02-24T09:23:14.717Z,0.34
2023-02-24T09:24:16.584Z,0.34
2023-02-24T09:25:13.783Z,0.34
2023-02-24T09:26:13.726Z,0.34
2023-02-24T09:27:13.780Z,0.34
2023-02-24T09:28:13.778Z,0.34
2023-02-24T09:29:13.728Z,0.38
2023-02-24T09:30:15.586Z,0.45
2023-02-24T09:31:13.840Z,0.45
2023-02-24T09:32:13.862Z,0.45
2023-02-24T09:33:13.862Z,0.43
2023-02-24T09:34:13.688Z,0.43
2023-02-24T09:36:13.667Z,0.50
2023-02-24T09:37:13.649Z,0.50
2023-02-24T09:38:15.085Z,0.50
2023-02-24T09:39:13.622Z,0.50
2023-02-24T09:40:14.580Z,0.50
2023-02-24T09:41:18.941Z,0.51
2023-02-24T09:42:14.551Z,0.50
2023-02-24T09:43:13.528Z,0.50
2023-02-24T09:45:13.475Z,0.52
2023-02-24T09:46:13.612Z,0.52
2023-02-24T09:47:13.524Z,0.54
2023-02-24T09:48:13.416Z,0.55
2023-02-24T09:49:13.398Z,0.55
2023-02-24T09:50:13.384Z,0.55
2023-02-24T09:51:13.430Z,0.57
2023-02-24T09:53:15.004Z,0.57
2023-02-24T09:54:14.509Z,0.60
2023-02-24T09:56:13.559Z,0.61
2023-02-24T09:57:13.603Z,0.61
2023-02-24T09:58:13.592Z,0.64
2023-02-24T09:59:14.595Z,0.62
2023-02-24T10:00:13.619Z,0.65
2023-02-24T10:02:13.711Z,0.65
2023-02-24T10:03:13.656Z,0.66
2023-02-24T10:28:13.641Z,1.05
2023-02-24T10:29:13.521Z,1.16
2023-02-24T10:30:13.475Z,1.24
2023-02-24T10:31:13.526Z,1.26
2023-02-24T10:32:13.575Z,1.32
2023-02-24T10:33:13.371Z,1.40
2023-02-24T10:34:13.305Z,1.43
2023-02-24T10:35:13.253Z,1.49
2023-02-24T10:36:13.214Z,1.52
2023-02-24T10:37:26.198Z,1.60
2023-02-24T10:38:14.131Z,1.60
2023-02-24T10:39:13.090Z,1.63
2023-02-24T10:40:13.045Z,1.69
2023-02-24T10:41:12.993Z,1.79
2023-02-24T10:42:12.973Z,2.02
2023-02-24T10:43:12.895Z,2.15
2023-02-24T10:44:12.845Z,2.26
2023-02-24T10:45:17.124Z,2.30
2023-02-24T10:46:12.801Z,2.30
2023-02-24T10:47:12.720Z,2.33
2023-02-24T10:49:12.609Z,2.58
2023-02-24T10:50:12.674Z,2.86
2023-02-24T10:51:12.505Z,2.94
2023-02-24T10:52:12.463Z,3.09
2023-02-24T10:53:12.418Z,3.20
2023-02-24T10:54:12.365Z,3.38
2023-02-24T10:55:13.031Z,3.34
2023-02-24T10:57:12.208Z,3.72
2023-02-24T11:00:12.045Z,4.05
2023-02-24T11:01:12.046Z,4.29
2023-02-24T11:02:11.946Z,4.46
2023-02-24T11:03:17.296Z,4.44
2023-02-24T11:04:13.119Z,4.46
2023-02-24T11:05:12.087Z,4.52
2023-02-24T11:06:12.126Z,4.62
2023-02-24T11:07:12.097Z,4.91
2023-02-24T11:08:12.046Z,5.68
2023-02-24T11:09:12.035Z,5.65
2023-02-24T11:10:12.138Z,5.67
2023-02-24T11:11:12.136Z,5.68
2023-02-24T11:12:11.987Z,5.70
2023-02-24T11:13:11.998Z,5.55
2023-02-24T11:14:11.970Z,5.69
2023-02-24T11:15:11.944Z,5.77
2023-02-24T11:16:11.998Z,5.68
2023-02-24T11:17:11.956Z,5.79
2023-02-24T11:18:12.681Z,5.65
2023-02-24T11:19:11.932Z,5.68
2023-02-24T11:20:12.061Z,5.71
2023-02-24T11:21:11.943Z,5.78
2023-02-24T11:22:12.535Z,5.72
2023-02-24T11:23:11.899Z,5.69
2023-02-24T11:24:12.848Z,5.69
2023-02-24T11:25:11.790Z,5.72
2023-02-24T11:26:11.768Z,5.69
2023-02-24T11:27:11.691Z,5.69
2023-02-24T11:28:11.645Z,5.74
2023-02-24T11:29:11.600Z,5.61
2023-02-24T11:30:11.541Z,5.75
2023-02-24T11:31:11.612Z,5.68
2023-02-24T11:32:14.871Z,5.65
2023-02-24T11:33:11.394Z,5.93
2023-02-24T11:34:11.690Z,5.74
2023-02-24T11:35:11.701Z,5.75
2023-02-24T11:36:11.278Z,5.72
2023-02-24T11:37:11.741Z,5.69
2023-02-24T11:38:11.603Z,5.65
2023-02-24T11:39:19.276Z,5.65
2023-02-24T11:40:12.105Z,5.65
2023-02-24T11:41:11.597Z,5.67
2023-02-24T11:42:11.502Z,5.66
2023-02-24T11:43:10.993Z,5.67
2023-02-24T11:44:13.995Z,5.58
2023-02-24T11:45:10.957Z,5.65
2023-02-24T11:46:10.878Z,5.62
2023-02-24T11:47:10.823Z,5.62
2023-02-24T11:48:10.788Z,5.47
2023-02-24T11:49:10.760Z,5.61
2023-02-24T11:50:10.712Z,5.50
2023-02-24T11:51:10.680Z,5.54
2023-02-24T11:52:10.639Z,5.45
2023-02-24T11:53:10.593Z,5.41
2023-02-24T11:54:10.564Z,5.41
2023-02-24T11:55:10.536Z,5.30
2023-02-24T11:56:10.508Z,5.36
2023-02-24T11:57:10.434Z,5.29
2023-02-24T11:58:10.401Z,5.19
2023-02-24T11:59:10.403Z,5.42
2023-02-24T12:00:10.354Z,5.23
2023-02-24T12:01:10.302Z,5.28
2023-02-24T12:02:10.256Z,5.25
2023-02-24T12:03:10.292Z,5.14
2023-02-24T12:04:10.195Z,5.06
2023-02-24T12:05:10.156Z,5.28
2023-02-24T12:06:10.143Z,5.20
2023-02-24T12:07:10.106Z,5.29
2023-02-24T12:08:10.081Z,5.15
2023-02-24T12:09:10.024Z,5.24
2023-02-24T12:10:17.059Z,5.14
2023-02-24T12:11:10.942Z,5.15
2023-02-24T12:12:11.759Z,5.16
2023-02-24T12:13:09.860Z,5.20
2023-02-24T12:14:09.827Z,5.21
2023-02-24T12:15:09.810Z,5.20
2023-02-24T12:16:09.828Z,5.25
2023-02-24T12:17:09.779Z,5.32
2023-02-24T12:18:09.701Z,4.99
2023-02-24T12:19:09.658Z,5.23
2023-02-24T12:20:09.701Z,5.09
2023-02-24T12:21:09.600Z,5.12
2023-02-24T12:22:09.612Z,5.13
2023-02-24T12:23:09.513Z,5.10
2023-02-24T12:24:09.485Z,4.96
2023-02-24T12:25:09.440Z,5.05
2023-02-24T12:26:09.425Z,4.93
2023-02-24T12:27:09.387Z,5.04
2023-02-24T12:28:09.355Z,4.93
2023-02-24T12:29:09.323Z,4.94
2023-02-24T12:30:09.281Z,4.78
2023-02-24T12:31:09.402Z,4.82
2023-02-24T12:32:09.307Z,4.88
2023-02-24T13:49:06.538Z,3.78
2023-02-24T13:50:06.501Z,3.85
2023-02-24T13:51:06.451Z,3.75
2023-02-24T13:52:06.425Z,3.85
2023-02-24T13:53:06.398Z,3.80
2023-02-24T13:54:06.365Z,3.82
2023-02-24T13:55:06.318Z,3.73
2023-02-24T13:56:06.280Z,3.75
2023-02-24T13:57:06.244Z,3.73
2023-02-24T13:58:06.235Z,3.83
2023-02-24T13:59:06.198Z,3.74
2023-02-24T14:00:06.676Z,3.71
2023-02-24T14:01:06.916Z,3.67
2023-02-24T14:02:06.129Z,3.70
2023-02-24T14:03:06.074Z,3.66
2023-02-24T14:04:06.029Z,3.79
2023-02-24T14:05:06.003Z,3.71
2023-02-24T14:06:05.968Z,3.72
2023-02-24T14:07:05.942Z,3.69
2023-02-24T14:11:05.932Z,3.64
2023-02-24T14:12:05.944Z,3.63
2023-02-24T14:13:05.956Z,3.68
2023-02-24T14:14:05.987Z,3.69
2023-02-24T14:15:05.962Z,3.60
2023-02-24T14:16:06.032Z,3.62
2023-02-24T14:17:05.973Z,3.57
2023-02-24T14:18:06.053Z,3.53
2023-02-24T14:19:05.979Z,3.49
2023-02-24T14:20:05.987Z,3.60
2023-02-24T14:21:05.993Z,3.51
2023-02-24T14:22:05.994Z,3.51
2023-02-24T14:23:06.193Z,3.46
2023-02-24T14:24:06.004Z,3.49
2023-02-24T14:25:05.988Z,3.41
2023-02-24T14:26:05.982Z,3.40
2023-02-24T14:27:06.012Z,3.37
2023-02-24T14:28:05.992Z,3.44
2023-02-24T14:29:05.989Z,3.45
2023-02-24T14:30:05.990Z,3.48
2023-02-24T14:31:06.099Z,3.44
2023-02-24T14:32:06.080Z,3.39
2023-02-24T14:33:05.990Z,3.46
2023-02-24T14:34:06.000Z,3.42
2023-02-24T14:35:05.995Z,3.39
2023-02-24T14:36:05.989Z,3.43
2023-02-24T14:37:05.983Z,3.44
2023-02-24T14:38:06.018Z,3.39
2023-02-24T14:39:05.998Z,3.37
2023-02-24T14:40:06.074Z,3.36
2023-02-24T14:41:06.013Z,3.29
2023-02-24T14:42:05.998Z,3.42
2023-02-24T14:43:06.705Z,3.26
2023-02-24T14:44:06.208Z,3.36
2023-02-24T14:45:06.012Z,3.27
2023-02-24T14:46:06.218Z,3.35
2023-02-24T14:47:06.035Z,3.30
2023-02-24T14:48:06.038Z,3.30
2023-02-24T14:49:06.059Z,3.25
2023-02-24T14:50:06.050Z,3.29
2023-02-24T14:51:06.073Z,3.20
2023-02-24T14:52:06.122Z,3.21
2023-02-24T14:53:06.106Z,3.15
2023-02-24T14:54:06.119Z,3.23
2023-02-24T14:55:06.144Z,3.23
2023-02-24T14:56:06.302Z,3.19
2023-02-24T14:57:06.142Z,3.15
2023-02-24T14:58:06.157Z,3.15
2023-02-24T15:02:06.218Z,3.18
2023-02-24T15:03:06.269Z,3.15
2023-02-24T15:04:06.195Z,3.11
2023-02-24T15:05:06.233Z,3.13
2023-02-24T15:06:06.312Z,3.07
2023-02-24T15:07:06.263Z,3.12
2023-02-24T15:08:06.240Z,3.13
2023-02-24T15:09:06.272Z,3.17
2023-02-24T15:10:06.269Z,3.12
2023-02-24T15:11:06.308Z,3.13
2023-02-24T15:12:06.307Z,3.11
2023-02-24T15:13:06.309Z,3.04
2023-02-24T15:14:06.326Z,3.03
2023-02-24T15:15:06.358Z,3.10
2023-02-24T15:16:06.829Z,3.07
2023-02-24T15:17:06.405Z,3.03
2023-02-24T15:18:06.420Z,2.99
2023-02-24T15:19:06.425Z,3.04
2023-02-24T15:20:06.420Z,3.04
2023-02-24T15:21:06.443Z,3.03
2023-02-24T15:22:06.471Z,2.99
2023-02-24T15:23:06.510Z,3.03
2023-02-24T15:24:06.534Z,3.02
2023-02-24T15:25:06.563Z,3.00
2023-02-24T15:26:06.590Z,2.96
2023-02-24T15:27:06.606Z,3.01
2023-02-24T15:28:06.709Z,2.98
2023-02-24T15:29:06.669Z,2.96
2023-02-24T15:30:06.705Z,2.91
2023-02-24T15:31:09.093Z,2.92
2023-02-24T15:32:06.843Z,2.94
2023-02-24T15:33:06.658Z,2.96
2023-02-24T15:34:06.623Z,2.94
2023-02-24T15:35:06.667Z,2.98
2023-02-24T15:36:07.250Z,2.86
2023-02-24T15:37:08.277Z,2.89
2023-02-24T15:38:06.513Z,2.90
2023-02-24T15:39:06.484Z,2.90
2023-02-24T15:40:06.453Z,2.86
2023-02-24T15:41:06.427Z,2.89
2023-02-24T15:42:06.418Z,2.89
2023-02-24T15:43:06.373Z,2.90
2023-02-24T15:44:06.340Z,2.87
2023-02-24T15:45:06.322Z,2.92
2023-02-24T15:46:06.285Z,2.85
2023-02-24T15:47:06.268Z,2.86
2023-02-24T15:48:06.225Z,2.84
2023-02-24T15:49:06.179Z,2.88
2023-02-24T15:50:06.161Z,2.86
2023-02-24T15:51:06.138Z,2.88
2023-02-24T15:52:06.096Z,2.80
2023-02-24T15:53:06.078Z,2.86
2023-02-24T15:54:06.075Z,2.86
2023-02-24T15:55:06.027Z,2.83
2023-02-24T15:56:06.723Z,2.77
2023-02-24T15:57:05.970Z,2.75
2023-02-24T15:58:05.941Z,2.83
2023-02-24T16:27:06.010Z,2.63
2023-02-24T16:28:05.982Z,2.66
2023-02-24T16:29:06.025Z,2.65
2023-02-24T16:30:06.086Z,2.61
2023-02-24T16:31:06.195Z,2.60
2023-02-24T16:32:06.317Z,2.62
2023-02-24T16:33:06.322Z,2.59
2023-02-24T16:34:06.193Z,2.56
2023-02-24T16:35:06.245Z,2.60
2023-02-24T16:36:06.277Z,2.58
2023-02-24T16:37:06.313Z,2.59
2023-02-24T16:38:06.339Z,2.59
2023-02-24T16:39:06.470Z,2.54
2023-02-24T16:40:06.436Z,2.55
2023-02-24T16:41:06.487Z,2.54
2023-02-24T16:42:06.527Z,2.56
2023-02-24T16:43:06.554Z,2.55
2023-02-24T16:44:06.593Z,2.57
2023-02-24T16:45:06.649Z,2.54
2023-02-24T16:46:06.766Z,2.54
2023-02-24T16:47:06.723Z,2.54
2023-02-24T16:48:06.777Z,2.50
2023-02-24T16:49:06.825Z,2.50
2023-02-24T16:50:06.898Z,2.48
2023-02-24T16:51:06.920Z,2.48
2023-02-24T16:52:06.953Z,2.50
2023-02-24T16:53:07.016Z,2.48
2023-02-24T16:54:07.088Z,2.48
2023-02-24T16:55:07.110Z,2.47
2023-02-24T16:56:07.253Z,2.46
2023-02-24T16:57:07.183Z,2.47
2023-02-24T16:58:07.231Z,2.45
2023-02-24T16:59:07.333Z,2.43
2023-02-24T17:00:07.311Z,2.42
2023-02-24T17:01:07.570Z,2.43
2023-02-24T17:02:07.391Z,2.43
2023-02-24T17:03:07.453Z,2.46
2023-02-24T17:04:07.551Z,2.44
2023-02-24T17:05:07.543Z,2.40
2023-02-24T17:06:07.596Z,2.40
2023-02-24T17:07:07.655Z,2.41
2023-02-24T17:08:07.679Z,2.39
2023-02-24T17:09:07.720Z,2.37
2023-02-24T17:10:07.757Z,2.37
2023-02-24T17:11:07.803Z,2.36
2023-02-24T17:12:07.860Z,2.40
2023-02-24T17:13:07.963Z,2.39
2023-02-24T17:14:07.953Z,2.37
2023-02-24T17:15:08.032Z,2.34
2023-02-24T17:16:08.033Z,2.34
2023-02-24T17:17:08.170Z,2.34
2023-02-24T17:18:08.088Z,2.33
2023-02-24T17:19:08.118Z,2.33
2023-02-24T17:20:08.121Z,2.34
2023-02-24T17:21:08.139Z,2.32
2023-02-24T17:22:08.183Z,2.29
2023-02-24T17:23:08.268Z,2.27
2023-02-24T17:24:08.185Z,2.29
2023-02-24T17:25:08.184Z,2.28
2023-02-24T17:26:08.176Z,2.28
2023-02-24T17:27:08.194Z,2.30
2023-02-24T17:28:08.232Z,2.31
2023-02-24T17:29:08.270Z,2.28
2023-02-24T17:30:08.223Z,2.28
2023-02-24T17:31:08.370Z,2.24
2023-02-24T17:32:08.511Z,2.26
2023-02-24T17:33:08.295Z,2.23
2023-02-24T17:34:08.309Z,2.26
2023-02-24T17:35:08.358Z,2.24
2023-02-24T17:36:08.375Z,2.23
2023-02-24T17:37:08.419Z,2.21
2023-02-24T17:38:08.453Z,2.25
2023-02-24T17:39:08.432Z,2.22
2023-02-24T17:40:08.474Z,2.22
2023-02-24T17:41:08.496Z,2.22
2023-02-24T17:42:08.537Z,2.20
2023-02-24T17:43:08.550Z,2.21
2023-02-24T17:44:08.582Z,2.18
2023-02-24T17:45:08.640Z,2.17
2023-02-24T17:46:08.665Z,2.17
2023-02-24T17:47:08.766Z,2.14
2023-02-24T17:48:08.721Z,2.15
2023-02-24T17:49:08.761Z,2.17
2023-02-24T17:50:08.794Z,2.17
2023-02-24T17:51:08.823Z,2.15
2023-02-24T17:52:08.845Z,2.14
2023-02-24T17:53:08.881Z,2.12
2023-02-24T17:54:08.931Z,2.12
2023-02-24T17:56:08.978Z,2.12
2023-02-24T17:57:08.991Z,2.10
2023-02-24T17:58:08.955Z,2.12
2023-02-24T17:59:08.961Z,2.10
2023-02-24T18:00:08.941Z,2.08
2023-02-24T18:01:08.929Z,2.03
2023-02-24T18:02:08.962Z,2.05
2023-02-24T18:03:09.072Z,2.05
2023-02-24T18:04:08.923Z,2.04
2023-02-24T18:05:08.924Z,2.05
2023-02-24T18:06:09.027Z,2.04
2023-02-24T18:07:08.942Z,2.04
2023-02-24T18:08:08.946Z,2.05
2023-02-24T18:09:08.965Z,1.99
2023-02-24T18:10:09.000Z,1.99
2023-02-24T18:12:09.034Z,2.02
2023-02-24T18:13:09.062Z,2.00
2023-02-24T18:14:09.093Z,1.97
2023-02-24T18:15:09.628Z,2.00
2023-02-24T18:16:09.176Z,1.96
2023-02-24T18:34:08.979Z,1.85
2023-02-24T18:35:08.961Z,1.87
2023-02-24T18:36:08.949Z,1.85
2023-02-24T18:37:08.940Z,1.86
2023-02-24T18:38:08.922Z,1.86
2023-02-24T18:39:08.900Z,1.84
2023-02-24T18:40:08.881Z,1.83
2023-02-24T18:41:08.899Z,1.82
2023-02-24T18:42:08.884Z,1.81
2023-02-24T18:43:08.884Z,1.81
2023-02-24T18:44:08.883Z,1.80
2023-02-24T18:45:08.891Z,1.82
2023-02-24T18:46:08.917Z,1.83
2023-02-24T18:47:08.886Z,1.79
2023-02-24T18:48:08.870Z,1.79
2023-02-24T18:50:08.866Z,1.78
2023-02-24T18:51:08.850Z,1.78
2023-02-24T18:52:08.828Z,1.78
2023-02-24T18:53:08.852Z,1.78
2023-02-24T18:54:08.797Z,1.77
2023-02-24T18:55:08.779Z,1.77
2023-02-24T18:56:08.748Z,1.75
2023-02-24T18:57:08.725Z,1.74
2023-02-24T18:58:08.715Z,1.73
2023-02-24T18:59:08.678Z,1.75
2023-02-24T19:00:08.678Z,1.73
2023-02-24T19:02:08.652Z,1.73
2023-02-24T19:03:08.672Z,1.72
2023-02-24T19:04:08.593Z,1.71
2023-02-24T19:05:08.558Z,1.71
2023-02-24T19:06:08.540Z,1.72
2023-02-24T19:07:08.524Z,1.71
2023-02-24T19:09:08.469Z,1.68
2023-02-24T19:10:08.490Z,1.71
2023-02-24T19:11:08.435Z,1.71
2023-02-24T19:12:08.388Z,1.70
2023-02-24T19:13:08.376Z,1.67
2023-02-24T19:14:09.823Z,1.70
2023-02-24T19:15:08.523Z,1.68
2023-02-24T19:16:08.545Z,1.67
2023-02-24T19:17:08.452Z,1.64
2023-02-24T19:18:08.446Z,1.67
2023-02-24T19:19:08.438Z,1.66
2023-02-24T19:20:08.411Z,1.68
2023-02-24T19:21:08.479Z,1.64
2023-02-24T19:22:08.369Z,1.64
2023-02-24T19:23:08.351Z,1.64
2023-02-24T19:24:08.549Z,1.62
2023-02-24T19:25:08.326Z,1.63
2023-02-24T19:26:08.296Z,1.64
2023-02-24T19:27:08.275Z,1.62
2023-02-24T19:29:08.241Z,1.60
2023-02-24T19:30:08.242Z,1.61
2023-02-24T19:31:08.313Z,1.62
2023-02-24T19:32:08.320Z,1.61
2023-02-24T19:33:08.200Z,1.61
2023-02-24T19:34:08.323Z,1.59
2023-02-24T19:35:08.318Z,1.60
2023-02-24T19:36:08.137Z,1.58
2023-02-24T19:37:08.111Z,1.59
2023-02-24T19:38:08.095Z,1.59
2023-02-24T19:39:08.075Z,1.56
2023-02-24T19:40:08.078Z,1.59
2023-02-24T19:41:08.058Z,1.57
2023-02-24T19:42:08.016Z,1.57
2023-02-24T19:43:07.998Z,1.58
2023-02-24T19:44:07.980Z,1.55
2023-02-24T19:45:07.978Z,1.56
2023-02-24T19:46:08.010Z,1.55
2023-02-24T19:47:08.025Z,1.55
2023-02-24T19:48:07.932Z,1.55
2023-02-24T19:49:07.917Z,1.53
2023-02-24T19:50:07.889Z,1.53
2023-02-24T19:51:07.876Z,1.52
2023-02-24T19:52:07.853Z,1.51
2023-02-24T19:53:07.822Z,1.52
2023-02-24T19:54:07.822Z,1.53
2023-02-24T19:55:07.804Z,1.50
2023-02-24T19:56:07.877Z,1.51
2023-02-24T19:57:09.991Z,1.51
2023-02-24T19:58:07.871Z,1.51
2023-02-24T19:59:07.878Z,1.50
2023-02-24T20:00:07.896Z,1.49
2023-02-24T20:01:08.033Z,1.50
2023-02-24T20:02:07.878Z,1.50
2023-02-24T20:03:07.869Z,1.48
2023-02-24T20:04:07.858Z,1.50
2023-02-24T20:05:07.903Z,1.49
2023-02-24T20:06:07.813Z,1.50
2023-02-24T20:07:07.823Z,1.48
2023-02-24T20:08:07.793Z,1.47
2023-02-24T20:09:07.764Z,1.48
2023-02-24T20:10:07.759Z,1.47
2023-02-24T20:11:07.767Z,1.48
2023-02-24T20:12:07.728Z,1.47
2023-02-24T20:13:07.710Z,1.45
2023-02-24T20:14:08.345Z,1.47
2023-02-24T20:15:07.666Z,1.46
2023-02-24T20:16:07.675Z,1.47
2023-02-24T20:17:07.674Z,1.45
2023-02-24T20:18:07.614Z,1.46
2023-02-24T20:19:07.607Z,1.46
2023-02-24T20:20:07.588Z,1.45
2023-02-24T20:21:07.571Z,1.44
2023-02-24T20:22:07.568Z,1.44
2023-02-24T20:23:07.545Z,1.43
2023-02-24T20:24:07.527Z,1.44
2023-02-24T20:25:07.523Z,1.44
2023-02-24T20:26:07.513Z,1.45
2023-02-24T20:27:07.497Z,1.46
2023-02-24T20:28:07.466Z,1.43
2023-02-24T20:29:07.480Z,1.44
2023-02-24T20:30:07.537Z,1.45
2023-02-24T20:31:07.498Z,1.43
2023-02-24T20:32:07.570Z,1.44
2023-02-24T20:33:07.454Z,1.44
2023-02-24T20:34:07.477Z,1.46
2023-02-24T20:35:07.508Z,1.44
2023-02-24T20:36:07.415Z,1.43
2023-02-24T20:54:07.283Z,1.41
2023-02-24T20:55:07.354Z,1.39
2023-02-24T20:56:07.363Z,1.42
2023-02-24T20:57:07.253Z,1.41
2023-02-24T20:58:07.238Z,1.40
2023-02-24T20:59:07.225Z,1.39
2023-02-24T21:00:07.229Z,1.41
2023-02-24T21:01:07.274Z,1.42
2023-02-24T21:02:07.199Z,1.39
2023-02-24T21:03:07.209Z,1.40
2023-02-24T21:04:07.220Z,1.37
2023-02-24T21:05:07.292Z,1.40
2023-02-24T21:06:10.088Z,1.37
2023-02-24T21:07:07.211Z,1.40
2023-02-24T21:08:07.208Z,1.39
2023-02-24T21:09:07.188Z,1.39
2023-02-24T21:10:07.242Z,1.40
2023-02-24T21:11:09.379Z,1.39
2023-02-24T21:12:07.131Z,1.39
2023-02-24T21:13:07.107Z,1.39
2023-02-24T21:14:07.089Z,1.39
2023-02-24T21:15:07.066Z,1.40
2023-02-24T21:16:07.087Z,1.40
2023-02-24T21:17:07.033Z,1.39
2023-02-24T21:18:07.113Z,1.39
2023-02-24T21:19:07.011Z,1.38
2023-02-24T21:20:06.988Z,1.38
2023-02-24T21:21:07.048Z,1.39
2023-02-24T21:22:06.964Z,1.38
2023-02-24T21:23:06.949Z,1.38
2023-02-24T21:24:06.923Z,1.37
2023-02-24T21:25:06.990Z,1.40
2023-02-24T21:26:07.357Z,1.37
2023-02-24T21:27:06.875Z,1.38
2023-02-24T21:28:06.855Z,1.39
2023-02-24T21:29:06.834Z,1.37
2023-02-24T21:30:06.917Z,1.37
2023-02-24T21:31:07.030Z,1.37
2023-02-24T21:32:06.912Z,1.39
2023-02-24T21:33:06.779Z,1.37
2023-02-24T21:34:06.759Z,1.38
2023-02-24T21:35:06.755Z,1.36
2023-02-24T21:36:07.359Z,1.37
2023-02-24T21:37:06.728Z,1.37
2023-02-24T21:38:06.695Z,1.37
2023-02-24T21:39:06.684Z,1.37
2023-02-24T21:40:06.672Z,1.36
2023-02-24T21:41:06.661Z,1.37
2023-02-24T21:42:06.643Z,1.36
2023-02-24T21:43:06.680Z,1.36
2023-02-24T21:44:06.610Z,1.37
2023-02-24T21:45:06.590Z,1.36
2023-02-24T21:46:07.370Z,1.35
2023-02-24T21:47:06.565Z,1.37
2023-02-24T21:48:06.565Z,1.37
2023-02-24T21:49:06.544Z,1.36
2023-02-24T21:50:06.538Z,1.35
2023-02-24T21:51:07.353Z,1.36
2023-02-24T21:52:06.518Z,1.35
2023-02-24T21:53:06.506Z,1.34
2023-02-24T21:54:06.492Z,1.34
2023-02-24T21:55:06.483Z,1.33
2023-02-24T21:56:06.476Z,1.34
2023-02-24T21:57:06.529Z,1.34
2023-02-24T21:58:06.447Z,1.34
2023-02-24T21:59:06.429Z,1.33
2023-02-24T22:00:06.417Z,1.35
2023-02-24T22:01:06.497Z,1.33
2023-02-24T22:02:06.409Z,1.34
2023-02-24T22:03:06.406Z,1.33
2023-02-24T22:04:06.385Z,1.33
2023-02-24T22:05:06.422Z,1.32
2023-02-24T22:06:06.363Z,1.33
2023-02-24T22:07:06.341Z,1.33
2023-02-24T22:08:06.336Z,1.33
2023-02-24T22:09:06.332Z,1.31
2023-02-24T22:10:06.306Z,1.31
2023-02-24T22:11:06.292Z,1.33
2023-02-24T22:12:06.278Z,1.31
2023-02-24T22:13:06.261Z,1.30
2023-02-24T22:14:06.372Z,1.32
2023-02-24T22:15:06.245Z,1.32
2023-02-24T22:16:06.273Z,1.32
2023-02-24T22:17:06.238Z,1.31
2023-02-24T22:18:06.210Z,1.32
2023-02-24T22:19:06.871Z,1.30
2023-02-24T22:20:06.176Z,1.31
2023-02-24T22:21:06.174Z,1.29
2023-02-24T22:22:06.873Z,1.30
2023-02-24T22:23:06.153Z,1.30
2023-02-24T22:24:06.121Z,1.28
2023-02-24T22:25:06.130Z,1.28
2023-02-24T22:26:06.105Z,1.29
2023-02-24T22:27:06.097Z,1.30
2023-02-24T22:28:06.074Z,1.28
2023-02-24T22:29:06.062Z,1.28
2023-02-24T22:30:06.071Z,1.30
2023-02-24T22:31:06.198Z,1.29
2023-02-24T22:32:06.127Z,1.29
2023-02-24T22:33:06.012Z,1.28
2023-02-24T22:34:06.397Z,1.28
2023-02-24T22:35:05.992Z,1.28
2023-02-24T22:36:05.989Z,1.26
2023-02-24T22:37:05.994Z,1.27
2023-02-24T22:38:05.979Z,1.26
2023-02-24T22:39:05.959Z,1.28
2023-02-24T22:49:06.420Z,1.25
2023-02-24T22:57:06.391Z,1.23
2023-02-24T23:08:06.387Z,1.20
2023-02-24T23:13:06.393Z,1.20
