createdAt,value
2017-09-27T00:00:07.699Z,13.35
2017-09-27T00:02:36.150Z,13.37
2017-09-27T00:05:04.582Z,13.36
2017-09-27T00:07:33.041Z,13.40
2017-09-27T00:10:01.530Z,13.35
2017-09-27T00:12:29.969Z,13.33
2017-09-27T00:14:58.496Z,13.29
2017-09-27T00:17:26.978Z,13.32
2017-09-27T00:19:55.412Z,13.26
2017-09-27T00:22:23.948Z,13.32
2017-09-27T00:24:52.379Z,13.28
2017-09-27T00:27:20.811Z,13.29
2017-09-27T00:29:49.287Z,13.25
2017-09-27T00:32:17.725Z,13.26
2017-09-27T00:34:46.251Z,13.31
2017-09-27T00:37:14.678Z,13.30
2017-09-27T00:39:43.220Z,13.31
2017-09-27T00:42:11.657Z,13.27
2017-09-27T00:44:40.179Z,13.31
2017-09-27T00:47:08.607Z,13.33
2017-09-27T00:49:37.149Z,13.26
2017-09-27T00:52:05.636Z,13.22
2017-09-27T00:54:34.089Z,13.23
2017-09-27T00:57:03.316Z,13.19
2017-09-27T00:59:31.751Z,13.25
2017-09-27T01:02:00.207Z,13.21
2017-09-27T01:04:28.651Z,13.20
2017-09-27T01:06:57.108Z,13.24
2017-09-27T01:09:26.336Z,13.18
2017-09-27T01:11:54.825Z,13.17
2017-09-27T01:14:23.263Z,13.19
2017-09-27T01:16:52.595Z,13.18
2017-09-27T01:19:21.023Z,13.20
2017-09-27T01:21:49.474Z,13.19
2017-09-27T01:24:17.912Z,13.18
2017-09-27T01:26:47.135Z,13.12
2017-09-27T01:29:15.627Z,13.05
2017-09-27T01:31:44.114Z,13.05
2017-09-27T01:34:12.596Z,13.03
2017-09-27T01:36:41.027Z,13.02
2017-09-27T01:39:09.484Z,13.04
2017-09-27T01:41:37.924Z,12.96
2017-09-27T01:44:06.411Z,12.97
2017-09-27T01:46:34.886Z,12.91
2017-09-27T01:49:03.327Z,12.88
2017-09-27T01:51:31.755Z,12.85
2017-09-27T01:54:00.239Z,12.89
2017-09-27T01:56:28.701Z,12.91
2017-09-27T01:58:58.025Z,12.85
2017-09-27T02:01:26.456Z,12.82
2017-09-27T02:03:54.984Z,12.77
2017-09-27T02:06:23.467Z,12.78
2017-09-27T02:08:51.899Z,12.78
2017-09-27T02:11:20.361Z,12.81
2017-09-27T02:13:48.807Z,12.80
2017-09-27T02:16:17.291Z,12.75
2017-09-27T02:18:45.719Z,12.75
2017-09-27T02:21:14.180Z,12.78
2017-09-27T02:23:42.635Z,12.78
2017-09-27T02:26:11.091Z,12.85
2017-09-27T02:28:40.315Z,12.89
2017-09-27T02:31:08.772Z,12.85
2017-09-27T02:33:37.998Z,12.83
2017-09-27T02:36:06.432Z,12.78
2017-09-27T02:38:34.895Z,12.78
2017-09-27T02:41:03.344Z,12.84
2017-09-27T02:43:31.839Z,12.84
2017-09-27T02:46:01.137Z,12.88
2017-09-27T02:48:29.607Z,12.88
2017-09-27T02:50:58.087Z,12.88
2017-09-27T02:53:26.575Z,12.91
2017-09-27T02:55:55.009Z,12.90
2017-09-27T02:58:23.539Z,12.95
2017-09-27T03:00:51.977Z,12.97
2017-09-27T03:03:20.432Z,13.01
2017-09-27T03:05:48.862Z,13.03
2017-09-27T03:08:18.182Z,13.05
2017-09-27T03:10:46.671Z,13.03
2017-09-27T03:13:15.365Z,13.08
2017-09-27T03:15:43.834Z,13.08
2017-09-27T03:18:12.315Z,13.12
2017-09-27T03:20:40.767Z,13.12
2017-09-27T03:23:09.967Z,13.14
2017-09-27T03:25:39.321Z,13.18
2017-09-27T03:28:07.749Z,13.18
2017-09-27T03:30:36.973Z,13.18
2017-09-27T03:33:05.459Z,13.15
2017-09-27T03:35:33.916Z,13.20
2017-09-27T03:38:03.112Z,13.23
2017-09-27T03:40:32.332Z,13.22
2017-09-27T03:43:00.829Z,13.26
2017-09-27T03:45:29.408Z,13.25
2017-09-27T03:47:57.887Z,13.14
2017-09-27T03:50:26.316Z,13.18
2017-09-27T03:52:54.847Z,13.19
2017-09-27T03:55:23.276Z,13.21
2017-09-27T03:57:51.738Z,13.17
2017-09-27T04:00:20.196Z,13.17
2017-09-27T04:02:48.692Z,13.18
2017-09-27T04:05:17.127Z,13.20
2017-09-27T04:07:46.455Z,13.17
2017-09-27T04:10:14.884Z,13.19
2017-09-27T04:12:43.336Z,13.16
2017-09-27T04:15:11.771Z,13.18
2017-09-27T04:17:41.347Z,13.25
2017-09-27T04:20:09.775Z,13.22
2017-09-27T04:22:38.980Z,13.23
2017-09-27T04:25:07.431Z,13.21
2017-09-27T04:27:35.866Z,13.24
2017-09-27T04:30:04.343Z,13.22
2017-09-27T04:32:32.832Z,13.26
2017-09-27T04:35:01.332Z,13.22
2017-09-27T04:37:29.767Z,13.23
2017-09-27T04:39:58.258Z,13.23
2017-09-27T04:42:26.747Z,13.25
2017-09-27T04:44:55.225Z,13.22
2017-09-27T04:47:23.668Z,13.22
2017-09-27T04:49:53.116Z,13.20
2017-09-27T04:52:21.556Z,13.19
2017-09-27T04:54:50.776Z,13.18
2017-09-27T04:57:20.091Z,13.17
2017-09-27T04:59:48.522Z,13.18
2017-09-27T05:02:16.980Z,13.18
2017-09-27T05:04:45.440Z,13.20
2017-09-27T05:07:13.928Z,13.24
2017-09-27T05:09:42.367Z,13.21
2017-09-27T05:12:11.610Z,13.17
2017-09-27T05:14:40.044Z,13.16
2017-09-27T05:17:08.479Z,13.20
2017-09-27T05:19:36.932Z,13.19
2017-09-27T05:22:05.358Z,13.24
2017-09-27T05:24:33.827Z,13.18
2017-09-27T05:27:02.264Z,13.24
2017-09-27T05:29:31.492Z,13.28
2017-09-27T05:31:59.969Z,13.27
2017-09-27T05:34:28.424Z,13.21
2017-09-27T05:36:57.623Z,13.22
2017-09-27T05:39:26.864Z,13.26
2017-09-27T05:41:55.328Z,13.31
2017-09-27T05:44:23.817Z,13.27
2017-09-27T05:46:52.309Z,13.26
2017-09-27T05:49:20.791Z,13.27
2017-09-27T05:51:49.244Z,13.25
2017-09-27T05:54:19.075Z,13.26
2017-09-27T05:56:47.535Z,13.28
2017-09-27T05:59:16.730Z,13.33
2017-09-27T06:01:46.056Z,13.39
2017-09-27T06:04:14.653Z,13.36
2017-09-27T06:06:43.134Z,13.34
2017-09-27T06:09:11.576Z,13.44
2017-09-27T06:11:40.775Z,13.43
2017-09-27T06:14:09.991Z,13.45
2017-09-27T06:16:38.489Z,13.49
2017-09-27T06:19:06.979Z,13.56
2017-09-27T06:21:35.452Z,13.55
2017-09-27T06:24:03.924Z,13.62
2017-09-27T06:26:32.367Z,13.64
2017-09-27T06:31:58.230Z,13.66
2017-09-27T06:34:27.463Z,13.71
2017-09-27T06:36:55.913Z,13.74
2017-09-27T06:39:25.150Z,13.77
2017-09-27T06:41:53.598Z,13.81
2017-09-27T06:44:22.089Z,13.86
2017-09-27T06:46:50.593Z,13.88
2017-09-27T06:49:19.041Z,14.05
2017-09-27T06:51:48.281Z,14.00
2017-09-27T06:54:16.737Z,14.00
2017-09-27T06:56:45.211Z,14.17
2017-09-27T06:59:13.662Z,14.09
2017-09-27T07:01:42.202Z,14.25
2017-09-27T07:04:10.686Z,14.32
2017-09-27T07:06:39.882Z,14.37
2017-09-27T07:09:08.330Z,14.43
2017-09-27T07:11:37.567Z,14.45
2017-09-27T07:14:06.042Z,14.51
2017-09-27T07:16:34.531Z,14.56
2017-09-27T07:19:03.422Z,14.65
2017-09-27T07:21:31.902Z,14.74
2017-09-27T07:24:00.481Z,14.78
2017-09-27T07:26:28.946Z,15.02
2017-09-27T07:28:57.417Z,15.03
2017-09-27T07:31:26.626Z,14.99
2017-09-27T07:33:55.135Z,15.12
2017-09-27T07:36:23.586Z,15.10
2017-09-27T07:38:52.638Z,15.07
2017-09-27T07:41:21.086Z,15.33
2017-09-27T07:43:49.574Z,15.50
2017-09-27T07:46:18.021Z,15.47
2017-09-27T07:48:46.518Z,15.50
2017-09-27T07:51:14.962Z,15.57
2017-09-27T07:53:43.418Z,15.64
2017-09-27T07:56:11.982Z,15.64
2017-09-27T07:58:40.424Z,15.65
2017-09-27T08:01:09.662Z,15.64
2017-09-27T08:03:38.144Z,15.74
2017-09-27T08:06:06.720Z,15.85
2017-09-27T08:08:35.166Z,15.86
2017-09-27T08:11:05.021Z,15.96
2017-09-27T08:13:33.477Z,16.04
2017-09-27T08:16:01.994Z,16.20
2017-09-27T08:18:30.445Z,16.29
2017-09-27T08:20:58.889Z,16.40
2017-09-27T08:23:28.868Z,16.61
2017-09-27T08:25:57.318Z,16.59
2017-09-27T08:28:26.553Z,16.71
2017-09-27T08:30:55.033Z,16.54
2017-09-27T08:33:23.617Z,16.64
2017-09-27T08:35:52.285Z,16.60
2017-09-27T08:38:20.785Z,16.64
2017-09-27T08:40:49.228Z,16.57
2017-09-27T08:43:18.462Z,16.71
2017-09-27T08:45:46.901Z,16.73
2017-09-27T08:48:16.245Z,16.80
2017-09-27T08:50:44.730Z,16.87
2017-09-27T08:53:13.177Z,16.92
2017-09-27T08:55:42.513Z,16.92
2017-09-27T08:58:10.999Z,17.12
2017-09-27T09:00:39.581Z,17.01
2017-09-27T09:03:08.027Z,17.16
2017-09-27T09:05:37.363Z,16.90
2017-09-27T09:08:05.846Z,16.93
2017-09-27T09:10:34.314Z,17.03
2017-09-27T09:13:02.761Z,17.01
2017-09-27T09:15:32.106Z,17.13
2017-09-27T09:18:00.553Z,17.25
2017-09-27T09:20:29.813Z,17.34
2017-09-27T09:22:58.250Z,17.47
2017-09-27T09:25:26.751Z,17.42
2017-09-27T09:27:55.230Z,17.48
2017-09-27T09:30:23.672Z,17.32
2017-09-27T09:32:53.022Z,17.30
2017-09-27T09:35:21.498Z,17.23
2017-09-27T09:37:49.984Z,17.22
2017-09-27T09:40:18.429Z,17.33
2017-09-27T09:42:47.768Z,17.39
2017-09-27T09:45:16.213Z,17.24
2017-09-27T09:47:45.469Z,17.37
2017-09-27T09:50:13.914Z,17.44
2017-09-27T09:52:42.359Z,17.51
2017-09-27T09:55:10.825Z,17.61
2017-09-27T09:57:40.778Z,17.80
2017-09-27T10:00:10.007Z,17.78
2017-09-27T10:02:38.491Z,17.86
2017-09-27T10:05:07.076Z,17.85
2017-09-27T10:07:35.560Z,17.95
2017-09-27T10:10:04.142Z,17.93
2017-09-27T10:12:32.594Z,17.81
2017-09-27T10:15:01.925Z,17.83
2017-09-27T10:17:30.408Z,17.76
2017-09-27T10:19:58.900Z,18.06
2017-09-27T10:22:27.470Z,18.20
2017-09-27T10:24:55.922Z,18.29
2017-09-27T10:27:25.254Z,18.14
2017-09-27T10:29:53.739Z,18.11
2017-09-27T10:32:22.209Z,18.29
2017-09-27T10:34:50.659Z,18.65
2017-09-27T10:37:20.006Z,18.41
2017-09-27T10:39:48.450Z,18.60
2017-09-27T10:42:17.793Z,18.57
2017-09-27T10:44:46.306Z,18.58
2017-09-27T10:47:14.776Z,18.56
2017-09-27T10:49:43.331Z,18.83
2017-09-27T10:52:11.784Z,18.83
2017-09-27T10:54:41.012Z,18.81
2017-09-27T10:57:09.458Z,18.81
2017-09-27T10:59:38.689Z,18.81
2017-09-27T11:02:07.181Z,18.85
2017-09-27T11:04:35.657Z,19.00
2017-09-27T11:07:04.144Z,18.88
2017-09-27T11:09:32.728Z,19.08
2017-09-27T11:12:01.182Z,19.25
2017-09-27T11:14:29.662Z,19.15
2017-09-27T11:16:58.176Z,19.05
2017-09-27T11:19:26.658Z,19.20
2017-09-27T11:21:55.105Z,19.15
2017-09-27T11:24:24.533Z,19.25
2017-09-27T11:26:53.010Z,19.38
2017-09-27T11:29:21.458Z,19.54
2017-09-27T11:31:50.699Z,19.55
2017-09-27T11:34:19.198Z,19.55
2017-09-27T11:36:47.663Z,19.75
2017-09-27T11:39:16.151Z,19.63
2017-09-27T11:41:44.613Z,19.47
2017-09-27T11:44:13.059Z,19.56
2017-09-27T11:46:43.128Z,19.53
2017-09-27T11:49:11.609Z,19.47
2017-09-27T11:51:40.077Z,19.51
2017-09-27T11:54:08.529Z,19.53
2017-09-27T11:56:37.785Z,19.55
2017-09-27T11:59:06.360Z,19.55
2017-09-27T12:01:34.811Z,19.74
2017-09-27T12:04:04.046Z,19.77
2017-09-27T12:06:32.525Z,19.80
2017-09-27T12:09:00.998Z,19.81
2017-09-27T12:11:29.453Z,19.76
2017-09-27T12:13:58.693Z,19.75
2017-09-27T12:16:27.171Z,19.92
2017-09-27T12:18:55.754Z,19.94
2017-09-27T12:21:24.237Z,20.04
2017-09-27T12:23:52.698Z,19.94
2017-09-27T12:26:21.204Z,19.94
2017-09-27T12:28:49.779Z,20.03
2017-09-27T12:31:18.229Z,20.18
2017-09-27T12:33:47.466Z,20.35
2017-09-27T12:36:15.938Z,20.46
2017-09-27T12:38:44.397Z,20.36
2017-09-27T12:41:13.630Z,20.38
2017-09-27T12:43:42.588Z,20.20
2017-09-27T12:46:11.924Z,20.02
2017-09-27T12:48:41.226Z,19.82
2017-09-27T12:51:09.694Z,19.87
2017-09-27T12:53:38.181Z,19.75
2017-09-27T12:56:06.649Z,19.83
2017-09-27T12:58:35.099Z,19.83
2017-09-27T13:01:03.631Z,19.85
2017-09-27T13:03:32.103Z,19.87
2017-09-27T13:06:00.570Z,19.88
2017-09-27T13:08:29.009Z,20.08
2017-09-27T13:10:57.558Z,20.06
2017-09-27T13:13:26.005Z,20.04
2017-09-27T13:15:55.244Z,20.11
2017-09-27T13:18:23.825Z,20.08
2017-09-27T13:20:52.278Z,19.98
2017-09-27T13:23:21.544Z,20.08
2017-09-27T13:25:49.991Z,20.03
2017-09-27T13:28:18.453Z,19.91
2017-09-27T13:30:46.957Z,19.81
2017-09-27T13:33:15.535Z,19.83
2017-09-27T13:35:43.977Z,19.70
2017-09-27T13:38:13.317Z,19.64
2017-09-27T13:40:41.761Z,19.68
2017-09-27T13:43:10.999Z,19.75
2017-09-27T13:45:39.437Z,19.80
2017-09-27T13:48:08.782Z,19.68
2017-09-27T13:50:37.270Z,19.77
2017-09-27T13:53:05.753Z,20.05
2017-09-27T13:55:34.536Z,20.19
2017-09-27T13:58:03.022Z,20.43
2017-09-27T14:00:31.539Z,20.43
2017-09-27T14:02:59.990Z,20.44
2017-09-27T14:05:28.453Z,20.45
2017-09-27T14:07:56.902Z,20.27
2017-09-27T14:10:26.121Z,20.43
2017-09-27T14:12:54.633Z,20.29
2017-09-27T14:15:23.326Z,20.28
2017-09-27T14:17:51.806Z,20.16
2017-09-27T14:20:20.294Z,20.16
2017-09-27T14:22:48.749Z,20.16
2017-09-27T14:25:17.246Z,20.21
2017-09-27T14:27:45.686Z,20.17
2017-09-27T14:30:14.918Z,19.96
2017-09-27T14:32:43.413Z,19.83
2017-09-27T14:35:11.994Z,19.68
2017-09-27T14:37:40.442Z,19.50
2017-09-27T14:40:09.674Z,19.41
2017-09-27T14:42:38.146Z,19.48
2017-09-27T14:45:06.602Z,19.32
2017-09-27T14:47:35.832Z,19.40
2017-09-27T14:50:04.277Z,19.26
2017-09-27T14:52:33.619Z,19.37
2017-09-27T14:55:02.062Z,19.33
2017-09-27T14:57:31.403Z,19.47
2017-09-27T14:59:59.850Z,19.40
2017-09-27T15:02:29.086Z,19.41
2017-09-27T15:04:57.566Z,19.27
2017-09-27T15:07:26.038Z,19.26
2017-09-27T15:09:54.486Z,19.19
2017-09-27T15:12:23.830Z,19.11
2017-09-27T15:14:52.313Z,19.08
2017-09-27T15:17:20.795Z,19.06
2017-09-27T15:19:49.268Z,19.01
2017-09-27T15:22:17.762Z,18.99
2017-09-27T15:24:46.230Z,18.94
2017-09-27T15:27:14.677Z,18.91
2017-09-27T15:29:43.906Z,18.90
2017-09-27T15:32:12.357Z,18.84
2017-09-27T15:34:41.594Z,18.83
2017-09-27T15:37:10.042Z,18.77
2017-09-27T15:39:39.277Z,18.67
2017-09-27T15:42:07.766Z,18.69
2017-09-27T15:44:37.057Z,18.60
2017-09-27T15:47:05.514Z,18.57
2017-09-27T15:49:34.747Z,18.58
2017-09-27T15:52:03.198Z,18.50
2017-09-27T15:54:32.533Z,18.48
2017-09-27T15:57:00.978Z,18.38
2017-09-27T15:59:30.210Z,18.38
2017-09-27T16:01:58.682Z,18.29
2017-09-27T16:04:27.137Z,18.23
2017-09-27T16:06:56.378Z,18.25
2017-09-27T16:09:24.863Z,18.16
2017-09-27T16:11:53.330Z,18.17
2017-09-27T16:14:21.782Z,18.11
2017-09-27T16:16:51.015Z,18.05
2017-09-27T16:19:19.462Z,18.03
2017-09-27T16:21:48.803Z,17.94
2017-09-27T16:24:17.250Z,17.87
2017-09-27T16:26:46.590Z,17.80
2017-09-27T16:29:15.037Z,17.76
2017-09-27T16:31:43.506Z,17.71
2017-09-27T16:34:12.720Z,17.62
2017-09-27T16:36:41.230Z,17.68
2017-09-27T16:39:09.713Z,17.66
2017-09-27T16:41:38.185Z,17.59
2017-09-27T16:44:06.678Z,17.59
2017-09-27T16:46:35.261Z,17.54
2017-09-27T16:49:03.750Z,17.48
2017-09-27T16:51:32.227Z,17.41
2017-09-27T16:54:00.809Z,17.43
2017-09-27T16:56:29.286Z,17.35
2017-09-27T16:58:57.758Z,17.29
2017-09-27T17:01:26.201Z,17.27
2017-09-27T17:03:55.437Z,17.27
2017-09-27T17:06:23.938Z,17.21
2017-09-27T17:08:52.407Z,17.21
2017-09-27T17:11:20.899Z,17.22
2017-09-27T17:13:49.483Z,17.19
2017-09-27T17:16:17.931Z,17.15
2017-09-27T17:18:47.165Z,17.11
2017-09-27T17:21:15.751Z,17.08
2017-09-27T17:23:44.242Z,17.07
2017-09-27T17:26:12.713Z,17.03
2017-09-27T17:28:41.194Z,17.01
2017-09-27T17:31:09.657Z,17.01
2017-09-27T17:33:38.159Z,16.97
2017-09-27T17:36:06.625Z,16.94
2017-09-27T17:38:35.118Z,16.92
2017-09-27T17:41:03.594Z,16.86
2017-09-27T17:43:32.089Z,16.82
2017-09-27T17:46:00.598Z,16.82
2017-09-27T17:48:29.041Z,16.86
2017-09-27T17:50:57.636Z,16.83
2017-09-27T17:53:26.302Z,16.83
2017-09-27T17:55:54.804Z,16.86
2017-09-27T17:58:23.255Z,16.86
2017-09-27T18:00:52.490Z,16.89
2017-09-27T18:03:20.929Z,16.83
2017-09-27T18:05:55.767Z,16.76
2017-09-27T18:08:29.073Z,16.71
2017-09-27T18:11:02.921Z,16.64
2017-09-27T18:13:36.357Z,16.62
2017-09-27T18:16:11.053Z,16.57
2017-09-27T18:18:44.677Z,16.56
2017-09-27T18:21:13.142Z,16.55
2017-09-27T18:23:41.586Z,16.51
2017-09-27T18:26:10.049Z,16.48
2017-09-27T18:28:38.489Z,16.42
2017-09-27T18:31:06.960Z,16.40
2017-09-27T18:33:35.417Z,16.36
2017-09-27T18:36:03.906Z,16.34
2017-09-27T18:38:32.349Z,16.31
2017-09-27T18:41:01.575Z,16.33
2017-09-27T18:43:30.041Z,16.26
2017-09-27T18:45:58.490Z,16.26
2017-09-27T18:48:27.731Z,16.26
2017-09-27T18:50:56.183Z,16.20
2017-09-27T18:53:25.417Z,16.21
2017-09-27T18:55:53.876Z,16.21
2017-09-27T18:58:22.341Z,16.18
2017-09-27T19:00:51.554Z,16.18
2017-09-27T19:03:20.886Z,16.16
2017-09-27T19:05:49.333Z,16.13
2017-09-27T19:08:18.670Z,16.18
2017-09-27T19:10:47.147Z,16.13
2017-09-27T19:13:15.618Z,16.08
2017-09-27T19:15:44.070Z,16.11
2017-09-27T19:18:13.308Z,16.01
2017-09-27T19:20:41.807Z,15.99
2017-09-27T19:23:10.390Z,15.96
2017-09-27T19:25:38.866Z,15.93
2017-09-27T19:28:07.452Z,15.88
2017-09-27T19:30:36.442Z,15.88
2017-09-27T19:33:04.885Z,15.88
2017-09-27T19:35:34.119Z,15.88
2017-09-27T19:38:02.573Z,15.85
2017-09-27T19:40:31.806Z,15.80
2017-09-27T19:43:00.253Z,15.80
2017-09-27T19:45:29.485Z,15.75
2017-09-27T19:47:57.962Z,15.72
2017-09-27T19:50:26.545Z,15.72
2017-09-27T19:52:55.005Z,15.72
2017-09-27T19:55:23.493Z,15.68
2017-09-27T19:57:51.933Z,15.66
2017-09-27T20:00:20.401Z,15.65
2017-09-27T20:02:48.846Z,15.66
2017-09-27T20:05:17.335Z,15.63
2017-09-27T20:07:45.786Z,15.59
2017-09-27T20:10:15.021Z,15.63
2017-09-27T20:12:43.491Z,15.55
2017-09-27T20:15:11.934Z,15.58
2017-09-27T20:17:41.170Z,15.54
2017-09-27T20:20:09.613Z,15.51
2017-09-27T20:22:38.968Z,15.54
2017-09-27T20:25:07.414Z,15.49
2017-09-27T20:27:35.935Z,15.50
2017-09-27T20:30:04.385Z,15.49
2017-09-27T20:32:32.858Z,15.47
2017-09-27T20:35:02.070Z,15.45
2017-09-27T20:37:30.538Z,15.44
2017-09-27T20:39:59.750Z,15.47
2017-09-27T20:42:28.222Z,15.47
2017-09-27T20:44:57.458Z,15.48
2017-09-27T20:47:26.041Z,15.50
2017-09-27T20:49:54.522Z,15.52
2017-09-27T20:52:22.965Z,15.54
2017-09-27T20:54:52.306Z,15.56
2017-09-27T20:57:20.754Z,15.58
2017-09-27T20:59:50.088Z,15.55
2017-09-27T21:02:18.575Z,15.51
2017-09-27T21:04:47.155Z,15.51
2017-09-27T21:07:15.638Z,15.46
2017-09-27T21:09:44.221Z,15.47
2017-09-27T21:12:12.668Z,15.45
2017-09-27T21:14:41.999Z,15.43
2017-09-27T21:17:10.486Z,15.31
2017-09-27T21:19:39.071Z,15.28
2017-09-27T21:22:07.553Z,15.24
2017-09-27T21:24:36.034Z,15.22
2017-09-27T21:27:04.482Z,15.19
2017-09-27T21:29:33.817Z,15.16
2017-09-27T21:32:02.308Z,15.14
2017-09-27T21:34:30.782Z,15.14
2017-09-27T21:36:59.234Z,15.12
2017-09-27T21:39:27.673Z,15.13
2017-09-27T21:41:56.154Z,15.12
2017-09-27T21:44:25.318Z,15.10
2017-09-27T21:46:53.794Z,15.05
2017-09-27T21:49:22.283Z,15.03
2017-09-27T21:51:50.770Z,14.99
2017-09-27T21:54:19.252Z,15.00
2017-09-27T21:56:47.717Z,15.01
2017-09-27T21:59:16.162Z,15.05
2017-09-27T22:01:44.625Z,15.08
2017-09-27T22:04:13.181Z,15.04
2017-09-27T22:06:41.764Z,15.07
2017-09-27T22:09:10.247Z,15.04
2017-09-27T22:11:38.737Z,15.04
2017-09-27T22:14:07.206Z,15.04
2017-09-27T22:16:35.692Z,15.04
2017-09-27T22:19:04.166Z,15.03
2017-09-27T22:21:32.723Z,15.05
2017-09-27T22:24:02.060Z,15.08
2017-09-27T22:26:30.505Z,15.07
2017-09-27T22:28:59.742Z,15.05
2017-09-27T22:31:28.225Z,15.04
2017-09-27T22:33:56.687Z,15.04
2017-09-27T22:36:25.124Z,15.03
2017-09-27T22:38:55.204Z,15.03
2017-09-27T22:41:23.650Z,15.03
2017-09-27T22:43:52.955Z,15.00
2017-09-27T22:46:22.170Z,14.99
2017-09-27T22:48:50.666Z,14.96
2017-09-27T22:51:19.110Z,14.96
2017-09-27T22:53:48.452Z,14.93
2017-09-27T22:56:16.897Z,14.90
2017-09-27T22:58:46.125Z,14.86
2017-09-27T23:01:14.597Z,14.87
2017-09-27T23:03:43.091Z,14.87
2017-09-27T23:06:11.557Z,14.85
2017-09-27T23:08:40.002Z,14.82
2017-09-27T23:11:08.474Z,14.77
2017-09-27T23:13:36.923Z,14.76
2017-09-27T23:16:05.405Z,14.72
2017-09-27T23:18:33.848Z,14.69
2017-09-27T23:21:03.087Z,14.68
2017-09-27T23:23:32.391Z,14.63
2017-09-27T23:26:00.970Z,14.60
2017-09-27T23:28:29.450Z,14.61
2017-09-27T23:30:57.926Z,14.58
2017-09-27T23:33:27.998Z,14.54
2017-09-27T23:35:56.492Z,14.53
2017-09-27T23:38:25.748Z,14.53
2017-09-27T23:40:54.193Z,14.53
2017-09-27T23:43:22.659Z,14.52
2017-09-27T23:45:51.869Z,14.46
2017-09-27T23:48:20.338Z,14.45
2017-09-27T23:50:49.581Z,14.44
2017-09-27T23:53:18.062Z,14.39
2017-09-27T23:55:46.549Z,14.44
2017-09-27T23:58:15.018Z,14.44
