createdAt,value
2022-11-21T00:00:00.151Z,2.4
2022-11-21T00:01:00.622Z,2.4
2022-11-21T00:02:00.225Z,2.4
2022-11-21T00:03:00.687Z,2.4
2022-11-21T00:04:00.158Z,2.4
2022-11-21T00:05:00.159Z,2.4
2022-11-21T00:06:01.982Z,2.4
2022-11-21T00:07:00.193Z,2.4
2022-11-21T00:08:00.181Z,2.4
2022-11-21T00:09:00.164Z,2.4
2022-11-21T00:10:00.198Z,2.4
2022-11-21T00:11:00.315Z,2.3
2022-11-21T00:12:00.172Z,2.3
2022-11-21T00:13:00.144Z,2.3
2022-11-21T00:14:00.179Z,2.3
2022-11-21T00:15:00.159Z,2.3
2022-11-21T00:16:04.074Z,2.3
2022-11-21T00:17:00.191Z,2.3
2022-11-21T00:18:01.552Z,2.3
2022-11-21T00:19:00.175Z,2.3
2022-11-21T00:20:00.217Z,2.3
2022-11-21T00:21:10.091Z,2.3
2022-11-21T00:22:00.172Z,2.3
2022-11-21T00:23:00.171Z,2.3
2022-11-21T00:24:00.175Z,2.3
2022-11-21T00:25:00.151Z,2.3
2022-11-21T00:26:04.485Z,2.3
2022-11-21T00:27:00.145Z,2.3
2022-11-21T00:28:00.181Z,2.3
2022-11-21T00:29:00.173Z,2.3
2022-11-21T00:30:00.176Z,2.3
2022-11-21T00:31:00.433Z,2.0
2022-11-21T00:32:00.159Z,2.0
2022-11-21T00:33:00.167Z,2.0
2022-11-21T00:34:00.150Z,2.0
2022-11-21T00:35:00.280Z,2.0
2022-11-21T00:36:05.817Z,2.0
2022-11-21T00:37:00.152Z,2.0
2022-11-21T00:38:00.146Z,2.0
2022-11-21T00:39:00.176Z,2.0
2022-11-21T00:40:00.187Z,2.0
2022-11-21T00:41:00.161Z,2.0
2022-11-21T00:42:00.156Z,2.0
2022-11-21T00:43:00.149Z,2.0
2022-11-21T00:44:00.184Z,2.0
2022-11-21T00:45:00.181Z,2.0
2022-11-21T00:46:00.377Z,2.0
2022-11-21T00:47:00.164Z,2.0
2022-11-21T00:48:00.151Z,2.0
2022-11-21T00:49:00.152Z,2.0
2022-11-21T00:50:00.155Z,2.0
2022-11-21T00:51:00.247Z,2.4
2022-11-21T00:52:00.186Z,2.4
2022-11-21T00:53:00.176Z,2.4
2022-11-21T00:54:00.161Z,2.4
2022-11-21T00:55:00.193Z,2.4
2022-11-21T00:56:00.199Z,2.4
2022-11-21T00:57:00.202Z,2.4
2022-11-21T00:58:00.175Z,2.4
2022-11-21T00:59:00.190Z,2.4
2022-11-21T01:00:00.177Z,2.4
2022-11-21T01:01:02.273Z,2.4
2022-11-21T01:02:00.354Z,2.4
2022-11-21T01:03:00.150Z,2.4
2022-11-21T01:04:00.158Z,2.4
2022-11-21T01:05:00.169Z,2.4
2022-11-21T01:06:04.409Z,2.4
2022-11-21T01:07:00.348Z,2.4
2022-11-21T01:08:00.178Z,2.4
2022-11-21T01:09:00.141Z,2.4
2022-11-21T01:10:00.188Z,2.4
2022-11-21T01:11:02.118Z,2.3
2022-11-21T01:12:00.196Z,2.3
2022-11-21T01:13:00.196Z,2.3
2022-11-21T01:14:00.230Z,2.3
2022-11-21T01:15:00.185Z,2.3
2022-11-21T01:16:02.233Z,2.3
2022-11-21T01:17:00.163Z,2.3
2022-11-21T01:18:00.200Z,2.3
2022-11-21T01:19:00.179Z,2.3
2022-11-21T01:20:00.171Z,2.3
2022-11-21T01:21:00.926Z,2.3
2022-11-21T01:22:00.228Z,2.3
2022-11-21T01:23:00.149Z,2.3
2022-11-21T01:24:00.637Z,2.3
2022-11-21T01:25:00.178Z,2.3
2022-11-21T01:26:01.614Z,2.3
2022-11-21T01:27:00.163Z,2.3
2022-11-21T01:28:00.224Z,2.3
2022-11-21T01:29:00.188Z,2.3
2022-11-21T01:30:00.186Z,2.3
2022-11-21T01:31:10.091Z,2.3
2022-11-21T01:32:00.186Z,2.3
2022-11-21T01:33:00.201Z,2.3
2022-11-21T01:34:00.215Z,2.3
2022-11-21T01:35:00.187Z,2.3
2022-11-21T01:36:08.846Z,2.3
2022-11-21T01:37:00.188Z,2.3
2022-11-21T01:38:00.149Z,2.3
2022-11-21T01:39:01.766Z,2.3
2022-11-21T01:40:00.189Z,2.3
2022-11-21T01:41:00.162Z,2.3
2022-11-21T01:42:00.161Z,2.3
2022-11-21T01:43:02.695Z,2.3
2022-11-21T01:44:00.683Z,2.3
2022-11-21T01:45:00.191Z,2.3
2022-11-21T01:46:03.155Z,2.3
2022-11-21T01:47:00.145Z,2.3
2022-11-21T01:48:00.184Z,2.3
2022-11-21T01:49:01.158Z,2.3
2022-11-21T01:50:00.187Z,2.3
2022-11-21T01:51:03.909Z,2.1
2022-11-21T01:52:02.401Z,2.1
2022-11-21T01:53:00.292Z,2.1
2022-11-21T01:54:00.157Z,2.1
2022-11-21T01:55:01.539Z,2.1
2022-11-21T01:56:00.440Z,2.1
2022-11-21T01:57:07.425Z,2.1
2022-11-21T01:58:00.404Z,2.1
2022-11-21T01:59:01.717Z,2.1
2022-11-21T02:00:04.794Z,2.1
2022-11-21T02:01:00.994Z,2.1
2022-11-21T02:02:01.914Z,2.1
2022-11-21T02:03:03.800Z,2.1
2022-11-21T02:04:01.668Z,2.1
2022-11-21T02:05:01.438Z,2.1
2022-11-21T02:06:00.246Z,2.1
2022-11-21T02:07:01.867Z,2.1
2022-11-21T02:08:03.598Z,2.1
2022-11-21T02:09:00.499Z,2.1
2022-11-21T02:10:01.163Z,2.1
2022-11-21T02:11:10.127Z,2.1
2022-11-21T02:12:04.259Z,2.1
2022-11-21T02:13:00.798Z,2.1
2022-11-21T02:14:00.301Z,2.1
2022-11-21T02:15:00.751Z,2.1
2022-11-21T02:16:00.939Z,2.1
2022-11-21T02:17:03.490Z,2.1
2022-11-21T02:18:00.184Z,2.1
2022-11-21T02:19:00.474Z,2.1
2022-11-21T02:20:03.090Z,2.1
2022-11-21T02:21:10.092Z,2.1
2022-11-21T02:22:03.984Z,2.1
2022-11-21T02:23:01.189Z,2.1
2022-11-21T02:24:06.316Z,2.1
2022-11-21T02:25:01.170Z,2.1
2022-11-21T02:26:00.179Z,2.1
2022-11-21T02:27:00.775Z,2.1
2022-11-21T02:28:01.521Z,2.1
2022-11-21T02:29:00.382Z,2.1
2022-11-21T02:30:01.889Z,2.3
2022-11-21T02:31:00.235Z,2.3
2022-11-21T02:32:03.719Z,2.3
2022-11-21T02:33:02.467Z,2.3
2022-11-21T02:34:00.186Z,2.3
2022-11-21T02:35:00.229Z,2.3
2022-11-21T02:36:00.919Z,2.3
2022-11-21T02:37:00.933Z,2.3
2022-11-21T02:38:02.910Z,2.3
2022-11-21T02:39:00.529Z,2.3
2022-11-21T02:40:02.027Z,2.3
2022-11-21T02:41:00.170Z,2.3
2022-11-21T02:42:04.417Z,2.3
2022-11-21T02:43:05.271Z,2.3
2022-11-21T02:44:03.956Z,2.3
2022-11-21T02:45:07.429Z,2.3
2022-11-21T02:46:00.182Z,2.3
2022-11-21T02:47:00.187Z,2.3
2022-11-21T02:48:03.888Z,2.3
2022-11-21T02:49:03.077Z,2.3
2022-11-21T02:50:00.164Z,2.6
2022-11-21T02:51:00.183Z,2.6
2022-11-21T02:52:00.158Z,2.6
2022-11-21T02:53:00.263Z,2.6
2022-11-21T02:54:00.161Z,2.6
2022-11-21T02:55:00.187Z,2.6
2022-11-21T02:56:00.187Z,2.6
2022-11-21T02:57:00.179Z,2.6
2022-11-21T02:58:04.828Z,2.6
2022-11-21T02:59:00.144Z,2.6
2022-11-21T03:00:00.195Z,2.6
2022-11-21T03:01:00.286Z,2.6
2022-11-21T03:02:00.174Z,2.6
2022-11-21T03:03:00.219Z,2.6
2022-11-21T03:04:00.150Z,2.6
2022-11-21T03:05:00.414Z,2.6
2022-11-21T03:06:00.159Z,2.6
2022-11-21T03:07:00.266Z,2.6
2022-11-21T03:08:00.163Z,2.6
2022-11-21T03:09:00.156Z,2.6
2022-11-21T03:10:00.201Z,2.3
2022-11-21T03:11:00.153Z,2.3
2022-11-21T03:12:04.159Z,2.3
2022-11-21T03:13:00.213Z,2.3
2022-11-21T03:14:00.183Z,2.3
2022-11-21T03:15:00.175Z,2.3
2022-11-21T03:16:00.153Z,2.3
2022-11-21T03:17:00.422Z,2.3
2022-11-21T03:18:00.677Z,2.3
2022-11-21T03:19:00.354Z,2.3
2022-11-21T03:20:00.272Z,2.3
2022-11-21T03:21:00.143Z,2.3
2022-11-21T03:22:00.182Z,2.3
2022-11-21T03:23:00.311Z,2.3
2022-11-21T03:24:00.179Z,2.3
2022-11-21T03:25:00.182Z,2.3
2022-11-21T03:26:00.183Z,2.3
2022-11-21T03:27:00.179Z,2.3
2022-11-21T03:28:00.150Z,2.3
2022-11-21T03:29:00.186Z,2.3
2022-11-21T03:30:00.184Z,4.1
2022-11-21T03:31:00.145Z,4.1
2022-11-21T03:32:00.168Z,4.1
2022-11-21T03:33:00.154Z,4.1
2022-11-21T03:34:00.307Z,4.1
2022-11-21T03:35:00.179Z,4.1
2022-11-21T03:36:00.167Z,4.1
2022-11-21T03:37:00.255Z,4.1
2022-11-21T03:38:00.150Z,4.1
2022-11-21T03:39:00.872Z,4.1
2022-11-21T03:40:00.158Z,4.1
2022-11-21T03:41:04.155Z,4.1
2022-11-21T03:42:00.176Z,4.1
2022-11-21T03:43:04.173Z,4.1
2022-11-21T03:44:02.513Z,4.1
2022-11-21T03:45:00.154Z,4.1
2022-11-21T03:46:00.148Z,4.1
2022-11-21T03:47:00.186Z,4.1
2022-11-21T03:48:00.209Z,4.1
2022-11-21T03:49:00.186Z,4.1
2022-11-21T03:50:00.182Z,2.2
2022-11-21T03:51:00.141Z,2.2
2022-11-21T03:52:00.173Z,2.2
2022-11-21T03:53:00.170Z,2.2
2022-11-21T03:54:00.574Z,2.2
2022-11-21T03:55:00.291Z,2.2
2022-11-21T03:56:00.154Z,2.2
2022-11-21T03:57:00.147Z,2.2
2022-11-21T03:58:00.178Z,2.2
2022-11-21T03:59:00.259Z,2.2
2022-11-21T04:00:00.175Z,2.2
2022-11-21T04:01:00.274Z,2.2
2022-11-21T04:02:00.339Z,2.2
2022-11-21T04:03:00.167Z,2.2
2022-11-21T04:04:00.170Z,2.2
2022-11-21T04:05:00.176Z,2.2
2022-11-21T04:06:00.440Z,2.2
2022-11-21T04:07:00.296Z,2.2
2022-11-21T04:08:00.183Z,2.2
2022-11-21T04:09:00.181Z,2.2
2022-11-21T04:10:00.172Z,2.2
2022-11-21T04:11:00.224Z,2.2
2022-11-21T04:12:03.640Z,2.2
2022-11-21T04:13:00.176Z,2.2
2022-11-21T04:14:00.156Z,2.2
2022-11-21T04:15:00.187Z,2.2
2022-11-21T04:16:00.527Z,2.2
2022-11-21T04:18:00.169Z,2.2
2022-11-21T04:19:00.166Z,2.2
2022-11-21T04:20:00.177Z,2.2
2022-11-21T04:21:01.469Z,2.2
2022-11-21T04:22:00.168Z,2.2
2022-11-21T04:23:00.171Z,2.2
2022-11-21T04:24:00.149Z,2.2
2022-11-21T04:25:00.179Z,2.2
2022-11-21T04:26:00.286Z,2.2
2022-11-21T04:27:00.153Z,2.2
2022-11-21T04:29:00.360Z,2.2
2022-11-21T04:30:00.184Z,2.3
2022-11-21T04:31:09.840Z,2.3
2022-11-21T04:32:00.177Z,2.3
2022-11-21T04:33:00.178Z,2.3
2022-11-21T04:34:00.176Z,2.3
2022-11-21T04:35:00.178Z,2.3
2022-11-21T04:36:00.214Z,2.3
2022-11-21T04:37:00.279Z,2.3
2022-11-21T04:38:00.170Z,2.3
2022-11-21T04:39:00.165Z,2.3
2022-11-21T04:40:00.202Z,2.3
2022-11-21T04:41:00.148Z,2.3
2022-11-21T04:42:00.155Z,2.3
2022-11-21T04:43:00.148Z,2.3
2022-11-21T04:44:00.178Z,2.3
2022-11-21T04:45:00.194Z,2.3
2022-11-21T04:46:00.146Z,2.3
2022-11-21T04:47:05.019Z,2.3
2022-11-21T04:48:00.179Z,2.3
2022-11-21T04:49:00.207Z,2.3
2022-11-21T04:50:00.184Z,2.5
2022-11-21T04:51:00.172Z,2.5
2022-11-21T04:52:00.180Z,2.5
2022-11-21T04:53:00.172Z,2.5
2022-11-21T04:54:00.577Z,2.5
2022-11-21T04:55:00.203Z,2.5
2022-11-21T04:56:02.838Z,2.5
2022-11-21T04:57:00.405Z,2.5
2022-11-21T04:58:00.164Z,2.5
2022-11-21T04:59:00.146Z,2.5
2022-11-21T05:00:00.208Z,2.5
2022-11-21T05:01:07.962Z,2.5
2022-11-21T05:02:01.586Z,2.5
2022-11-21T05:03:01.886Z,2.5
2022-11-21T05:04:00.175Z,2.5
2022-11-21T05:05:00.197Z,2.5
2022-11-21T05:06:00.350Z,2.5
2022-11-21T05:07:00.193Z,2.5
2022-11-21T05:08:00.255Z,2.5
2022-11-21T05:09:00.184Z,2.5
2022-11-21T05:10:00.186Z,2.3
2022-11-21T05:11:00.179Z,2.3
2022-11-21T05:12:00.186Z,2.3
2022-11-21T05:13:00.156Z,2.3
2022-11-21T05:14:00.147Z,2.3
2022-11-21T05:15:00.307Z,2.3
2022-11-21T05:16:00.162Z,2.3
2022-11-21T05:17:00.153Z,2.3
2022-11-21T05:18:00.183Z,2.3
2022-11-21T05:19:00.190Z,2.3
2022-11-21T05:20:00.173Z,2.3
2022-11-21T05:21:00.542Z,2.3
2022-11-21T05:22:00.183Z,2.3
2022-11-21T05:23:00.180Z,2.3
2022-11-21T05:24:00.208Z,2.3
2022-11-21T05:25:00.162Z,2.3
2022-11-21T05:26:00.181Z,2.3
2022-11-21T05:27:00.172Z,2.3
2022-11-21T05:28:00.265Z,2.3
2022-11-21T05:29:00.276Z,2.3
2022-11-21T05:30:00.171Z,2.4
2022-11-21T05:31:00.178Z,2.4
2022-11-21T05:32:00.177Z,2.4
2022-11-21T05:33:00.175Z,2.4
2022-11-21T05:34:00.152Z,2.4
2022-11-21T05:35:00.187Z,2.4
2022-11-21T05:36:00.153Z,2.4
2022-11-21T05:37:00.154Z,2.4
2022-11-21T05:38:00.150Z,2.4
2022-11-21T05:39:00.175Z,2.4
2022-11-21T05:40:00.177Z,2.4
2022-11-21T05:41:00.179Z,2.4
2022-11-21T05:42:03.154Z,2.4
2022-11-21T05:43:00.147Z,2.4
2022-11-21T05:44:00.157Z,2.4
2022-11-21T05:45:00.193Z,2.4
2022-11-21T05:46:00.176Z,2.4
2022-11-21T05:47:00.171Z,2.4
2022-11-21T05:48:00.201Z,2.4
2022-11-21T05:49:00.175Z,2.3
2022-11-21T05:50:00.214Z,2.3
2022-11-21T05:51:00.171Z,2.3
2022-11-21T05:52:00.220Z,2.3
2022-11-21T05:53:00.940Z,2.3
2022-11-21T05:54:00.186Z,2.3
2022-11-21T05:55:00.197Z,2.3
2022-11-21T05:56:02.025Z,2.3
2022-11-21T05:57:00.178Z,2.3
2022-11-21T05:58:00.195Z,2.3
2022-11-21T05:59:00.182Z,2.3
2022-11-21T06:00:00.177Z,2.3
2022-11-21T06:01:00.603Z,2.3
2022-11-21T06:02:00.151Z,2.3
2022-11-21T06:03:00.253Z,2.3
2022-11-21T06:04:00.290Z,2.3
2022-11-21T06:05:00.152Z,2.3
2022-11-21T06:06:03.333Z,2.3
2022-11-21T06:07:00.324Z,2.3
2022-11-21T06:08:00.156Z,2.3
2022-11-21T06:09:00.624Z,2.2
2022-11-21T06:10:00.182Z,2.2
2022-11-21T06:11:00.765Z,2.2
2022-11-21T06:12:00.153Z,2.2
2022-11-21T06:13:00.399Z,2.2
2022-11-21T06:14:00.190Z,2.2
2022-11-21T06:15:00.167Z,2.2
2022-11-21T06:16:01.572Z,2.2
2022-11-21T06:17:00.177Z,2.2
2022-11-21T06:18:00.147Z,2.2
2022-11-21T06:19:00.202Z,2.2
2022-11-21T06:20:00.285Z,2.2
2022-11-21T06:21:01.017Z,2.2
2022-11-21T06:22:00.161Z,2.2
2022-11-21T06:23:00.175Z,2.2
2022-11-21T06:24:00.169Z,2.2
2022-11-21T06:25:00.154Z,2.2
2022-11-21T06:26:01.369Z,2.2
2022-11-21T06:27:00.152Z,2.2
2022-11-21T06:28:00.150Z,2.2
2022-11-21T06:29:00.153Z,2.1
2022-11-21T06:30:00.176Z,2.1
2022-11-21T06:31:02.571Z,2.1
2022-11-21T06:32:00.174Z,2.1
2022-11-21T06:33:02.567Z,2.1
2022-11-21T06:34:00.189Z,2.1
2022-11-21T06:35:00.170Z,2.1
2022-11-21T06:36:00.944Z,2.1
2022-11-21T06:37:00.149Z,2.1
2022-11-21T06:38:00.169Z,2.1
2022-11-21T06:39:00.170Z,2.1
2022-11-21T06:40:00.157Z,2.1
2022-11-21T06:41:03.980Z,2.1
2022-11-21T06:42:00.516Z,2.1
2022-11-21T06:43:00.240Z,2.1
2022-11-21T06:44:00.154Z,2.1
2022-11-21T06:45:00.159Z,2.1
2022-11-21T06:46:00.193Z,2.1
2022-11-21T06:47:00.178Z,2.1
2022-11-21T06:48:01.199Z,2.1
2022-11-21T06:49:00.184Z,2.7
2022-11-21T06:50:00.200Z,2.7
2022-11-21T06:51:03.720Z,2.7
2022-11-21T06:52:00.156Z,2.7
2022-11-21T06:53:00.165Z,2.7
2022-11-21T06:54:00.222Z,2.7
2022-11-21T06:55:00.185Z,2.7
2022-11-21T06:56:00.837Z,2.7
2022-11-21T06:57:00.181Z,2.7
2022-11-21T06:58:00.209Z,2.7
2022-11-21T06:59:00.145Z,2.7
2022-11-21T07:00:00.177Z,2.7
2022-11-21T07:01:08.883Z,2.7
2022-11-21T07:02:00.195Z,2.7
2022-11-21T07:03:03.146Z,2.7
2022-11-21T07:04:00.175Z,2.7
2022-11-21T07:05:00.206Z,2.7
2022-11-21T07:06:00.545Z,2.7
2022-11-21T07:07:00.337Z,2.7
2022-11-21T07:08:00.935Z,2.7
2022-11-21T07:10:00.176Z,2.4
2022-11-21T07:12:00.668Z,2.4
2022-11-21T07:13:00.292Z,2.4
2022-11-21T07:14:02.833Z,2.4
2022-11-21T07:15:00.155Z,2.4
2022-11-21T07:16:01.410Z,2.4
2022-11-21T07:17:00.179Z,2.4
2022-11-21T07:18:00.278Z,2.4
2022-11-21T07:19:00.154Z,2.4
2022-11-21T07:20:00.170Z,2.4
2022-11-21T07:21:01.114Z,2.4
2022-11-21T07:22:00.150Z,2.4
2022-11-21T07:23:00.198Z,2.4
2022-11-21T07:24:00.207Z,2.4
2022-11-21T07:25:00.194Z,2.4
2022-11-21T07:26:00.708Z,2.4
2022-11-21T07:27:00.417Z,2.4
2022-11-21T07:28:01.012Z,2.4
2022-11-21T07:29:00.229Z,2.1
2022-11-21T07:30:00.174Z,2.1
2022-11-21T07:31:00.664Z,2.1
2022-11-21T07:32:00.187Z,2.1
2022-11-21T07:33:01.280Z,2.1
2022-11-21T07:34:00.176Z,2.1
2022-11-21T07:35:00.220Z,2.1
2022-11-21T07:36:00.184Z,2.1
2022-11-21T07:37:00.175Z,2.1
2022-11-21T07:38:00.646Z,2.1
2022-11-21T07:39:00.210Z,2.1
2022-11-21T07:40:00.222Z,2.1
2022-11-21T07:41:00.168Z,2.1
2022-11-21T07:42:00.195Z,2.1
2022-11-21T07:43:00.985Z,2.1
2022-11-21T07:44:00.205Z,2.1
2022-11-21T07:45:00.189Z,2.1
2022-11-21T07:46:00.191Z,2.1
2022-11-21T07:47:00.205Z,2.1
2022-11-21T07:48:01.003Z,2.1
2022-11-21T07:49:03.249Z,1.9
2022-11-21T07:50:00.186Z,1.9
2022-11-21T07:51:02.331Z,1.9
2022-11-21T07:52:00.160Z,1.9
2022-11-21T07:53:01.037Z,1.9
2022-11-21T07:54:00.172Z,1.9
2022-11-21T07:55:00.345Z,1.9
2022-11-21T07:56:00.178Z,1.9
2022-11-21T07:57:00.158Z,1.9
2022-11-21T07:58:00.947Z,1.9
2022-11-21T07:59:00.207Z,1.9
2022-11-21T08:00:00.176Z,1.9
2022-11-21T08:01:04.184Z,1.9
2022-11-21T08:02:00.262Z,1.9
2022-11-21T08:03:00.432Z,1.9
2022-11-21T08:04:00.144Z,1.9
2022-11-21T08:05:00.188Z,1.9
2022-11-21T08:06:01.035Z,1.9
2022-11-21T08:07:00.246Z,1.9
2022-11-21T08:08:00.177Z,1.9
2022-11-21T08:09:00.153Z,1.8
2022-11-21T08:10:00.153Z,1.8
2022-11-21T08:11:03.242Z,1.8
2022-11-21T08:12:00.150Z,1.8
2022-11-21T08:13:00.221Z,1.8
2022-11-21T08:14:00.150Z,1.8
2022-11-21T08:15:00.151Z,1.8
2022-11-21T08:16:03.257Z,1.8
2022-11-21T08:17:00.155Z,1.8
2022-11-21T08:18:10.096Z,1.8
2022-11-21T08:19:00.302Z,1.8
2022-11-21T08:20:00.168Z,1.8
2022-11-21T08:21:00.977Z,1.8
2022-11-21T08:22:00.325Z,1.8
2022-11-21T08:23:00.160Z,1.8
2022-11-21T08:24:00.220Z,1.8
2022-11-21T08:25:00.152Z,1.8
2022-11-21T08:26:00.165Z,1.8
2022-11-21T08:27:00.180Z,1.8
2022-11-21T08:28:00.185Z,1.8
2022-11-21T08:29:00.348Z,1.8
2022-11-21T08:30:00.197Z,1.8
2022-11-21T08:31:02.690Z,1.8
2022-11-21T08:32:00.354Z,1.8
2022-11-21T08:33:00.369Z,1.8
2022-11-21T08:34:00.182Z,1.8
2022-11-21T08:35:00.246Z,1.8
2022-11-21T08:36:04.234Z,1.8
2022-11-21T08:37:00.185Z,1.8
2022-11-21T08:38:00.684Z,1.8
2022-11-21T08:39:00.152Z,1.8
2022-11-21T08:40:00.183Z,1.8
2022-11-21T08:41:00.182Z,1.8
2022-11-21T08:42:00.145Z,1.8
2022-11-21T08:43:04.582Z,1.8
2022-11-21T08:44:00.180Z,1.8
2022-11-21T08:45:00.199Z,1.8
2022-11-21T08:46:00.177Z,1.8
2022-11-21T08:47:00.514Z,1.8
2022-11-21T08:48:00.505Z,1.8
2022-11-21T08:49:00.150Z,2.5
2022-11-21T08:50:04.340Z,2.5
2022-11-21T08:51:00.148Z,2.5
2022-11-21T08:52:00.180Z,2.5
2022-11-21T08:53:00.737Z,2.5
2022-11-21T08:54:00.263Z,2.5
2022-11-21T08:55:00.178Z,2.5
2022-11-21T08:56:04.027Z,2.5
2022-11-21T08:57:00.192Z,2.5
2022-11-21T08:58:00.176Z,2.5
2022-11-21T08:59:00.179Z,2.5
2022-11-21T09:00:00.191Z,2.5
2022-11-21T09:01:00.173Z,2.5
2022-11-21T09:02:00.743Z,2.5
2022-11-21T09:03:03.071Z,2.5
2022-11-21T09:04:00.214Z,2.5
2022-11-21T09:05:00.195Z,2.5
2022-11-21T09:06:00.273Z,2.5
2022-11-21T09:07:00.211Z,2.5
2022-11-21T09:08:00.202Z,2.5
2022-11-21T09:09:00.223Z,1.6
2022-11-21T09:10:00.211Z,1.6
2022-11-21T09:11:08.505Z,1.6
2022-11-21T09:12:00.353Z,1.6
2022-11-21T09:13:00.170Z,1.6
2022-11-21T09:14:00.185Z,1.6
2022-11-21T09:15:00.177Z,1.6
2022-11-21T09:16:00.284Z,1.6
2022-11-21T09:17:02.218Z,1.6
2022-11-21T09:18:00.882Z,1.6
2022-11-21T09:19:00.182Z,1.6
2022-11-21T09:20:00.281Z,1.6
2022-11-21T09:21:00.153Z,1.6
2022-11-21T09:22:00.188Z,1.6
2022-11-21T09:23:08.969Z,1.6
2022-11-21T09:24:00.149Z,1.6
2022-11-21T09:25:00.292Z,1.6
2022-11-21T09:26:00.554Z,1.6
2022-11-21T09:27:00.153Z,1.6
2022-11-21T09:28:02.090Z,1.5
2022-11-21T09:29:00.153Z,1.5
2022-11-21T09:30:00.158Z,1.5
2022-11-21T09:31:01.290Z,1.5
2022-11-21T09:32:00.181Z,1.5
2022-11-21T09:33:00.558Z,1.5
2022-11-21T09:34:00.195Z,1.5
2022-11-21T09:35:00.167Z,1.5
2022-11-21T09:36:00.228Z,1.5
2022-11-21T09:37:00.159Z,1.5
2022-11-21T09:38:00.157Z,1.5
2022-11-21T09:39:00.193Z,1.5
2022-11-21T09:40:00.289Z,1.5
2022-11-21T09:41:08.829Z,1.5
2022-11-21T09:42:07.661Z,1.5
2022-11-21T09:43:10.096Z,1.5
2022-11-21T09:44:05.148Z,1.5
2022-11-21T09:45:05.734Z,1.5
2022-11-21T09:46:05.129Z,1.5
2022-11-21T09:47:09.966Z,1.5
2022-11-21T09:48:02.367Z,1.7
2022-11-21T09:49:03.984Z,1.7
2022-11-21T09:50:01.837Z,1.7
2022-11-21T09:51:01.972Z,1.7
2022-11-21T09:52:00.705Z,1.7
2022-11-21T09:53:04.786Z,1.7
2022-11-21T09:54:03.484Z,1.7
2022-11-21T09:55:03.753Z,1.7
2022-11-21T09:56:05.163Z,1.7
2022-11-21T09:57:00.214Z,1.7
2022-11-21T09:58:02.964Z,1.7
2022-11-21T09:59:10.091Z,1.7
2022-11-21T10:00:01.791Z,1.7
2022-11-21T10:01:00.508Z,1.7
2022-11-21T10:02:00.728Z,1.7
2022-11-21T10:03:00.261Z,1.7
2022-11-21T10:04:01.172Z,1.7
2022-11-21T10:05:00.192Z,1.7
2022-11-21T10:06:04.571Z,1.7
2022-11-21T10:07:03.418Z,1.7
2022-11-21T10:08:04.110Z,1.7
2022-11-21T10:09:04.874Z,1.7
2022-11-21T10:10:01.181Z,1.7
2022-11-21T10:11:19.201Z,1.7
2022-11-21T10:12:10.117Z,1.7
2022-11-21T10:13:05.120Z,1.7
2022-11-21T10:14:10.117Z,1.7
2022-11-21T10:15:10.122Z,1.7
2022-11-21T10:16:01.157Z,1.7
2022-11-21T10:17:10.115Z,1.7
2022-11-21T10:18:10.093Z,1.7
2022-11-21T10:19:10.114Z,1.7
2022-11-21T10:20:10.101Z,1.7
2022-11-21T10:21:06.594Z,1.7
2022-11-21T10:22:07.316Z,1.7
2022-11-21T10:23:10.116Z,1.7
2022-11-21T10:24:10.092Z,1.7
2022-11-21T10:25:10.096Z,1.7
2022-11-21T10:26:00.187Z,1.7
2022-11-21T10:27:03.693Z,1.7
2022-11-21T10:28:10.091Z,1.6
2022-11-21T10:29:03.697Z,1.6
2022-11-21T10:30:01.881Z,1.6
2022-11-21T10:31:01.770Z,1.6
2022-11-21T10:32:02.604Z,1.6
2022-11-21T10:33:02.049Z,1.6
2022-11-21T10:34:02.196Z,1.6
2022-11-21T10:35:10.123Z,1.6
2022-11-21T10:36:04.629Z,1.6
2022-11-21T10:37:11.557Z,1.6
2022-11-21T10:38:00.903Z,1.6
2022-11-21T10:39:04.748Z,1.6
2022-11-21T10:40:08.020Z,1.6
2022-11-21T10:41:02.426Z,1.6
2022-11-21T10:42:03.015Z,1.6
2022-11-21T10:43:10.118Z,1.6
2022-11-21T10:44:08.217Z,1.6
2022-11-21T10:45:01.187Z,1.6
2022-11-21T10:46:00.176Z,1.6
2022-11-21T10:47:00.619Z,1.6
2022-11-21T10:48:03.870Z,1.3
2022-11-21T10:49:01.840Z,1.3
2022-11-21T10:50:10.098Z,1.3
2022-11-21T10:51:10.135Z,1.3
2022-11-21T10:52:10.090Z,1.3
2022-11-21T10:53:07.441Z,1.3
2022-11-21T10:54:07.538Z,1.3
2022-11-21T10:55:01.153Z,1.3
2022-11-21T10:56:02.273Z,1.3
2022-11-21T10:57:00.136Z,1.3
2022-11-21T10:58:10.089Z,1.3
2022-11-21T10:59:10.103Z,1.3
2022-11-21T11:00:01.608Z,1.3
2022-11-21T11:01:00.267Z,1.3
2022-11-21T11:02:02.291Z,1.3
2022-11-21T11:03:05.236Z,1.3
2022-11-21T11:04:27.756Z,1.3
2022-11-21T11:05:10.092Z,1.3
2022-11-21T11:06:00.183Z,1.3
2022-11-21T11:07:10.140Z,1.3
2022-11-21T11:08:08.475Z,1.4
2022-11-21T11:09:00.208Z,1.4
2022-11-21T11:10:10.115Z,1.4
2022-11-21T11:11:02.443Z,1.4
2022-11-21T11:12:10.117Z,1.4
2022-11-21T11:13:02.157Z,1.4
2022-11-21T11:14:01.703Z,1.4
2022-11-21T11:15:00.170Z,1.4
2022-11-21T11:16:02.584Z,1.4
2022-11-21T11:17:00.216Z,1.4
2022-11-21T11:18:07.615Z,1.4
2022-11-21T11:19:01.939Z,1.4
2022-11-21T11:20:02.914Z,1.4
2022-11-21T11:21:10.118Z,1.4
2022-11-21T11:22:00.239Z,1.4
2022-11-21T11:23:10.118Z,1.4
2022-11-21T11:24:10.119Z,1.4
2022-11-21T11:25:02.124Z,1.4
2022-11-21T11:26:00.182Z,1.4
2022-11-21T11:27:01.149Z,1.4
2022-11-21T11:28:03.552Z,1.4
2022-11-21T11:29:10.110Z,1.4
2022-11-21T11:30:04.697Z,1.4
2022-11-21T11:31:00.310Z,1.4
2022-11-21T11:32:03.917Z,1.4
2022-11-21T11:33:00.191Z,1.4
2022-11-21T11:34:00.202Z,1.4
2022-11-21T11:35:06.357Z,1.4
2022-11-21T11:36:10.117Z,1.4
2022-11-21T11:37:09.928Z,1.4
2022-11-21T11:38:00.692Z,1.4
2022-11-21T11:39:03.272Z,1.4
2022-11-21T11:40:10.091Z,1.4
2022-11-21T11:41:04.658Z,1.4
2022-11-21T11:42:15.295Z,1.4
2022-11-21T11:43:07.420Z,1.4
2022-11-21T11:44:08.116Z,1.4
2022-11-21T11:45:10.092Z,1.4
2022-11-21T11:46:01.175Z,1.4
2022-11-21T11:47:07.325Z,1.4
2022-11-21T11:48:03.277Z,1.4
2022-11-21T11:49:19.878Z,1.4
2022-11-21T11:50:02.803Z,1.4
2022-11-21T11:51:01.442Z,1.4
2022-11-21T11:52:02.647Z,1.4
2022-11-21T11:53:10.097Z,1.4
2022-11-21T11:54:03.790Z,1.4
2022-11-21T11:55:05.099Z,1.4
2022-11-21T11:56:04.283Z,1.4
2022-11-21T11:57:03.073Z,1.4
2022-11-21T11:58:01.415Z,1.4
2022-11-21T11:59:04.467Z,1.4
2022-11-21T12:00:10.113Z,1.4
2022-11-21T12:01:09.178Z,1.4
2022-11-21T12:02:07.559Z,1.4
2022-11-21T12:03:10.122Z,1.4
2022-11-21T12:04:03.894Z,1.4
2022-11-21T12:05:04.273Z,1.4
2022-11-21T12:06:09.259Z,1.4
2022-11-21T12:08:40.327Z,1.2
2022-11-21T12:09:10.153Z,1.2
2022-11-21T12:10:10.096Z,1.2
2022-11-21T12:11:08.129Z,1.2
2022-11-21T12:12:10.091Z,1.2
2022-11-21T12:13:10.117Z,1.2
2022-11-21T12:14:06.160Z,1.2
2022-11-21T12:15:10.122Z,1.2
2022-11-21T12:16:08.622Z,1.2
2022-11-21T12:17:03.877Z,1.2
2022-11-21T12:18:03.440Z,1.2
2022-11-21T12:19:06.799Z,1.2
2022-11-21T12:20:02.477Z,1.2
2022-11-21T12:21:10.119Z,1.2
2022-11-21T12:22:00.161Z,1.2
2022-11-21T12:23:00.212Z,1.2
2022-11-21T12:24:01.741Z,1.2
2022-11-21T12:25:00.195Z,1.2
2022-11-21T12:26:08.431Z,1.2
2022-11-21T12:27:10.095Z,1.2
2022-11-21T12:28:01.276Z,1.1
2022-11-21T12:29:10.117Z,1.1
2022-11-21T12:30:07.618Z,1.1
2022-11-21T12:31:08.805Z,1.1
2022-11-21T12:32:01.152Z,1.1
2022-11-21T12:33:09.269Z,1.1
2022-11-21T12:34:10.120Z,1.1
2022-11-21T12:35:10.126Z,1.1
2022-11-21T12:36:16.654Z,1.1
2022-11-21T12:37:07.475Z,1.1
2022-11-21T12:38:09.808Z,1.1
2022-11-21T12:39:08.573Z,1.1
2022-11-21T12:40:10.119Z,1.1
2022-11-21T12:41:07.557Z,1.1
2022-11-21T12:42:10.091Z,1.1
2022-11-21T12:43:08.450Z,1.1
2022-11-21T12:44:03.393Z,1.1
2022-11-21T12:45:09.928Z,1.1
2022-11-21T12:46:01.152Z,1.1
2022-11-21T12:47:10.115Z,1.1
2022-11-21T12:48:10.091Z,1.3
2022-11-21T12:49:03.386Z,1.3
2022-11-21T12:50:10.094Z,1.3
2022-11-21T12:51:10.135Z,1.3
2022-11-21T12:52:09.376Z,1.3
2022-11-21T12:53:06.896Z,1.3
2022-11-21T12:54:01.152Z,1.3
2022-11-21T12:55:01.187Z,1.3
2022-11-21T12:56:05.827Z,1.3
2022-11-21T12:57:03.982Z,1.3
2022-11-21T12:58:04.447Z,1.3
2022-11-21T12:59:01.762Z,1.3
2022-11-21T13:00:05.429Z,1.3
2022-11-21T13:01:03.484Z,1.3
2022-11-21T13:02:10.098Z,1.3
2022-11-21T13:03:00.167Z,1.3
2022-11-21T13:04:00.153Z,1.3
2022-11-21T13:05:02.333Z,1.3
2022-11-21T13:06:00.965Z,1.3
2022-11-21T13:07:01.200Z,1.3
2022-11-21T13:08:02.805Z,1.1
2022-11-21T13:09:01.760Z,1.1
2022-11-21T13:10:01.641Z,1.1
2022-11-21T13:11:03.418Z,1.1
2022-11-21T13:12:07.162Z,1.1
2022-11-21T13:13:05.806Z,1.1
2022-11-21T13:14:08.562Z,1.1
2022-11-21T13:15:00.168Z,1.1
2022-11-21T13:16:06.248Z,1.1
2022-11-21T13:17:05.799Z,1.1
2022-11-21T13:18:10.096Z,1.1
2022-11-21T13:19:01.456Z,1.1
2022-11-21T13:20:05.660Z,1.1
2022-11-21T13:21:00.182Z,1.1
2022-11-21T13:22:00.199Z,1.1
2022-11-21T13:23:00.739Z,1.1
2022-11-21T13:24:00.205Z,1.1
2022-11-21T13:25:00.958Z,1.1
2022-11-21T13:26:00.330Z,1.1
2022-11-21T13:27:00.182Z,1.1
2022-11-21T13:28:10.114Z,1.2
2022-11-21T13:29:08.822Z,1.2
2022-11-21T13:30:07.581Z,1.2
2022-11-21T13:31:01.209Z,1.2
2022-11-21T13:32:10.116Z,1.2
2022-11-21T13:33:00.190Z,1.2
2022-11-21T13:34:00.963Z,1.2
2022-11-21T13:35:00.194Z,1.2
2022-11-21T13:36:01.435Z,1.2
2022-11-21T13:37:00.223Z,1.2
2022-11-21T13:38:01.722Z,1.2
2022-11-21T13:39:00.179Z,1.2
2022-11-21T13:40:10.093Z,1.2
2022-11-21T13:41:00.194Z,1.2
2022-11-21T13:42:01.247Z,1.2
2022-11-21T13:43:31.458Z,1.2
2022-11-21T13:44:10.092Z,1.2
2022-11-21T13:45:10.096Z,1.2
2022-11-21T13:46:00.290Z,1.2
2022-11-21T13:47:07.620Z,1.3
2022-11-21T13:48:04.254Z,1.3
2022-11-21T13:49:06.566Z,1.3
2022-11-21T13:50:10.135Z,1.3
2022-11-21T13:51:10.122Z,1.3