createdAt,value
2017-08-02T00:00:20.964Z,0
2017-08-02T00:01:19.532Z,0
2017-08-02T00:02:18.932Z,0
2017-08-02T00:03:19.538Z,0
2017-08-02T00:04:19.241Z,0
2017-08-02T00:05:20.728Z,0
2017-08-02T00:06:18.944Z,0
2017-08-02T00:07:19.542Z,0
2017-08-02T00:08:19.620Z,0
2017-08-02T00:09:19.556Z,0
2017-08-02T00:10:20.473Z,0
2017-08-02T00:11:19.264Z,0
2017-08-02T00:12:19.272Z,0
2017-08-02T00:13:19.326Z,0
2017-08-02T00:14:19.368Z,0
2017-08-02T00:15:20.764Z,0
2017-08-02T00:16:19.604Z,0
2017-08-02T00:17:18.701Z,0
2017-08-02T00:18:18.984Z,0
2017-08-02T00:19:19.301Z,0
2017-08-02T00:20:20.668Z,0
2017-08-02T00:21:19.004Z,0
2017-08-02T00:22:19.320Z,0
2017-08-02T00:23:19.001Z,0
2017-08-02T00:24:19.309Z,0
2017-08-02T00:25:20.886Z,0
2017-08-02T00:26:19.020Z,0
2017-08-02T00:27:19.329Z,0
2017-08-02T00:28:19.634Z,0
2017-08-02T00:29:21.449Z,0
2017-08-02T00:30:20.830Z,0
2017-08-02T00:31:19.341Z,0
2017-08-02T00:32:19.646Z,0
2017-08-02T00:33:19.042Z,0
2017-08-02T00:34:19.650Z,0
2017-08-02T00:35:20.201Z,0
2017-08-02T00:36:19.675Z,0
2017-08-02T00:37:19.674Z,0
2017-08-02T00:38:19.681Z,0
2017-08-02T00:39:19.673Z,0
2017-08-02T00:40:20.479Z,0
2017-08-02T00:41:19.680Z,0
2017-08-02T00:42:19.391Z,0
2017-08-02T00:43:19.688Z,0
2017-08-02T00:44:19.991Z,0
2017-08-02T00:45:21.052Z,0
2017-08-02T00:46:19.700Z,0
2017-08-02T00:47:19.407Z,0
2017-08-02T00:48:19.716Z,0
2017-08-02T00:49:19.712Z,0
2017-08-02T00:50:21.153Z,0
2017-08-02T00:51:19.723Z,0
2017-08-02T00:52:19.422Z,0
2017-08-02T00:53:19.727Z,0
2017-08-02T00:54:19.724Z,0
2017-08-02T00:55:21.009Z,0
2017-08-02T00:56:19.735Z,0
2017-08-02T00:57:19.140Z,0
2017-08-02T00:58:19.750Z,0
2017-08-02T00:59:19.466Z,0
2017-08-02T01:00:23.135Z,0
2017-08-02T01:01:19.164Z,0
2017-08-02T01:02:19.475Z,0
2017-08-02T01:03:19.762Z,0
2017-08-02T01:04:19.462Z,0
2017-08-02T01:05:20.266Z,0
2017-08-02T01:06:19.493Z,0
2017-08-02T01:07:19.476Z,0
2017-08-02T01:08:19.473Z,0
2017-08-02T01:09:19.790Z,0
2017-08-02T01:10:20.511Z,0
2017-08-02T01:11:19.521Z,0
2017-08-02T01:12:19.829Z,0
2017-08-02T01:13:19.497Z,0
2017-08-02T01:14:19.215Z,0
2017-08-02T01:15:21.972Z,0
2017-08-02T01:16:19.535Z,0
2017-08-02T01:17:19.206Z,0
2017-08-02T01:18:19.544Z,0
2017-08-02T01:19:19.521Z,0
2017-08-02T01:20:20.785Z,0
2017-08-02T01:21:19.852Z,0
2017-08-02T01:22:19.827Z,0
2017-08-02T01:23:19.525Z,0
2017-08-02T01:24:19.543Z,0
2017-08-02T01:25:21.155Z,0
2017-08-02T01:26:19.535Z,0
2017-08-02T01:27:19.574Z,0
2017-08-02T01:28:19.565Z,0
2017-08-02T01:29:19.856Z,0
2017-08-02T01:30:23.191Z,0
2017-08-02T01:31:19.251Z,0
2017-08-02T01:32:19.850Z,0
2017-08-02T01:33:19.566Z,0
2017-08-02T01:34:19.632Z,0
2017-08-02T01:35:20.999Z,0
2017-08-02T01:36:19.865Z,0
2017-08-02T01:37:19.574Z,0
2017-08-02T01:38:19.892Z,0
2017-08-02T01:39:19.581Z,0
2017-08-02T01:40:21.380Z,0
2017-08-02T01:41:19.589Z,0
2017-08-02T01:42:19.901Z,0
2017-08-02T01:43:19.316Z,0
2017-08-02T01:44:19.598Z,0
2017-08-02T01:45:21.137Z,0
2017-08-02T01:46:19.915Z,0
2017-08-02T01:47:19.934Z,0
2017-08-02T01:48:19.917Z,0
2017-08-02T01:49:19.968Z,0
2017-08-02T01:50:20.019Z,0
2017-08-02T01:51:19.733Z,0
2017-08-02T01:52:19.427Z,0
2017-08-02T01:53:19.645Z,0
2017-08-02T01:54:19.765Z,0
2017-08-02T01:55:21.175Z,0
2017-08-02T01:56:19.932Z,0
2017-08-02T01:57:19.633Z,0
2017-08-02T01:58:19.041Z,0
2017-08-02T01:59:19.667Z,0
2017-08-02T02:00:21.458Z,0
2017-08-02T02:01:22.959Z,0
2017-08-02T02:02:19.648Z,0
2017-08-02T02:03:19.654Z,0
2017-08-02T02:04:19.661Z,0
2017-08-02T02:05:20.612Z,0
2017-08-02T02:06:19.974Z,0
2017-08-02T02:07:19.968Z,0
2017-08-02T02:08:19.973Z,0
2017-08-02T02:09:19.971Z,0
2017-08-02T02:10:20.933Z,0
2017-08-02T02:11:19.684Z,0
2017-08-02T02:12:19.686Z,0
2017-08-02T02:13:19.999Z,0
2017-08-02T02:14:20.010Z,0
2017-08-02T02:15:21.013Z,0
2017-08-02T02:16:20.056Z,0
2017-08-02T02:17:19.711Z,0
2017-08-02T02:18:19.716Z,0
2017-08-02T02:19:19.412Z,0
2017-08-02T02:20:20.331Z,0
2017-08-02T02:21:19.722Z,0
2017-08-02T02:22:20.039Z,0
2017-08-02T02:23:19.724Z,0
2017-08-02T02:24:19.415Z,0
2017-08-02T02:25:21.312Z,0
2017-08-02T02:26:19.749Z,0
2017-08-02T02:27:20.041Z,0
2017-08-02T02:28:20.039Z,0
2017-08-02T02:29:20.055Z,0
2017-08-02T02:30:20.760Z,0
2017-08-02T02:31:23.358Z,0
2017-08-02T02:32:19.748Z,0
2017-08-02T02:33:20.065Z,0
2017-08-02T02:34:19.760Z,0
2017-08-02T02:35:21.336Z,0
2017-08-02T02:36:20.079Z,0
2017-08-02T02:37:20.097Z,0
2017-08-02T02:38:19.165Z,0
2017-08-02T02:39:19.770Z,0
2017-08-02T02:40:21.126Z,0
2017-08-02T02:41:20.101Z,0
2017-08-02T02:42:19.784Z,0
2017-08-02T02:43:20.104Z,0
2017-08-02T02:44:19.514Z,0
2017-08-02T02:45:20.990Z,0
2017-08-02T02:46:20.153Z,0
2017-08-02T02:47:19.798Z,0
2017-08-02T02:48:20.110Z,0
2017-08-02T02:49:20.120Z,0
2017-08-02T02:50:20.802Z,0
2017-08-02T02:51:19.553Z,0
2017-08-02T02:52:20.121Z,0
2017-08-02T02:53:19.826Z,0
2017-08-02T02:54:19.835Z,0
2017-08-02T02:55:20.559Z,0
2017-08-02T02:56:20.140Z,0
2017-08-02T02:57:20.161Z,0
2017-08-02T02:58:20.137Z,0
2017-08-02T02:59:20.145Z,0
2017-08-02T03:00:21.785Z,0
2017-08-02T03:01:21.815Z,0
2017-08-02T03:02:19.562Z,0
2017-08-02T03:03:20.169Z,0
2017-08-02T03:04:19.884Z,0
2017-08-02T03:05:21.780Z,0
2017-08-02T03:06:19.564Z,0
2017-08-02T03:07:19.870Z,0
2017-08-02T03:08:20.180Z,0
2017-08-02T03:09:19.561Z,0
2017-08-02T03:10:21.143Z,0
2017-08-02T03:11:19.869Z,0
2017-08-02T03:12:20.177Z,0
2017-08-02T03:13:20.204Z,0
2017-08-02T03:14:20.191Z,0
2017-08-02T03:15:21.053Z,0
2017-08-02T03:16:20.208Z,0
2017-08-02T03:17:20.456Z,0
2017-08-02T03:18:20.227Z,0
2017-08-02T03:19:20.206Z,0
2017-08-02T03:20:21.451Z,0
2017-08-02T03:21:20.222Z,0
2017-08-02T03:22:19.913Z,0
2017-08-02T03:23:20.223Z,0
2017-08-02T03:24:20.233Z,0
2017-08-02T03:25:20.769Z,0
2017-08-02T03:26:20.235Z,0
2017-08-02T03:27:19.930Z,0
2017-08-02T03:28:20.245Z,0
2017-08-02T03:29:20.248Z,0
2017-08-02T03:30:20.733Z,0
2017-08-02T03:31:20.259Z,0
2017-08-02T03:32:22.896Z,0
2017-08-02T03:33:19.945Z,0
2017-08-02T03:34:20.257Z,0
2017-08-02T03:35:21.795Z,0
2017-08-02T03:36:19.956Z,0
2017-08-02T03:37:19.955Z,0
2017-08-02T03:38:19.978Z,0
2017-08-02T03:39:19.958Z,0
2017-08-02T03:40:21.276Z,0
2017-08-02T03:41:20.274Z,0
2017-08-02T03:42:20.296Z,0
2017-08-02T03:43:19.981Z,0
2017-08-02T03:44:19.990Z,0
2017-08-02T03:45:21.542Z,0
2017-08-02T03:46:19.999Z,0
2017-08-02T03:47:20.307Z,0
2017-08-02T03:48:20.004Z,0
2017-08-02T03:49:20.304Z,0
2017-08-02T03:50:21.609Z,0
2017-08-02T03:51:20.008Z,0
2017-08-02T03:52:20.020Z,0
2017-08-02T03:53:20.022Z,0
2017-08-02T03:54:20.327Z,0
2017-08-02T03:55:21.343Z,0
2017-08-02T03:56:20.023Z,0
2017-08-02T03:57:20.022Z,0
2017-08-02T03:58:19.717Z,0
2017-08-02T03:59:20.056Z,5
2017-08-02T04:00:21.260Z,5
2017-08-02T04:01:20.340Z,5
2017-08-02T04:02:20.564Z,5
2017-08-02T04:03:20.345Z,5
2017-08-02T04:04:20.050Z,5
2017-08-02T04:05:22.089Z,5
2017-08-02T04:06:20.053Z,5
2017-08-02T04:07:19.452Z,10
2017-08-02T04:08:20.358Z,10
2017-08-02T04:09:19.772Z,10
2017-08-02T04:10:21.443Z,10
2017-08-02T04:11:20.066Z,10
2017-08-02T04:12:19.771Z,15
2017-08-02T04:13:20.083Z,15
2017-08-02T04:14:20.369Z,15
2017-08-02T04:15:21.761Z,15
2017-08-02T04:16:20.381Z,20
2017-08-02T04:17:20.084Z,20
2017-08-02T04:18:22.358Z,20
2017-08-02T04:19:20.400Z,20
2017-08-02T04:20:21.460Z,20
2017-08-02T04:21:20.394Z,20
2017-08-02T04:22:20.096Z,25
2017-08-02T04:23:20.104Z,25
2017-08-02T04:24:20.101Z,25
2017-08-02T04:25:21.009Z,25
2017-08-02T04:26:20.429Z,25
2017-08-02T04:27:20.415Z,25
2017-08-02T04:28:20.109Z,30
2017-08-02T04:29:20.130Z,30
2017-08-02T04:30:21.478Z,30
2017-08-02T04:31:20.131Z,30
2017-08-02T04:32:20.139Z,30
2017-08-02T04:33:20.605Z,35
2017-08-02T04:34:20.441Z,35
2017-08-02T04:35:21.720Z,35
2017-08-02T04:36:20.454Z,35
2017-08-02T04:37:20.462Z,40
2017-08-02T04:38:20.159Z,40
2017-08-02T04:39:20.159Z,35
2017-08-02T04:40:21.354Z,35
2017-08-02T04:41:20.458Z,35
2017-08-02T04:42:20.160Z,35
2017-08-02T04:43:20.467Z,30
2017-08-02T04:44:20.467Z,30
2017-08-02T04:45:21.817Z,30
2017-08-02T04:46:19.881Z,30
2017-08-02T04:47:20.492Z,35
2017-08-02T04:48:20.266Z,35
2017-08-02T04:49:20.193Z,35
2017-08-02T04:50:22.056Z,35
2017-08-02T04:51:20.524Z,35
2017-08-02T04:52:20.502Z,40
2017-08-02T04:53:20.515Z,40
2017-08-02T04:54:20.503Z,40
2017-08-02T04:55:22.149Z,40
2017-08-02T04:56:20.510Z,40
2017-08-02T04:57:20.246Z,45
2017-08-02T04:58:20.544Z,45
2017-08-02T04:59:20.523Z,35
2017-08-02T05:00:21.570Z,35
2017-08-02T05:01:20.230Z,35
2017-08-02T05:02:19.326Z,35
2017-08-02T05:03:22.501Z,40
2017-08-02T05:04:20.555Z,40
2017-08-02T05:05:22.116Z,40
2017-08-02T05:06:20.555Z,40
2017-08-02T05:07:19.950Z,45
2017-08-02T05:08:20.261Z,50
2017-08-02T05:09:20.588Z,55
2017-08-02T05:10:21.559Z,60
2017-08-02T05:11:20.576Z,60
2017-08-02T05:12:20.584Z,65
2017-08-02T05:13:20.579Z,65
2017-08-02T05:14:20.576Z,65
2017-08-02T05:15:21.942Z,60
2017-08-02T05:16:20.582Z,55
2017-08-02T05:17:20.599Z,55
2017-08-02T05:18:21.402Z,55
2017-08-02T05:19:20.630Z,50
2017-08-02T05:20:21.533Z,55
2017-08-02T05:21:20.303Z,55
2017-08-02T05:22:20.642Z,60
2017-08-02T05:23:20.639Z,65
2017-08-02T05:24:20.633Z,70
2017-08-02T05:25:21.212Z,85
2017-08-02T05:26:20.638Z,95
2017-08-02T05:27:20.638Z,100
2017-08-02T05:28:20.644Z,105
2017-08-02T05:29:20.643Z,115
2017-08-02T05:30:21.123Z,120
2017-08-02T05:31:20.359Z,130
2017-08-02T05:32:20.042Z,135
2017-08-02T05:33:20.845Z,135
2017-08-02T05:34:20.369Z,140
2017-08-02T05:35:21.728Z,155
2017-08-02T05:36:20.674Z,165
2017-08-02T05:37:20.665Z,175
2017-08-02T05:38:20.670Z,185
2017-08-02T05:39:20.375Z,185
2017-08-02T05:40:21.712Z,210
2017-08-02T05:41:20.697Z,160
2017-08-02T05:42:20.703Z,185
2017-08-02T05:43:20.401Z,185
2017-08-02T05:44:20.135Z,140
2017-08-02T05:45:21.329Z,140
2017-08-02T05:46:20.723Z,140
2017-08-02T05:47:20.413Z,140
2017-08-02T05:48:20.462Z,150
2017-08-02T05:49:20.438Z,170
2017-08-02T05:50:21.407Z,155
2017-08-02T05:51:20.438Z,180
2017-08-02T05:52:20.743Z,170
2017-08-02T05:53:20.746Z,175
2017-08-02T05:54:20.750Z,170
2017-08-02T05:55:21.689Z,170
2017-08-02T05:56:20.766Z,165
2017-08-02T05:57:20.468Z,165
2017-08-02T05:58:20.464Z,160
2017-08-02T05:59:20.482Z,165
2017-08-02T06:00:21.884Z,230
2017-08-02T06:01:20.789Z,180
2017-08-02T06:02:20.801Z,185
2017-08-02T06:03:25.615Z,190
2017-08-02T06:04:20.795Z,195
2017-08-02T06:05:21.415Z,175
2017-08-02T06:06:20.808Z,200
2017-08-02T06:07:20.825Z,200
2017-08-02T06:08:20.856Z,190
2017-08-02T06:09:20.540Z,195
2017-08-02T06:10:22.027Z,230
2017-08-02T06:11:20.537Z,250
2017-08-02T06:12:20.551Z,320
2017-08-02T06:13:20.865Z,250
2017-08-02T06:14:20.266Z,260
2017-08-02T06:15:22.234Z,230
2017-08-02T06:16:20.873Z,245
2017-08-02T06:17:20.572Z,170
2017-08-02T06:18:20.876Z,165
2017-08-02T06:19:22.049Z,160
2017-08-02T06:20:21.868Z,160
2017-08-02T06:21:20.596Z,155
2017-08-02T06:22:20.603Z,150
2017-08-02T06:23:20.907Z,150
2017-08-02T06:24:20.936Z,150
2017-08-02T06:25:21.926Z,155
2017-08-02T06:26:20.624Z,160
2017-08-02T06:27:20.630Z,160
2017-08-02T06:28:20.956Z,165
2017-08-02T06:29:20.955Z,175
2017-08-02T06:30:21.733Z,180
2017-08-02T06:31:20.956Z,190
2017-08-02T06:32:20.961Z,185
2017-08-02T06:33:20.972Z,215
2017-08-02T06:34:23.566Z,205
2017-08-02T06:35:21.732Z,245
2017-08-02T06:36:20.669Z,185
2017-08-02T06:37:20.980Z,170
2017-08-02T06:38:20.991Z,170
2017-08-02T06:39:20.990Z,175
2017-08-02T06:40:21.976Z,185
2017-08-02T06:41:20.699Z,190
2017-08-02T06:42:21.011Z,205
2017-08-02T06:43:21.023Z,200
2017-08-02T06:44:20.736Z,195
2017-08-02T06:45:21.865Z,195
2017-08-02T06:46:21.030Z,185
2017-08-02T06:47:20.736Z,180
2017-08-02T06:48:21.047Z,175
2017-08-02T06:49:20.795Z,175
2017-08-02T06:50:22.311Z,175
2017-08-02T06:51:20.474Z,185
2017-08-02T06:52:20.764Z,320
2017-08-02T06:53:20.771Z,320
2017-08-02T06:54:20.476Z,210
2017-08-02T06:55:21.878Z,325
2017-08-02T06:56:21.093Z,315
2017-08-02T06:57:21.102Z,215
2017-08-02T06:58:21.113Z,215
2017-08-02T06:59:20.811Z,285
2017-08-02T07:00:21.232Z,295
2017-08-02T07:01:21.130Z,230
2017-08-02T07:02:21.130Z,215
2017-08-02T07:03:21.132Z,230
2017-08-02T07:04:24.545Z,205
2017-08-02T07:05:22.431Z,195
2017-08-02T07:06:20.871Z,190
2017-08-02T07:07:20.864Z,190
2017-08-02T07:08:20.861Z,195
2017-08-02T07:09:21.177Z,215
2017-08-02T07:10:22.011Z,215
2017-08-02T07:11:21.188Z,205
2017-08-02T07:12:21.211Z,205
2017-08-02T07:13:21.201Z,200
2017-08-02T07:14:21.205Z,190
2017-08-02T07:15:22.019Z,185
2017-08-02T07:16:21.219Z,180
2017-08-02T07:17:20.928Z,180
2017-08-02T07:18:20.936Z,180
2017-08-02T07:19:20.338Z,180
2017-08-02T07:20:22.325Z,180
2017-08-02T07:21:21.256Z,175
2017-08-02T07:22:20.352Z,180
2017-08-02T07:23:20.958Z,185
2017-08-02T07:24:21.265Z,195
2017-08-02T07:25:21.909Z,205
2017-08-02T07:26:21.294Z,215
2017-08-02T07:27:21.314Z,220
2017-08-02T07:28:21.293Z,215
2017-08-02T07:29:20.402Z,215
2017-08-02T07:30:22.131Z,215
2017-08-02T07:31:21.012Z,220
2017-08-02T07:32:21.016Z,230
2017-08-02T07:33:21.077Z,230
2017-08-02T07:34:21.336Z,230
2017-08-02T07:35:23.154Z,225
2017-08-02T07:36:20.736Z,210
2017-08-02T07:37:21.337Z,210
2017-08-02T07:38:21.352Z,210
2017-08-02T07:39:21.351Z,210
2017-08-02T07:40:21.499Z,210
2017-08-02T07:41:21.367Z,220
2017-08-02T07:42:21.067Z,230
2017-08-02T07:43:21.387Z,250
2017-08-02T07:44:21.410Z,255
2017-08-02T07:45:21.873Z,265
2017-08-02T07:46:21.094Z,280
2017-08-02T07:47:21.408Z,280
2017-08-02T07:48:21.106Z,275
2017-08-02T07:49:21.408Z,260
2017-08-02T07:50:26.546Z,245
2017-08-02T07:51:21.118Z,235
2017-08-02T07:52:20.523Z,235
2017-08-02T07:53:20.832Z,240
2017-08-02T07:54:20.862Z,230
2017-08-02T07:55:22.302Z,220
2017-08-02T07:56:21.150Z,215
2017-08-02T07:57:21.148Z,215
2017-08-02T07:58:21.159Z,215
2017-08-02T07:59:21.471Z,235
2017-08-02T08:00:22.723Z,265
2017-08-02T08:01:21.183Z,245
2017-08-02T08:02:21.195Z,295
2017-08-02T08:03:21.200Z,265
2017-08-02T08:04:20.899Z,250
2017-08-02T08:05:21.748Z,205
2017-08-02T08:06:23.456Z,195
2017-08-02T08:07:20.912Z,205
2017-08-02T08:08:21.223Z,200
2017-08-02T08:09:21.528Z,200
2017-08-02T08:10:22.137Z,195
2017-08-02T08:11:21.538Z,195
2017-08-02T08:12:20.945Z,190
2017-08-02T08:13:20.644Z,200
2017-08-02T08:14:21.265Z,210
2017-08-02T08:15:22.283Z,220
2017-08-02T08:16:21.267Z,240
2017-08-02T08:17:21.573Z,250
2017-08-02T08:18:21.271Z,250
2017-08-02T08:19:21.585Z,255
2017-08-02T08:20:22.080Z,260
2017-08-02T08:21:21.650Z,290
2017-08-02T08:22:21.600Z,305
2017-08-02T08:23:21.605Z,290
2017-08-02T08:24:21.613Z,290
2017-08-02T08:25:22.533Z,285
2017-08-02T08:26:21.621Z,290
2017-08-02T08:27:21.031Z,280
2017-08-02T08:28:21.332Z,270
2017-08-02T08:29:21.040Z,270
2017-08-02T08:30:22.280Z,275
2017-08-02T08:31:21.666Z,280
2017-08-02T08:32:21.661Z,280
2017-08-02T08:33:21.683Z,275
2017-08-02T08:34:21.376Z,275
2017-08-02T08:35:22.031Z,275
2017-08-02T08:36:22.597Z,295
2017-08-02T08:37:21.389Z,295
2017-08-02T08:38:21.393Z,245
2017-08-02T08:39:21.106Z,225
2017-08-02T08:40:22.241Z,225
2017-08-02T08:41:21.130Z,225
2017-08-02T08:42:21.729Z,220
2017-08-02T08:43:21.737Z,220
2017-08-02T08:44:21.740Z,220
2017-08-02T08:45:23.081Z,215
2017-08-02T08:46:21.753Z,265
2017-08-02T08:47:21.769Z,265
2017-08-02T08:48:21.161Z,270
2017-08-02T08:49:21.773Z,270
2017-08-02T08:50:22.407Z,270
2017-08-02T08:51:21.247Z,270
2017-08-02T08:52:21.186Z,275
2017-08-02T08:53:21.806Z,270
2017-08-02T08:54:21.504Z,265
2017-08-02T08:55:22.704Z,265
2017-08-02T08:56:21.216Z,260
2017-08-02T08:57:21.841Z,255
2017-08-02T08:58:21.837Z,260
2017-08-02T08:59:21.231Z,235
2017-08-02T09:00:22.103Z,245
2017-08-02T09:01:21.242Z,230
2017-08-02T09:02:21.876Z,240
2017-08-02T09:03:21.870Z,235
2017-08-02T09:04:21.582Z,235
2017-08-02T09:05:22.584Z,245
2017-08-02T09:06:27.640Z,255
2017-08-02T09:07:21.293Z,260
2017-08-02T09:08:21.892Z,265
2017-08-02T09:09:21.620Z,265
2017-08-02T09:10:22.549Z,265
2017-08-02T09:11:21.610Z,265
2017-08-02T09:12:21.918Z,270
2017-08-02T09:13:21.927Z,265
2017-08-02T09:14:21.630Z,265
2017-08-02T09:15:22.559Z,260
2017-08-02T09:16:21.951Z,255
2017-08-02T09:17:21.945Z,250
2017-08-02T09:18:21.967Z,235
2017-08-02T09:19:21.663Z,245
2017-08-02T09:20:22.138Z,235
2017-08-02T09:21:21.380Z,230
2017-08-02T09:22:22.035Z,225
2017-08-02T09:23:21.993Z,235
2017-08-02T09:24:22.006Z,240
2017-08-02T09:25:22.656Z,235
2017-08-02T09:26:21.703Z,235
2017-08-02T09:27:21.425Z,240
2017-08-02T09:28:22.026Z,260
2017-08-02T09:29:22.052Z,260
2017-08-02T09:30:22.388Z,260
2017-08-02T09:31:22.053Z,265
2017-08-02T09:32:21.778Z,255
2017-08-02T09:33:21.456Z,250
2017-08-02T09:34:21.770Z,250
2017-08-02T09:35:21.886Z,235
2017-08-02T09:36:21.789Z,240
2017-08-02T09:37:23.183Z,235
2017-08-02T09:38:22.076Z,265
2017-08-02T09:39:22.082Z,275
2017-08-02T09:40:23.192Z,225
2017-08-02T09:41:22.105Z,265
2017-08-02T09:42:21.822Z,300
2017-08-02T09:43:22.124Z,265
2017-08-02T09:44:21.820Z,265
2017-08-02T09:45:21.965Z,325
2017-08-02T09:46:21.836Z,310
2017-08-02T09:47:21.853Z,335
2017-08-02T09:48:22.148Z,295
2017-08-02T09:49:21.850Z,260
2017-08-02T09:50:22.807Z,235
2017-08-02T09:51:21.878Z,280
2017-08-02T09:52:23.678Z,305
2017-08-02T09:53:22.203Z,260
2017-08-02T09:54:21.878Z,255
2017-08-02T09:55:22.505Z,235
2017-08-02T09:56:21.605Z,290
2017-08-02T09:57:21.901Z,290
2017-08-02T09:58:21.311Z,290
2017-08-02T09:59:22.229Z,295
2017-08-02T10:00:22.607Z,260
2017-08-02T10:01:21.944Z,250
2017-08-02T10:02:21.937Z,225
2017-08-02T10:03:22.258Z,230
2017-08-02T10:04:21.946Z,270
2017-08-02T10:05:23.005Z,275
2017-08-02T10:06:21.959Z,265
2017-08-02T10:07:21.721Z,265
2017-08-02T10:08:21.971Z,265
2017-08-02T10:09:22.299Z,275
2017-08-02T10:10:23.404Z,270
2017-08-02T10:11:21.997Z,235
2017-08-02T10:12:22.309Z,225
2017-08-02T10:13:22.321Z,240
2017-08-02T10:14:22.030Z,290
2017-08-02T10:15:22.892Z,275
2017-08-02T10:16:22.324Z,265
2017-08-02T10:17:22.037Z,260
2017-08-02T10:18:22.038Z,265
2017-08-02T10:19:22.044Z,260
2017-08-02T10:20:23.312Z,255
2017-08-02T10:21:22.379Z,265
2017-08-02T10:22:22.134Z,260
2017-08-02T10:23:22.080Z,260
2017-08-02T10:24:21.787Z,255
2017-08-02T10:25:22.978Z,260
2017-08-02T10:26:22.389Z,240
2017-08-02T10:27:22.398Z,240
2017-08-02T10:28:22.134Z,255
2017-08-02T10:29:22.433Z,325
2017-08-02T10:30:22.826Z,305
2017-08-02T10:31:22.429Z,340
2017-08-02T10:32:22.429Z,280
2017-08-02T10:33:22.439Z,265
2017-08-02T10:34:22.440Z,275
2017-08-02T10:35:23.187Z,255
2017-08-02T10:36:22.450Z,185
2017-08-02T10:37:24.508Z,185
2017-08-02T10:38:21.867Z,195
2017-08-02T10:39:22.174Z,205
2017-08-02T10:40:23.159Z,200
2017-08-02T10:41:22.192Z,200
2017-08-02T10:42:22.195Z,195
2017-08-02T10:43:22.198Z,195
2017-08-02T10:44:22.224Z,185
2017-08-02T10:45:23.218Z,170
2017-08-02T10:46:22.521Z,165
2017-08-02T10:47:22.523Z,170
2017-08-02T10:48:22.225Z,175
2017-08-02T10:49:22.546Z,185
2017-08-02T10:50:22.857Z,190
2017-08-02T10:51:22.247Z,190
2017-08-02T10:52:22.293Z,200
2017-08-02T10:53:22.277Z,210
2017-08-02T10:54:22.580Z,235
2017-08-02T10:55:23.249Z,250
2017-08-02T10:56:22.279Z,260
2017-08-02T10:57:22.287Z,250
2017-08-02T10:58:22.294Z,255
2017-08-02T10:59:22.292Z,295
2017-08-02T11:00:22.986Z,245
2017-08-02T11:01:22.028Z,265
2017-08-02T11:02:22.609Z,275
2017-08-02T11:03:22.636Z,265
2017-08-02T11:04:22.327Z,255
2017-08-02T11:05:23.035Z,230
2017-08-02T11:06:22.044Z,215
2017-08-02T11:07:22.659Z,210
2017-08-02T11:08:22.662Z,215
2017-08-02T11:09:22.661Z,275
2017-08-02T11:10:23.122Z,260
2017-08-02T11:11:22.059Z,285
2017-08-02T11:12:22.720Z,285
2017-08-02T11:13:22.403Z,285
2017-08-02T11:14:22.691Z,285
2017-08-02T11:15:22.565Z,285
2017-08-02T11:16:22.425Z,285
2017-08-02T11:17:22.396Z,290
2017-08-02T11:18:22.425Z,290
2017-08-02T11:19:22.720Z,285
2017-08-02T11:20:22.768Z,280
2017-08-02T11:21:22.733Z,285
2017-08-02T11:22:22.802Z,285
2017-08-02T11:23:22.455Z,285
2017-08-02T11:24:22.465Z,280
2017-08-02T11:25:23.356Z,290
2017-08-02T11:26:22.156Z,290
2017-08-02T11:27:22.475Z,295
2017-08-02T11:28:22.784Z,305
2017-08-02T11:29:22.493Z,300
2017-08-02T11:30:23.283Z,295
2017-08-02T11:31:22.496Z,295
2017-08-02T11:32:22.508Z,320
2017-08-02T11:33:22.805Z,325
2017-08-02T11:34:22.815Z,315
2017-08-02T11:35:23.637Z,315
2017-08-02T11:36:22.222Z,320
2017-08-02T11:37:24.995Z,340
2017-08-02T11:38:22.253Z,345
2017-08-02T11:39:22.852Z,340
2017-08-02T11:40:23.446Z,330
2017-08-02T11:41:22.863Z,315
2017-08-02T11:42:22.573Z,320
2017-08-02T11:43:22.931Z,310
2017-08-02T11:44:22.293Z,330
2017-08-02T11:45:22.790Z,355
2017-08-02T11:46:22.907Z,335
2017-08-02T11:47:22.906Z,340
2017-08-02T11:48:22.921Z,330
2017-08-02T11:49:22.918Z,325
2017-08-02T11:50:23.375Z,290
2017-08-02T11:51:22.933Z,240
2017-08-02T11:52:22.956Z,230
2017-08-02T11:53:22.993Z,210
2017-08-02T11:54:22.952Z,190
2017-08-02T11:55:23.276Z,180
2017-08-02T11:56:22.979Z,165
2017-08-02T11:57:22.384Z,150
2017-08-02T11:58:22.387Z,145
2017-08-02T11:59:22.986Z,145
2017-08-02T12:00:23.762Z,145
2017-08-02T12:01:22.994Z,135
2017-08-02T12:02:23.013Z,130
2017-08-02T12:03:23.019Z,150
2017-08-02T12:04:23.026Z,175
2017-08-02T12:05:23.282Z,205
2017-08-02T12:06:23.050Z,235
2017-08-02T12:07:23.048Z,285
2017-08-02T12:08:24.057Z,280
2017-08-02T12:09:22.755Z,295
2017-08-02T12:10:23.690Z,310
2017-08-02T12:11:22.773Z,300
2017-08-02T12:12:23.090Z,335
2017-08-02T12:13:22.174Z,310
2017-08-02T12:14:22.800Z,315
2017-08-02T12:15:23.617Z,280
2017-08-02T12:16:23.131Z,320
2017-08-02T12:17:23.125Z,275
2017-08-02T12:18:23.169Z,275
2017-08-02T12:19:22.526Z,295
2017-08-02T12:20:23.127Z,325
2017-08-02T12:21:22.832Z,325
2017-08-02T12:22:23.153Z,325
2017-08-02T12:23:24.699Z,315
2017-08-02T12:24:23.159Z,280
2017-08-02T12:25:22.983Z,270
2017-08-02T12:26:22.851Z,295
2017-08-02T12:27:22.877Z,285
2017-08-02T12:28:23.180Z,285
2017-08-02T12:29:22.587Z,275
2017-08-02T12:30:23.297Z,265
2017-08-02T12:31:23.234Z,260
2017-08-02T12:32:23.204Z,255
2017-08-02T12:33:22.917Z,250
2017-08-02T12:34:23.225Z,255
2017-08-02T12:35:23.437Z,235
2017-08-02T12:36:23.237Z,240
2017-08-02T12:37:22.345Z,240
2017-08-02T12:38:24.304Z,235
2017-08-02T12:39:23.982Z,230
2017-08-02T12:40:23.259Z,230
2017-08-02T12:41:23.872Z,230
2017-08-02T12:42:23.527Z,225
2017-08-02T12:43:22.693Z,225
2017-08-02T12:44:22.980Z,225
2017-08-02T12:45:23.127Z,220
2017-08-02T12:46:23.038Z,220
2017-08-02T12:47:23.011Z,220
2017-08-02T12:48:22.411Z,215
2017-08-02T12:49:23.021Z,215
2017-08-02T12:50:23.323Z,215
2017-08-02T12:51:23.339Z,215
2017-08-02T12:52:23.329Z,215
2017-08-02T12:53:23.164Z,215
2017-08-02T12:54:23.051Z,205
2017-08-02T12:55:23.329Z,190
2017-08-02T12:56:23.057Z,200
2017-08-02T12:57:23.379Z,205
2017-08-02T12:58:23.380Z,210
2017-08-02T12:59:23.116Z,210
2017-08-02T13:00:23.831Z,210
2017-08-02T13:01:22.784Z,215
2017-08-02T13:02:23.414Z,205
2017-08-02T13:03:23.407Z,210
2017-08-02T13:04:23.112Z,215
2017-08-02T13:05:23.629Z,225
2017-08-02T13:06:23.133Z,230
2017-08-02T13:07:22.839Z,240
2017-08-02T13:08:23.595Z,240
2017-08-02T13:09:23.456Z,225
2017-08-02T13:10:23.255Z,235
2017-08-02T13:11:22.883Z,225
2017-08-02T13:12:23.169Z,195
2017-08-02T13:13:22.569Z,190
2017-08-02T13:14:23.175Z,190
2017-08-02T13:15:23.584Z,200
2017-08-02T13:16:22.886Z,200
2017-08-02T13:17:23.484Z,240
2017-08-02T13:18:23.213Z,245
2017-08-02T13:19:22.901Z,215
2017-08-02T13:20:24.074Z,250
2017-08-02T13:21:23.515Z,250
2017-08-02T13:22:23.228Z,255
2017-08-02T13:23:25.177Z,255
2017-08-02T13:24:23.565Z,260
2017-08-02T13:25:23.272Z,245
2017-08-02T13:26:23.555Z,245
2017-08-02T13:27:23.260Z,240
2017-08-02T13:28:23.566Z,230
2017-08-02T13:29:22.973Z,225
2017-08-02T13:30:23.749Z,225
2017-08-02T13:31:23.587Z,205
2017-08-02T13:32:23.585Z,190
2017-08-02T13:33:23.292Z,195
2017-08-02T13:34:23.602Z,215
2017-08-02T13:35:24.203Z,215
2017-08-02T13:36:23.617Z,210
2017-08-02T13:37:23.636Z,210
2017-08-02T13:38:23.628Z,210
2017-08-02T13:39:24.747Z,215
2017-08-02T13:40:24.258Z,215
2017-08-02T13:41:23.651Z,205
2017-08-02T13:42:22.758Z,225
2017-08-02T13:43:23.359Z,240
2017-08-02T13:44:23.367Z,260
2017-08-02T13:45:23.850Z,255
2017-08-02T13:46:23.700Z,245
2017-08-02T13:47:23.119Z,210
2017-08-02T13:48:23.409Z,230
2017-08-02T13:49:23.716Z,255
2017-08-02T13:50:23.915Z,255
2017-08-02T13:51:23.732Z,255
2017-08-02T13:52:23.721Z,260
2017-08-02T13:53:23.423Z,270
2017-08-02T13:54:23.786Z,265
2017-08-02T13:55:23.554Z,265
2017-08-02T13:56:23.778Z,265
2017-08-02T13:57:23.456Z,260
2017-08-02T13:58:23.764Z,260
2017-08-02T13:59:24.585Z,225
2017-08-02T14:00:23.679Z,230
2017-08-02T14:01:23.481Z,255
2017-08-02T14:02:23.489Z,250
2017-08-02T14:03:22.889Z,255
2017-08-02T14:04:23.502Z,245
2017-08-02T14:05:24.007Z,235