createdAt,value
2023-04-25T00:00:22.081Z,7.00
2023-04-25T00:02:22.407Z,5.60
2023-04-25T00:04:23.210Z,5.60
2023-04-25T00:06:23.673Z,5.70
2023-04-25T00:08:23.976Z,6.10
2023-04-25T00:10:24.250Z,6.60
2023-04-25T00:12:24.598Z,6.40
2023-04-25T00:14:24.886Z,6.00
2023-04-25T00:16:25.214Z,7.00
2023-04-25T00:18:25.560Z,6.50
2023-04-25T00:20:25.901Z,5.80
2023-04-25T00:22:26.178Z,6.90
2023-04-25T00:24:33.100Z,7.10
2023-04-25T00:26:33.387Z,6.40
2023-04-25T00:28:33.728Z,6.00
2023-04-25T00:30:34.048Z,8.40
2023-04-25T00:32:34.354Z,7.30
2023-04-25T00:34:35.533Z,7.00
2023-04-25T00:36:35.820Z,7.70
2023-04-25T00:38:36.123Z,7.30
2023-04-25T00:40:36.446Z,7.60
2023-04-25T00:42:36.731Z,7.20
2023-04-25T00:44:37.048Z,7.40
2023-04-25T00:46:37.394Z,7.30
2023-04-25T00:48:37.651Z,7.40
2023-04-25T00:50:37.942Z,7.40
2023-04-25T00:52:38.259Z,7.10
2023-04-25T00:54:38.579Z,6.30
2023-04-25T00:56:38.832Z,6.80
2023-04-25T00:58:39.157Z,7.90
2023-04-25T01:00:39.454Z,7.50
2023-04-25T01:02:39.903Z,7.20
2023-04-25T01:04:40.218Z,6.50
2023-04-25T01:06:40.534Z,6.70
2023-04-25T01:08:40.788Z,7.20
2023-04-25T01:10:41.135Z,8.50
2023-04-25T01:12:41.444Z,9.20
2023-04-25T01:14:41.712Z,8.70
2023-04-25T01:16:42.044Z,10.10
2023-04-25T01:18:42.347Z,10.80
2023-04-25T01:20:42.651Z,12.20
2023-04-25T01:22:42.937Z,13.20
2023-04-25T01:24:43.196Z,13.00
2023-04-25T01:26:43.494Z,13.50
2023-04-25T01:28:43.791Z,13.80
2023-04-25T01:30:44.076Z,14.20
2023-04-25T01:32:44.438Z,13.90
2023-04-25T01:34:44.734Z,14.00
2023-04-25T01:36:45.051Z,13.90
2023-04-25T01:38:45.327Z,13.40
2023-04-25T01:40:45.680Z,12.70
2023-04-25T01:42:45.986Z,13.90
2023-04-25T01:44:46.292Z,14.10
2023-04-25T01:46:47.045Z,15.50
2023-04-25T01:48:47.371Z,16.00
2023-04-25T01:50:47.661Z,15.80
2023-04-25T01:52:47.969Z,16.20
2023-04-25T01:54:48.277Z,16.10
2023-04-25T01:56:48.609Z,14.90
2023-04-25T01:58:48.889Z,16.50
2023-04-25T02:00:49.157Z,15.80
2023-04-25T02:02:49.541Z,16.50
2023-04-25T02:04:49.962Z,17.50
2023-04-25T02:06:50.224Z,16.50
2023-04-25T02:08:50.538Z,17.20
2023-04-25T02:10:51.327Z,17.90
2023-04-25T02:12:51.638Z,18.50
2023-04-25T02:14:51.935Z,18.60
2023-04-25T02:16:52.334Z,20.10
2023-04-25T02:18:52.760Z,17.70
2023-04-25T02:20:53.090Z,17.30
2023-04-25T02:22:53.359Z,18.30
2023-04-25T02:24:53.647Z,19.00
2023-04-25T02:26:54.189Z,19.50
2023-04-25T02:28:54.433Z,17.50
2023-04-25T02:30:54.798Z,19.30
2023-04-25T02:32:55.167Z,17.80
2023-04-25T02:34:55.552Z,17.60
2023-04-25T02:37:00.717Z,19.00
2023-04-25T02:39:00.966Z,17.80
2023-04-25T02:41:01.249Z,17.50
2023-04-25T02:43:01.626Z,17.90
2023-04-25T02:45:01.880Z,18.10
2023-04-25T02:47:02.250Z,19.50
2023-04-25T02:49:02.543Z,20.20
2023-04-25T02:51:02.878Z,19.60
2023-04-25T02:53:03.185Z,19.20
2023-04-25T02:55:03.539Z,18.70
2023-04-25T02:57:03.847Z,17.00
2023-04-25T02:59:04.143Z,19.00
2023-04-25T03:01:04.437Z,18.90
2023-04-25T03:03:04.886Z,20.10
2023-04-25T03:05:05.246Z,19.00
2023-04-25T03:07:05.531Z,18.30
2023-04-25T03:09:05.822Z,19.50
2023-04-25T03:11:06.093Z,20.90
2023-04-25T03:13:06.519Z,19.40
2023-04-25T03:15:06.827Z,19.50
2023-04-25T03:17:07.107Z,19.90
2023-04-25T03:19:07.415Z,19.50
2023-04-25T03:21:07.736Z,20.40
2023-04-25T03:23:07.972Z,20.10
2023-04-25T03:25:08.255Z,19.70
2023-04-25T03:27:08.553Z,21.20
2023-04-25T03:29:08.868Z,21.00
2023-04-25T03:31:09.197Z,21.10
2023-04-25T03:33:09.581Z,22.30
2023-04-25T03:35:09.899Z,21.90
2023-04-25T03:37:10.234Z,22.70
2023-04-25T03:39:10.499Z,21.90
2023-04-25T03:41:10.819Z,22.80
2023-04-25T03:43:11.122Z,23.20
2023-04-25T03:45:11.476Z,21.80
2023-04-25T03:47:11.772Z,24.00
2023-04-25T03:49:12.048Z,23.50
2023-04-25T03:51:12.352Z,22.40
2023-04-25T03:53:12.686Z,23.20
2023-04-25T03:55:12.938Z,20.70
2023-04-25T03:57:13.289Z,21.30
2023-04-25T03:59:13.587Z,23.00
2023-04-25T04:01:13.877Z,22.80
2023-04-25T04:03:14.264Z,22.70
2023-04-25T04:05:14.711Z,22.30
2023-04-25T04:07:15.053Z,22.10
2023-04-25T04:09:15.354Z,22.70
2023-04-25T04:11:15.618Z,22.50
2023-04-25T04:13:15.948Z,23.30
2023-04-25T04:15:16.256Z,24.10
2023-04-25T04:17:16.533Z,23.80
2023-04-25T04:19:16.868Z,25.20
2023-04-25T04:21:17.172Z,24.10
2023-04-25T04:23:17.450Z,22.10
2023-04-25T04:25:17.750Z,22.10
2023-04-25T04:27:18.067Z,23.40
2023-04-25T04:29:18.306Z,22.90
2023-04-25T04:31:18.627Z,22.20
2023-04-25T04:33:18.946Z,22.60
2023-04-25T04:35:19.303Z,23.00
2023-04-25T04:37:19.587Z,24.40
2023-04-25T04:39:19.879Z,23.70
2023-04-25T04:41:20.187Z,25.60
2023-04-25T04:43:20.544Z,27.20
2023-04-25T04:45:20.858Z,25.00
2023-04-25T04:47:21.189Z,24.90
2023-04-25T04:49:21.515Z,24.00
2023-04-25T04:51:21.793Z,26.90
2023-04-25T04:53:22.086Z,26.40
2023-04-25T04:55:22.397Z,26.40
2023-04-25T04:57:22.772Z,25.80
2023-04-25T04:59:23.062Z,24.10
2023-04-25T05:01:23.335Z,26.10
2023-04-25T05:03:23.823Z,26.90
2023-04-25T05:05:24.215Z,24.90
2023-04-25T05:07:24.509Z,25.10
2023-04-25T05:09:24.807Z,25.60
2023-04-25T05:11:25.123Z,26.20
2023-04-25T05:13:25.449Z,25.20
2023-04-25T05:15:25.852Z,25.10
2023-04-25T05:17:26.159Z,25.40
2023-04-25T05:19:26.424Z,26.80
2023-04-25T05:21:26.774Z,28.40
2023-04-25T05:23:27.065Z,28.50
2023-04-25T05:25:32.313Z,29.70
2023-04-25T05:27:32.606Z,28.00
2023-04-25T05:29:32.942Z,27.20
2023-04-25T05:31:33.250Z,28.00
2023-04-25T05:33:33.547Z,28.30
2023-04-25T05:35:33.861Z,28.80
2023-04-25T05:37:34.283Z,27.30
2023-04-25T05:39:34.539Z,28.70
2023-04-25T05:41:34.823Z,28.80
2023-04-25T05:43:35.175Z,28.70
2023-04-25T05:45:35.497Z,31.70
2023-04-25T05:47:35.824Z,29.70
2023-04-25T05:49:36.225Z,29.50
2023-04-25T05:51:36.466Z,31.90
2023-04-25T05:53:36.807Z,29.60
2023-04-25T05:55:37.110Z,29.20
2023-04-25T05:57:37.443Z,26.40
2023-04-25T05:59:37.768Z,25.70
2023-04-25T06:01:38.035Z,26.40
2023-04-25T06:03:38.645Z,25.40
2023-04-25T06:05:39.223Z,26.20
2023-04-25T06:07:39.535Z,27.40
2023-04-25T06:09:39.877Z,29.70
2023-04-25T06:11:40.171Z,25.40
2023-04-25T06:13:40.458Z,24.60
2023-04-25T06:15:40.800Z,25.70
2023-04-25T06:17:41.112Z,23.40
2023-04-25T06:19:41.519Z,22.90
2023-04-25T06:21:41.824Z,22.50
2023-04-25T06:23:42.093Z,25.50
2023-04-25T06:25:42.464Z,22.00
2023-04-25T06:27:42.718Z,19.20
2023-04-25T06:29:42.972Z,22.40
2023-04-25T06:31:43.361Z,23.30
2023-04-25T06:33:43.726Z,22.80
2023-04-25T06:35:44.075Z,24.30
2023-04-25T06:37:44.386Z,23.70
2023-04-25T06:39:44.765Z,23.70
2023-04-25T06:41:45.179Z,21.00
2023-04-25T06:43:45.565Z,22.80
2023-04-25T06:45:48.372Z,22.00
2023-04-25T06:47:49.265Z,23.70
2023-04-25T06:49:49.630Z,24.20
2023-04-25T06:51:49.894Z,23.50
2023-04-25T06:53:50.270Z,22.80
2023-04-25T06:55:50.556Z,24.40
2023-04-25T06:57:50.892Z,24.10
2023-04-25T06:59:51.286Z,22.60
2023-04-25T07:01:51.664Z,19.50
2023-04-25T07:03:52.225Z,23.60
2023-04-25T07:05:52.701Z,22.00
2023-04-25T07:07:53.017Z,19.10
2023-04-25T07:09:53.292Z,19.50
2023-04-25T07:11:53.719Z,19.30
2023-04-25T07:13:53.977Z,22.00
2023-04-25T07:15:56.694Z,22.90
2023-04-25T07:17:57.651Z,20.30
2023-04-25T07:19:58.207Z,14.50
2023-04-25T07:21:58.481Z,15.40
2023-04-25T07:23:58.785Z,14.10
2023-04-25T07:25:59.165Z,13.50
2023-04-25T07:27:59.487Z,12.90
2023-04-25T07:29:59.807Z,16.20
2023-04-25T07:32:00.133Z,15.30
2023-04-25T07:34:02.002Z,15.40
2023-04-25T07:36:02.595Z,15.40
2023-04-25T07:38:02.892Z,16.60
2023-04-25T07:40:03.239Z,15.40
2023-04-25T07:42:03.622Z,14.50
2023-04-25T07:44:03.899Z,18.30
2023-04-25T07:46:04.246Z,17.00
2023-04-25T07:48:04.603Z,16.90
2023-04-25T07:50:04.999Z,17.20
2023-04-25T07:52:05.297Z,18.00
2023-04-25T07:54:05.604Z,13.80
2023-04-25T07:56:05.942Z,15.70
2023-04-25T07:58:06.239Z,16.40
2023-04-25T08:00:06.544Z,15.40
2023-04-25T08:02:11.743Z,15.70
2023-04-25T08:04:12.324Z,13.40
2023-04-25T08:06:17.482Z,13.00
2023-04-25T08:08:17.833Z,14.80
2023-04-25T08:10:18.108Z,15.70
2023-04-25T08:12:18.414Z,16.30
2023-04-25T08:14:18.842Z,12.40
2023-04-25T08:16:19.158Z,13.00
2023-04-25T08:18:19.479Z,13.30
2023-04-25T08:20:19.901Z,12.60
2023-04-25T08:22:20.188Z,11.20
2023-04-25T08:24:20.469Z,12.50
2023-04-25T08:26:20.776Z,10.90
2023-04-25T08:28:21.117Z,12.00
2023-04-25T08:30:26.280Z,12.50
2023-04-25T08:32:27.190Z,12.10
2023-04-25T08:34:29.409Z,12.20
2023-04-25T08:38:35.044Z,10.60
2023-04-25T08:40:35.427Z,10.60
2023-04-25T08:42:35.721Z,10.50
2023-04-25T08:44:39.281Z,11.00
2023-04-25T08:46:39.603Z,12.30
2023-04-25T08:48:40.268Z,11.00
2023-04-25T08:50:40.579Z,11.50
2023-04-25T08:52:40.886Z,10.40
2023-04-25T08:54:42.061Z,9.80
2023-04-25T08:56:42.648Z,7.90
2023-04-25T08:58:42.956Z,8.20
2023-04-25T09:00:43.399Z,7.70
2023-04-25T09:02:43.892Z,8.00
2023-04-25T09:04:44.377Z,8.70
2023-04-25T09:06:44.643Z,7.80
2023-04-25T09:08:45.088Z,7.10
2023-04-25T09:10:50.206Z,6.80
2023-04-25T09:12:50.567Z,8.30
2023-04-25T09:14:50.927Z,7.10
2023-04-25T09:16:51.224Z,6.80
2023-04-25T09:18:51.506Z,6.50
2023-04-25T09:22:57.006Z,6.40
2023-04-25T09:24:57.365Z,6.70
2023-04-25T09:26:57.664Z,6.70
2023-04-25T09:28:57.934Z,7.30
2023-04-25T09:30:58.257Z,6.90
2023-04-25T09:32:58.649Z,6.70
2023-04-25T09:34:58.999Z,6.20
2023-04-25T09:36:59.355Z,7.20
2023-04-25T09:38:59.616Z,6.60
2023-04-25T09:40:59.978Z,6.60
2023-04-25T09:43:00.483Z,7.00
2023-04-25T09:45:00.982Z,6.60
2023-04-25T09:47:01.365Z,6.50
2023-04-25T09:49:01.648Z,6.00
2023-04-25T09:51:01.976Z,5.90
2023-04-25T09:53:02.405Z,5.90
2023-04-25T09:55:02.820Z,6.30
2023-04-25T09:57:03.202Z,6.10
2023-04-25T09:59:03.451Z,6.90
2023-04-25T10:01:03.843Z,6.00
2023-04-25T10:03:04.293Z,5.30
2023-04-25T10:05:04.863Z,6.00
2023-04-25T10:07:05.224Z,6.40
2023-04-25T10:09:05.550Z,6.10
2023-04-25T10:11:05.917Z,5.70
2023-04-25T10:13:06.173Z,6.20
2023-04-25T10:15:06.566Z,6.30
2023-04-25T10:17:06.900Z,6.50
2023-04-25T10:19:07.226Z,5.70
2023-04-25T10:21:07.538Z,6.10
2023-04-25T10:23:07.810Z,6.40
2023-04-25T10:25:08.115Z,6.30
2023-04-25T10:27:08.452Z,6.10
2023-04-25T10:29:08.782Z,6.20
2023-04-25T10:31:09.164Z,6.60
2023-04-25T10:33:09.531Z,6.40
2023-04-25T10:35:09.845Z,6.00
2023-04-25T10:37:10.120Z,5.30
2023-04-25T10:39:10.411Z,5.90
2023-04-25T10:41:10.714Z,5.90
2023-04-25T10:43:11.046Z,5.80
2023-04-25T10:45:11.325Z,6.50
2023-04-25T10:47:11.794Z,6.00
2023-04-25T10:49:14.364Z,6.10
2023-04-25T10:51:15.916Z,6.30
2023-04-25T10:53:16.238Z,6.00
2023-04-25T10:55:16.540Z,5.60
2023-04-25T10:57:16.863Z,5.50
2023-04-25T10:59:17.150Z,5.00
2023-04-25T11:01:17.625Z,4.90
2023-04-25T11:03:18.169Z,5.20
2023-04-25T11:05:20.310Z,5.20
2023-04-25T11:07:21.649Z,5.20
2023-04-25T11:09:21.957Z,5.20
2023-04-25T11:11:22.287Z,5.30
2023-04-25T11:13:22.544Z,4.60
2023-04-25T11:15:22.867Z,3.80
2023-04-25T11:17:23.282Z,3.80
2023-04-25T11:19:23.813Z,3.90
2023-04-25T11:21:24.164Z,3.90
2023-04-25T11:23:24.449Z,4.20
2023-04-25T11:25:24.761Z,3.90
2023-04-25T11:27:25.066Z,3.40
2023-04-25T11:29:25.369Z,3.80
2023-04-25T11:31:25.864Z,3.50
2023-04-25T11:33:26.248Z,3.50
2023-04-25T11:35:26.748Z,3.30
2023-04-25T11:37:27.140Z,3.30
2023-04-25T11:39:27.386Z,3.30
2023-04-25T11:41:27.733Z,3.20
2023-04-25T11:43:28.030Z,3.50
2023-04-25T11:45:28.331Z,3.10
2023-04-25T11:47:28.737Z,3.40
2023-04-25T11:49:29.096Z,3.30
2023-04-25T11:51:29.389Z,3.40
2023-04-25T11:53:29.758Z,3.70
2023-04-25T11:55:30.099Z,3.50
2023-04-25T11:57:30.418Z,3.50
2023-04-25T11:59:30.720Z,3.10
2023-04-25T12:01:31.964Z,3.30
2023-04-25T12:03:35.399Z,3.30
2023-04-25T12:05:36.005Z,3.50
2023-04-25T12:07:40.982Z,3.80
2023-04-25T12:09:41.322Z,3.60
2023-04-25T12:11:41.666Z,3.40
2023-04-25T12:13:41.958Z,3.40
2023-04-25T12:15:42.378Z,3.70
2023-04-25T12:17:42.896Z,3.70
2023-04-25T12:19:43.219Z,3.70
2023-04-25T12:21:54.534Z,3.90
2023-04-25T12:23:48.718Z,3.90
2023-04-25T12:25:49.068Z,3.80
2023-04-25T12:27:49.556Z,3.90
2023-04-25T12:29:50.129Z,3.90
2023-04-25T12:31:50.527Z,3.80
2023-04-25T12:33:51.176Z,4.00
2023-04-25T12:35:51.474Z,3.70
2023-04-25T12:37:51.792Z,4.20
2023-04-25T12:39:52.178Z,4.00
2023-04-25T12:41:52.470Z,4.20
2023-04-25T12:43:52.753Z,4.40
2023-04-25T12:45:53.080Z,4.10
2023-04-25T12:47:53.486Z,4.40
2023-04-25T12:49:53.785Z,4.20
2023-04-25T12:51:54.100Z,4.00
2023-04-25T12:53:54.417Z,4.40
2023-04-25T12:57:56.082Z,4.40
2023-04-25T12:59:57.317Z,4.40
2023-04-25T13:01:57.701Z,4.40
2023-04-25T13:03:58.156Z,4.20
2023-04-25T13:05:58.469Z,4.50
2023-04-25T13:07:58.780Z,4.60
2023-04-25T13:09:59.055Z,4.50
2023-04-25T13:11:59.563Z,4.70
2023-04-25T13:13:59.968Z,4.50
2023-04-25T13:16:00.323Z,4.20
2023-04-25T13:18:00.726Z,4.20
2023-04-25T13:20:01.075Z,4.00
2023-04-25T13:22:01.510Z,4.30
2023-04-25T13:24:01.784Z,4.50
2023-04-25T13:26:02.065Z,4.60
2023-04-25T13:28:02.387Z,4.30
2023-04-25T13:30:02.732Z,4.60
2023-04-25T13:32:03.057Z,4.50
2023-04-25T13:34:03.319Z,4.40
2023-04-25T13:36:03.692Z,4.30
2023-04-25T13:38:03.973Z,4.60
2023-04-25T13:40:04.353Z,4.50
2023-04-25T13:42:04.627Z,3.90
2023-04-25T13:44:04.976Z,3.80
2023-04-25T13:46:05.415Z,4.30
2023-04-25T13:48:05.701Z,4.30
2023-04-25T13:50:06.068Z,4.10
2023-04-25T13:52:06.407Z,4.50
2023-04-25T13:54:06.698Z,4.10
2023-04-25T13:56:07.017Z,4.30
2023-04-25T13:58:07.368Z,4.40
2023-04-25T14:00:07.754Z,4.40
2023-04-25T14:02:08.214Z,4.20
2023-04-25T14:04:08.541Z,4.40
2023-04-25T14:06:09.853Z,4.30
2023-04-25T14:08:10.517Z,4.30
2023-04-25T14:10:11.083Z,4.50
2023-04-25T14:12:11.380Z,4.40
2023-04-25T14:14:11.790Z,4.10
2023-04-25T14:16:12.157Z,4.10
2023-04-25T14:18:12.534Z,3.80
2023-04-25T14:20:12.875Z,4.00
2023-04-25T14:22:18.030Z,3.90
2023-04-25T14:24:18.374Z,3.90
2023-04-25T14:26:18.739Z,3.30
2023-04-25T14:28:19.057Z,3.30
2023-04-25T14:30:19.388Z,3.20
2023-04-25T14:32:19.762Z,3.60
2023-04-25T14:34:20.017Z,3.80
2023-04-25T14:36:20.296Z,3.50
2023-04-25T14:38:20.672Z,3.40
2023-04-25T14:40:20.947Z,3.90
2023-04-25T14:42:21.265Z,3.80
2023-04-25T14:44:21.617Z,4.00
2023-04-25T14:46:22.058Z,3.70
2023-04-25T14:48:22.429Z,3.70
2023-04-25T14:50:22.826Z,3.80
2023-04-25T14:52:23.109Z,3.60
2023-04-25T14:54:23.484Z,3.90
2023-04-25T14:56:23.892Z,3.80
2023-04-25T14:58:24.149Z,4.00
2023-04-25T15:00:24.518Z,3.80
2023-04-25T15:02:24.859Z,3.50
2023-04-25T15:04:25.342Z,3.20
2023-04-25T15:06:25.730Z,3.50
2023-04-25T15:08:26.126Z,3.30
2023-04-25T15:10:26.395Z,3.50
2023-04-25T15:12:26.737Z,3.50
2023-04-25T15:14:27.047Z,3.70
2023-04-25T15:16:27.423Z,3.40
2023-04-25T15:18:27.881Z,3.40
2023-04-25T15:20:28.250Z,3.20
2023-04-25T15:22:28.738Z,3.40
2023-04-25T15:24:29.040Z,3.00
2023-04-25T15:26:29.438Z,3.20
2023-04-25T15:28:29.775Z,3.20
2023-04-25T15:30:30.075Z,3.10
2023-04-25T15:32:30.392Z,3.20
2023-04-25T15:34:30.690Z,3.10
2023-04-25T15:36:30.993Z,2.90
2023-04-25T15:38:31.321Z,3.00
2023-04-25T15:40:31.594Z,2.90
2023-04-25T15:42:31.922Z,3.10
2023-04-25T15:44:32.256Z,2.90
2023-04-25T15:46:32.667Z,2.90
2023-04-25T15:48:33.004Z,2.90
2023-04-25T15:50:38.794Z,3.00
2023-04-25T15:52:39.064Z,2.70
2023-04-25T15:54:39.411Z,2.90
2023-04-25T15:56:39.688Z,2.80
2023-04-25T15:58:39.966Z,2.70
2023-04-25T16:00:40.268Z,2.70
2023-04-25T16:02:41.015Z,2.70
2023-04-25T16:04:41.509Z,2.50
2023-04-25T16:06:41.944Z,2.50
2023-04-25T16:08:42.230Z,2.90
2023-04-25T16:10:42.537Z,2.50
2023-04-25T16:12:42.878Z,3.00
2023-04-25T16:14:43.131Z,3.00
2023-04-25T16:16:43.451Z,2.60
2023-04-25T16:18:43.786Z,2.50
2023-04-25T16:20:44.111Z,2.40
2023-04-25T16:22:44.414Z,2.60
2023-04-25T16:24:44.776Z,2.50
2023-04-25T16:26:45.122Z,2.30
2023-04-25T16:28:45.443Z,2.50
2023-04-25T16:30:45.736Z,2.40
2023-04-25T16:32:46.047Z,2.40
2023-04-25T16:34:46.344Z,2.50
2023-04-25T16:36:46.650Z,2.40
2023-04-25T16:38:46.936Z,2.40
2023-04-25T16:40:47.375Z,2.60
2023-04-25T16:42:47.639Z,2.40
2023-04-25T16:44:47.969Z,2.30
2023-04-25T16:46:48.291Z,2.50
2023-04-25T16:48:48.851Z,2.30
2023-04-25T16:50:49.416Z,2.30
2023-04-25T16:52:49.698Z,2.50
2023-04-25T16:54:50.008Z,2.70
2023-04-25T16:56:50.361Z,2.40
2023-04-25T16:58:50.847Z,2.10
2023-04-25T17:00:51.271Z,2.20
2023-04-25T17:02:51.657Z,2.30
2023-04-25T17:04:51.963Z,2.40
2023-04-25T17:06:52.301Z,2.30
2023-04-25T17:08:52.907Z,2.30
2023-04-25T17:10:53.598Z,2.00
2023-04-25T17:12:53.960Z,2.10
2023-04-25T17:14:54.215Z,2.10
2023-04-25T17:16:54.581Z,2.50
2023-04-25T17:18:55.204Z,1.90
2023-04-25T17:20:55.746Z,2.30
2023-04-25T17:22:56.047Z,2.10
2023-04-25T17:24:56.332Z,2.30
2023-04-25T17:26:56.900Z,2.20
2023-04-25T17:28:57.210Z,2.30
2023-04-25T17:30:57.636Z,2.10
2023-04-25T17:32:58.163Z,2.10
2023-04-25T17:34:58.465Z,2.30
2023-04-25T17:36:58.738Z,2.10
2023-04-25T17:38:59.078Z,2.40
2023-04-25T17:40:59.416Z,2.00
2023-04-25T17:42:59.907Z,2.10
2023-04-25T17:45:00.208Z,2.30
2023-04-25T17:47:00.502Z,2.10
2023-04-25T17:49:00.767Z,2.00
2023-04-25T17:51:01.114Z,2.30
2023-04-25T17:53:01.461Z,2.30
2023-04-25T17:55:01.766Z,2.30
2023-04-25T17:57:02.069Z,2.30
2023-04-25T17:59:02.342Z,2.30
2023-04-25T18:01:02.681Z,2.30
2023-04-25T18:03:03.108Z,2.50
2023-04-25T18:05:03.469Z,2.60
2023-04-25T18:07:03.781Z,2.40
2023-04-25T18:09:04.186Z,2.20
2023-04-25T18:11:04.474Z,2.30
2023-04-25T18:13:04.842Z,2.50
2023-04-25T18:15:05.092Z,2.20
2023-04-25T18:17:05.393Z,2.40
2023-04-25T18:19:05.752Z,2.00
2023-04-25T18:21:06.062Z,2.00
2023-04-25T18:23:06.370Z,2.20
2023-04-25T18:25:06.704Z,2.50
2023-04-25T18:27:07.013Z,1.90
2023-04-25T18:29:07.661Z,2.20
2023-04-25T18:31:08.024Z,2.70
2023-04-25T18:33:08.381Z,3.10
2023-04-25T18:35:08.775Z,2.40
2023-04-25T18:37:09.118Z,3.40
2023-04-25T18:39:21.458Z,2.80
2023-04-25T18:41:34.362Z,3.40
2023-04-25T18:43:19.843Z,4.60
2023-04-25T18:45:20.167Z,3.70
2023-04-25T18:47:20.482Z,4.30
2023-04-25T18:49:20.974Z,3.40
2023-04-25T18:51:21.528Z,3.10
2023-04-25T18:53:26.520Z,2.80
2023-04-25T18:55:27.826Z,3.20
2023-04-25T18:57:28.145Z,2.30
2023-04-25T18:59:28.489Z,2.20
2023-04-25T19:01:28.905Z,4.90
2023-04-25T19:03:29.398Z,5.60
2023-04-25T19:05:29.937Z,2.40
2023-04-25T19:07:30.335Z,2.70
2023-04-25T19:09:30.656Z,2.10
2023-04-25T19:11:30.964Z,2.60
2023-04-25T19:13:31.219Z,5.70
2023-04-25T19:15:31.666Z,10.50
2023-04-25T19:17:32.118Z,11.80
2023-04-25T19:19:32.529Z,1.90
2023-04-25T19:21:32.830Z,1.90
2023-04-25T19:23:33.305Z,1.90
2023-04-25T19:25:33.756Z,2.50
2023-04-25T19:27:34.085Z,2.30
2023-04-25T19:29:34.322Z,3.70
2023-04-25T19:31:34.806Z,5.60
2023-04-25T19:33:35.152Z,3.10
2023-04-25T19:35:35.510Z,2.80
2023-04-25T19:37:35.829Z,5.00
2023-04-25T19:39:36.198Z,3.30
2023-04-25T19:41:36.525Z,2.90
2023-04-25T19:43:36.864Z,5.30
2023-04-25T19:45:37.171Z,2.80
2023-04-25T19:47:37.470Z,3.60
2023-04-25T19:49:37.789Z,3.50
2023-04-25T19:51:38.253Z,3.50
2023-04-25T19:53:38.560Z,3.30
2023-04-25T19:55:38.862Z,2.90
2023-04-25T19:57:39.454Z,6.20
2023-04-25T19:59:44.358Z,2.80
2023-04-25T20:01:45.010Z,13.60
2023-04-25T20:03:45.483Z,3.70
2023-04-25T20:05:45.770Z,2.20
2023-04-25T20:07:46.089Z,3.20
2023-04-25T20:09:46.406Z,2.70
2023-04-25T20:11:46.705Z,2.90
2023-04-25T20:13:47.072Z,2.30
2023-04-25T20:15:47.377Z,4.20
2023-04-25T20:17:47.669Z,2.50
2023-04-25T20:19:47.966Z,3.20
2023-04-25T20:21:48.246Z,3.20
2023-04-25T20:23:48.607Z,10.20
2023-04-25T20:25:48.896Z,3.10
2023-04-25T20:27:49.233Z,2.70
2023-04-25T20:29:49.544Z,2.40
2023-04-25T20:31:49.935Z,2.40
2023-04-25T20:33:50.236Z,2.60
2023-04-25T20:35:50.571Z,2.70
2023-04-25T20:37:50.845Z,6.90
2023-04-25T20:39:51.168Z,2.50
2023-04-25T20:41:51.544Z,2.30
2023-04-25T20:43:51.899Z,3.00
2023-04-25T20:45:52.310Z,2.70
2023-04-25T20:47:52.750Z,3.10
2023-04-25T20:49:57.819Z,2.70
2023-04-25T20:51:58.101Z,2.50
2023-04-25T20:53:58.363Z,3.70
2023-04-25T20:55:58.834Z,2.90
2023-04-25T20:57:59.090Z,3.10
2023-04-25T20:59:59.399Z,2.80
2023-04-25T21:01:59.739Z,6.00
2023-04-25T21:04:00.223Z,4.60
2023-04-25T21:06:00.762Z,3.40
2023-04-25T21:08:01.126Z,2.90
2023-04-25T21:10:01.365Z,2.80
2023-04-25T21:12:01.697Z,2.30
2023-04-25T21:14:02.024Z,2.40
2023-04-25T21:16:02.333Z,2.20
2023-04-25T21:18:02.662Z,2.50
2023-04-25T21:20:03.079Z,2.30
2023-04-25T21:22:03.370Z,2.50
2023-04-25T21:24:03.678Z,2.40
2023-04-25T21:26:03.979Z,2.80
2023-04-25T21:28:04.319Z,2.50
2023-04-25T21:30:04.586Z,2.10
2023-04-25T21:32:04.901Z,2.20
2023-04-25T21:34:05.191Z,2.40
2023-04-25T21:36:05.584Z,2.40
2023-04-25T21:38:05.885Z,2.30
2023-04-25T21:40:06.166Z,2.50
2023-04-25T21:42:06.475Z,2.20
2023-04-25T21:44:06.842Z,2.40
2023-04-25T21:46:22.262Z,2.50
2023-04-25T21:48:12.401Z,2.40
2023-04-25T21:50:12.735Z,2.40
2023-04-25T21:52:13.055Z,2.50
2023-04-25T21:54:13.332Z,2.70
2023-04-25T21:56:13.655Z,2.50
2023-04-25T21:58:13.956Z,2.70
2023-04-25T22:00:14.267Z,2.80
2023-04-25T22:02:14.849Z,2.60
2023-04-25T22:04:15.619Z,2.70
2023-04-25T22:06:16.017Z,2.60
2023-04-25T22:08:16.375Z,2.80
2023-04-25T22:10:16.675Z,3.00
2023-04-25T22:12:16.972Z,2.60
2023-04-25T22:14:17.272Z,3.10
2023-04-25T22:16:17.617Z,2.70
2023-04-25T22:18:18.004Z,2.80
2023-04-25T22:20:18.326Z,2.80
2023-04-25T22:22:18.620Z,3.40
2023-04-25T22:24:18.925Z,2.80
2023-04-25T22:26:19.199Z,3.00
2023-04-25T22:28:19.525Z,3.50
2023-04-25T22:30:19.843Z,2.70
2023-04-25T22:32:20.133Z,2.90
2023-04-25T22:34:20.681Z,3.00
2023-04-25T22:36:21.009Z,3.00
2023-04-25T22:38:21.289Z,2.80
2023-04-25T22:40:21.789Z,2.90
2023-04-25T22:42:22.070Z,3.00
2023-04-25T22:44:22.356Z,2.60
2023-04-25T22:46:22.780Z,3.00
2023-04-25T22:48:23.112Z,2.70
2023-04-25T22:50:23.468Z,2.70
2023-04-25T22:52:23.810Z,2.80
2023-04-25T22:54:24.098Z,2.90
2023-04-25T22:56:24.399Z,2.90
2023-04-25T22:58:24.758Z,3.30
2023-04-25T23:00:25.061Z,2.90
2023-04-25T23:02:25.530Z,3.00
2023-04-25T23:04:26.137Z,3.30
2023-04-25T23:06:26.551Z,3.10
2023-04-25T23:08:26.874Z,3.10
2023-04-25T23:10:27.206Z,2.60
2023-04-25T23:12:27.488Z,2.90
2023-04-25T23:14:27.836Z,2.80
2023-04-25T23:16:28.248Z,2.30
2023-04-25T23:18:33.353Z,3.10
2023-04-25T23:20:33.810Z,3.00
2023-04-25T23:22:34.178Z,3.00
2023-04-25T23:24:34.576Z,2.90
2023-04-25T23:26:34.875Z,2.70
2023-04-25T23:28:35.159Z,2.90
2023-04-25T23:30:35.452Z,3.00
2023-04-25T23:32:35.802Z,3.30
2023-04-25T23:34:36.103Z,3.00
2023-04-25T23:36:36.483Z,3.10
2023-04-25T23:38:36.771Z,3.30
2023-04-25T23:40:37.253Z,3.60
2023-04-25T23:42:37.591Z,3.40
2023-04-25T23:44:37.910Z,3.50
2023-04-25T23:46:38.228Z,3.80
2023-04-25T23:48:38.547Z,3.60
2023-04-25T23:50:38.864Z,3.80
2023-04-25T23:52:39.271Z,3.80
2023-04-25T23:54:39.587Z,3.80
2023-04-25T23:56:39.883Z,4.00
2023-04-25T23:58:40.195Z,3.80
