createdAt,value
2019-05-23T00:01:57.041Z,56.77
2019-05-23T00:04:39.756Z,56.57
2019-05-23T00:07:19.515Z,56.70
2019-05-23T00:09:49.548Z,56.79
2019-05-23T00:12:36.730Z,56.59
2019-05-23T00:15:13.618Z,56.47
2019-05-23T00:17:43.304Z,56.30
2019-05-23T00:20:13.379Z,56.29
2019-05-23T00:22:44.549Z,56.53
2019-05-23T00:25:15.663Z,56.85
2019-05-23T00:27:45.217Z,56.96
2019-05-23T00:30:22.884Z,57.16
2019-05-23T00:32:54.136Z,57.27
2019-05-23T00:35:24.707Z,57.33
2019-05-23T00:37:54.581Z,57.51
2019-05-23T00:40:23.701Z,57.52
2019-05-23T00:42:53.889Z,57.53
2019-05-23T00:45:23.091Z,57.59
2019-05-23T00:47:53.047Z,57.67
2019-05-23T00:50:24.137Z,57.66
2019-05-23T00:52:53.803Z,57.77
2019-05-23T00:55:23.961Z,57.70
2019-05-23T00:57:53.552Z,57.71
2019-05-23T01:00:24.497Z,57.79
2019-05-23T01:02:53.918Z,57.99
2019-05-23T01:05:23.032Z,58.03
2019-05-23T01:07:52.630Z,58.17
2019-05-23T01:10:22.730Z,58.25
2019-05-23T01:12:53.636Z,58.20
2019-05-23T01:15:24.315Z,58.12
2019-05-23T01:17:53.796Z,58.27
2019-05-23T01:20:24.824Z,58.40
2019-05-23T01:22:55.719Z,58.59
2019-05-23T01:25:26.651Z,58.58
2019-05-23T01:27:55.848Z,58.73
2019-05-23T01:30:26.700Z,59.00
2019-05-23T01:33:02.507Z,59.10
2019-05-23T01:35:33.295Z,59.31
2019-05-23T01:38:04.390Z,59.63
2019-05-23T01:40:33.662Z,59.59
2019-05-23T01:43:04.352Z,59.78
2019-05-23T01:45:34.308Z,59.61
2019-05-23T01:48:04.064Z,59.83
2019-05-23T01:50:33.008Z,59.87
2019-05-23T01:53:02.745Z,59.68
2019-05-23T01:55:31.197Z,60.22
2019-05-23T01:58:00.353Z,59.58
2019-05-23T02:00:30.368Z,59.44
2019-05-23T02:02:59.759Z,59.71
2019-05-23T02:05:29.860Z,59.69
2019-05-23T02:08:00.249Z,59.70
2019-05-23T02:10:30.123Z,60.03
2019-05-23T02:12:59.836Z,59.97
2019-05-23T02:15:28.281Z,60.08
2019-05-23T02:17:57.881Z,59.98
2019-05-23T02:20:27.290Z,59.98
2019-05-23T02:22:56.766Z,59.77
2019-05-23T02:25:26.146Z,59.90
2019-05-23T02:27:55.654Z,59.81
2019-05-23T02:30:35.306Z,59.70
2019-05-23T02:32:57.064Z,59.93
2019-05-23T02:35:26.776Z,60.02
2019-05-23T02:37:56.793Z,59.79
2019-05-23T02:40:27.504Z,59.44
2019-05-23T02:43:06.793Z,59.58
2019-05-23T02:45:39.317Z,59.29
2019-05-23T02:48:12.025Z,58.96
2019-05-23T02:50:44.551Z,58.84
2019-05-23T02:53:15.225Z,59.01
2019-05-23T02:55:44.523Z,58.94
2019-05-23T02:58:19.638Z,59.39
2019-05-23T03:01:08.757Z,59.33
2019-05-23T03:03:39.318Z,59.17
2019-05-23T03:06:11.604Z,58.96
2019-05-23T03:08:41.770Z,59.05
2019-05-23T03:11:27.856Z,59.22
2019-05-23T03:13:59.732Z,59.24
2019-05-23T03:16:31.667Z,59.16
2019-05-23T03:19:24.263Z,59.07
2019-05-23T03:21:55.199Z,59.18
2019-05-23T03:24:25.052Z,59.21
2019-05-23T03:26:58.372Z,59.50
2019-05-23T03:29:28.484Z,59.61
2019-05-23T03:32:01.873Z,59.97
2019-05-23T03:34:38.519Z,60.17
2019-05-23T03:37:07.934Z,60.44
2019-05-23T03:39:38.209Z,60.30
2019-05-23T03:42:08.309Z,60.34
2019-05-23T03:44:39.010Z,60.23
2019-05-23T03:47:09.939Z,60.25
2019-05-23T03:49:39.224Z,59.92
2019-05-23T03:52:10.294Z,59.53
2019-05-23T03:54:39.885Z,59.58
2019-05-23T03:57:10.696Z,59.68
2019-05-23T03:59:40.713Z,59.57
2019-05-23T04:02:11.459Z,59.59
2019-05-23T04:04:40.612Z,59.39
2019-05-23T04:07:10.412Z,59.32
2019-05-23T04:09:38.791Z,59.18
2019-05-23T04:12:07.864Z,58.84
2019-05-23T04:14:37.146Z,59.09
2019-05-23T04:17:07.811Z,58.96
2019-05-23T04:19:37.091Z,58.93
2019-05-23T04:22:08.375Z,59.10
2019-05-23T04:24:37.544Z,58.94
2019-05-23T04:27:07.434Z,59.06
2019-05-23T04:29:36.882Z,58.91
2019-05-23T04:32:08.980Z,58.93
2019-05-23T04:34:37.119Z,58.89
2019-05-23T04:37:06.350Z,58.92
2019-05-23T04:39:35.461Z,58.93
2019-05-23T04:42:05.355Z,59.05
2019-05-23T04:44:35.346Z,59.30
2019-05-23T04:47:05.662Z,59.11
2019-05-23T04:49:35.428Z,59.35
2019-05-23T04:52:04.553Z,59.67
2019-05-23T04:54:34.265Z,59.64
2019-05-23T04:57:03.520Z,59.71
2019-05-23T04:59:32.605Z,59.50
2019-05-23T05:02:02.051Z,59.89
2019-05-23T05:04:31.943Z,60.06
2019-05-23T05:07:01.249Z,60.21
2019-05-23T05:09:32.405Z,60.21
2019-05-23T05:12:01.828Z,60.35
2019-05-23T05:14:31.319Z,60.20
2019-05-23T05:17:00.716Z,59.95
2019-05-23T05:19:30.462Z,59.89
2019-05-23T05:21:59.597Z,59.90
2019-05-23T05:24:28.733Z,59.88
2019-05-23T05:26:57.852Z,59.89
2019-05-23T05:29:26.994Z,60.05
2019-05-23T05:31:56.403Z,59.75
2019-05-23T05:34:25.534Z,59.85
2019-05-23T05:36:54.675Z,60.00
2019-05-23T05:39:24.657Z,60.19
2019-05-23T05:41:54.192Z,60.08
2019-05-23T05:44:23.322Z,59.93
2019-05-23T05:46:56.438Z,59.83
2019-05-23T05:49:53.896Z,59.93
2019-05-23T05:52:23.290Z,59.80
2019-05-23T05:54:52.421Z,59.86
2019-05-23T05:57:21.631Z,60.01
2019-05-23T05:59:50.782Z,59.73
2019-05-23T06:02:20.445Z,59.73
2019-05-23T06:04:48.885Z,59.69
2019-05-23T06:07:34.927Z,59.74
2019-05-23T06:10:05.583Z,59.68
2019-05-23T06:12:34.973Z,59.46
2019-05-23T06:15:06.758Z,59.56
2019-05-23T06:17:36.059Z,59.49
2019-05-23T06:20:08.404Z,59.31
2019-05-23T06:22:38.060Z,59.35
2019-05-23T06:25:08.315Z,59.34
2019-05-23T06:27:40.184Z,59.25
2019-05-23T06:30:13.744Z,59.04
2019-05-23T06:32:43.071Z,58.92
2019-05-23T06:35:14.479Z,58.89
2019-05-23T06:37:43.705Z,58.95
2019-05-23T06:40:13.836Z,58.82
2019-05-23T06:42:44.318Z,58.73
2019-05-23T06:45:13.973Z,58.74
2019-05-23T06:47:43.489Z,58.47
2019-05-23T06:50:16.228Z,58.38
2019-05-23T06:52:45.740Z,58.29
2019-05-23T06:55:15.830Z,58.25
2019-05-23T06:57:45.911Z,58.18
2019-05-23T07:00:17.034Z,58.20
2019-05-23T07:02:47.330Z,57.80
2019-05-23T07:05:18.887Z,57.26
2019-05-23T07:07:48.173Z,56.78
2019-05-23T07:10:17.293Z,56.61
2019-05-23T07:12:47.517Z,56.23
2019-05-23T07:15:16.703Z,56.22
2019-05-23T07:17:46.218Z,55.56
2019-05-23T07:20:15.473Z,55.54
2019-05-23T07:22:44.968Z,55.23
2019-05-23T07:25:14.254Z,54.43
2019-05-23T07:27:43.879Z,53.82
2019-05-23T07:30:21.615Z,53.26
2019-05-23T07:32:50.870Z,52.94
2019-05-23T07:35:20.937Z,52.27
2019-05-23T07:37:50.153Z,51.83
2019-05-23T07:40:19.416Z,51.53
2019-05-23T07:42:49.113Z,50.89
2019-05-23T07:45:22.421Z,50.39
2019-05-23T07:47:51.553Z,49.67
2019-05-23T07:50:20.810Z,48.98
2019-05-23T07:52:50.644Z,48.88
2019-05-23T07:55:33.607Z,47.45
2019-05-23T07:58:03.034Z,46.49
2019-05-23T08:00:39.402Z,45.85
2019-05-23T08:03:10.209Z,45.31
2019-05-23T08:05:39.371Z,44.23
2019-05-23T08:08:08.597Z,44.69
2019-05-23T08:10:37.786Z,44.55
2019-05-23T08:13:07.160Z,46.77
2019-05-23T08:15:36.301Z,46.50
2019-05-23T08:18:06.316Z,47.55
2019-05-23T08:20:35.433Z,47.01
2019-05-23T08:23:04.581Z,46.96
2019-05-23T08:25:34.254Z,46.59
2019-05-23T08:28:04.570Z,46.44
2019-05-23T08:30:33.976Z,47.20
2019-05-23T08:33:03.669Z,47.93
2019-05-23T08:35:33.427Z,46.96
2019-05-23T08:38:02.993Z,46.68
2019-05-23T08:40:32.715Z,46.70
2019-05-23T08:43:01.899Z,46.38
2019-05-23T08:45:31.020Z,45.96
2019-05-23T08:48:00.497Z,46.89
2019-05-23T08:50:29.197Z,46.18
2019-05-23T08:52:58.337Z,46.78
2019-05-23T08:55:29.190Z,45.70
2019-05-23T08:57:58.867Z,45.50
2019-05-23T09:00:29.619Z,46.42
2019-05-23T09:02:59.370Z,45.95
2019-05-23T09:05:33.613Z,43.91
2019-05-23T09:08:03.726Z,44.74
2019-05-23T09:10:34.570Z,44.79
2019-05-23T09:13:04.543Z,44.62
2019-05-23T09:15:33.731Z,43.63
2019-05-23T09:18:04.757Z,43.94
2019-05-23T09:20:33.992Z,44.10
2019-05-23T09:23:03.193Z,44.53
2019-05-23T09:25:32.321Z,44.38
2019-05-23T09:28:02.191Z,44.80
2019-05-23T09:30:32.440Z,44.94
2019-05-23T09:33:02.039Z,44.39
2019-05-23T09:35:32.198Z,44.19
2019-05-23T09:38:01.322Z,44.39
2019-05-23T09:40:31.100Z,43.13
2019-05-23T09:43:00.293Z,42.94
2019-05-23T09:45:29.883Z,43.05
2019-05-23T09:47:59.090Z,42.41
2019-05-23T09:50:28.470Z,43.46
2019-05-23T09:52:56.863Z,43.49
2019-05-23T09:55:26.312Z,44.47
2019-05-23T09:57:54.988Z,43.27
2019-05-23T10:00:25.929Z,43.37
2019-05-23T10:02:55.398Z,43.89
2019-05-23T10:05:40.634Z,43.44
2019-05-23T10:07:53.847Z,43.85
2019-05-23T10:10:22.481Z,43.14
2019-05-23T10:12:50.878Z,43.74
2019-05-23T10:15:33.850Z,43.89
2019-05-23T10:18:02.508Z,44.35
2019-05-23T10:20:31.056Z,44.48
2019-05-23T10:22:59.409Z,42.51
2019-05-23T10:25:27.744Z,42.32
2019-05-23T10:27:56.089Z,42.00
2019-05-23T10:30:24.910Z,41.21
2019-05-23T10:32:53.245Z,42.24
2019-05-23T10:35:21.619Z,43.34
2019-05-23T10:37:50.059Z,43.08
2019-05-23T10:40:19.133Z,42.98
2019-05-23T10:42:47.465Z,42.91
2019-05-23T10:45:16.117Z,42.92
2019-05-23T10:47:44.524Z,42.90
2019-05-23T10:50:12.855Z,41.66
2019-05-23T10:52:41.301Z,42.56
2019-05-23T10:55:09.636Z,42.08
2019-05-23T10:57:38.040Z,40.66
2019-05-23T11:00:07.564Z,42.49
2019-05-23T11:02:35.937Z,41.52
2019-05-23T11:05:12.802Z,42.71
2019-05-23T11:07:38.203Z,43.37
2019-05-23T11:10:06.706Z,43.64
2019-05-23T11:12:35.073Z,43.17
2019-05-23T11:15:04.798Z,42.91
2019-05-23T11:17:34.180Z,43.02
2019-05-23T11:20:03.120Z,42.28
2019-05-23T11:22:31.577Z,42.45
2019-05-23T11:25:01.385Z,42.70
2019-05-23T11:27:33.417Z,41.93
2019-05-23T11:30:02.838Z,41.27
2019-05-23T11:32:38.661Z,42.14
2019-05-23T11:35:07.229Z,42.54
2019-05-23T11:37:35.575Z,42.91
2019-05-23T11:40:04.976Z,43.29
2019-05-23T11:42:33.337Z,42.98
2019-05-23T11:45:05.954Z,43.38
2019-05-23T11:47:34.419Z,43.50
2019-05-23T11:50:03.423Z,43.91
2019-05-23T11:52:31.757Z,43.37
2019-05-23T11:55:00.296Z,43.05
2019-05-23T11:57:28.855Z,42.62
2019-05-23T11:59:57.320Z,41.87
2019-05-23T12:02:27.310Z,41.77
2019-05-23T12:04:57.468Z,41.64
2019-05-23T12:07:30.163Z,40.84
2019-05-23T12:09:58.566Z,41.37
2019-05-23T12:12:26.997Z,41.85
2019-05-23T12:14:56.193Z,41.52
2019-05-23T12:17:26.109Z,42.65
2019-05-23T12:22:42.779Z,42.74
2019-05-23T12:25:21.765Z,42.48
2019-05-23T12:27:41.855Z,42.34
2019-05-23T12:30:12.829Z,42.13
2019-05-23T12:32:41.188Z,43.00
2019-05-23T12:35:11.803Z,42.06
2019-05-23T12:37:39.857Z,41.43
2019-05-23T12:40:15.226Z,40.59
2019-05-23T12:42:43.657Z,40.68
2019-05-23T12:45:12.085Z,40.43
2019-05-23T12:47:44.545Z,40.53
2019-05-23T12:50:14.930Z,41.95
2019-05-23T12:52:43.351Z,41.60
2019-05-23T12:55:11.708Z,41.26
2019-05-23T12:57:40.058Z,41.85
2019-05-23T13:00:10.100Z,41.75
2019-05-23T13:02:38.521Z,41.23
2019-05-23T13:05:07.500Z,39.94
2019-05-23T13:07:36.922Z,40.92
2019-05-23T13:10:06.431Z,41.59
2019-05-23T13:12:34.940Z,41.13
2019-05-23T13:15:04.677Z,39.70
2019-05-23T13:17:45.837Z,40.50
2019-05-23T13:20:14.216Z,40.12
2019-05-23T13:22:42.577Z,40.70
2019-05-23T13:25:11.271Z,40.72
2019-05-23T13:27:39.752Z,41.12
2019-05-23T13:30:08.376Z,40.96
2019-05-23T13:32:37.220Z,41.29
2019-05-23T13:35:06.125Z,40.31
2019-05-23T13:37:34.772Z,41.40
2019-05-23T13:40:04.493Z,41.43
2019-05-23T13:42:32.871Z,41.72
2019-05-23T13:45:01.253Z,40.40
2019-05-23T13:47:30.325Z,41.24
2019-05-23T13:49:58.721Z,41.23
2019-05-23T13:52:27.057Z,41.91
2019-05-23T13:54:55.467Z,42.11
2019-05-23T13:57:23.871Z,41.79
2019-05-23T13:59:52.544Z,41.17
2019-05-23T14:02:21.207Z,41.25
2019-05-23T14:04:49.722Z,40.51
2019-05-23T14:07:18.133Z,41.17
2019-05-23T14:09:46.840Z,40.66
2019-05-23T14:12:22.669Z,40.24
2019-05-23T14:14:45.514Z,39.53
2019-05-23T14:17:18.259Z,39.14
2019-05-23T14:19:46.639Z,39.49
2019-05-23T14:22:14.966Z,39.56
2019-05-23T14:24:43.689Z,40.56
2019-05-23T14:27:23.061Z,39.43
2019-05-23T14:29:51.424Z,39.14
2019-05-23T14:32:21.545Z,39.41
2019-05-23T14:34:51.383Z,39.26
2019-05-23T14:37:27.499Z,38.52
2019-05-23T14:39:57.221Z,39.42
2019-05-23T14:42:33.209Z,38.60
2019-05-23T14:45:01.598Z,38.79
2019-05-23T14:47:31.564Z,38.59
2019-05-23T14:50:04.257Z,38.63
2019-05-23T14:52:34.257Z,38.56
2019-05-23T14:55:04.242Z,38.95
2019-05-23T14:57:33.385Z,38.56
2019-05-23T15:00:01.730Z,38.96
2019-05-23T15:02:30.532Z,38.69
2019-05-23T15:04:59.399Z,38.57
2019-05-23T15:07:28.464Z,38.51
2019-05-23T15:09:56.897Z,38.49
2019-05-23T15:12:25.367Z,38.65
2019-05-23T15:14:53.695Z,38.02
2019-05-23T15:17:22.303Z,37.46
2019-05-23T15:19:50.660Z,38.06
2019-05-23T15:22:19.086Z,38.34
2019-05-23T15:24:47.433Z,38.35
2019-05-23T15:27:15.964Z,38.68
2019-05-23T15:29:44.280Z,38.85
2019-05-23T15:32:12.647Z,37.87
2019-05-23T15:34:41.091Z,38.72
2019-05-23T15:37:09.428Z,39.36
2019-05-23T15:39:37.772Z,39.17
2019-05-23T15:42:06.113Z,38.06
2019-05-23T15:44:34.537Z,39.06
2019-05-23T15:47:02.910Z,39.18
2019-05-23T15:49:32.634Z,39.08
2019-05-23T15:52:08.115Z,38.46
2019-05-23T15:54:38.260Z,38.45
2019-05-23T15:57:14.174Z,38.24
2019-05-23T15:59:44.252Z,38.05
2019-05-23T16:02:16.918Z,38.76
2019-05-23T16:04:45.281Z,38.38
2019-05-23T16:07:13.829Z,37.89
2019-05-23T16:09:42.378Z,38.13
2019-05-23T16:12:11.784Z,37.59
2019-05-23T16:14:40.299Z,38.62
2019-05-23T16:17:09.304Z,37.62
2019-05-23T16:19:37.720Z,38.35
2019-05-23T16:22:06.624Z,38.69
2019-05-23T16:24:35.039Z,38.54
2019-05-23T16:27:04.547Z,38.24
2019-05-23T16:29:33.409Z,38.23
2019-05-23T16:32:02.045Z,37.93
2019-05-23T16:34:31.041Z,38.19
2019-05-23T16:36:59.385Z,37.21
2019-05-23T16:39:45.414Z,37.12
2019-05-23T16:41:58.033Z,37.39
2019-05-23T16:44:26.555Z,37.31
2019-05-23T16:46:54.924Z,37.42
2019-05-23T16:49:23.256Z,37.30
2019-05-23T16:51:51.746Z,37.14
2019-05-23T16:54:21.740Z,37.18
2019-05-23T16:56:51.905Z,37.54
2019-05-23T16:59:27.893Z,37.12
2019-05-23T17:02:05.607Z,37.21
2019-05-23T17:04:35.559Z,36.44
2019-05-23T17:07:14.445Z,36.91
2019-05-23T17:09:44.683Z,36.71
2019-05-23T17:12:32.344Z,36.80
2019-05-23T17:15:20.545Z,37.05
2019-05-23T17:18:02.169Z,37.16
2019-05-23T17:20:32.234Z,37.22
2019-05-23T17:23:02.207Z,36.94
2019-05-23T17:25:47.150Z,37.03
2019-05-23T17:28:17.149Z,36.57
2019-05-23T17:30:49.929Z,36.92
2019-05-23T17:33:18.888Z,36.94
2019-05-23T17:35:47.340Z,36.60
2019-05-23T17:38:15.832Z,36.99
2019-05-23T17:40:44.276Z,36.89
2019-05-23T17:43:12.963Z,36.95
2019-05-23T17:45:41.585Z,37.02
2019-05-23T17:48:10.126Z,36.67
2019-05-23T17:50:38.476Z,37.18
2019-05-23T17:53:06.844Z,36.95
2019-05-23T17:55:35.466Z,36.24
2019-05-23T17:58:03.783Z,36.94
2019-05-23T18:00:39.891Z,36.55
2019-05-23T18:03:08.763Z,36.88
2019-05-23T18:05:37.592Z,37.14
2019-05-23T18:08:07.584Z,36.90
2019-05-23T18:10:44.513Z,36.74
2019-05-23T18:13:07.193Z,37.08
2019-05-23T18:15:35.896Z,37.11
2019-05-23T18:18:04.371Z,37.13
2019-05-23T18:20:32.993Z,37.20
2019-05-23T18:23:01.414Z,37.46
2019-05-23T18:25:30.051Z,37.39
2019-05-23T18:27:59.077Z,37.57
2019-05-23T18:30:45.249Z,37.72
2019-05-23T18:33:15.215Z,37.82
2019-05-23T18:35:43.733Z,37.88
2019-05-23T18:38:12.088Z,37.96
2019-05-23T18:40:40.425Z,37.88
2019-05-23T18:43:09.490Z,37.81
2019-05-23T18:45:38.315Z,38.08
2019-05-23T18:48:07.453Z,38.17
2019-05-23T18:50:36.160Z,37.97
2019-05-23T18:53:05.219Z,38.17
2019-05-23T18:55:34.025Z,37.95
2019-05-23T18:58:02.482Z,38.16
2019-05-23T19:00:38.584Z,38.32
2019-05-23T19:03:06.920Z,38.36
2019-05-23T19:05:35.266Z,38.41
2019-05-23T19:08:03.788Z,38.48
2019-05-23T19:10:32.389Z,38.54
2019-05-23T19:13:00.730Z,38.56
2019-05-23T19:15:30.377Z,38.62
2019-05-23T19:17:58.844Z,38.61
2019-05-23T19:20:27.169Z,38.67
2019-05-23T19:22:55.529Z,38.70
2019-05-23T19:25:24.745Z,38.80
2019-05-23T19:27:53.063Z,38.78
2019-05-23T19:30:21.443Z,38.88
2019-05-23T19:32:49.780Z,38.97
2019-05-23T19:35:18.145Z,39.07
2019-05-23T19:37:46.776Z,39.09
2019-05-23T19:40:15.176Z,39.17
2019-05-23T19:42:43.514Z,39.26
2019-05-23T19:45:11.870Z,39.37
2019-05-23T19:47:40.259Z,39.48
2019-05-23T19:50:08.592Z,39.56
2019-05-23T19:52:36.948Z,39.60
2019-05-23T19:55:05.956Z,39.60
2019-05-23T19:57:34.291Z,39.61
2019-05-23T20:00:02.674Z,39.64
2019-05-23T20:02:32.911Z,39.94
2019-05-23T20:05:03.403Z,39.95
2019-05-23T20:07:32.694Z,40.08
2019-05-23T20:10:01.648Z,40.14
2019-05-23T20:12:30.104Z,40.16
2019-05-23T20:14:58.770Z,40.24
2019-05-23T20:17:27.750Z,40.22
2019-05-23T20:19:56.410Z,40.16
2019-05-23T20:22:24.974Z,40.10
2019-05-23T20:24:55.436Z,40.21
2019-05-23T20:27:23.926Z,40.24
2019-05-23T20:29:52.586Z,40.41
2019-05-23T20:32:22.387Z,40.48
2019-05-23T20:34:51.233Z,40.43
2019-05-23T20:37:20.067Z,40.76
2019-05-23T20:39:48.478Z,41.02
2019-05-23T20:42:18.375Z,41.03
2019-05-23T20:44:50.638Z,41.17
2019-05-23T20:47:19.738Z,41.22
2019-05-23T20:49:49.187Z,41.17
2019-05-23T20:52:17.955Z,41.06
2019-05-23T20:54:46.325Z,41.27
2019-05-23T20:57:14.931Z,41.37
2019-05-23T20:59:43.292Z,41.32
2019-05-23T21:02:11.689Z,41.29
2019-05-23T21:04:40.231Z,41.54
2019-05-23T21:07:14.606Z,41.79
2019-05-23T21:09:43.076Z,41.98
2019-05-23T21:12:28.461Z,41.76
2019-05-23T21:14:42.868Z,42.07
2019-05-23T21:17:12.535Z,42.23
2019-05-23T21:19:44.384Z,42.23
2019-05-23T21:22:14.231Z,42.29
2019-05-23T21:24:42.612Z,42.18
2019-05-23T21:27:14.368Z,42.31
2019-05-23T21:30:10.788Z,42.53
2019-05-23T21:32:39.196Z,42.40
2019-05-23T21:35:10.983Z,42.33
2019-05-23T21:37:41.133Z,42.26
2019-05-23T21:40:11.240Z,42.58
2019-05-23T21:42:47.655Z,42.39
2019-05-23T21:45:14.056Z,42.69
2019-05-23T21:47:46.523Z,42.46
2019-05-23T21:50:14.903Z,42.43
2019-05-23T21:52:46.478Z,42.57
2019-05-23T21:55:18.865Z,42.69
2019-05-23T21:57:47.305Z,42.47
2019-05-23T22:00:20.631Z,42.63
2019-05-23T22:02:50.705Z,42.76
2019-05-23T22:05:19.573Z,42.88
2019-05-23T22:07:48.042Z,43.07
2019-05-23T22:10:16.549Z,43.20
2019-05-23T22:13:01.925Z,43.54
2019-05-23T22:15:18.703Z,42.90
2019-05-23T22:17:48.912Z,42.77
2019-05-23T22:20:18.808Z,42.92
2019-05-23T22:22:54.671Z,42.81
2019-05-23T22:25:24.723Z,43.36
2019-05-23T22:27:53.073Z,43.54
2019-05-23T22:30:21.427Z,43.60
2019-05-23T22:32:51.751Z,44.10
2019-05-23T22:38:09.484Z,43.71
2019-05-23T22:40:38.784Z,43.58
2019-05-23T22:43:20.252Z,43.76
2019-05-23T22:45:37.687Z,44.24
2019-05-23T22:48:10.210Z,44.41
2019-05-23T22:50:39.521Z,44.29
2019-05-23T22:53:12.582Z,44.02
2019-05-23T22:55:40.067Z,44.00
2019-05-23T22:58:13.917Z,44.03
2019-05-23T23:00:44.039Z,44.33
2019-05-23T23:03:17.503Z,44.50
2019-05-23T23:05:45.887Z,44.73
2019-05-23T23:08:18.058Z,45.05
2019-05-23T23:10:46.887Z,45.30
2019-05-23T23:13:15.436Z,45.50
2019-05-23T23:15:44.158Z,45.82
2019-05-23T23:18:12.489Z,45.95
2019-05-23T23:20:40.888Z,45.88
2019-05-23T23:23:10.060Z,45.69
2019-05-23T23:25:39.588Z,45.24
2019-05-23T23:28:07.955Z,45.16
2019-05-23T23:30:40.688Z,45.51
2019-05-23T23:33:09.019Z,46.09
2019-05-23T23:35:37.366Z,45.89
2019-05-23T23:38:07.597Z,46.08
2019-05-23T23:40:35.927Z,46.31
2019-05-23T23:43:05.164Z,45.95
2019-05-23T23:45:51.817Z,45.89
2019-05-23T23:48:37.976Z,46.05
2019-05-23T23:51:24.116Z,46.17
2019-05-23T23:54:10.262Z,45.89
2019-05-23T23:56:56.543Z,46.05
2019-05-23T23:59:24.212Z,46.12
