createdAt,value
2022-09-13T00:00:42.231Z,58.67
2022-09-13T00:03:31.870Z,58.67
2022-09-13T00:06:22.512Z,58.37
2022-09-13T00:09:10.844Z,59.33
2022-09-13T00:11:59.640Z,60.27
2022-09-13T00:14:48.428Z,60.10
2022-09-13T00:17:37.467Z,60.80
2022-09-13T00:20:25.860Z,61.73
2022-09-13T00:23:15.540Z,61.97
2022-09-13T00:26:15.591Z,61.50
2022-09-13T00:29:03.949Z,61.70
2022-09-13T00:32:01.456Z,63.40
2022-09-13T00:34:49.840Z,65.13
2022-09-13T00:37:47.334Z,66.10
2022-09-13T00:40:39.786Z,68.30
2022-09-13T00:43:43.859Z,69.50
2022-09-13T00:46:38.503Z,69.63
2022-09-13T00:49:35.209Z,73.07
2022-09-13T00:52:26.808Z,71.97
2022-09-13T00:55:22.257Z,73.40
2022-09-13T00:58:18.638Z,74.90
2022-09-13T01:01:11.790Z,76.03
2022-09-13T01:04:01.468Z,76.47
2022-09-13T01:07:02.098Z,75.80
2022-09-13T01:09:52.668Z,72.73
2022-09-13T01:12:47.037Z,71.40
2022-09-13T01:15:36.716Z,71.63
2022-09-13T01:18:28.185Z,72.93
2022-09-13T01:21:47.420Z,72.07
2022-09-13T01:25:20.960Z,75.07
2022-09-13T01:28:26.474Z,75.33
2022-09-13T01:31:26.496Z,75.73
2022-09-13T01:34:25.466Z,74.77
2022-09-13T01:37:28.506Z,78.00
2022-09-13T01:40:32.942Z,79.10
2022-09-13T01:43:33.467Z,81.10
2022-09-13T01:46:27.702Z,82.33
2022-09-13T01:49:20.734Z,81.17
2022-09-13T01:52:17.578Z,81.60
2022-09-13T01:55:10.875Z,82.03
2022-09-13T01:58:09.298Z,82.60
2022-09-13T02:01:05.931Z,80.80
2022-09-13T02:04:00.373Z,81.60
2022-09-13T02:06:55.573Z,83.20
2022-09-13T02:09:47.673Z,83.67
2022-09-13T02:12:41.661Z,85.90
2022-09-13T02:15:35.234Z,88.60
2022-09-13T02:18:29.542Z,88.83
2022-09-13T02:21:23.829Z,89.07
2022-09-13T02:24:17.335Z,89.17
2022-09-13T02:27:10.483Z,89.23
2022-09-13T02:30:04.137Z,90.13
2022-09-13T02:32:57.347Z,91.73
2022-09-13T02:35:52.343Z,91.57
2022-09-13T02:38:48.408Z,90.90
2022-09-13T02:41:44.476Z,90.30
2022-09-13T02:44:37.417Z,86.37
2022-09-13T02:47:46.161Z,83.80
2022-09-13T02:50:44.363Z,81.13
2022-09-13T02:53:43.959Z,79.67
2022-09-13T02:56:44.327Z,78.87
2022-09-13T02:59:33.661Z,81.43
2022-09-13T03:02:33.620Z,80.87
2022-09-13T03:05:22.077Z,80.43
2022-09-13T03:08:13.367Z,82.40
2022-09-13T03:11:15.321Z,83.50
2022-09-13T03:14:19.236Z,86.60
2022-09-13T03:17:16.122Z,87.43
2022-09-13T03:20:11.981Z,90.23
2022-09-13T03:23:19.475Z,88.43
2022-09-13T03:26:19.300Z,91.17
2022-09-13T03:29:25.353Z,90.40
2022-09-13T03:32:25.576Z,88.23
2022-09-13T03:35:23.394Z,85.47
2022-09-13T03:38:14.699Z,85.87
2022-09-13T03:41:09.250Z,83.23
2022-09-13T03:44:02.409Z,87.13
2022-09-13T03:46:57.678Z,86.37
2022-09-13T03:49:46.537Z,85.43
2022-09-13T03:52:35.961Z,86.53
2022-09-13T03:55:25.982Z,85.13
2022-09-13T03:58:17.402Z,84.50
2022-09-13T04:01:05.868Z,89.03
2022-09-13T04:03:57.151Z,90.93
2022-09-13T04:06:45.871Z,90.97
2022-09-13T04:09:34.411Z,90.63
2022-09-13T04:12:23.151Z,88.93
2022-09-13T04:15:11.515Z,88.73
2022-09-13T04:17:59.986Z,87.07
2022-09-13T04:20:57.282Z,89.20
2022-09-13T04:23:45.732Z,87.60
2022-09-13T04:26:35.030Z,91.70
2022-09-13T04:29:24.771Z,94.53
2022-09-13T04:32:13.123Z,96.00
2022-09-13T04:35:01.436Z,95.70
2022-09-13T04:37:51.246Z,95.60
2022-09-13T04:40:40.815Z,94.13
2022-09-13T04:43:29.254Z,94.67
2022-09-13T04:46:17.788Z,92.47
2022-09-13T04:49:06.233Z,92.37
2022-09-13T04:51:54.540Z,92.63
2022-09-13T04:54:44.623Z,92.97
2022-09-13T04:57:32.938Z,92.47
2022-09-13T05:00:21.456Z,88.30
2022-09-13T05:03:09.800Z,86.77
2022-09-13T05:06:09.847Z,86.53
2022-09-13T05:08:58.396Z,86.67
2022-09-13T05:11:57.335Z,87.47
2022-09-13T05:14:45.750Z,86.67
2022-09-13T05:17:34.112Z,87.70
2022-09-13T05:20:22.491Z,88.50
2022-09-13T05:23:19.901Z,89.40
2022-09-13T05:26:08.497Z,92.37
2022-09-13T05:28:58.649Z,92.40
2022-09-13T05:31:47.447Z,91.60
2022-09-13T05:34:35.780Z,86.93
2022-09-13T05:37:24.211Z,85.27
2022-09-13T05:40:13.035Z,82.53
2022-09-13T05:43:01.762Z,82.70
2022-09-13T05:45:51.838Z,80.17
2022-09-13T05:48:43.546Z,79.97
2022-09-13T05:51:31.891Z,78.50
2022-09-13T05:54:29.151Z,78.00
2022-09-13T05:57:17.553Z,75.80
2022-09-13T06:00:12.733Z,75.37
2022-09-13T06:03:02.636Z,73.97
2022-09-13T06:05:57.759Z,74.03
2022-09-13T06:08:46.686Z,72.30
2022-09-13T06:11:41.973Z,72.23
2022-09-13T06:14:30.301Z,69.90
2022-09-13T06:17:18.703Z,68.07
2022-09-13T06:20:10.702Z,68.37
2022-09-13T06:22:59.053Z,66.00
2022-09-13T06:26:01.458Z,63.47
2022-09-13T06:28:51.140Z,61.00
2022-09-13T06:31:48.739Z,59.87
2022-09-13T06:34:37.061Z,58.87
2022-09-13T06:37:36.049Z,58.53
2022-09-13T06:40:25.308Z,57.10
2022-09-13T06:43:13.903Z,55.67
2022-09-13T06:46:04.080Z,54.97
2022-09-13T06:49:02.103Z,54.33
2022-09-13T06:51:50.460Z,55.17
2022-09-13T06:54:49.351Z,55.17
2022-09-13T06:57:37.746Z,52.37
2022-09-13T07:00:35.262Z,52.10
2022-09-13T07:03:23.832Z,50.03
2022-09-13T07:06:22.918Z,47.87
2022-09-13T07:09:14.049Z,46.83
2022-09-13T07:12:06.634Z,48.03
2022-09-13T07:14:54.970Z,48.33
2022-09-13T07:17:43.410Z,44.33
2022-09-13T07:20:31.754Z,43.60
2022-09-13T07:23:29.418Z,41.37
2022-09-13T07:26:17.941Z,38.57
2022-09-13T07:29:19.483Z,36.47
2022-09-13T07:32:07.982Z,36.17
2022-09-13T07:35:06.908Z,34.33
2022-09-13T07:37:55.256Z,32.67
2022-09-13T07:40:55.676Z,30.10
2022-09-13T07:43:44.720Z,30.20
2022-09-13T07:46:36.650Z,27.67
2022-09-13T07:49:25.166Z,24.50
2022-09-13T07:52:22.744Z,24.60
2022-09-13T07:55:11.376Z,24.55
2022-09-13T07:58:08.917Z,24.63
2022-09-13T08:01:07.160Z,23.50
2022-09-13T08:03:58.752Z,22.03
2022-09-13T08:06:47.855Z,20.33
2022-09-13T08:09:45.012Z,19.88
2022-09-13T08:12:33.344Z,18.98
2022-09-13T08:15:21.654Z,18.40
2022-09-13T08:18:10.301Z,17.40
2022-09-13T08:21:00.928Z,16.35
2022-09-13T08:23:49.423Z,18.35
2022-09-13T08:26:38.127Z,17.40
2022-09-13T08:29:26.732Z,16.73
2022-09-13T08:32:15.105Z,15.98
2022-09-13T08:35:03.450Z,15.75
2022-09-13T08:37:53.282Z,15.50
2022-09-13T08:40:44.466Z,14.13
2022-09-13T08:43:45.607Z,14.13
2022-09-13T08:46:36.524Z,13.18
2022-09-13T08:49:29.519Z,12.48
2022-09-13T08:52:31.698Z,12.00
2022-09-13T08:55:34.407Z,10.52
2022-09-13T08:58:44.248Z,10.45
2022-09-13T09:01:45.809Z,10.68
2022-09-13T09:04:43.865Z,11.20
2022-09-13T09:07:36.929Z,9.10
2022-09-13T09:10:32.879Z,7.45
2022-09-13T09:13:29.677Z,7.03
2022-09-13T09:16:29.815Z,6.00
2022-09-13T09:19:27.227Z,6.07
2022-09-13T09:22:19.442Z,5.22
2022-09-13T09:25:12.558Z,5.90
2022-09-13T09:28:02.986Z,5.25
2022-09-13T09:31:01.979Z,5.55
2022-09-13T09:34:02.063Z,5.38
2022-09-13T09:36:58.086Z,4.28
2022-09-13T09:39:46.599Z,4.50
2022-09-13T09:42:46.890Z,4.57
2022-09-13T09:45:39.849Z,4.75
2022-09-13T09:48:32.128Z,4.80
2022-09-13T09:51:22.336Z,4.97
2022-09-13T09:54:13.888Z,4.68
2022-09-13T09:57:02.865Z,5.18
2022-09-13T09:59:51.133Z,5.03
2022-09-13T10:02:48.885Z,4.90
2022-09-13T10:05:37.723Z,4.60
2022-09-13T10:08:32.185Z,4.22
2022-09-13T10:11:23.169Z,4.68
2022-09-13T10:14:30.425Z,4.00
2022-09-13T10:17:23.644Z,4.80
2022-09-13T10:20:26.805Z,4.40
2022-09-13T10:23:22.212Z,5.15
2022-09-13T10:26:12.490Z,4.30
2022-09-13T10:29:06.940Z,4.18
2022-09-13T10:31:57.964Z,4.60
2022-09-13T10:34:47.620Z,4.43
2022-09-13T10:37:45.370Z,4.55
2022-09-13T10:40:38.599Z,4.47
2022-09-13T10:43:30.290Z,4.18
2022-09-13T10:46:24.803Z,4.68
2022-09-13T10:49:38.123Z,4.05
2022-09-13T10:52:32.949Z,3.83
2022-09-13T10:55:32.350Z,4.35
2022-09-13T10:58:21.092Z,4.22
2022-09-13T11:01:39.608Z,4.53
2022-09-13T11:04:45.005Z,4.15
2022-09-13T11:07:48.950Z,4.40
2022-09-13T11:10:46.170Z,4.30
2022-09-13T11:13:45.313Z,5.50
2022-09-13T11:16:44.531Z,4.75
2022-09-13T11:19:49.146Z,4.40
2022-09-13T11:22:58.426Z,4.07
2022-09-13T11:26:00.180Z,4.43
2022-09-13T11:28:59.406Z,4.30
2022-09-13T11:31:58.069Z,4.15
2022-09-13T11:34:56.473Z,4.15
2022-09-13T11:37:53.998Z,4.50
2022-09-13T11:40:55.582Z,4.47
2022-09-13T11:44:05.560Z,4.00
2022-09-13T11:47:05.558Z,3.90
2022-09-13T11:50:04.139Z,3.92
2022-09-13T11:53:07.273Z,3.42
2022-09-13T11:56:02.238Z,3.67
2022-09-13T11:58:54.875Z,3.97
2022-09-13T12:01:47.244Z,3.78
2022-09-13T12:04:55.055Z,3.85
2022-09-13T12:07:59.001Z,3.72
2022-09-13T12:10:51.820Z,3.88
2022-09-13T12:13:47.750Z,3.60
2022-09-13T12:16:39.871Z,4.65
2022-09-13T12:19:37.457Z,4.07
2022-09-13T12:22:31.039Z,4.10
2022-09-13T12:25:24.111Z,4.18
2022-09-13T12:28:20.819Z,4.47
2022-09-13T12:31:14.395Z,5.32
2022-09-13T12:34:08.495Z,5.43
2022-09-13T12:37:19.165Z,4.40
2022-09-13T12:40:23.591Z,3.80
2022-09-13T12:43:48.170Z,4.78
2022-09-13T12:47:14.341Z,4.60
2022-09-13T12:50:42.855Z,4.95
2022-09-13T12:54:02.653Z,4.50
2022-09-13T12:57:02.819Z,4.00
2022-09-13T13:00:04.205Z,4.88
2022-09-13T13:03:02.709Z,3.97
2022-09-13T13:05:56.831Z,4.10
2022-09-13T13:08:52.003Z,4.00
2022-09-13T13:11:46.601Z,3.40
2022-09-13T13:14:53.577Z,3.28
2022-09-13T13:17:46.020Z,3.50
2022-09-13T13:21:06.343Z,3.70
2022-09-13T13:24:31.933Z,3.70
2022-09-13T13:27:47.625Z,3.83
2022-09-13T13:30:53.350Z,3.85
2022-09-13T13:33:49.500Z,3.75
2022-09-13T13:36:50.706Z,3.35
2022-09-13T13:39:41.602Z,3.40
2022-09-13T13:42:35.444Z,3.75
2022-09-13T13:45:28.294Z,4.00
2022-09-13T13:48:16.866Z,3.95
2022-09-13T13:51:22.787Z,3.90
2022-09-13T13:54:53.569Z,4.18
2022-09-13T13:57:51.478Z,4.00
2022-09-13T14:00:49.193Z,3.92
2022-09-13T14:03:52.896Z,3.95
2022-09-13T14:06:53.621Z,4.03
2022-09-13T14:09:54.140Z,3.67
2022-09-13T14:12:57.680Z,4.10
2022-09-13T14:15:54.628Z,3.63
2022-09-13T14:18:56.468Z,3.90
2022-09-13T14:21:45.158Z,4.10
2022-09-13T14:24:46.513Z,4.32
2022-09-13T14:27:37.670Z,4.28
2022-09-13T14:30:30.926Z,4.75
2022-09-13T14:33:25.362Z,4.72
2022-09-13T14:36:20.064Z,4.63
2022-09-13T14:39:10.707Z,4.55
2022-09-13T14:42:02.295Z,5.28
2022-09-13T14:44:51.239Z,4.88
2022-09-13T14:47:49.580Z,4.47
2022-09-13T14:50:41.979Z,5.03
2022-09-13T14:53:33.668Z,5.03
2022-09-13T14:56:33.900Z,4.65
2022-09-13T14:59:28.624Z,4.75
2022-09-13T15:02:21.803Z,4.68
2022-09-13T15:05:15.916Z,4.55
2022-09-13T15:08:37.616Z,4.50
2022-09-13T15:11:32.388Z,3.92
2022-09-13T15:14:27.878Z,4.10
2022-09-13T15:17:16.627Z,4.22
2022-09-13T15:20:13.599Z,4.88
2022-09-13T15:23:01.975Z,4.70
2022-09-13T15:25:58.232Z,4.85
2022-09-13T15:28:51.806Z,4.53
2022-09-13T15:31:41.675Z,4.28
2022-09-13T15:34:47.512Z,4.50
2022-09-13T15:37:39.007Z,4.85
2022-09-13T15:40:29.952Z,4.53
2022-09-13T15:43:18.531Z,4.53
2022-09-13T15:46:07.513Z,4.72
2022-09-13T15:49:05.767Z,4.72
2022-09-13T15:51:55.751Z,5.00
2022-09-13T15:54:44.502Z,4.93
2022-09-13T15:57:33.315Z,4.78
2022-09-13T16:00:24.647Z,4.80
2022-09-13T16:03:13.142Z,4.32
2022-09-13T16:06:03.137Z,4.80
2022-09-13T16:08:51.431Z,5.05
2022-09-13T16:11:39.779Z,5.25
2022-09-13T16:14:28.127Z,5.28
2022-09-13T16:17:24.526Z,5.10
2022-09-13T16:20:14.835Z,5.00
2022-09-13T16:23:04.796Z,5.20
2022-09-13T16:25:56.887Z,5.57
2022-09-13T16:28:45.529Z,5.30
2022-09-13T16:31:34.096Z,5.05
2022-09-13T16:34:22.609Z,5.55
2022-09-13T16:37:15.664Z,5.28
2022-09-13T16:40:06.199Z,5.57
2022-09-13T16:42:55.922Z,5.75
2022-09-13T16:45:51.516Z,5.60
2022-09-13T16:48:40.034Z,5.38
2022-09-13T16:51:34.423Z,5.88
2022-09-13T16:54:22.902Z,5.90
2022-09-13T16:57:18.550Z,6.13
2022-09-13T17:00:10.895Z,5.43
2022-09-13T17:02:59.341Z,5.82
2022-09-13T17:06:03.154Z,6.18
2022-09-13T17:08:53.872Z,5.70
2022-09-13T17:11:44.187Z,5.57
2022-09-13T17:14:34.335Z,5.95
2022-09-13T17:17:23.304Z,6.60
2022-09-13T17:20:14.650Z,6.45
2022-09-13T17:23:03.530Z,6.20
2022-09-13T17:25:52.613Z,6.38
2022-09-13T17:28:41.398Z,6.03
2022-09-13T17:31:37.161Z,6.97
2022-09-13T17:34:25.912Z,6.35
2022-09-13T17:37:20.257Z,6.07
2022-09-13T17:40:11.829Z,6.35
2022-09-13T17:43:01.207Z,6.35
2022-09-13T17:45:49.901Z,6.72
2022-09-13T17:48:40.956Z,6.38
2022-09-13T17:51:31.504Z,7.25
2022-09-13T17:54:29.076Z,6.68
2022-09-13T17:57:19.064Z,6.88
2022-09-13T18:00:10.278Z,6.10
2022-09-13T18:02:59.316Z,6.63
2022-09-13T18:05:58.599Z,6.65
2022-09-13T18:08:48.272Z,6.82
2022-09-13T18:11:37.984Z,6.90
2022-09-13T18:14:36.054Z,6.47
2022-09-13T18:17:25.070Z,7.28
2022-09-13T18:20:23.166Z,7.03
2022-09-13T18:23:13.602Z,6.85
2022-09-13T18:26:10.711Z,6.97
2022-09-13T18:29:02.921Z,6.78
2022-09-13T18:31:51.856Z,6.80
2022-09-13T18:34:47.322Z,7.93
2022-09-13T18:37:36.479Z,7.38
2022-09-13T18:40:34.168Z,7.00
2022-09-13T18:43:26.170Z,7.82
2022-09-13T18:46:16.529Z,7.65
2022-09-13T18:49:15.660Z,7.82
2022-09-13T18:52:04.373Z,7.78
2022-09-13T18:55:02.967Z,7.32
2022-09-13T18:57:53.618Z,8.02
2022-09-13T19:00:43.874Z,7.88
2022-09-13T19:03:33.573Z,7.85
2022-09-13T19:06:34.073Z,7.32
2022-09-13T19:09:24.158Z,8.30
2022-09-13T19:12:26.105Z,7.70
2022-09-13T19:15:17.140Z,8.27
2022-09-13T19:18:06.049Z,7.65
2022-09-13T19:21:03.507Z,7.45
2022-09-13T19:23:59.992Z,7.45
2022-09-13T19:26:51.759Z,8.50
2022-09-13T19:29:43.221Z,7.82
2022-09-13T19:32:35.793Z,7.63
2022-09-13T19:35:24.420Z,7.90
2022-09-13T19:38:19.596Z,7.00
2022-09-13T19:41:12.556Z,7.75
2022-09-13T19:44:04.414Z,7.47
2022-09-13T19:47:14.896Z,7.35
2022-09-13T19:50:05.093Z,7.20
2022-09-13T19:52:54.516Z,7.25
2022-09-13T19:55:51.790Z,7.07
2022-09-13T19:58:42.977Z,7.40
2022-09-13T20:01:41.017Z,7.30
2022-09-13T20:04:30.586Z,8.30
2022-09-13T20:07:27.562Z,7.20
2022-09-13T20:10:19.811Z,7.65
2022-09-13T20:13:09.348Z,7.43
2022-09-13T20:16:12.635Z,7.50
2022-09-13T20:19:07.815Z,7.65
2022-09-13T20:22:08.668Z,8.18
2022-09-13T20:25:00.246Z,8.27
2022-09-13T20:27:49.756Z,8.98
2022-09-13T20:30:54.383Z,8.23
2022-09-13T20:33:44.596Z,8.18
2022-09-13T20:36:44.231Z,8.85
2022-09-13T20:39:32.534Z,9.05
2022-09-13T20:42:29.670Z,8.13
2022-09-13T20:45:18.761Z,8.75
2022-09-13T20:48:14.416Z,8.15
2022-09-13T20:51:05.942Z,8.15
2022-09-13T20:53:56.091Z,8.00
2022-09-13T20:56:53.641Z,7.93
2022-09-13T20:59:44.273Z,7.72
2022-09-13T21:02:32.618Z,8.02
2022-09-13T21:05:27.087Z,7.95
2022-09-13T21:08:34.757Z,8.02
2022-09-13T21:11:25.371Z,8.05
2022-09-13T21:14:14.111Z,8.05
2022-09-13T21:17:08.008Z,8.82
2022-09-13T21:19:56.405Z,8.25
2022-09-13T21:22:50.512Z,8.40
2022-09-13T21:25:38.856Z,8.10
2022-09-13T21:28:27.172Z,8.77
2022-09-13T21:31:21.499Z,8.57
2022-09-13T21:34:15.589Z,8.63
2022-09-13T21:37:03.988Z,9.10
2022-09-13T21:39:58.496Z,9.32
2022-09-13T21:42:46.843Z,9.00
2022-09-13T21:45:35.314Z,9.48
2022-09-13T21:48:23.839Z,8.85
2022-09-13T21:51:21.338Z,9.07
2022-09-13T21:54:11.818Z,8.60
2022-09-13T21:57:00.131Z,8.50
2022-09-13T21:59:57.293Z,9.40
2022-09-13T22:02:45.701Z,8.77
2022-09-13T22:05:43.089Z,8.90
2022-09-13T22:08:34.167Z,9.18
2022-09-13T22:11:33.331Z,8.98
2022-09-13T22:14:22.683Z,10.00
2022-09-13T22:17:19.892Z,9.65
2022-09-13T22:20:08.475Z,9.80
2022-09-13T22:23:05.954Z,10.10
2022-09-13T22:25:55.756Z,10.30
2022-09-13T22:28:54.626Z,10.82
2022-09-13T22:31:44.378Z,11.38
2022-09-13T22:34:35.011Z,10.13
2022-09-13T22:37:23.373Z,10.93
2022-09-13T22:40:20.455Z,10.70
2022-09-13T22:43:10.355Z,10.60
2022-09-13T22:46:03.575Z,10.68
2022-09-13T22:48:53.802Z,10.93
2022-09-13T22:51:50.825Z,10.23
2022-09-13T22:54:39.199Z,10.65
2022-09-13T22:57:27.417Z,11.05
2022-09-13T23:00:23.436Z,10.43
2022-09-13T23:03:12.253Z,10.02
2022-09-13T23:06:07.927Z,10.13
2022-09-13T23:08:59.251Z,10.80
2022-09-13T23:11:48.417Z,9.70
2022-09-13T23:14:45.503Z,10.45
2022-09-13T23:17:35.113Z,10.88
2022-09-13T23:20:32.476Z,11.90
2022-09-13T23:23:20.809Z,11.63
2022-09-13T23:26:20.561Z,11.57
2022-09-13T23:29:09.357Z,10.95
2022-09-13T23:32:06.762Z,11.10
2022-09-13T23:34:56.555Z,11.00
2022-09-13T23:37:53.667Z,11.52
2022-09-13T23:40:42.092Z,12.45
2022-09-13T23:43:30.707Z,12.23
2022-09-13T23:46:20.082Z,12.02
2022-09-13T23:49:08.492Z,12.68
2022-09-13T23:52:04.319Z,12.85
2022-09-13T23:54:52.703Z,13.93
2022-09-13T23:57:46.704Z,13.10
