createdAt,value
2022-08-24T00:02:07.265Z,14.33
2022-08-24T00:04:36.107Z,15.00
2022-08-24T00:07:08.636Z,15.67
2022-08-24T00:09:50.876Z,16.00
2022-08-24T00:12:20.007Z,16.00
2022-08-24T00:14:49.298Z,14.67
2022-08-24T00:17:20.579Z,13.00
2022-08-24T00:19:49.194Z,16.00
2022-08-24T00:22:17.901Z,15.00
2022-08-24T00:24:47.355Z,12.33
2022-08-24T00:27:16.005Z,12.00
2022-08-24T00:29:44.611Z,13.00
2022-08-24T00:32:13.243Z,13.00
2022-08-24T00:34:41.865Z,12.00
2022-08-24T00:37:24.349Z,14.00
2022-08-24T00:39:53.048Z,13.00
2022-08-24T00:42:21.742Z,13.50
2022-08-24T00:44:50.479Z,13.33
2022-08-24T00:47:33.462Z,12.00
2022-08-24T00:50:14.524Z,13.00
2022-08-24T00:53:05.000Z,13.00
2022-08-24T00:55:39.926Z,11.50
2022-08-24T00:58:25.517Z,13.50
2022-08-24T01:01:03.215Z,12.00
2022-08-24T01:03:33.174Z,10.00
2022-08-24T01:06:02.044Z,12.00
2022-08-24T01:08:30.542Z,11.67
2022-08-24T01:11:15.718Z,12.00
2022-08-24T01:13:48.526Z,11.00
2022-08-24T01:16:39.078Z,11.50
2022-08-24T01:19:27.732Z,11.00
2022-08-24T01:22:50.391Z,11.00
2022-08-24T01:25:19.859Z,11.67
2022-08-24T01:27:52.355Z,13.00
2022-08-24T01:30:24.579Z,12.33
2022-08-24T01:33:08.767Z,11.67
2022-08-24T01:35:40.156Z,12.00
2022-08-24T01:38:12.477Z,13.00
2022-08-24T01:40:54.654Z,12.50
2022-08-24T01:43:24.526Z,10.67
2022-08-24T01:45:54.199Z,12.50
2022-08-24T01:48:23.413Z,12.00
2022-08-24T01:50:52.859Z,12.00
2022-08-24T01:53:21.530Z,11.00
2022-08-24T01:55:50.385Z,13.00
2022-08-24T01:58:19.518Z,11.00
2022-08-24T02:00:48.134Z,11.00
2022-08-24T02:03:17.164Z,12.67
2022-08-24T02:05:46.118Z,12.67
2022-08-24T02:08:15.099Z,13.00
2022-08-24T02:10:48.755Z,12.00
2022-08-24T02:13:27.596Z,12.00
2022-08-24T02:15:56.334Z,10.00
2022-08-24T02:18:24.963Z,9.67
2022-08-24T02:20:54.197Z,12.50
2022-08-24T02:23:22.967Z,11.50
2022-08-24T02:25:52.265Z,12.33
2022-08-24T02:28:21.098Z,11.00
2022-08-24T02:30:50.408Z,12.00
2022-08-24T02:33:19.071Z,11.00
2022-08-24T02:35:48.178Z,9.67
2022-08-24T02:38:17.576Z,11.00
2022-08-24T02:40:47.131Z,12.00
2022-08-24T02:43:17.053Z,13.00
2022-08-24T02:45:50.420Z,13.00
2022-08-24T02:48:20.339Z,14.00
2022-08-24T02:50:52.644Z,13.00
2022-08-24T02:53:23.750Z,14.00
2022-08-24T02:55:53.218Z,13.67
2022-08-24T02:58:21.687Z,11.00
2022-08-24T03:00:50.240Z,11.33
2022-08-24T03:03:18.863Z,12.50
2022-08-24T03:05:47.499Z,13.00
2022-08-24T03:08:16.893Z,12.00
2022-08-24T03:10:45.515Z,13.00
2022-08-24T03:13:14.185Z,13.00
2022-08-24T03:15:42.874Z,12.00
2022-08-24T03:18:11.803Z,11.00
2022-08-24T03:20:44.053Z,10.33
2022-08-24T03:23:12.677Z,13.00
2022-08-24T03:25:41.677Z,13.00
2022-08-24T03:28:12.064Z,11.50
2022-08-24T03:30:48.183Z,12.00
2022-08-24T03:33:19.329Z,12.00
2022-08-24T03:35:49.521Z,10.00
2022-08-24T03:38:18.572Z,12.50
2022-08-24T03:40:47.346Z,11.00
2022-08-24T03:43:35.247Z,12.00
2022-08-24T03:46:09.063Z,11.00
2022-08-24T03:48:39.291Z,12.00
2022-08-24T03:51:17.906Z,13.00
2022-08-24T03:53:47.277Z,12.33
2022-08-24T03:56:17.141Z,13.00
2022-08-24T03:58:47.541Z,10.00
2022-08-24T04:01:17.894Z,9.33
2022-08-24T04:03:49.826Z,14.00
2022-08-24T04:06:20.895Z,11.00
2022-08-24T04:08:51.415Z,12.50
2022-08-24T04:11:26.929Z,13.00
2022-08-24T04:13:58.750Z,12.50
2022-08-24T04:16:29.632Z,11.00
2022-08-24T04:18:59.409Z,14.00
2022-08-24T04:21:35.289Z,12.00
2022-08-24T04:24:07.866Z,12.50
2022-08-24T04:26:44.766Z,11.00
2022-08-24T04:29:17.182Z,11.50
2022-08-24T04:31:46.586Z,11.33
2022-08-24T04:34:17.581Z,11.00
2022-08-24T04:36:47.503Z,12.00
2022-08-24T04:39:16.659Z,13.00
2022-08-24T04:41:45.596Z,11.00
2022-08-24T04:44:15.270Z,11.67
2022-08-24T04:46:43.931Z,11.50
2022-08-24T04:49:13.323Z,12.33
2022-08-24T04:51:41.929Z,11.00
2022-08-24T04:54:10.726Z,11.50
2022-08-24T04:56:40.256Z,13.67
2022-08-24T04:59:09.323Z,12.00
2022-08-24T05:01:38.010Z,11.00
2022-08-24T05:04:06.738Z,10.00
2022-08-24T05:06:36.224Z,14.00
2022-08-24T05:09:07.042Z,11.00
2022-08-24T05:11:40.444Z,10.00
2022-08-24T05:14:09.685Z,10.67
2022-08-24T05:16:45.564Z,10.50
2022-08-24T05:19:22.266Z,11.00
2022-08-24T05:21:51.298Z,11.67
2022-08-24T05:24:20.103Z,11.50
2022-08-24T05:26:48.588Z,9.00
2022-08-24T05:29:19.270Z,10.67
2022-08-24T05:31:48.846Z,11.67
2022-08-24T05:34:18.820Z,14.00
2022-08-24T05:36:47.825Z,9.00
2022-08-24T05:39:16.472Z,11.50
2022-08-24T05:41:47.970Z,10.67
2022-08-24T05:44:19.310Z,11.67
2022-08-24T05:46:47.929Z,9.50
2022-08-24T05:49:17.143Z,11.00
2022-08-24T05:51:46.647Z,12.00
2022-08-24T05:54:15.271Z,11.67
2022-08-24T05:56:44.836Z,9.33
2022-08-24T05:59:15.250Z,10.00
2022-08-24T06:01:45.524Z,10.67
2022-08-24T06:04:14.628Z,10.00
2022-08-24T06:06:43.328Z,8.33
2022-08-24T06:09:14.039Z,10.00
2022-08-24T06:11:43.243Z,9.33
2022-08-24T06:14:17.477Z,9.67
2022-08-24T06:16:48.874Z,9.00
2022-08-24T06:19:19.917Z,9.00
2022-08-24T06:21:53.127Z,8.00
2022-08-24T06:24:42.818Z,8.67
2022-08-24T06:27:23.900Z,8.00
2022-08-24T06:30:06.037Z,8.00
2022-08-24T06:32:34.698Z,7.00
2022-08-24T06:35:03.521Z,9.00
2022-08-24T06:37:32.097Z,8.00
2022-08-24T06:40:00.951Z,9.00
2022-08-24T06:42:29.571Z,8.00
2022-08-24T06:44:59.907Z,7.83
2022-08-24T06:47:28.420Z,5.67
2022-08-24T06:50:00.570Z,6.00
2022-08-24T06:52:29.621Z,5.33
2022-08-24T06:54:58.168Z,6.00
2022-08-24T06:57:26.639Z,6.33
2022-08-24T06:59:55.038Z,5.33
2022-08-24T07:02:23.550Z,5.67
2022-08-24T07:04:52.021Z,7.00
2022-08-24T07:07:21.012Z,5.33
2022-08-24T07:09:49.569Z,7.00
2022-08-24T07:12:18.125Z,6.67
2022-08-24T07:14:46.659Z,7.00
2022-08-24T07:17:15.156Z,7.33
2022-08-24T07:19:46.093Z,6.00
2022-08-24T07:22:14.828Z,6.00
2022-08-24T07:24:43.271Z,6.00
2022-08-24T07:27:13.112Z,5.00
2022-08-24T07:29:52.864Z,5.00
2022-08-24T07:32:29.534Z,3.60
2022-08-24T07:34:58.041Z,5.67
2022-08-24T07:37:40.734Z,7.00
2022-08-24T07:40:10.676Z,6.00
2022-08-24T07:42:40.638Z,4.67
2022-08-24T07:45:10.267Z,7.00
2022-08-24T07:47:43.103Z,6.33
2022-08-24T07:50:18.440Z,4.67
2022-08-24T07:52:47.066Z,8.00
2022-08-24T07:55:16.141Z,7.00
2022-08-24T07:57:46.360Z,8.00
2022-08-24T08:00:19.948Z,6.00
2022-08-24T08:02:49.417Z,7.33
2022-08-24T08:05:23.848Z,8.67
2022-08-24T08:07:53.368Z,5.33
2022-08-24T08:10:23.571Z,8.33
2022-08-24T08:12:52.445Z,9.00
2022-08-24T08:15:21.214Z,6.00
2022-08-24T08:17:54.075Z,7.00
2022-08-24T08:20:25.095Z,10.00
2022-08-24T08:23:12.430Z,10.00
2022-08-24T08:25:45.533Z,10.00
2022-08-24T08:28:25.118Z,9.33
2022-08-24T08:30:55.124Z,8.00
2022-08-24T08:33:28.259Z,9.33
2022-08-24T08:36:15.315Z,10.67
2022-08-24T08:38:44.043Z,11.00
2022-08-24T08:41:58.700Z,11.67
2022-08-24T08:44:59.050Z,10.00
2022-08-24T08:51:41.880Z,10.67
2022-08-24T08:54:34.090Z,10.67
2022-08-24T08:57:48.994Z,9.33
2022-08-24T09:00:28.656Z,12.33
2022-08-24T09:03:24.649Z,10.00
2022-08-24T09:06:09.540Z,12.00
2022-08-24T09:08:57.609Z,9.00
2022-08-24T09:12:15.134Z,11.00
2022-08-24T09:15:29.508Z,10.50
2022-08-24T09:18:25.480Z,13.00
2022-08-24T09:21:54.218Z,12.00
2022-08-24T09:24:53.058Z,12.67
2022-08-24T09:27:54.874Z,11.67
2022-08-24T09:30:52.682Z,12.00
2022-08-24T09:34:27.057Z,13.00
2022-08-24T09:37:30.494Z,11.50
2022-08-24T09:40:28.823Z,10.00
2022-08-24T09:44:04.500Z,9.00
2022-08-24T09:46:53.775Z,11.67
2022-08-24T09:49:40.952Z,11.00
2022-08-24T09:52:34.299Z,10.00
2022-08-24T09:56:15.578Z,11.00
2022-08-24T09:59:12.914Z,8.67
2022-08-24T10:02:56.979Z,11.00
2022-08-24T10:05:49.740Z,10.50
2022-08-24T10:09:19.373Z,11.00
2022-08-24T10:12:39.966Z,12.00
2022-08-24T10:15:32.572Z,9.67
2022-08-24T10:18:48.403Z,9.67
2022-08-24T10:22:03.709Z,11.00
2022-08-24T10:25:10.769Z,12.00
2022-08-24T10:29:09.075Z,9.50
2022-08-24T10:32:32.410Z,11.00
2022-08-24T10:35:16.923Z,10.33
2022-08-24T10:38:41.592Z,9.00
2022-08-24T10:41:56.290Z,11.33
2022-08-24T10:45:07.630Z,13.00
2022-08-24T10:47:45.232Z,13.00
2022-08-24T10:51:01.120Z,13.33
2022-08-24T10:53:33.667Z,11.00
2022-08-24T10:56:12.657Z,13.33
2022-08-24T10:58:57.013Z,11.00
2022-08-24T11:01:38.412Z,12.00
2022-08-24T11:04:14.499Z,11.67
2022-08-24T11:07:17.578Z,13.00
2022-08-24T11:09:57.406Z,12.00
2022-08-24T11:12:44.882Z,13.00
2022-08-24T11:15:24.984Z,12.00
2022-08-24T11:18:04.860Z,13.00
2022-08-24T11:20:43.624Z,14.00
2022-08-24T11:23:31.076Z,13.33
2022-08-24T11:26:11.859Z,15.67
2022-08-24T11:29:06.759Z,12.00
2022-08-24T11:31:44.346Z,10.50
2022-08-24T11:34:36.349Z,14.00
2022-08-24T11:37:15.560Z,12.00
2022-08-24T11:39:44.249Z,10.00
2022-08-24T11:42:44.957Z,10.33
2022-08-24T11:45:45.576Z,13.00
2022-08-24T11:48:38.636Z,12.00
2022-08-24T11:51:35.858Z,13.33
2022-08-24T11:54:24.757Z,13.33
2022-08-24T11:57:11.664Z,12.67
2022-08-24T12:00:31.296Z,12.00
2022-08-24T12:03:27.927Z,13.00
2022-08-24T12:06:32.591Z,13.00
2022-08-24T12:09:52.508Z,14.00
2022-08-24T12:12:58.314Z,15.67
2022-08-24T12:16:08.434Z,13.00
2022-08-24T12:19:26.730Z,14.00
2022-08-24T12:22:02.738Z,15.33
2022-08-24T12:25:23.872Z,16.25
2022-08-24T12:27:54.139Z,14.00
2022-08-24T12:30:23.765Z,11.33
2022-08-24T12:33:07.335Z,16.33
2022-08-24T12:35:45.325Z,14.00
2022-08-24T12:38:27.904Z,10.00
2022-08-24T12:41:20.106Z,9.00
2022-08-24T12:44:12.914Z,9.33
2022-08-24T12:46:45.597Z,9.50
2022-08-24T12:49:39.262Z,11.00
2022-08-24T12:52:30.845Z,11.00
2022-08-24T12:55:41.003Z,11.67
2022-08-24T12:59:01.022Z,10.50
2022-08-24T13:01:42.217Z,10.00
2022-08-24T13:04:53.946Z,10.00
2022-08-24T13:07:31.072Z,10.00
2022-08-24T13:09:59.436Z,9.67
2022-08-24T13:12:41.869Z,8.33
2022-08-24T13:15:31.372Z,10.00
2022-08-24T13:18:10.982Z,12.33
2022-08-24T13:20:45.918Z,11.67
2022-08-24T13:23:19.041Z,7.00
2022-08-24T13:26:18.453Z,12.00
2022-08-24T13:28:55.561Z,13.33
2022-08-24T13:31:34.855Z,12.00
2022-08-24T13:34:09.667Z,13.00
2022-08-24T13:37:20.515Z,13.67
2022-08-24T13:40:14.590Z,12.33
2022-08-24T13:43:39.179Z,14.33
2022-08-24T13:46:58.122Z,13.00
2022-08-24T13:50:05.517Z,14.00
2022-08-24T13:52:55.351Z,14.33
2022-08-24T13:55:43.798Z,11.33
2022-08-24T13:58:36.159Z,11.33
2022-08-24T14:01:38.651Z,11.33
2022-08-24T14:04:45.076Z,11.00
2022-08-24T14:08:01.089Z,12.00
2022-08-24T14:10:56.826Z,10.00
2022-08-24T14:14:07.014Z,10.00
2022-08-24T14:17:42.293Z,11.00
2022-08-24T14:20:58.812Z,10.00
2022-08-24T14:24:13.175Z,9.00
2022-08-24T14:26:44.321Z,9.33
2022-08-24T14:29:18.869Z,10.33
2022-08-24T14:32:01.426Z,10.67
2022-08-24T14:35:03.766Z,8.33
2022-08-24T14:38:13.002Z,8.00
2022-08-24T14:41:30.606Z,8.00
2022-08-24T14:44:52.153Z,10.00
2022-08-24T14:47:47.563Z,9.50
2022-08-24T14:50:45.488Z,9.00
2022-08-24T14:53:50.017Z,7.00
2022-08-24T14:57:26.363Z,8.00
2022-08-24T15:00:23.086Z,10.00
2022-08-24T15:03:46.793Z,8.00
2022-08-24T15:06:47.798Z,9.00
2022-08-24T15:09:38.124Z,8.67
2022-08-24T15:12:44.334Z,8.33
2022-08-24T15:15:34.546Z,6.00
2022-08-24T15:18:27.764Z,8.33
2022-08-24T15:21:48.798Z,8.00
2022-08-24T15:24:40.455Z,9.00
2022-08-24T15:27:23.367Z,9.00
2022-08-24T15:30:04.770Z,8.67
2022-08-24T15:33:18.903Z,10.00
2022-08-24T15:36:10.703Z,6.67
2022-08-24T15:38:41.663Z,9.00
2022-08-24T15:41:33.366Z,9.33
2022-08-24T15:44:24.733Z,10.00
2022-08-24T15:47:23.922Z,10.00
2022-08-24T15:50:09.268Z,11.00
2022-08-24T15:52:59.087Z,10.50
2022-08-24T15:55:44.033Z,10.00
2022-08-24T15:58:39.469Z,9.00
2022-08-24T16:01:29.113Z,10.00
2022-08-24T16:04:24.718Z,13.00
2022-08-24T16:06:53.398Z,10.00
2022-08-24T16:09:21.954Z,12.50
2022-08-24T16:12:16.600Z,6.33
2022-08-24T16:15:17.534Z,13.00
2022-08-24T16:17:57.140Z,11.00
2022-08-24T16:20:26.400Z,12.50
2022-08-24T16:23:11.070Z,13.00
2022-08-24T16:25:49.236Z,12.00
2022-08-24T16:28:22.548Z,11.00
2022-08-24T16:30:59.403Z,11.33
2022-08-24T16:33:44.781Z,7.67
2022-08-24T16:36:18.514Z,11.00
2022-08-24T16:38:52.295Z,13.00
2022-08-24T16:41:23.892Z,10.00
2022-08-24T16:43:53.926Z,10.33
2022-08-24T16:46:24.312Z,8.00
2022-08-24T16:48:54.836Z,11.00
2022-08-24T16:51:24.821Z,10.00
2022-08-24T16:53:53.995Z,11.00
2022-08-24T16:56:23.445Z,11.00
2022-08-24T16:58:52.808Z,10.00
2022-08-24T17:01:21.525Z,9.33
2022-08-24T17:03:50.664Z,10.67
2022-08-24T17:06:20.250Z,11.00
2022-08-24T17:08:49.473Z,9.50
2022-08-24T17:11:19.632Z,10.00
2022-08-24T17:13:50.523Z,9.00
2022-08-24T17:16:21.869Z,10.00
2022-08-24T17:18:51.249Z,11.00
2022-08-24T17:21:20.475Z,10.00
2022-08-24T17:23:49.153Z,11.00
2022-08-24T17:26:21.535Z,12.00
2022-08-24T17:28:55.538Z,11.00
2022-08-24T17:31:24.991Z,12.33
2022-08-24T17:33:53.689Z,10.00
2022-08-24T17:36:24.738Z,11.67
2022-08-24T17:38:56.417Z,11.67
2022-08-24T17:41:27.068Z,13.00
2022-08-24T17:43:57.283Z,12.00
2022-08-24T17:46:25.875Z,12.00
2022-08-24T17:48:57.142Z,12.00
2022-08-24T17:51:26.086Z,9.67
2022-08-24T17:53:55.122Z,11.00
2022-08-24T17:56:23.907Z,13.00
2022-08-24T17:59:11.104Z,14.33
2022-08-24T18:01:39.748Z,13.00
2022-08-24T18:04:09.170Z,14.00
2022-08-24T18:06:37.974Z,13.00
2022-08-24T18:09:18.644Z,14.00
2022-08-24T18:11:47.303Z,13.67
2022-08-24T18:14:16.448Z,15.00
2022-08-24T18:16:51.969Z,12.67
2022-08-24T18:19:25.118Z,13.33
2022-08-24T18:21:54.130Z,14.00
2022-08-24T18:24:23.021Z,13.33
2022-08-24T18:26:52.981Z,15.67
2022-08-24T18:29:22.569Z,15.67
2022-08-24T18:31:52.027Z,15.67
2022-08-24T18:34:22.005Z,15.00
2022-08-24T18:36:51.467Z,13.00
2022-08-24T18:39:21.333Z,14.00
2022-08-24T18:41:51.459Z,14.00
2022-08-24T18:44:26.137Z,13.00
2022-08-24T18:46:57.041Z,13.33
2022-08-24T18:49:25.992Z,14.67
2022-08-24T18:51:55.139Z,14.00
2022-08-24T18:54:37.521Z,14.00
2022-08-24T18:57:09.494Z,13.67
2022-08-24T18:59:40.889Z,12.67
2022-08-24T19:02:30.599Z,13.67
2022-08-24T19:05:15.464Z,11.50
2022-08-24T19:07:49.981Z,14.67
2022-08-24T19:10:25.439Z,15.67
2022-08-24T19:13:10.697Z,12.67
2022-08-24T19:15:40.636Z,14.00
2022-08-24T19:18:13.383Z,14.33
2022-08-24T19:20:49.327Z,12.67
2022-08-24T19:23:30.222Z,13.00
2022-08-24T19:26:00.512Z,12.00
2022-08-24T19:28:30.755Z,14.67
2022-08-24T19:31:04.887Z,12.00
2022-08-24T19:33:40.989Z,14.67
2022-08-24T19:36:11.499Z,14.67
2022-08-24T19:38:41.125Z,14.67
2022-08-24T19:41:12.457Z,16.00
2022-08-24T19:44:06.123Z,13.67
2022-08-24T19:46:34.960Z,14.00
2022-08-24T19:49:03.707Z,14.33
2022-08-24T19:51:32.365Z,15.00
2022-08-24T19:54:01.493Z,13.00
2022-08-24T19:56:30.204Z,13.67
2022-08-24T19:59:00.110Z,13.67
2022-08-24T20:01:35.012Z,12.00
2022-08-24T20:04:07.632Z,12.33
2022-08-24T20:06:38.108Z,14.00
2022-08-24T20:09:09.166Z,14.33
2022-08-24T20:11:39.651Z,12.00
2022-08-24T20:14:08.591Z,13.00
2022-08-24T20:16:44.365Z,14.00
2022-08-24T20:19:13.643Z,13.00
2022-08-24T20:21:43.155Z,13.00
2022-08-24T20:24:14.603Z,13.13
2022-08-24T20:26:45.978Z,14.33
2022-08-24T20:29:15.309Z,13.00
2022-08-24T20:31:45.593Z,14.33
2022-08-24T20:34:14.423Z,12.67
2022-08-24T20:36:49.799Z,14.33
2022-08-24T20:39:25.440Z,19.25
2022-08-24T20:41:55.705Z,19.67
2022-08-24T20:44:25.245Z,19.00
2022-08-24T20:46:55.356Z,12.67
2022-08-24T20:49:27.452Z,14.00
2022-08-24T20:51:56.304Z,13.67
2022-08-24T20:54:25.837Z,14.00
2022-08-24T20:56:55.753Z,14.00
2022-08-24T20:59:24.474Z,15.00
2022-08-24T21:01:53.157Z,12.00
2022-08-24T21:04:22.691Z,14.00
2022-08-24T21:06:51.531Z,16.67
2022-08-24T21:09:20.218Z,15.00
2022-08-24T21:11:50.295Z,15.00
2022-08-24T21:14:20.133Z,14.00
2022-08-24T21:16:49.074Z,13.00
2022-08-24T21:19:18.013Z,14.00
2022-08-24T21:21:47.526Z,13.67
2022-08-24T21:24:17.351Z,14.00
2022-08-24T21:26:46.179Z,13.67
2022-08-24T21:29:14.830Z,13.00
2022-08-24T21:32:03.513Z,13.00
2022-08-24T21:34:40.883Z,15.00
2022-08-24T21:37:17.856Z,15.33
2022-08-24T21:39:48.554Z,14.00
2022-08-24T21:42:17.615Z,13.00
2022-08-24T21:44:48.819Z,11.00
2022-08-24T21:47:18.299Z,12.67
2022-08-24T21:49:46.951Z,15.33
2022-08-24T21:52:16.068Z,15.00
2022-08-24T21:54:45.140Z,16.67
2022-08-24T21:57:13.813Z,13.67
2022-08-24T21:59:43.302Z,15.00
2022-08-24T22:02:13.501Z,13.67
2022-08-24T22:04:45.582Z,15.00
2022-08-24T22:07:14.852Z,14.67
2022-08-24T22:09:45.419Z,13.33
2022-08-24T22:12:14.261Z,14.00
2022-08-24T22:14:43.672Z,13.00
2022-08-24T22:17:13.315Z,15.00
2022-08-24T22:19:42.093Z,15.00
2022-08-24T22:22:10.760Z,14.33
2022-08-24T22:24:39.356Z,14.00
2022-08-24T22:27:08.030Z,14.50
2022-08-24T22:29:36.772Z,16.00
2022-08-24T22:32:05.807Z,11.50
2022-08-24T22:34:36.648Z,14.67
2022-08-24T22:37:06.504Z,13.00
2022-08-24T22:39:35.093Z,13.67
2022-08-24T22:42:04.690Z,14.50
2022-08-24T22:44:34.798Z,15.00
2022-08-24T22:47:13.426Z,15.33
2022-08-24T22:49:44.431Z,14.50
2022-08-24T22:52:15.501Z,14.67
2022-08-24T22:54:44.419Z,12.00
2022-08-24T22:57:13.139Z,12.33
2022-08-24T22:59:46.426Z,13.00
2022-08-24T23:02:19.745Z,13.67
2022-08-24T23:04:52.649Z,13.33
2022-08-24T23:07:22.353Z,13.33
2022-08-24T23:09:51.153Z,13.00
2022-08-24T23:12:24.284Z,10.33
2022-08-24T23:14:53.563Z,15.33
2022-08-24T23:17:23.682Z,14.00
2022-08-24T23:20:01.585Z,15.00
2022-08-24T23:22:38.846Z,15.00
2022-08-24T23:25:12.768Z,14.67
2022-08-24T23:27:44.505Z,14.00
2022-08-24T23:30:15.938Z,15.33
2022-08-24T23:32:44.607Z,15.00
2022-08-24T23:35:13.233Z,15.67
2022-08-24T23:37:42.329Z,14.33
2022-08-24T23:40:11.785Z,15.33
2022-08-24T23:42:41.317Z,14.00
2022-08-24T23:45:11.817Z,16.33
2022-08-24T23:47:42.085Z,15.00
2022-08-24T23:50:12.095Z,16.33
2022-08-24T23:52:41.653Z,16.00
2022-08-24T23:55:21.015Z,15.00
2022-08-24T23:57:52.958Z,15.00
