createdAt,value
2017-11-12T00:00:57.142Z,4.60
2017-11-12T00:03:25.535Z,4.27
2017-11-12T00:05:54.871Z,3.80
2017-11-12T00:08:24.665Z,4.70
2017-11-12T00:10:53.998Z,4.60
2017-11-12T01:29:22.722Z,5.97
2017-11-12T01:31:51.504Z,6.20
2017-11-12T01:34:19.853Z,6.07
2017-11-12T01:36:48.207Z,7.23
2017-11-12T01:39:16.585Z,7.40
2017-11-12T01:41:44.598Z,7.27
2017-11-12T01:44:12.947Z,7.00
2017-11-12T01:46:41.328Z,6.87
2017-11-12T01:49:09.680Z,7.23
2017-11-12T01:51:38.030Z,7.00
2017-11-12T01:54:06.403Z,6.73
2017-11-12T01:56:34.814Z,7.13
2017-11-12T01:59:02.823Z,7.23
2017-11-12T02:01:30.875Z,7.10
2017-11-12T02:03:59.474Z,6.87
2017-11-12T02:06:27.825Z,7.67
2017-11-12T02:08:56.193Z,7.30
2017-11-12T02:11:24.587Z,6.37
2017-11-12T02:13:52.944Z,6.37
2017-11-12T02:16:21.642Z,6.23
2017-11-12T02:18:49.982Z,5.97
2017-11-12T02:21:17.719Z,5.60
2017-11-12T02:23:46.416Z,5.97
2017-11-12T02:26:14.418Z,5.93
2017-11-12T02:28:42.887Z,6.30
2017-11-12T02:31:11.718Z,6.40
2017-11-12T02:33:39.375Z,6.60
2017-11-12T02:36:07.035Z,6.53
2017-11-12T02:38:36.079Z,5.60
2017-11-12T02:41:04.170Z,6.07
2017-11-12T02:43:32.091Z,5.73
2017-11-12T02:45:59.778Z,5.60
2017-11-12T02:48:27.693Z,5.57
2017-11-12T02:50:55.372Z,5.93
2017-11-12T02:53:24.057Z,6.07
2017-11-12T02:55:52.397Z,5.40
2017-11-12T02:58:22.619Z,5.93
2017-11-12T03:00:50.993Z,5.43
2017-11-12T03:03:19.371Z,5.97
2017-11-12T03:05:47.747Z,5.73
2017-11-12T03:08:16.523Z,5.80
2017-11-12T03:10:45.651Z,5.50
2017-11-12T03:13:14.016Z,5.80
2017-11-12T03:15:42.651Z,6.37
2017-11-12T03:18:10.904Z,5.53
2017-11-12T03:20:39.439Z,5.30
2017-11-12T03:23:08.559Z,5.33
2017-11-12T03:25:36.215Z,5.57
2017-11-12T03:28:04.236Z,4.83
2017-11-12T03:30:32.848Z,5.17
2017-11-12T03:33:01.962Z,4.77
2017-11-12T03:35:30.332Z,4.93
2017-11-12T03:37:58.688Z,4.80
2017-11-12T03:40:27.315Z,4.63
2017-11-12T03:42:55.667Z,4.57
2017-11-12T03:45:30.090Z,4.77
2017-11-12T03:47:58.451Z,4.87
2017-11-12T03:50:26.715Z,4.63
2017-11-12T03:52:55.059Z,5.23
2017-11-12T03:55:24.108Z,5.23
2017-11-12T03:57:54.067Z,5.60
2017-11-12T04:00:22.282Z,5.17
2017-11-12T04:02:51.516Z,5.47
2017-11-12T04:05:19.752Z,5.27
2017-11-12T04:07:47.758Z,5.10
2017-11-12T04:10:16.114Z,4.80
2017-11-12T04:12:45.250Z,5.20
2017-11-12T04:15:13.364Z,4.77
2017-11-12T04:17:41.970Z,5.03
2017-11-12T04:20:11.088Z,4.90
2017-11-12T04:22:39.468Z,4.50
2017-11-12T04:25:07.811Z,5.20
2017-11-12T04:27:36.935Z,5.00
2017-11-12T04:30:04.992Z,5.27
2017-11-12T04:32:33.601Z,6.17
2017-11-12T04:35:01.947Z,5.97
2017-11-12T04:37:30.395Z,6.10
2017-11-12T04:39:58.749Z,6.33
2017-11-12T04:42:27.098Z,6.07
2017-11-12T04:44:56.002Z,5.90
2017-11-12T04:47:24.351Z,5.40
2017-11-12T04:49:53.650Z,5.80
2017-11-12T04:52:23.384Z,5.60
2017-11-12T04:54:52.372Z,5.67
2017-11-12T04:57:20.724Z,5.23
2017-11-12T04:59:49.862Z,5.73
2017-11-12T05:02:18.220Z,5.37
2017-11-12T05:04:46.567Z,5.93
2017-11-12T06:29:14.623Z,5.77
2017-11-12T06:31:42.971Z,6.07
2017-11-12T06:34:11.336Z,5.57
2017-11-12T06:36:39.710Z,5.77
2017-11-12T06:39:08.626Z,6.83
2017-11-12T06:41:36.982Z,5.67
2017-11-12T06:44:06.131Z,5.57
2017-11-12T06:46:34.486Z,4.63
2017-11-12T06:49:02.851Z,4.67
2017-11-12T06:51:31.229Z,4.73
2017-11-12T06:53:59.823Z,4.23
2017-11-12T06:56:29.204Z,4.23
2017-11-12T06:58:59.198Z,4.10
2017-11-12T07:01:28.343Z,4.37
2017-11-12T07:03:56.708Z,3.70
2017-11-12T07:06:25.054Z,4.20
2017-11-12T07:08:54.275Z,3.90
2017-11-12T07:11:22.626Z,3.70
2017-11-12T07:13:52.474Z,3.60
2017-11-12T07:16:20.852Z,3.50
2017-11-12T07:18:49.199Z,3.83
2017-11-12T07:21:17.553Z,3.50
2017-11-12T07:23:46.237Z,3.47
2017-11-12T07:26:14.591Z,3.27
2017-11-12T07:28:43.964Z,3.60
2017-11-12T07:31:12.330Z,3.50
2017-11-12T07:33:40.945Z,3.00
2017-11-12T07:36:09.303Z,3.43
2017-11-12T07:38:39.183Z,3.20
2017-11-12T07:41:08.305Z,2.80
2017-11-12T07:43:36.697Z,3.00
2017-11-12T07:46:06.207Z,2.93
2017-11-12T07:48:34.562Z,3.90
2017-11-12T07:51:02.919Z,3.23
2017-11-12T07:53:31.531Z,3.60
2017-11-12T07:56:00.661Z,3.40
2017-11-12T07:58:30.404Z,3.23
2017-11-12T08:00:58.403Z,3.03
2017-11-12T08:03:27.529Z,2.90
2017-11-12T08:05:55.704Z,2.80
2017-11-12T08:08:24.590Z,3.20
2017-11-12T08:10:52.893Z,2.77
2017-11-12T08:13:21.081Z,2.57
2017-11-12T08:15:49.431Z,2.40
2017-11-12T08:18:17.779Z,2.63
2017-11-12T08:20:46.144Z,2.80
2017-11-12T08:23:15.259Z,2.50
2017-11-12T08:25:43.624Z,2.33
2017-11-12T08:28:12.394Z,2.43
2017-11-12T08:30:41.524Z,2.50
2017-11-12T08:33:09.874Z,2.50
2017-11-12T08:35:38.471Z,2.50
2017-11-12T08:38:06.630Z,2.90
2017-11-12T08:40:35.450Z,2.53
2017-11-12T08:43:03.798Z,2.50
2017-11-12T08:45:32.735Z,2.23
2017-11-12T08:48:01.093Z,2.30
2017-11-12T08:50:28.753Z,2.40
2017-11-12T08:52:56.423Z,2.50
2017-11-12T08:55:24.806Z,2.37
2017-11-12T08:57:52.810Z,2.30
2017-11-12T09:00:21.186Z,2.20
2017-11-12T09:02:49.541Z,2.23
2017-11-12T09:05:17.902Z,2.20
2017-11-12T09:07:46.278Z,2.40
2017-11-12T09:10:14.628Z,2.60
2017-11-12T09:12:43.399Z,2.20
2017-11-12T09:15:12.579Z,1.53
2017-11-12T09:17:40.931Z,1.90
2017-11-12T09:20:09.285Z,1.30
2017-11-12T09:22:37.639Z,1.70
2017-11-12T09:25:06.770Z,1.50
2017-11-12T09:27:35.167Z,1.67
2017-11-12T09:30:03.516Z,1.30
2017-11-12T09:32:31.522Z,1.50
2017-11-12T09:34:59.895Z,1.20
2017-11-12T09:37:28.250Z,1.40
2017-11-12T09:39:56.632Z,1.20
2017-11-12T09:42:24.983Z,1.40
2017-11-12T09:44:54.200Z,1.10
2017-11-12T09:47:23.059Z,1.33
2017-11-12T09:49:52.386Z,0.93
2017-11-12T09:52:20.734Z,1.00
2017-11-12T09:54:49.548Z,1.13
2017-11-12T09:57:17.892Z,1.17
2017-11-12T09:59:46.264Z,1.40
2017-11-12T10:02:14.624Z,1.60
2017-11-12T10:04:42.828Z,1.50
2017-11-12T10:07:11.952Z,1.40
2017-11-12T10:09:40.359Z,1.53
2017-11-12T10:12:08.710Z,1.10
2017-11-12T10:14:37.063Z,1.30
2017-11-12T10:17:06.182Z,1.00
2017-11-12T10:19:34.541Z,0.73
2017-11-12T10:22:03.680Z,1.33
2017-11-12T10:24:32.039Z,0.87
2017-11-12T10:27:00.391Z,0.80
2017-11-12T10:29:29.552Z,0.90
2017-11-12T10:31:57.909Z,0.80
2017-11-12T10:34:26.261Z,0.70
2017-11-12T10:36:54.628Z,0.73
2017-11-12T10:39:23.251Z,0.60
2017-11-12T10:41:51.800Z,0.60
2017-11-12T10:44:20.395Z,0.70
2017-11-12T10:46:48.743Z,0.60
2017-11-12T10:49:17.883Z,0.60
2017-11-12T10:51:46.230Z,0.40
2017-11-12T10:54:14.840Z,0.30
2017-11-12T10:56:43.202Z,0.30
2017-11-12T10:59:11.558Z,0.30
2017-11-12T11:01:40.263Z,0.40
2017-11-12T11:04:08.872Z,0.40
2017-11-12T11:06:37.232Z,0.37
2017-11-12T11:09:04.915Z,0.40
2017-11-12T11:11:33.272Z,0.53
2017-11-12T11:14:01.652Z,0.50
2017-11-12T11:16:30.029Z,0.60
2017-11-12T11:18:58.384Z,0.40
2017-11-12T11:21:27.500Z,0.40
2017-11-12T11:23:55.866Z,0.47
2017-11-12T11:26:25.457Z,0.40
2017-11-12T11:28:54.572Z,0.70
2017-11-12T11:31:23.912Z,0.60
2017-11-12T11:33:53.122Z,0.60
2017-11-12T11:36:21.869Z,0.60
2017-11-12T11:38:50.567Z,0.57
2017-11-12T11:41:18.926Z,0.60
2017-11-12T11:43:47.311Z,0.50
2017-11-12T11:46:15.708Z,0.60
2017-11-12T11:48:44.064Z,0.50
2017-11-12T11:51:12.417Z,0.50
2017-11-12T11:53:40.843Z,0.50
2017-11-12T11:56:08.859Z,0.53
2017-11-12T11:58:37.980Z,0.60
2017-11-12T12:01:06.612Z,0.63
2017-11-12T12:03:34.963Z,0.80
2017-11-12T12:06:03.309Z,0.60
2017-11-12T12:08:31.720Z,0.70
2017-11-12T12:11:00.837Z,0.80
2017-11-12T12:13:29.182Z,0.80
2017-11-12T12:15:57.585Z,0.90
2017-11-12T12:18:26.195Z,0.90
2017-11-12T12:20:55.318Z,0.97
2017-11-12T12:23:23.963Z,0.80
2017-11-12T12:25:53.057Z,1.10
2017-11-12T12:28:21.877Z,0.90
2017-11-12T12:30:50.243Z,1.10
2017-11-12T12:33:19.368Z,1.10
2017-11-12T12:35:47.745Z,1.07
2017-11-12T12:38:16.100Z,1.30
2017-11-12T12:40:44.576Z,1.17
2017-11-12T12:43:13.695Z,1.47
2017-11-12T12:45:41.857Z,1.30
2017-11-12T12:48:10.227Z,1.33
2017-11-12T12:50:38.579Z,1.10
2017-11-12T12:53:07.730Z,1.30
2017-11-12T12:55:36.095Z,1.10
2017-11-12T12:58:04.447Z,1.30
2017-11-12T13:00:32.835Z,1.20
2017-11-12T13:03:01.185Z,1.30
2017-11-12T13:05:29.793Z,1.20
2017-11-12T13:07:58.182Z,1.17
2017-11-12T13:10:27.087Z,1.17
2017-11-12T13:12:54.997Z,1.23
2017-11-12T13:15:23.942Z,1.23
2017-11-12T13:17:53.425Z,1.40
2017-11-12T13:20:21.814Z,1.00
2017-11-12T13:22:50.186Z,1.23
2017-11-12T13:25:18.591Z,1.40
2017-11-12T13:27:46.941Z,0.93
2017-11-12T13:30:14.940Z,1.13
2017-11-12T13:32:44.112Z,1.60
2017-11-12T13:35:11.587Z,1.80
2017-11-12T13:37:39.596Z,2.27
2017-11-12T13:40:07.676Z,1.80
2017-11-12T13:42:36.279Z,1.50
2017-11-12T13:45:03.946Z,1.27
2017-11-12T13:47:32.382Z,1.20
2017-11-12T13:50:00.748Z,1.10
2017-11-12T13:52:29.103Z,0.90
2017-11-12T13:54:57.484Z,0.80
2017-11-12T13:57:26.860Z,0.90
2017-11-12T13:59:55.323Z,1.30
2017-11-12T14:02:24.657Z,1.10
2017-11-12T14:04:53.033Z,1.10
2017-11-12T14:07:21.407Z,0.90
2017-11-12T14:09:49.786Z,0.90
2017-11-12T14:12:18.138Z,0.80
2017-11-12T14:14:47.294Z,0.80
2017-11-12T14:17:15.651Z,0.90
2017-11-12T14:19:44.075Z,0.90
2017-11-12T14:22:13.215Z,0.80
2017-11-12T14:24:41.567Z,1.00
2017-11-12T14:27:10.700Z,1.30
2017-11-12T14:29:39.814Z,1.60
2017-11-12T14:32:08.195Z,1.30
2017-11-12T14:34:36.548Z,1.10
2017-11-12T14:37:04.944Z,1.10
2017-11-12T14:39:33.292Z,1.30
2017-11-12T14:42:01.721Z,1.10
2017-11-12T14:44:30.089Z,1.00
2017-11-12T14:46:58.462Z,1.00
2017-11-12T14:49:27.676Z,0.90
2017-11-12T14:51:56.054Z,1.17
2017-11-12T14:54:25.381Z,1.47
2017-11-12T14:56:54.708Z,1.27
2017-11-12T14:59:23.916Z,1.00
2017-11-12T15:01:53.334Z,1.20
2017-11-12T15:04:22.069Z,1.77
2017-11-12T15:06:51.204Z,1.93
2017-11-12T15:09:20.182Z,1.97
2017-11-12T15:11:48.547Z,1.97
2017-11-12T15:14:16.712Z,2.50
2017-11-12T15:16:45.088Z,1.97
2017-11-12T15:19:13.435Z,1.30
2017-11-12T15:21:41.800Z,1.60
2017-11-12T15:24:10.184Z,1.30
2017-11-12T15:26:40.966Z,1.70
2017-11-12T15:29:09.349Z,1.97
2017-11-12T15:31:37.760Z,1.90
2017-11-12T15:34:06.161Z,1.73
2017-11-12T15:36:34.523Z,2.07
2017-11-12T15:39:02.900Z,1.63
2017-11-12T15:41:31.256Z,1.50
2017-11-12T15:43:59.607Z,2.10
2017-11-12T15:46:28.074Z,1.53
2017-11-12T15:48:57.204Z,1.73
2017-11-12T15:51:25.557Z,1.70
2017-11-12T15:53:54.253Z,2.00
2017-11-12T15:56:24.048Z,1.90
2017-11-12T15:58:53.777Z,1.60
2017-11-12T16:01:22.890Z,1.60
2017-11-12T16:03:51.275Z,1.17
2017-11-12T16:06:19.625Z,1.23
2017-11-12T16:08:48.000Z,1.00
2017-11-12T16:11:16.380Z,1.10
2017-11-12T16:13:44.729Z,1.30
2017-11-12T16:16:13.962Z,1.13
2017-11-12T16:18:42.580Z,1.20
2017-11-12T16:21:11.296Z,1.50
2017-11-12T16:23:40.500Z,2.23
2017-11-12T16:26:09.639Z,8.07
2017-11-12T16:28:37.990Z,2.77
2017-11-12T16:31:07.148Z,2.83
2017-11-12T16:33:35.530Z,3.23
2017-11-12T16:36:03.532Z,2.40
2017-11-12T16:38:31.910Z,2.80
2017-11-12T16:41:00.386Z,2.80
2017-11-12T16:43:28.733Z,2.50
2017-11-12T16:45:57.675Z,2.10
2017-11-12T16:48:26.040Z,2.40
2017-11-12T16:50:55.137Z,2.87
2017-11-12T16:53:23.591Z,2.30
2017-11-12T16:55:52.383Z,2.10
2017-11-12T16:58:20.792Z,2.00
2017-11-12T17:00:49.143Z,2.17
2017-11-12T17:03:17.496Z,2.00
2017-11-12T17:05:45.934Z,2.40
2017-11-12T17:08:14.583Z,2.20
2017-11-12T17:10:42.932Z,1.93
2017-11-12T17:13:12.057Z,2.30
2017-11-12T17:15:40.774Z,2.60
2017-11-12T17:18:09.132Z,2.50
2017-11-12T17:20:37.491Z,2.40
2017-11-12T17:23:05.875Z,2.60
2017-11-12T17:25:34.226Z,3.10
2017-11-12T17:28:02.580Z,3.70
2017-11-12T17:30:31.231Z,3.20
2017-11-12T17:32:59.248Z,2.93
2017-11-12T17:35:27.920Z,2.80
2017-11-12T17:37:56.571Z,3.07
2017-11-12T17:40:24.931Z,3.07
2017-11-12T17:42:53.377Z,3.40
2017-11-12T17:45:22.676Z,3.60
2017-11-12T17:47:52.038Z,4.00
2017-11-12T17:50:20.440Z,3.83
2017-11-12T17:52:49.579Z,3.90
2017-11-12T17:55:17.958Z,3.70
2017-11-12T17:57:46.589Z,4.50
2017-11-12T18:00:15.047Z,3.83
2017-11-12T18:02:43.457Z,4.03
2017-11-12T18:05:12.580Z,4.27
2017-11-12T18:07:40.927Z,4.50
2017-11-12T18:10:09.339Z,4.30
2017-11-12T18:12:37.824Z,4.20
2017-11-12T18:15:06.303Z,4.07
2017-11-12T18:17:34.672Z,3.80
2017-11-12T18:20:03.636Z,3.60
2017-11-12T18:22:31.806Z,4.00
2017-11-12T18:25:00.154Z,3.80
2017-11-12T18:27:28.533Z,3.50
2017-11-12T18:29:56.903Z,3.90
2017-11-12T18:32:25.302Z,3.27
2017-11-12T18:34:53.494Z,3.53
2017-11-12T18:37:22.025Z,3.63
2017-11-12T18:39:50.206Z,4.40
2017-11-12T18:42:18.381Z,4.63
2017-11-12T18:44:46.757Z,6.13
2017-11-12T18:47:14.958Z,6.10
2017-11-12T18:49:43.218Z,6.07
2017-11-12T18:52:11.391Z,8.03
2017-11-12T18:54:39.699Z,8.83
2017-11-12T18:57:24.263Z,8.27
2017-11-12T18:59:53.398Z,8.20
2017-11-12T19:02:27.454Z,8.43
2017-11-12T19:04:56.236Z,9.10
2017-11-12T19:07:28.131Z,9.67
2017-11-12T19:09:56.424Z,10.83
2017-11-12T19:12:25.277Z,9.13
2017-11-12T19:14:54.606Z,9.60
2017-11-12T19:17:27.527Z,8.30
2017-11-12T19:19:56.449Z,8.73
2017-11-12T19:22:29.894Z,8.10
2017-11-12T19:24:59.620Z,7.47
2017-11-12T19:27:29.451Z,7.50
2017-11-12T19:29:59.085Z,7.83
2017-11-12T19:32:27.641Z,6.63
2017-11-12T19:34:57.057Z,7.37
2017-11-12T19:37:25.690Z,6.83
2017-11-12T19:39:54.882Z,6.80
2017-11-12T19:42:24.092Z,7.07
2017-11-12T19:44:53.215Z,6.90
2017-11-12T19:47:23.255Z,6.70
2017-11-12T19:49:52.167Z,6.30
2017-11-12T19:52:20.838Z,5.93
2017-11-12T19:54:49.584Z,5.80
2017-11-12T19:57:19.072Z,5.70
2017-11-12T19:59:47.962Z,6.20
2017-11-12T20:02:16.825Z,6.20
2017-11-12T20:04:45.812Z,6.70
2017-11-12T20:07:14.783Z,6.73
2017-11-12T20:09:43.386Z,6.73
2017-11-12T20:12:12.157Z,6.20
2017-11-12T20:14:40.821Z,5.80
2017-11-12T20:17:10.437Z,6.47
2017-11-12T20:19:39.157Z,6.50
2017-11-12T20:22:07.675Z,6.17
2017-11-12T20:24:35.998Z,6.17
2017-11-12T20:27:04.234Z,6.70
2017-11-12T20:29:33.024Z,6.37
2017-11-12T20:32:02.350Z,7.50
2017-11-12T20:34:31.681Z,7.20
2017-11-12T20:37:00.302Z,7.77
2017-11-12T20:39:29.155Z,7.57
2017-11-12T20:41:57.878Z,6.97
2017-11-12T20:44:27.143Z,6.70
2017-11-12T20:46:55.379Z,6.50
2017-11-12T20:49:24.665Z,7.00
2017-11-12T20:51:54.606Z,6.60
2017-11-12T20:54:23.320Z,6.60
2017-11-12T20:56:52.130Z,7.07
2017-11-12T20:59:20.539Z,6.70
2017-11-12T21:01:49.551Z,6.53
2017-11-12T21:04:18.936Z,6.23
2017-11-12T21:06:47.163Z,6.13
2017-11-12T21:09:15.613Z,5.80
2017-11-12T21:11:44.015Z,6.43
2017-11-12T21:14:12.263Z,6.17
2017-11-12T21:16:40.522Z,5.80
2017-11-12T21:19:09.478Z,6.67
2017-11-12T21:21:38.106Z,6.27
2017-11-12T21:24:07.136Z,6.03
2017-11-12T21:26:37.971Z,6.67
2017-11-12T21:29:06.972Z,6.63
2017-11-12T21:31:35.330Z,6.00
2017-11-12T21:34:06.327Z,6.23
2017-11-12T21:36:37.574Z,6.53
2017-11-12T21:39:06.541Z,5.97
2017-11-12T21:41:34.715Z,6.23
2017-11-12T21:44:02.925Z,5.30
2017-11-12T21:46:31.119Z,5.87
2017-11-12T21:48:59.483Z,5.50
2017-11-12T21:51:28.216Z,5.70
2017-11-12T21:53:56.598Z,6.10
2017-11-12T21:56:24.972Z,5.97
2017-11-12T21:58:53.851Z,5.73
2017-11-12T22:01:22.543Z,5.50
2017-11-12T22:03:50.898Z,5.90
2017-11-12T22:06:19.300Z,5.43
2017-11-12T22:08:47.654Z,5.37
2017-11-12T22:11:16.061Z,5.30
2017-11-12T22:13:44.406Z,5.50
2017-11-12T22:16:12.783Z,5.57
2017-11-12T22:18:40.983Z,5.60
2017-11-12T22:21:09.940Z,4.97
2017-11-12T22:23:38.361Z,5.30
2017-11-12T22:26:07.328Z,5.30
2017-11-12T22:28:35.688Z,5.03
2017-11-12T22:31:04.041Z,5.10
2017-11-12T22:33:32.415Z,5.13
2017-11-12T22:36:00.784Z,5.20
2017-11-12T22:38:29.208Z,5.33
2017-11-12T22:40:57.592Z,5.03
2017-11-12T22:43:26.195Z,5.40
2017-11-12T22:45:55.317Z,5.43
2017-11-12T22:48:23.695Z,5.10
2017-11-12T22:50:52.181Z,5.40
2017-11-12T22:53:20.532Z,6.03
2017-11-12T22:55:49.695Z,5.17
2017-11-12T22:58:18.051Z,5.60
2017-11-12T23:00:52.163Z,6.10
2017-11-12T23:03:20.509Z,5.47
2017-11-12T23:05:48.909Z,5.70
2017-11-12T23:08:17.281Z,6.07
2017-11-12T23:10:46.736Z,6.23
2017-11-12T23:13:15.082Z,5.83
2017-11-12T23:15:43.440Z,5.73
2017-11-12T23:18:11.818Z,6.93
2017-11-12T23:20:40.159Z,6.60
2017-11-12T23:23:09.312Z,6.83
2017-11-12T23:25:37.671Z,6.87
2017-11-12T23:28:07.060Z,6.87
2017-11-12T23:30:35.427Z,6.60
2017-11-12T23:33:03.779Z,6.17
2017-11-12T23:35:32.175Z,5.97
2017-11-12T23:38:00.782Z,6.63
2017-11-12T23:40:29.160Z,6.57
2017-11-12T23:42:57.510Z,6.33
2017-11-12T23:45:26.667Z,6.43
2017-11-12T23:47:55.019Z,6.47
2017-11-12T23:50:24.325Z,6.00
2017-11-12T23:52:53.719Z,6.63
2017-11-12T23:55:22.294Z,6.20
2017-11-12T23:57:50.640Z,6.73
