createdAt,value
2023-03-23T15:59:09.730Z,5.07
2023-03-23T16:01:37.755Z,5.10
2023-03-23T16:04:08.555Z,5.10
2023-03-23T16:06:36.270Z,5.50
2023-03-23T16:09:04.172Z,5.20
2023-03-23T16:11:31.844Z,4.70
2023-03-23T16:13:59.011Z,4.70
2023-03-23T16:16:30.241Z,5.07
2023-03-23T16:18:56.979Z,4.80
2023-03-23T16:21:23.754Z,5.05
2023-03-23T16:23:50.348Z,4.90
2023-03-23T16:26:17.264Z,4.65
2023-03-23T16:28:44.204Z,4.72
2023-03-23T16:31:11.212Z,4.32
2023-03-23T16:33:38.013Z,4.93
2023-03-23T16:36:04.879Z,4.57
2023-03-23T16:38:31.798Z,4.35
2023-03-23T16:40:58.364Z,4.22
2023-03-23T16:43:25.010Z,4.07
2023-03-23T16:45:56.025Z,4.30
2023-03-23T16:48:23.240Z,4.47
2023-03-23T16:50:51.726Z,3.90
2023-03-23T16:53:18.970Z,4.38
2023-03-23T16:55:48.239Z,4.20
2023-03-23T16:58:17.761Z,4.50
2023-03-23T17:00:48.516Z,4.20
2023-03-23T17:03:16.571Z,4.05
2023-03-23T17:05:45.021Z,4.40
2023-03-23T17:08:12.021Z,4.18
2023-03-23T17:10:39.967Z,4.43
2023-03-23T17:13:06.644Z,4.30
2023-03-23T17:15:33.419Z,4.18
2023-03-23T17:18:00.173Z,4.13
2023-03-23T17:20:26.974Z,4.70
2023-03-23T17:22:53.531Z,4.35
2023-03-23T17:25:20.234Z,4.32
2023-03-23T17:27:46.836Z,4.40
2023-03-23T17:30:13.767Z,4.40
2023-03-23T17:32:40.518Z,4.13
2023-03-23T17:35:07.418Z,4.75
2023-03-23T17:37:34.867Z,4.30
2023-03-23T17:40:01.466Z,5.05
2023-03-23T17:42:29.587Z,4.55
2023-03-23T17:44:56.152Z,4.85
2023-03-23T17:47:23.877Z,4.93
2023-03-23T17:49:51.252Z,4.80
2023-03-23T17:52:17.946Z,5.03
2023-03-23T17:54:44.560Z,5.57
2023-03-23T17:57:11.204Z,5.22
2023-03-23T17:59:37.893Z,5.43
2023-03-23T18:02:04.506Z,5.47
2023-03-23T18:04:31.164Z,5.65
2023-03-23T18:06:58.422Z,5.15
2023-03-23T18:09:25.600Z,5.80
2023-03-23T18:11:52.541Z,5.72
2023-03-23T18:14:20.766Z,5.75
2023-03-23T18:16:48.004Z,6.32
2023-03-23T18:19:15.017Z,5.88
2023-03-23T18:21:42.912Z,6.07
2023-03-23T18:24:10.971Z,5.55
2023-03-23T18:26:37.906Z,10.40
2023-03-23T18:29:04.529Z,10.07
2023-03-23T18:31:31.207Z,11.40
2023-03-23T18:33:57.779Z,7.50
2023-03-23T18:36:26.640Z,7.68
2023-03-23T18:38:56.211Z,7.57
2023-03-23T18:41:22.983Z,7.50
2023-03-23T18:43:49.519Z,7.72
2023-03-23T18:46:16.319Z,6.90
2023-03-23T18:48:43.886Z,6.78
2023-03-23T18:51:11.361Z,7.22
2023-03-23T18:53:38.009Z,6.90
2023-03-23T18:56:16.452Z,6.75
2023-03-23T18:58:43.854Z,6.10
2023-03-23T19:01:13.181Z,6.32
2023-03-23T19:03:40.544Z,6.38
2023-03-23T19:06:15.383Z,6.40
2023-03-23T19:11:09.429Z,6.65
2023-03-23T19:13:37.565Z,5.88
2023-03-23T19:16:05.845Z,6.50
2023-03-23T19:18:32.668Z,6.88
2023-03-23T19:23:28.996Z,6.85
2023-03-23T19:25:55.653Z,6.80
2023-03-23T19:29:05.584Z,6.70
2023-03-23T19:31:09.308Z,6.40
2023-03-23T19:33:36.065Z,6.40
2023-03-23T19:36:10.021Z,6.80
2023-03-23T19:38:39.877Z,6.93
2023-03-23T19:41:06.826Z,6.88
2023-03-23T19:43:33.978Z,7.05
2023-03-23T19:46:00.771Z,6.88
2023-03-23T19:48:27.407Z,6.60
2023-03-23T19:50:55.815Z,6.40
2023-03-23T19:53:23.095Z,6.65
2023-03-23T19:55:50.292Z,6.68
2023-03-23T19:58:17.211Z,6.93
2023-03-23T20:00:44.373Z,6.10
2023-03-23T20:03:11.563Z,6.43
2023-03-23T20:05:38.417Z,6.32
2023-03-23T20:08:05.107Z,6.20
2023-03-23T20:10:34.640Z,6.18
2023-03-23T20:13:02.469Z,6.57
2023-03-23T20:15:32.831Z,6.00
2023-03-23T20:18:00.506Z,6.25
2023-03-23T20:20:28.098Z,5.95
2023-03-23T20:22:57.344Z,6.43
2023-03-23T20:25:25.314Z,6.70
2023-03-23T20:27:52.651Z,5.93
2023-03-23T20:30:20.150Z,5.93
2023-03-23T20:32:47.148Z,6.13
2023-03-23T20:35:14.747Z,6.00
2023-03-23T20:37:42.173Z,6.13
2023-03-23T20:40:11.615Z,5.90
2023-03-23T20:42:38.963Z,6.15
2023-03-23T20:45:07.254Z,6.45
2023-03-23T20:47:34.132Z,6.50
2023-03-23T20:50:01.812Z,6.78
2023-03-23T20:52:28.554Z,6.00
2023-03-23T20:54:56.004Z,6.53
2023-03-23T20:57:23.085Z,6.55
2023-03-23T20:59:50.903Z,6.28
2023-03-23T21:02:19.087Z,6.40
2023-03-23T21:04:46.260Z,6.70
2023-03-23T21:07:13.337Z,6.97
2023-03-23T21:09:41.144Z,6.63
2023-03-23T21:12:09.888Z,7.03
2023-03-23T21:14:38.562Z,6.60
2023-03-23T21:17:06.581Z,7.07
2023-03-23T21:19:33.891Z,7.00
2023-03-23T21:22:00.753Z,7.13
2023-03-23T21:24:29.739Z,7.40
2023-03-23T21:26:59.378Z,7.18
2023-03-23T21:29:27.492Z,7.60
2023-03-23T21:32:07.054Z,7.38
2023-03-23T21:34:36.082Z,7.38
2023-03-23T21:37:02.674Z,7.30
2023-03-23T21:39:29.368Z,7.82
2023-03-23T21:41:55.992Z,7.28
2023-03-23T21:44:22.841Z,7.40
2023-03-23T21:46:52.220Z,6.95
2023-03-23T21:49:19.038Z,7.55
2023-03-23T21:51:45.793Z,7.55
2023-03-23T21:54:12.670Z,7.57
2023-03-23T21:56:39.708Z,7.55
2023-03-23T21:59:07.717Z,8.05
2023-03-23T22:01:36.924Z,7.70
2023-03-23T22:04:04.558Z,7.90
2023-03-23T22:06:31.491Z,8.05
2023-03-23T22:08:58.755Z,7.88
2023-03-23T22:11:27.428Z,8.13
2023-03-23T22:13:55.662Z,7.70
2023-03-23T22:16:22.756Z,8.70
2023-03-23T22:18:51.350Z,7.43
2023-03-23T22:21:19.582Z,7.63
2023-03-23T22:23:46.518Z,8.27
2023-03-23T22:26:14.662Z,7.63
2023-03-23T22:28:41.636Z,7.93
2023-03-23T22:31:17.685Z,7.60
2023-03-23T22:33:45.779Z,7.57
2023-03-23T22:36:12.587Z,7.57
2023-03-23T22:38:41.245Z,7.10
2023-03-23T22:41:10.869Z,7.40
2023-03-23T22:43:37.797Z,6.78
2023-03-23T22:46:05.720Z,6.82
2023-03-23T22:48:32.600Z,7.18
2023-03-23T22:50:59.861Z,6.93
2023-03-23T22:53:26.809Z,6.75
2023-03-23T22:55:55.791Z,6.75
2023-03-23T22:58:23.472Z,6.65
2023-03-23T23:00:55.401Z,6.10
2023-03-23T23:03:22.226Z,6.57
2023-03-23T23:05:51.228Z,6.75
2023-03-23T23:08:18.353Z,6.78
2023-03-23T23:10:47.278Z,6.45
2023-03-23T23:13:14.348Z,6.68
2023-03-23T23:15:43.448Z,6.78
2023-03-23T23:18:10.302Z,6.45
2023-03-23T23:20:37.219Z,6.40
2023-03-23T23:23:04.341Z,6.82
2023-03-23T23:25:31.807Z,6.93
2023-03-23T23:27:59.643Z,7.18
2023-03-23T23:30:26.980Z,6.65
2023-03-23T23:32:54.241Z,7.13
2023-03-23T23:35:21.483Z,6.70
2023-03-23T23:37:48.459Z,6.70
2023-03-23T23:40:16.398Z,6.50
2023-03-23T23:42:44.169Z,6.95
2023-03-23T23:45:11.371Z,6.60
2023-03-23T23:47:38.695Z,6.75
2023-03-23T23:50:10.409Z,6.80
2023-03-23T23:52:38.042Z,6.60
2023-03-23T23:55:06.731Z,6.63
2023-03-23T23:57:33.826Z,7.05
