createdAt,value
2023-03-31T00:01:07.009Z,62.88
2023-03-31T00:03:40.247Z,62.67
2023-03-31T00:06:12.633Z,62.66
2023-03-31T00:08:44.280Z,62.79
2023-03-31T00:11:15.413Z,62.81
2023-03-31T00:13:44.622Z,62.85
2023-03-31T00:16:13.554Z,62.85
2023-03-31T00:18:47.976Z,63.22
2023-03-31T00:21:26.063Z,63.69
2023-03-31T00:24:15.077Z,63.77
2023-03-31T00:26:47.044Z,63.82
2023-03-31T00:29:17.140Z,64.07
2023-03-31T00:31:47.117Z,64.33
2023-03-31T00:34:16.451Z,64.22
2023-03-31T00:36:48.209Z,63.81
2023-03-31T00:39:21.308Z,63.95
2023-03-31T00:41:51.930Z,64.16
2023-03-31T00:44:25.073Z,64.16
2023-03-31T00:47:12.039Z,63.81
2023-03-31T00:49:52.036Z,63.88
2023-03-31T00:52:42.408Z,63.96
2023-03-31T00:55:17.567Z,64.14
2023-03-31T00:57:49.334Z,63.78
2023-03-31T01:00:19.344Z,63.63
2023-03-31T01:02:56.461Z,63.43
2023-03-31T01:05:37.367Z,63.58
2023-03-31T01:08:07.593Z,63.68
2023-03-31T01:10:42.232Z,63.40
2023-03-31T01:13:15.869Z,63.47
2023-03-31T01:15:45.304Z,63.77
2023-03-31T01:18:22.930Z,64.66
2023-03-31T01:21:19.441Z,65.09
2023-03-31T01:24:15.110Z,65.36
2023-03-31T01:26:50.037Z,65.75
2023-03-31T01:29:19.250Z,66.13
2023-03-31T01:32:09.269Z,65.98
2023-03-31T01:34:53.295Z,65.86
2023-03-31T01:38:16.892Z,65.87
2023-03-31T01:41:29.275Z,65.96
2023-03-31T01:44:10.626Z,65.83
2023-03-31T01:46:51.850Z,65.89
2023-03-31T01:50:02.358Z,65.96
2023-03-31T01:52:36.940Z,66.04
2023-03-31T01:55:13.359Z,65.68
2023-03-31T01:57:50.048Z,65.75
2023-03-31T02:00:25.495Z,66.23
2023-03-31T02:03:11.089Z,66.39
2023-03-31T02:05:48.615Z,66.38
2023-03-31T02:08:30.164Z,66.39
2023-03-31T02:11:00.296Z,66.67
2023-03-31T02:13:31.001Z,66.72
2023-03-31T02:16:06.453Z,66.28
2023-03-31T02:18:38.552Z,66.06
2023-03-31T02:21:09.222Z,66.45
2023-03-31T02:23:39.187Z,65.94
2023-03-31T02:26:16.474Z,65.87
2023-03-31T02:28:45.722Z,65.70
2023-03-31T02:31:22.138Z,66.08
2023-03-31T02:33:51.243Z,65.84
2023-03-31T02:36:21.849Z,65.81
2023-03-31T02:39:17.056Z,65.81
2023-03-31T02:41:46.147Z,65.99
2023-03-31T02:44:15.961Z,66.13
2023-03-31T02:46:45.938Z,65.88
2023-03-31T02:49:16.912Z,65.85
2023-03-31T02:51:45.753Z,66.06
2023-03-31T02:54:21.113Z,66.11
2023-03-31T02:57:14.667Z,65.76
2023-03-31T03:00:08.872Z,65.54
2023-03-31T03:03:21.348Z,66.02
2023-03-31T03:06:21.109Z,66.19
2023-03-31T03:09:17.630Z,66.04
2023-03-31T03:12:19.403Z,65.83
2023-03-31T03:15:11.436Z,66.26
2023-03-31T03:17:44.653Z,66.28
2023-03-31T03:20:16.781Z,66.07
2023-03-31T03:22:45.773Z,66.07
2023-03-31T03:25:17.718Z,66.49
2023-03-31T03:27:47.518Z,66.15
2023-03-31T03:30:16.593Z,65.91
2023-03-31T03:32:46.728Z,65.74
2023-03-31T03:35:16.043Z,65.82
2023-03-31T03:37:45.082Z,65.72
2023-03-31T03:40:14.079Z,65.46
2023-03-31T03:42:43.620Z,65.36
2023-03-31T03:45:12.848Z,65.67
2023-03-31T03:47:42.049Z,65.99
2023-03-31T03:50:14.074Z,65.57
2023-03-31T03:52:45.285Z,65.30
2023-03-31T03:55:14.367Z,65.27
2023-03-31T03:57:43.070Z,65.36
2023-03-31T04:00:12.954Z,64.93
2023-03-31T04:02:42.314Z,64.88
2023-03-31T04:05:11.622Z,64.84
2023-03-31T04:07:41.082Z,65.07
2023-03-31T04:10:10.768Z,64.80
2023-03-31T04:12:39.746Z,64.45
2023-03-31T04:15:09.099Z,64.20
2023-03-31T04:17:38.235Z,64.49
2023-03-31T04:20:10.582Z,64.62
2023-03-31T04:22:42.902Z,64.39
2023-03-31T04:25:18.486Z,64.18
2023-03-31T04:27:55.160Z,64.29
2023-03-31T04:30:40.314Z,64.55
2023-03-31T04:33:09.183Z,64.42
2023-03-31T04:35:50.735Z,64.35
2023-03-31T04:38:22.859Z,64.67
2023-03-31T04:40:53.752Z,64.95
2023-03-31T04:43:22.927Z,64.55
2023-03-31T04:45:52.148Z,64.26
2023-03-31T04:48:21.403Z,64.07
2023-03-31T04:50:50.904Z,64.46
2023-03-31T04:53:19.915Z,64.05
2023-03-31T04:55:50.103Z,63.46
2023-03-31T04:58:19.257Z,63.35
2023-03-31T05:00:48.303Z,63.73
2023-03-31T05:03:17.293Z,63.70
2023-03-31T05:05:46.589Z,63.26
2023-03-31T05:08:15.710Z,63.23
2023-03-31T05:10:45.277Z,63.47
2023-03-31T05:13:14.641Z,63.33
2023-03-31T05:15:45.782Z,63.32
2023-03-31T05:18:14.941Z,63.04
2023-03-31T05:20:44.152Z,63.02
2023-03-31T05:23:13.688Z,63.21
2023-03-31T05:25:43.949Z,62.99
2023-03-31T05:28:13.202Z,62.41
2023-03-31T05:30:42.634Z,62.35
2023-03-31T05:33:11.858Z,62.59
2023-03-31T05:35:41.102Z,62.82
2023-03-31T05:38:10.577Z,62.51
2023-03-31T05:40:40.068Z,62.15
2023-03-31T05:43:09.086Z,62.11
2023-03-31T05:45:38.005Z,62.20
2023-03-31T05:48:07.620Z,62.15
2023-03-31T05:50:37.073Z,61.78
2023-03-31T05:53:06.405Z,61.44
2023-03-31T05:55:38.899Z,61.49
2023-03-31T05:58:08.787Z,61.68
2023-03-31T06:00:38.382Z,61.33
2023-03-31T06:03:08.371Z,61.05
2023-03-31T06:05:37.295Z,60.65
2023-03-31T06:08:06.515Z,60.42
2023-03-31T06:10:36.583Z,60.86
2023-03-31T06:13:05.610Z,60.91
2023-03-31T06:15:34.896Z,60.56
2023-03-31T06:18:05.318Z,60.26
2023-03-31T06:20:35.521Z,60.09
2023-03-31T06:23:04.944Z,60.36
2023-03-31T06:25:47.785Z,60.53
2023-03-31T06:28:22.301Z,60.29
2023-03-31T06:30:51.842Z,60.20
2023-03-31T06:33:20.975Z,60.15
2023-03-31T06:35:50.425Z,60.32
2023-03-31T06:38:19.389Z,59.92
2023-03-31T06:40:50.319Z,59.98
2023-03-31T06:43:20.226Z,59.82
2023-03-31T06:45:50.200Z,59.58
2023-03-31T06:48:20.842Z,59.79
2023-03-31T06:50:50.602Z,59.91
2023-03-31T06:53:19.643Z,59.77
2023-03-31T06:55:49.173Z,59.77
2023-03-31T06:58:18.599Z,59.89
2023-03-31T07:00:48.033Z,60.30
2023-03-31T07:03:22.954Z,60.04
2023-03-31T07:05:53.745Z,59.76
2023-03-31T07:08:24.348Z,59.78
2023-03-31T07:10:59.512Z,59.94
2023-03-31T07:13:30.054Z,60.20
2023-03-31T07:15:59.693Z,59.97
2023-03-31T07:18:34.812Z,59.57
2023-03-31T07:21:08.153Z,59.64
2023-03-31T07:23:39.617Z,59.88
2023-03-31T07:26:09.001Z,59.80
2023-03-31T07:28:38.297Z,59.18
2023-03-31T07:31:14.692Z,58.81
2023-03-31T07:33:44.380Z,58.53
2023-03-31T07:36:14.480Z,58.90
2023-03-31T07:38:47.115Z,59.24
2023-03-31T07:41:21.792Z,59.19
2023-03-31T07:43:51.579Z,59.42
2023-03-31T07:46:26.913Z,59.48
2023-03-31T07:48:58.596Z,59.90
2023-03-31T07:51:28.047Z,60.01
2023-03-31T07:53:57.222Z,59.80
2023-03-31T07:56:26.772Z,59.41
2023-03-31T07:58:57.698Z,59.53
2023-03-31T08:01:29.302Z,59.72
2023-03-31T08:03:59.499Z,59.70
2023-03-31T08:06:29.555Z,59.15
2023-03-31T08:08:59.665Z,58.89
2023-03-31T08:11:29.054Z,58.78
2023-03-31T08:13:58.368Z,58.57
2023-03-31T08:16:27.915Z,58.78
2023-03-31T08:18:57.372Z,58.91
2023-03-31T08:21:26.641Z,58.70
2023-03-31T08:23:56.820Z,58.37
2023-03-31T08:26:26.719Z,58.06
2023-03-31T08:28:59.456Z,58.04
2023-03-31T08:31:30.090Z,58.11
2023-03-31T08:34:00.608Z,57.45
2023-03-31T08:36:30.565Z,57.42
2023-03-31T08:39:01.848Z,57.29
2023-03-31T08:41:37.609Z,57.41
2023-03-31T08:44:37.453Z,57.32
2023-03-31T08:47:12.759Z,57.54
2023-03-31T08:49:53.212Z,57.24
2023-03-31T08:52:35.599Z,57.02
2023-03-31T08:55:17.767Z,56.93
2023-03-31T08:58:25.030Z,56.62
2023-03-31T09:01:02.571Z,56.83
2023-03-31T09:03:47.314Z,56.92
2023-03-31T09:06:24.657Z,56.60
2023-03-31T09:09:02.560Z,56.49
2023-03-31T09:12:01.427Z,56.70
2023-03-31T09:14:43.375Z,56.98
2023-03-31T09:17:27.598Z,57.10
2023-03-31T09:20:00.732Z,56.90
2023-03-31T09:22:37.976Z,56.98
2023-03-31T09:25:07.236Z,56.45
2023-03-31T09:27:41.969Z,56.14
2023-03-31T09:30:23.639Z,56.22
2023-03-31T09:33:19.614Z,56.02
2023-03-31T09:35:52.130Z,56.30
2023-03-31T09:38:22.026Z,56.36
2023-03-31T09:40:51.483Z,56.02
2023-03-31T09:43:27.075Z,55.98
2023-03-31T09:46:09.281Z,55.93
2023-03-31T09:48:41.046Z,55.90
2023-03-31T09:51:20.632Z,55.33
2023-03-31T09:54:03.812Z,54.96
2023-03-31T09:56:46.142Z,54.60
2023-03-31T09:59:36.236Z,53.92
2023-03-31T10:02:33.194Z,52.70
2023-03-31T10:05:04.955Z,51.49
2023-03-31T10:07:35.652Z,50.43
2023-03-31T10:10:19.021Z,49.48
2023-03-31T10:12:53.190Z,48.47
2023-03-31T10:15:26.859Z,48.03
2023-03-31T10:18:00.012Z,47.58
2023-03-31T10:20:35.065Z,47.63
2023-03-31T10:23:16.164Z,47.99
2023-03-31T10:25:48.156Z,48.88
2023-03-31T10:28:20.970Z,49.10
2023-03-31T10:30:54.937Z,49.53
2023-03-31T10:33:29.379Z,49.95
2023-03-31T10:36:01.490Z,49.82
2023-03-31T10:38:43.308Z,49.35
2023-03-31T10:41:18.353Z,48.60
2023-03-31T10:43:55.431Z,47.04
2023-03-31T10:47:15.283Z,46.24
2023-03-31T10:49:45.221Z,47.28
2023-03-31T10:52:24.071Z,47.37
2023-03-31T10:54:59.868Z,48.00
2023-03-31T10:57:46.056Z,48.39
2023-03-31T11:00:59.569Z,48.95
2023-03-31T11:03:58.472Z,49.37
2023-03-31T11:07:00.343Z,49.36
2023-03-31T11:09:51.512Z,49.40
2023-03-31T11:12:44.720Z,49.22
2023-03-31T11:15:36.584Z,49.76
2023-03-31T11:18:18.634Z,49.65
2023-03-31T11:20:57.223Z,49.34
2023-03-31T11:23:50.263Z,48.83
2023-03-31T11:26:36.833Z,48.38
2023-03-31T11:29:39.005Z,47.27
2023-03-31T11:32:23.759Z,45.74
2023-03-31T11:35:07.799Z,43.47
2023-03-31T11:38:16.651Z,42.43
2023-03-31T11:41:00.058Z,42.47
2023-03-31T11:43:57.562Z,41.96
2023-03-31T11:46:50.252Z,41.40
2023-03-31T11:49:39.859Z,39.47
2023-03-31T11:52:26.367Z,38.90
2023-03-31T11:55:06.754Z,38.94
2023-03-31T11:57:37.869Z,39.50
2023-03-31T12:00:21.323Z,39.62
2023-03-31T12:02:54.732Z,40.23
2023-03-31T12:05:28.405Z,41.14
2023-03-31T12:08:07.023Z,41.27
2023-03-31T12:10:39.188Z,41.71
2023-03-31T12:13:33.557Z,41.66
2023-03-31T12:16:38.329Z,42.05
2023-03-31T12:19:20.000Z,41.57
2023-03-31T12:22:34.920Z,41.55
2023-03-31T12:25:04.308Z,42.07
2023-03-31T12:27:41.219Z,40.83
2023-03-31T12:30:21.864Z,40.08
2023-03-31T12:33:02.518Z,39.19
2023-03-31T12:35:48.215Z,38.50
2023-03-31T12:39:05.628Z,38.82
2023-03-31T12:41:41.967Z,39.46
2023-03-31T12:44:39.870Z,39.78
2023-03-31T12:47:27.665Z,39.02
2023-03-31T12:50:32.521Z,38.05
2023-03-31T12:53:19.537Z,37.72
2023-03-31T12:55:52.784Z,37.36
2023-03-31T12:58:33.145Z,37.27
2023-03-31T13:01:07.448Z,37.55
2023-03-31T13:04:03.347Z,36.84
2023-03-31T13:06:33.380Z,35.65
2023-03-31T13:09:11.957Z,35.33
2023-03-31T13:11:45.287Z,36.17
2023-03-31T13:14:21.093Z,36.13
2023-03-31T13:16:55.566Z,35.69
2023-03-31T13:19:35.422Z,34.83
2023-03-31T13:22:06.900Z,34.76
2023-03-31T13:24:36.718Z,34.83
2023-03-31T13:27:49.443Z,34.96
2023-03-31T13:30:38.217Z,35.43
2023-03-31T13:33:14.992Z,35.80
2023-03-31T13:35:54.812Z,35.91
2023-03-31T13:38:35.439Z,35.73
2023-03-31T13:41:32.650Z,35.10
2023-03-31T13:44:54.393Z,34.41
2023-03-31T13:47:57.886Z,33.53
2023-03-31T13:50:54.565Z,33.42
2023-03-31T13:53:36.146Z,32.91
2023-03-31T13:56:46.886Z,32.79
2023-03-31T13:59:39.972Z,32.78
2023-03-31T14:02:28.848Z,32.80
2023-03-31T14:05:05.358Z,32.52
2023-03-31T14:07:54.162Z,31.63
2023-03-31T14:10:37.436Z,31.60
2023-03-31T14:13:07.959Z,32.23
2023-03-31T14:15:59.425Z,31.76
2023-03-31T14:18:46.067Z,32.07
2023-03-31T14:21:41.548Z,32.54
2023-03-31T14:24:27.887Z,32.71
2023-03-31T14:27:15.293Z,32.86
2023-03-31T14:30:10.882Z,33.28
2023-03-31T14:32:55.430Z,33.55
2023-03-31T14:35:57.391Z,33.81
2023-03-31T14:38:30.770Z,34.56
2023-03-31T14:41:04.302Z,34.38
2023-03-31T14:43:45.726Z,34.41
2023-03-31T14:46:22.453Z,35.08
2023-03-31T14:48:52.940Z,35.97
2023-03-31T14:51:31.721Z,36.73
2023-03-31T14:54:03.483Z,37.31
2023-03-31T14:56:39.200Z,37.94
2023-03-31T14:59:09.925Z,38.30
2023-03-31T15:01:39.916Z,38.54
2023-03-31T15:04:13.367Z,39.46
2023-03-31T15:06:46.059Z,40.49
2023-03-31T15:09:21.813Z,41.34
2023-03-31T15:12:01.029Z,42.41
2023-03-31T15:14:36.944Z,43.17
2023-03-31T15:17:05.981Z,43.88
2023-03-31T15:19:36.632Z,44.76
2023-03-31T15:22:19.412Z,45.18
2023-03-31T15:24:48.503Z,46.06
2023-03-31T15:27:38.612Z,46.37
2023-03-31T15:30:15.465Z,46.69
2023-03-31T15:32:44.962Z,47.48
2023-03-31T15:35:31.266Z,47.80
2023-03-31T15:38:03.223Z,48.15
2023-03-31T15:40:44.509Z,48.83
2023-03-31T15:45:50.940Z,49.58
2023-03-31T15:48:50.199Z,49.91
2023-03-31T15:51:25.876Z,50.36
2023-03-31T15:53:55.931Z,50.78
2023-03-31T15:56:44.936Z,50.98
2023-03-31T15:59:54.761Z,51.55
2023-03-31T16:02:28.512Z,52.06
2023-03-31T16:05:01.636Z,52.40
2023-03-31T16:07:35.985Z,52.27
2023-03-31T16:10:18.050Z,52.71
2023-03-31T16:12:52.732Z,52.68
2023-03-31T16:15:36.088Z,52.62
2023-03-31T16:18:13.848Z,52.91
2023-03-31T16:20:53.057Z,52.83
2023-03-31T16:23:26.945Z,52.84
2023-03-31T16:25:57.498Z,53.07
2023-03-31T16:28:31.470Z,53.36
2023-03-31T16:31:02.226Z,53.14
2023-03-31T16:33:52.197Z,53.25
2023-03-31T16:36:22.685Z,53.37
2023-03-31T16:38:55.993Z,53.60
2023-03-31T16:41:27.495Z,53.85
2023-03-31T16:43:56.867Z,53.81
2023-03-31T16:46:26.741Z,53.87
2023-03-31T16:48:55.785Z,53.89
2023-03-31T16:51:25.294Z,53.96
2023-03-31T16:53:56.816Z,53.98
2023-03-31T16:56:28.396Z,53.66
2023-03-31T16:58:58.070Z,53.40
2023-03-31T17:01:27.474Z,53.13
2023-03-31T17:03:57.581Z,52.90
2023-03-31T17:06:27.367Z,53.08
2023-03-31T17:08:57.327Z,53.28
2023-03-31T17:11:27.940Z,53.52
2023-03-31T17:13:58.458Z,53.43
2023-03-31T17:16:36.370Z,53.07
2023-03-31T17:19:17.880Z,53.25
2023-03-31T17:21:47.198Z,53.68
2023-03-31T17:24:16.975Z,54.54
2023-03-31T17:26:46.420Z,55.22
2023-03-31T17:29:16.776Z,55.23
2023-03-31T17:31:46.924Z,55.39
2023-03-31T17:34:17.318Z,55.70
2023-03-31T17:36:46.771Z,55.81
2023-03-31T17:39:16.357Z,56.48
2023-03-31T17:41:45.998Z,57.08
2023-03-31T17:44:15.475Z,57.09
2023-03-31T17:46:44.778Z,57.15
2023-03-31T17:49:14.005Z,57.52
2023-03-31T17:51:44.851Z,57.99
2023-03-31T17:54:13.946Z,58.16
2023-03-31T17:56:43.634Z,57.97
2023-03-31T17:59:12.977Z,57.71
2023-03-31T18:01:42.223Z,57.62
2023-03-31T18:04:12.280Z,57.85
2023-03-31T18:06:45.291Z,57.90
2023-03-31T18:09:15.238Z,57.80
2023-03-31T18:11:44.152Z,57.56
2023-03-31T18:14:13.967Z,57.71
2023-03-31T18:16:43.101Z,57.88
2023-03-31T18:19:12.970Z,58.15
2023-03-31T18:21:42.236Z,57.92
2023-03-31T18:24:11.789Z,57.94
2023-03-31T18:26:41.221Z,58.04
2023-03-31T18:29:10.231Z,58.20
2023-03-31T18:31:39.585Z,58.74
2023-03-31T18:34:09.179Z,58.95
2023-03-31T18:36:38.509Z,58.93
2023-03-31T18:39:07.826Z,59.03
2023-03-31T18:41:37.776Z,59.04
2023-03-31T18:44:07.770Z,59.56
2023-03-31T18:46:37.122Z,59.28
2023-03-31T18:49:06.589Z,59.30
2023-03-31T18:51:36.121Z,59.47
2023-03-31T18:54:05.099Z,59.63
2023-03-31T18:56:34.051Z,59.89
2023-03-31T18:59:05.353Z,59.52
2023-03-31T19:01:35.677Z,59.47
2023-03-31T19:04:05.499Z,59.65
2023-03-31T19:06:35.342Z,60.16
2023-03-31T19:09:04.692Z,60.16
2023-03-31T19:11:33.470Z,60.07
2023-03-31T19:14:02.661Z,59.97
2023-03-31T19:16:31.953Z,60.11
2023-03-31T19:19:00.841Z,60.32
2023-03-31T19:21:32.812Z,60.07
2023-03-31T19:24:03.130Z,59.85
2023-03-31T19:26:32.476Z,59.99
2023-03-31T19:29:01.920Z,60.34
2023-03-31T19:31:33.763Z,60.44
2023-03-31T19:34:04.081Z,60.35
2023-03-31T19:36:33.369Z,60.37
2023-03-31T19:39:03.222Z,60.58
2023-03-31T19:41:32.537Z,61.10
2023-03-31T19:44:02.658Z,60.87
2023-03-31T19:46:33.313Z,60.34
2023-03-31T19:49:03.904Z,60.31
2023-03-31T19:51:34.426Z,60.71
2023-03-31T19:54:03.880Z,60.71
2023-03-31T19:56:33.315Z,60.71
2023-03-31T19:59:03.202Z,60.79
2023-03-31T20:01:32.958Z,61.11
2023-03-31T20:04:02.750Z,61.07
2023-03-31T20:06:34.368Z,60.77
2023-03-31T20:09:06.625Z,60.81
2023-03-31T20:11:35.764Z,60.86
2023-03-31T20:14:05.636Z,61.06
2023-03-31T20:16:35.075Z,60.97
2023-03-31T20:19:06.529Z,60.91
2023-03-31T20:21:38.280Z,60.95
2023-03-31T20:24:10.959Z,61.32
2023-03-31T20:26:41.379Z,61.63
2023-03-31T20:29:13.694Z,61.65
2023-03-31T20:31:45.861Z,61.90
2023-03-31T20:34:17.018Z,62.12
2023-03-31T20:36:50.288Z,62.29
2023-03-31T20:39:20.485Z,62.19
2023-03-31T20:41:50.773Z,62.05
2023-03-31T20:44:19.936Z,62.09
2023-03-31T20:46:49.353Z,62.18
2023-03-31T20:49:18.941Z,62.00
2023-03-31T20:51:49.444Z,62.00
2023-03-31T20:54:18.762Z,61.80
2023-03-31T20:56:47.989Z,62.10
2023-03-31T20:59:17.422Z,62.20
2023-03-31T21:01:50.017Z,62.09
2023-03-31T21:04:19.458Z,62.06
2023-03-31T21:06:48.924Z,62.31
2023-03-31T21:09:18.626Z,62.20
2023-03-31T21:11:47.919Z,62.22
2023-03-31T21:14:17.575Z,62.32
2023-03-31T21:16:47.787Z,62.62
2023-03-31T21:19:17.617Z,63.15
2023-03-31T21:21:47.431Z,63.20
2023-03-31T21:24:16.924Z,63.18
2023-03-31T21:26:46.909Z,63.22
2023-03-31T21:29:16.029Z,63.49
2023-03-31T21:31:46.871Z,63.43
2023-03-31T21:34:16.482Z,63.39
2023-03-31T21:36:45.864Z,63.33
2023-03-31T21:39:15.034Z,63.40
2023-03-31T21:41:45.717Z,63.21
2023-03-31T21:44:15.410Z,62.97
2023-03-31T21:46:45.682Z,62.94
2023-03-31T21:49:18.645Z,63.28
2023-03-31T21:51:49.655Z,63.35
2023-03-31T21:54:19.248Z,63.08
2023-03-31T21:56:49.906Z,63.05
2023-03-31T21:59:19.327Z,63.46
2023-03-31T22:01:48.496Z,63.72
2023-03-31T22:04:17.883Z,63.56
2023-03-31T22:06:47.818Z,63.70
2023-03-31T22:09:17.139Z,63.92
2023-03-31T22:11:46.767Z,64.54
2023-03-31T22:14:16.596Z,64.61
2023-03-31T22:16:46.568Z,64.82
2023-03-31T22:19:16.244Z,65.07
2023-03-31T22:21:45.555Z,65.29
2023-03-31T22:24:15.470Z,65.35
2023-03-31T22:26:45.249Z,65.19
2023-03-31T22:29:16.356Z,65.20
2023-03-31T22:31:46.084Z,65.27
2023-03-31T22:34:16.343Z,65.60
2023-03-31T22:36:46.837Z,65.53
2023-03-31T22:39:16.812Z,65.71
2023-03-31T22:41:46.390Z,66.21
2023-03-31T22:44:16.300Z,66.46
2023-03-31T22:46:50.266Z,66.45
2023-03-31T22:49:19.958Z,66.28
2023-03-31T22:51:49.407Z,66.62
2023-03-31T22:54:18.642Z,66.81
2023-03-31T22:56:47.667Z,66.72
2023-03-31T22:59:17.944Z,66.59
2023-03-31T23:01:53.115Z,66.71
2023-03-31T23:04:22.467Z,66.79
2023-03-31T23:06:51.392Z,66.61
2023-03-31T23:09:20.551Z,66.46
2023-03-31T23:11:49.521Z,66.23
2023-03-31T23:14:18.814Z,66.23
2023-03-31T23:16:49.022Z,66.03
2023-03-31T23:19:19.019Z,65.66
2023-03-31T23:21:48.190Z,65.47
2023-03-31T23:24:20.299Z,65.37
2023-03-31T23:26:48.985Z,65.22
2023-03-31T23:29:17.806Z,65.26
2023-03-31T23:31:46.774Z,64.94
2023-03-31T23:34:16.132Z,65.00
2023-03-31T23:36:44.911Z,65.39
2023-03-31T23:39:13.988Z,65.53
2023-03-31T23:41:43.081Z,65.44
2023-03-31T23:44:13.353Z,65.44
2023-03-31T23:46:44.511Z,65.69
2023-03-31T23:49:13.525Z,66.06
2023-03-31T23:51:42.415Z,66.27
2023-03-31T23:54:12.090Z,66.33
2023-03-31T23:56:41.025Z,66.75
2023-03-31T23:59:10.934Z,67.23
