createdAt,value
2019-02-05T00:04:17.480Z,4.47
2019-02-05T00:07:20.860Z,4.63
2019-02-05T00:10:24.418Z,4.46
2019-02-05T00:13:27.804Z,4.65
2019-02-05T00:16:31.179Z,4.56
2019-02-05T00:19:36.363Z,4.68
2019-02-05T00:22:39.859Z,4.60
2019-02-05T00:26:06.388Z,4.73
2019-02-05T00:29:27.049Z,4.58
2019-02-05T00:32:30.432Z,4.52
2019-02-05T00:35:35.922Z,4.75
2019-02-05T00:38:39.299Z,4.71
2019-02-05T00:41:42.746Z,4.67
2019-02-05T00:44:46.505Z,4.74
2019-02-05T00:47:49.904Z,4.83
2019-02-05T00:50:53.406Z,4.56
2019-02-05T00:53:58.517Z,4.46
2019-02-05T00:57:02.143Z,4.54
2019-02-05T01:00:26.495Z,4.53
2019-02-05T01:03:29.897Z,4.64
2019-02-05T01:06:33.444Z,4.65
2019-02-05T01:09:36.921Z,4.68
2019-02-05T01:12:40.299Z,4.68
2019-02-05T01:15:45.489Z,4.71
2019-02-05T01:18:48.866Z,4.78
2019-02-05T01:21:52.255Z,4.86
2019-02-05T01:24:57.387Z,4.74
2019-02-05T01:28:00.751Z,4.83
2019-02-05T01:31:04.149Z,4.72
2019-02-05T01:34:09.240Z,4.63
2019-02-05T01:37:12.625Z,4.79
2019-02-05T01:40:36.816Z,4.91
2019-02-05T01:43:40.190Z,4.79
2019-02-05T01:46:45.570Z,4.79
2019-02-05T01:49:49.131Z,4.94
2019-02-05T01:52:52.810Z,4.93
2019-02-05T01:56:18.851Z,4.81
2019-02-05T01:59:22.441Z,4.78
2019-02-05T02:02:25.846Z,4.56
2019-02-05T02:05:29.551Z,4.77
2019-02-05T02:08:34.664Z,4.74
2019-02-05T02:11:38.037Z,4.71
2019-02-05T02:14:41.420Z,4.77
2019-02-05T02:17:46.855Z,4.86
2019-02-05T02:24:17.572Z,4.62
2019-02-05T02:34:00.976Z,4.86
2019-02-05T02:37:04.424Z,4.98
2019-02-05T02:40:47.728Z,4.83
2019-02-05T02:43:51.114Z,4.84
2019-02-05T02:46:54.496Z,5.03
2019-02-05T02:49:59.929Z,4.87
2019-02-05T02:53:03.368Z,4.68
2019-02-05T02:56:06.746Z,4.98
2019-02-05T02:59:10.205Z,4.91
2019-02-05T03:02:13.653Z,4.76
2019-02-05T03:05:56.943Z,4.75
2019-02-05T03:09:00.390Z,4.91
2019-02-05T03:12:23.216Z,5.15
2019-02-05T03:15:45.944Z,5.21
2019-02-05T03:18:51.035Z,5.20
2019-02-05T03:21:54.428Z,5.05
2019-02-05T03:25:36.399Z,5.38
2019-02-05T03:28:39.846Z,5.39
2019-02-05T03:31:43.269Z,5.55
2019-02-05T03:34:46.675Z,5.04
2019-02-05T03:41:19.429Z,5.20
2019-02-05T03:44:24.550Z,5.40
2019-02-05T03:47:39.573Z,5.32
2019-02-05T03:51:22.862Z,5.59
2019-02-05T03:55:06.229Z,5.58
2019-02-05T03:58:49.508Z,5.55
2019-02-05T04:02:31.485Z,5.33
2019-02-05T04:06:14.777Z,5.46
2019-02-05T04:09:56.744Z,5.39
2019-02-05T04:13:38.958Z,5.24
2019-02-05T04:17:22.566Z,5.38
2019-02-05T04:21:04.551Z,5.32
2019-02-05T04:24:46.514Z,5.35
2019-02-05T04:28:29.816Z,5.58
2019-02-05T04:32:13.510Z,5.54
2019-02-05T04:35:55.492Z,5.18
2019-02-05T04:39:38.819Z,5.16
2019-02-05T04:43:22.123Z,5.10
2019-02-05T04:47:04.084Z,5.15
2019-02-05T04:50:47.673Z,5.16
2019-02-05T04:54:31.022Z,5.21
2019-02-05T04:58:14.316Z,5.41
2019-02-05T05:01:57.660Z,5.44
2019-02-05T05:05:39.627Z,5.22
2019-02-05T05:09:22.869Z,5.31
2019-02-05T05:16:28.912Z,5.42
2019-02-05T05:20:12.205Z,5.32
2019-02-05T05:23:15.644Z,5.06
2019-02-05T05:26:19.427Z,5.26
2019-02-05T05:29:23.233Z,5.30
2019-02-05T05:32:26.620Z,5.39
2019-02-05T05:35:40.648Z,5.37
2019-02-05T05:38:35.167Z,5.49
2019-02-05T05:41:38.553Z,5.56
2019-02-05T05:44:41.940Z,5.16
2019-02-05T05:47:45.332Z,5.19
2019-02-05T05:50:48.693Z,5.28
2019-02-05T05:53:52.071Z,5.47
2019-02-05T05:56:57.190Z,5.40
2019-02-05T06:00:00.574Z,5.48
2019-02-05T06:03:03.947Z,5.50
2019-02-05T06:06:09.043Z,5.23
2019-02-05T06:09:12.506Z,5.23
2019-02-05T06:12:15.867Z,5.14
2019-02-05T06:15:20.971Z,5.46
2019-02-05T06:18:24.355Z,5.62
2019-02-05T06:21:27.740Z,5.50
2019-02-05T06:24:31.107Z,5.33
2019-02-05T06:27:34.567Z,5.24
2019-02-05T06:30:37.943Z,5.44
2019-02-05T06:33:41.323Z,5.49
2019-02-05T06:36:44.695Z,5.06
2019-02-05T06:39:48.083Z,5.21
2019-02-05T06:42:51.456Z,5.42
2019-02-05T06:45:54.845Z,5.17
2019-02-05T06:48:58.244Z,5.00
2019-02-05T06:52:01.613Z,5.20
2019-02-05T06:55:44.918Z,5.09
2019-02-05T06:58:48.285Z,4.96
2019-02-05T07:01:51.680Z,4.94
2019-02-05T07:04:55.051Z,4.95
2019-02-05T07:07:58.615Z,5.25
2019-02-05T07:11:02.228Z,5.03
2019-02-05T07:14:45.531Z,5.04
2019-02-05T07:18:08.366Z,5.11
2019-02-05T07:21:12.050Z,4.98
2019-02-05T07:24:15.402Z,5.03
2019-02-05T07:27:18.795Z,5.17
2019-02-05T07:31:03.811Z,5.16
2019-02-05T07:34:26.524Z,5.01
2019-02-05T07:37:29.925Z,4.90
2019-02-05T07:40:33.611Z,5.02
2019-02-05T07:43:56.419Z,5.04
2019-02-05T07:47:19.145Z,4.98
2019-02-05T07:51:02.429Z,4.84
2019-02-05T07:54:05.833Z,4.91
2019-02-05T07:57:10.937Z,4.80
2019-02-05T08:00:33.933Z,4.87
2019-02-05T08:03:56.628Z,5.06
2019-02-05T08:07:19.402Z,5.03
2019-02-05T08:11:02.717Z,4.94
2019-02-05T08:14:46.013Z,5.02
2019-02-05T08:17:49.467Z,4.87
2019-02-05T08:20:52.860Z,5.18
2019-02-05T08:23:58.343Z,5.21
2019-02-05T08:27:01.736Z,4.99
2019-02-05T08:30:45.016Z,4.97
2019-02-05T08:33:48.405Z,5.08
2019-02-05T08:36:51.780Z,5.21
2019-02-05T08:39:55.170Z,5.10
2019-02-05T08:42:58.559Z,5.28
2019-02-05T08:46:02.113Z,5.32
2019-02-05T08:49:24.845Z,5.17
2019-02-05T08:52:28.207Z,5.22
2019-02-05T08:55:31.967Z,5.10
2019-02-05T08:58:54.630Z,5.26
2019-02-05T09:01:58.017Z,5.33
2019-02-05T09:05:01.409Z,5.29
2019-02-05T09:08:24.121Z,5.31
2019-02-05T09:11:29.480Z,5.35
2019-02-05T09:14:32.885Z,5.36
2019-02-05T09:17:55.591Z,5.25
2019-02-05T09:20:58.968Z,5.39
2019-02-05T09:24:02.349Z,5.43
2019-02-05T09:27:05.725Z,5.57
2019-02-05T09:30:49.030Z,5.60
2019-02-05T09:33:52.421Z,5.56
2019-02-05T09:36:57.516Z,5.62
2019-02-05T09:40:00.890Z,5.86
2019-02-05T09:46:46.903Z,6.19
2019-02-05T09:50:02.507Z,6.24
2019-02-05T09:53:06.188Z,6.12
2019-02-05T09:56:09.633Z,6.22
2019-02-05T09:59:13.013Z,6.13
2019-02-05T10:02:16.415Z,6.50
2019-02-05T10:05:59.678Z,6.27
2019-02-05T10:09:03.453Z,6.37
2019-02-05T10:12:06.965Z,6.19
2019-02-05T10:15:50.456Z,6.07
2019-02-05T10:19:13.702Z,6.00
2019-02-05T10:26:00.703Z,6.07
2019-02-05T10:29:04.339Z,5.98
2019-02-05T10:32:07.780Z,5.88
2019-02-05T10:35:11.302Z,6.10
2019-02-05T10:38:35.735Z,6.17
2019-02-05T10:41:39.483Z,6.56
2019-02-05T10:45:02.234Z,6.91
2019-02-05T10:48:24.951Z,6.97
2019-02-05T10:51:28.333Z,6.74
2019-02-05T10:54:31.713Z,6.37
2019-02-05T10:57:55.426Z,6.90
2019-02-05T11:01:18.155Z,6.76
2019-02-05T11:04:21.590Z,6.62
2019-02-05T11:07:44.402Z,6.57
2019-02-05T11:10:47.774Z,6.75
2019-02-05T11:13:51.151Z,6.68
2019-02-05T11:16:55.475Z,6.89
2019-02-05T11:19:58.932Z,6.77
2019-02-05T11:23:02.385Z,6.65
2019-02-05T11:26:05.841Z,6.58
2019-02-05T11:29:09.529Z,6.76
2019-02-05T11:32:12.975Z,6.78
2019-02-05T11:35:16.506Z,6.68
2019-02-05T11:38:19.954Z,6.68
2019-02-05T11:41:23.343Z,6.78
2019-02-05T11:44:28.665Z,6.53
2019-02-05T11:47:32.048Z,6.81
2019-02-05T11:50:35.516Z,6.61
2019-02-05T11:53:38.888Z,6.70
2019-02-05T11:56:42.279Z,6.97
2019-02-05T11:59:45.798Z,6.45
2019-02-05T12:02:49.613Z,6.70
2019-02-05T12:05:52.976Z,6.56
2019-02-05T12:08:56.547Z,6.67
2019-02-05T12:12:01.816Z,6.55
2019-02-05T12:15:08.563Z,6.53
2019-02-05T12:18:11.959Z,6.75
2019-02-05T12:21:15.723Z,6.87
2019-02-05T12:24:27.178Z,6.88
2019-02-05T12:27:30.563Z,7.05
2019-02-05T12:30:44.552Z,6.82
2019-02-05T12:33:41.565Z,7.08
2019-02-05T12:36:44.962Z,7.09
2019-02-05T12:39:48.641Z,6.82
2019-02-05T12:42:52.398Z,6.82
2019-02-05T12:45:55.784Z,6.76
2019-02-05T12:48:59.632Z,6.81
2019-02-05T12:52:03.017Z,6.94
2019-02-05T12:55:13.358Z,6.90
2019-02-05T12:58:14.638Z,6.83
2019-02-05T13:01:18.043Z,6.83
2019-02-05T13:04:22.331Z,6.70
2019-02-05T13:07:25.894Z,6.86
2019-02-05T13:10:32.047Z,7.18
2019-02-05T13:13:35.509Z,6.87
2019-02-05T13:16:39.127Z,6.83
2019-02-05T13:19:42.504Z,6.94
2019-02-05T13:22:46.398Z,6.91
2019-02-05T13:25:50.034Z,7.12
2019-02-05T13:28:53.409Z,7.02
2019-02-05T13:31:58.761Z,7.12
2019-02-05T13:35:02.390Z,7.12
2019-02-05T13:38:06.208Z,7.03
2019-02-05T13:41:09.648Z,7.22
2019-02-05T13:44:13.070Z,6.95
2019-02-05T13:47:16.440Z,7.27
2019-02-05T13:50:33.043Z,7.14
2019-02-05T13:53:32.631Z,7.04
2019-02-05T13:56:37.047Z,7.20
2019-02-05T13:59:40.419Z,7.59
2019-02-05T14:02:43.798Z,7.42
2019-02-05T14:05:47.357Z,7.29
2019-02-05T14:08:50.767Z,7.44
2019-02-05T14:11:54.243Z,7.35
2019-02-05T14:14:57.598Z,7.69
2019-02-05T14:18:00.972Z,7.68
2019-02-05T14:21:04.493Z,8.04
2019-02-05T14:24:08.208Z,7.87
2019-02-05T14:27:11.725Z,8.01
2019-02-05T14:30:36.143Z,7.88
2019-02-05T14:33:39.833Z,7.98
2019-02-05T14:36:43.288Z,7.85
2019-02-05T14:39:49.074Z,8.21
2019-02-05T14:42:54.307Z,7.82
2019-02-05T14:45:57.695Z,7.81
2019-02-05T14:49:01.069Z,7.82
2019-02-05T14:52:04.706Z,7.79
2019-02-05T14:55:08.079Z,7.70
2019-02-05T14:58:12.405Z,7.68
2019-02-05T15:01:16.053Z,7.68
2019-02-05T15:04:19.672Z,7.64
2019-02-05T15:07:23.155Z,7.72
2019-02-05T15:10:26.796Z,7.64
2019-02-05T15:13:30.185Z,7.76
2019-02-05T15:16:33.574Z,7.53
2019-02-05T15:19:36.957Z,7.88
2019-02-05T15:22:40.337Z,7.74
2019-02-05T15:25:43.961Z,8.05
2019-02-05T15:28:48.505Z,7.87
2019-02-05T15:31:54.618Z,7.78
2019-02-05T15:34:57.240Z,7.57
2019-02-05T15:38:00.696Z,7.38
2019-02-05T15:41:04.217Z,7.52
2019-02-05T15:44:07.667Z,7.52
2019-02-05T15:47:11.055Z,7.69
2019-02-05T15:50:14.979Z,7.71
2019-02-05T15:53:18.370Z,7.53
2019-02-05T15:56:21.899Z,7.47
2019-02-05T15:59:25.276Z,7.47
2019-02-05T16:02:28.674Z,7.51
2019-02-05T16:05:32.242Z,7.39
2019-02-05T16:08:42.403Z,7.39
2019-02-05T16:11:45.798Z,7.35
2019-02-05T16:14:49.174Z,7.31
2019-02-05T16:17:54.555Z,7.50
2019-02-05T16:20:57.941Z,7.38
2019-02-05T16:24:01.422Z,7.36
2019-02-05T16:27:05.068Z,7.41
2019-02-05T16:30:23.062Z,7.48
2019-02-05T16:33:26.489Z,7.62
2019-02-05T16:36:29.886Z,7.54
2019-02-05T16:39:33.255Z,7.34
2019-02-05T16:42:36.918Z,7.49
2019-02-05T16:45:40.363Z,7.59
2019-02-05T16:48:43.771Z,7.41
2019-02-05T16:51:47.190Z,7.49
2019-02-05T16:54:50.576Z,7.47
2019-02-05T16:57:53.970Z,7.63
2019-02-05T17:05:17.494Z,7.59
2019-02-05T17:08:20.886Z,7.54
2019-02-05T17:11:25.268Z,7.48
2019-02-05T17:14:28.856Z,7.52
2019-02-05T17:17:32.266Z,7.52
2019-02-05T17:20:55.009Z,7.43
2019-02-05T17:23:58.396Z,7.50
2019-02-05T17:27:01.806Z,7.52
2019-02-05T17:30:45.410Z,7.50
2019-02-05T17:33:48.815Z,7.37
2019-02-05T17:36:52.487Z,7.38
2019-02-05T17:40:16.165Z,7.63
2019-02-05T17:43:19.564Z,7.68
2019-02-05T17:46:23.289Z,7.59
2019-02-05T17:49:26.682Z,7.70
2019-02-05T17:52:30.080Z,7.72
2019-02-05T17:55:33.888Z,7.62
2019-02-05T17:58:37.295Z,7.53
2019-02-05T18:01:40.848Z,7.49
2019-02-05T18:04:44.478Z,7.46
2019-02-05T18:07:48.331Z,7.29
2019-02-05T18:10:51.972Z,7.34
2019-02-05T18:13:55.393Z,7.38
2019-02-05T18:16:58.788Z,7.33
2019-02-05T18:20:02.595Z,7.16
2019-02-05T18:23:06.345Z,7.30
2019-02-05T18:26:10.155Z,7.18
2019-02-05T18:29:15.318Z,7.03
2019-02-05T18:32:19.102Z,6.97
2019-02-05T18:35:22.507Z,7.18
2019-02-05T18:38:26.626Z,7.03
2019-02-05T18:41:30.122Z,7.18
2019-02-05T18:44:52.868Z,7.23
2019-02-05T18:47:56.686Z,7.26
2019-02-05T18:51:01.801Z,7.18
2019-02-05T18:54:45.142Z,7.17
2019-02-05T18:57:48.541Z,7.23
2019-02-05T19:00:52.266Z,7.17
2019-02-05T19:03:55.651Z,7.17
2019-02-05T19:06:59.063Z,7.31
2019-02-05T19:10:02.880Z,7.17
2019-02-05T19:13:06.419Z,7.41
2019-02-05T19:16:10.191Z,7.11
2019-02-05T19:19:15.291Z,7.33
2019-02-05T19:22:38.313Z,7.32
2019-02-05T19:26:00.831Z,7.25
2019-02-05T19:29:18.819Z,7.11
2019-02-05T19:36:01.725Z,7.24
2019-02-05T19:39:45.272Z,7.34
2019-02-05T19:42:48.844Z,7.33
2019-02-05T19:46:11.634Z,7.26
2019-02-05T19:49:34.137Z,6.99
2019-02-05T19:52:37.537Z,7.05
2019-02-05T19:55:40.936Z,7.10
2019-02-05T19:58:44.331Z,7.06
2019-02-05T20:01:48.181Z,7.06
2019-02-05T20:05:11.798Z,7.04
2019-02-05T20:08:15.201Z,7.00
2019-02-05T20:11:38.217Z,6.64
2019-02-05T20:15:00.959Z,6.70
2019-02-05T20:18:04.688Z,6.59
2019-02-05T20:21:31.950Z,6.41
2019-02-05T20:24:53.622Z,6.25
2019-02-05T20:27:57.035Z,6.00
2019-02-05T20:31:00.439Z,6.01
2019-02-05T20:37:46.968Z,5.86
2019-02-05T20:40:50.446Z,5.95
2019-02-05T20:43:53.838Z,5.80
2019-02-05T20:46:57.247Z,5.94
2019-02-05T20:50:02.353Z,5.92
2019-02-05T20:53:13.506Z,5.90
2019-02-05T20:56:11.360Z,6.14
2019-02-05T20:59:15.185Z,6.11
2019-02-05T21:02:18.592Z,6.03
2019-02-05T21:05:41.299Z,5.87
2019-02-05T21:08:44.699Z,5.80
2019-02-05T21:12:07.555Z,5.95
2019-02-05T21:15:31.685Z,5.84
2019-02-05T21:18:35.362Z,5.76
2019-02-05T21:21:38.746Z,5.76
2019-02-05T21:24:42.432Z,5.24
2019-02-05T21:28:25.752Z,5.24
2019-02-05T21:31:48.479Z,5.11
2019-02-05T21:34:51.896Z,5.21
2019-02-05T21:37:55.705Z,5.12
2019-02-05T21:41:18.528Z,5.02
2019-02-05T21:44:22.106Z,5.06
2019-02-05T21:47:44.844Z,4.91
2019-02-05T21:50:48.231Z,4.98
2019-02-05T21:57:21.158Z,4.86
2019-02-05T22:00:43.883Z,4.74
2019-02-05T22:03:47.586Z,4.80
2019-02-05T22:06:51.331Z,4.56
2019-02-05T22:10:14.198Z,4.88
2019-02-05T22:13:19.597Z,4.71
2019-02-05T22:16:23.308Z,4.91
2019-02-05T22:19:27.017Z,4.94
2019-02-05T22:22:49.833Z,5.21
2019-02-05T22:25:53.504Z,5.11
2019-02-05T22:28:56.913Z,5.14
2019-02-05T22:32:00.308Z,5.30
2019-02-05T22:38:53.845Z,5.35
2019-02-05T22:41:58.964Z,5.17
2019-02-05T22:45:02.369Z,5.34
2019-02-05T22:48:45.674Z,5.06
2019-02-05T22:51:49.071Z,5.19
2019-02-05T22:54:52.706Z,4.88
2019-02-05T22:57:56.114Z,5.02
2019-02-05T23:01:39.420Z,5.02
2019-02-05T23:05:22.743Z,4.77
2019-02-05T23:08:26.457Z,4.78
2019-02-05T23:12:08.466Z,4.62
2019-02-05T23:15:52.026Z,4.55
2019-02-05T23:18:55.525Z,4.37
2019-02-05T23:21:58.911Z,4.24
2019-02-05T23:25:02.478Z,4.19
2019-02-05T23:28:06.029Z,4.28
2019-02-05T23:31:09.432Z,4.36
2019-02-05T23:34:12.834Z,4.21
2019-02-05T23:37:16.221Z,4.17
2019-02-05T23:40:19.897Z,4.10
2019-02-05T23:43:23.342Z,4.09
2019-02-05T23:46:26.745Z,4.21
2019-02-05T23:49:31.605Z,4.33
2019-02-05T23:52:35.241Z,4.39
2019-02-05T23:55:38.828Z,4.35
2019-02-05T23:58:42.228Z,4.28
