createdAt,value
2022-08-09T00:00:04.708Z,98115.69
2022-08-09T00:02:33.965Z,98104.56
2022-08-09T00:06:12.158Z,98106.28
2022-08-09T00:07:47.726Z,98094.97
2022-08-09T00:10:17.969Z,98110.56
2022-08-09T00:12:51.630Z,98108.88
2022-08-09T00:15:19.634Z,98114.84
2022-08-09T00:18:11.633Z,98113.06
2022-08-09T00:20:32.772Z,98110.56
2022-08-09T00:23:04.882Z,98118.28
2022-08-09T00:25:51.812Z,98115.69
2022-08-09T00:28:19.298Z,98113.13
2022-08-09T00:30:52.316Z,98116.53
2022-08-09T00:33:18.869Z,98120.00
2022-08-09T00:36:00.939Z,98122.56
2022-08-09T00:38:27.969Z,98115.63
2022-08-09T00:40:55.087Z,98120.84
2022-08-09T00:44:11.526Z,98116.53
2022-08-09T00:46:11.472Z,98113.97
2022-08-09T00:48:56.309Z,98115.66
2022-08-09T00:51:22.969Z,98111.28
2022-08-09T00:53:52.642Z,98104.38
2022-08-09T00:56:19.249Z,98120.00
2022-08-09T00:58:48.891Z,98124.25
2022-08-09T01:01:22.198Z,98125.88
2022-08-09T01:03:54.936Z,98128.53
2022-08-09T01:06:53.764Z,98124.25
2022-08-09T01:09:36.930Z,98124.25
2022-08-09T01:12:03.620Z,98129.41
2022-08-09T01:15:01.023Z,98125.09
2022-08-09T01:18:04.809Z,98125.94
2022-08-09T01:20:59.577Z,98131.97
2022-08-09T01:24:03.012Z,98127.69
2022-08-09T01:26:40.081Z,98125.09
2022-08-09T01:29:06.732Z,98121.53
2022-08-09T01:32:29.481Z,98132.78
2022-08-09T01:34:20.975Z,98117.25
2022-08-09T01:36:48.276Z,98125.94
2022-08-09T01:39:14.906Z,98132.81
2022-08-09T01:41:53.444Z,98128.53
2022-08-09T01:44:23.072Z,98127.69
2022-08-09T01:46:50.106Z,98126.78
2022-08-09T01:49:21.143Z,98130.25
2022-08-09T01:52:07.617Z,98131.09
2022-08-09T01:54:39.787Z,98116.41
2022-08-09T01:57:11.062Z,98130.25
2022-08-09T01:59:51.684Z,98134.53
2022-08-09T02:02:22.148Z,98134.53
2022-08-09T02:04:48.814Z,98132.81
2022-08-09T02:08:34.761Z,98131.97
2022-08-09T02:10:16.579Z,98131.09
2022-08-09T02:12:44.977Z,98135.38
2022-08-09T02:15:16.982Z,98131.09
2022-08-09T02:18:01.774Z,98131.97
2022-08-09T02:20:34.051Z,98127.69
2022-08-09T02:23:00.741Z,98131.94
2022-08-09T02:25:29.025Z,98121.53
2022-08-09T02:28:17.856Z,98137.09
2022-08-09T02:30:52.120Z,98135.28
2022-08-09T02:33:22.942Z,98137.97
2022-08-09T02:36:03.094Z,98125.75
2022-08-09T02:38:36.296Z,98131.03
2022-08-09T02:41:09.508Z,98115.41
2022-08-09T02:43:51.796Z,98137.97
2022-08-09T02:46:22.703Z,98125.75
2022-08-09T02:48:51.350Z,98142.22
2022-08-09T02:51:18.405Z,98127.56
2022-08-09T02:53:53.116Z,98140.53
2022-08-09T02:56:27.937Z,98124.84
2022-08-09T02:58:54.606Z,98119.69
2022-08-09T03:01:29.576Z,98139.66
2022-08-09T03:04:17.874Z,98125.81
2022-08-09T03:06:46.348Z,98135.38
2022-08-09T03:09:15.746Z,98138.78
2022-08-09T03:12:05.743Z,98142.25
2022-08-09T03:14:32.041Z,98145.69
2022-08-09T03:16:59.821Z,98111.78
2022-08-09T03:19:59.063Z,98126.50
2022-08-09T03:22:19.734Z,98110.88
2022-08-09T03:25:05.743Z,98110.78
2022-08-09T03:27:45.036Z,98136.09
2022-08-09T03:30:12.708Z,98147.38
2022-08-09T03:32:39.325Z,98144.81
2022-08-09T03:35:24.903Z,98145.69
2022-08-09T03:37:54.286Z,98143.09
2022-08-09T03:40:23.343Z,98141.34
2022-08-09T03:42:51.551Z,98145.69
2022-08-09T03:46:04.207Z,98152.50
2022-08-09T03:48:04.949Z,98152.50
2022-08-09T03:50:32.023Z,98156.78
2022-08-09T03:53:00.200Z,98155.09
2022-08-09T03:55:26.863Z,98146.38
2022-08-09T03:58:06.404Z,98165.38
2022-08-09T04:00:47.901Z,98154.22
2022-08-09T04:03:25.028Z,98175.66
2022-08-09T04:06:01.413Z,98160.13
2022-08-09T04:08:31.706Z,98165.38
2022-08-09T04:11:01.342Z,98166.22
2022-08-09T04:13:45.049Z,98167.94
2022-08-09T04:16:20.472Z,98169.63
2022-08-09T04:18:48.103Z,98171.38
2022-08-09T04:21:17.569Z,98171.38
2022-08-09T04:23:53.733Z,98168.78
2022-08-09T04:26:21.119Z,98173.94
2022-08-09T04:28:50.020Z,98179.09
2022-08-09T04:31:16.550Z,98176.50
2022-08-09T04:33:52.106Z,98169.47
2022-08-09T04:36:21.257Z,98187.66
2022-08-09T04:38:50.052Z,98184.22
2022-08-09T04:41:16.614Z,98189.38
2022-08-09T04:43:53.685Z,98194.50
2022-08-09T04:46:38.306Z,98194.56
2022-08-09T04:49:17.240Z,98201.34
2022-08-09T04:51:56.920Z,98203.06
2022-08-09T04:54:23.824Z,98205.66
2022-08-09T04:56:50.348Z,98203.91
2022-08-09T04:59:17.039Z,98201.38
2022-08-09T05:01:47.687Z,98203.97
2022-08-09T05:04:14.386Z,98203.97
2022-08-09T05:06:40.983Z,98203.06
2022-08-09T05:09:10.808Z,98203.97
2022-08-09T05:11:39.004Z,98201.38
2022-08-09T05:14:06.463Z,98208.22
2022-08-09T05:16:58.516Z,98219.41
2022-08-09T05:19:24.491Z,98209.94
2022-08-09T05:21:55.545Z,98211.63
2022-08-09T05:24:23.343Z,98208.16
2022-08-09T05:26:50.925Z,98212.44
2022-08-09T05:29:21.135Z,98213.25
2022-08-09T05:31:56.650Z,98213.22
2022-08-09T05:34:30.998Z,98206.91
2022-08-09T05:37:01.768Z,98219.13
2022-08-09T05:39:36.463Z,98231.16
2022-08-09T05:42:09.856Z,98227.78
2022-08-09T05:44:44.667Z,98208.59
2022-08-09T05:47:14.280Z,98225.22
2022-08-09T05:50:26.050Z,98222.66
2022-08-09T05:52:27.611Z,98222.66
2022-08-09T05:54:58.202Z,98222.66
2022-08-09T05:57:50.917Z,98224.38
2022-08-09T06:00:22.046Z,98220.13
2022-08-09T06:02:48.879Z,98226.06
2022-08-09T06:05:16.336Z,98225.22
2022-08-09T06:07:42.907Z,98226.94
2022-08-09T06:10:15.840Z,98220.00
2022-08-09T06:12:44.552Z,98232.97
2022-08-09T06:15:17.269Z,98238.13
2022-08-09T06:17:43.798Z,98230.41
2022-08-09T06:20:13.414Z,98236.41
2022-08-09T06:22:45.681Z,98242.41
2022-08-09T06:25:16.170Z,98246.72
2022-08-09T06:27:51.884Z,98243.31
2022-08-09T06:30:18.652Z,98239.00
2022-08-09T06:33:00.708Z,98242.47
2022-08-09T06:35:56.140Z,98247.59
2022-08-09T06:38:19.166Z,98238.19
2022-08-09T06:40:45.908Z,98238.88
2022-08-09T06:43:13.594Z,98246.81
2022-08-09T06:46:07.746Z,98249.38
2022-08-09T06:48:30.913Z,98251.94
2022-08-09T06:50:59.046Z,98235.50
2022-08-09T06:53:25.625Z,98251.94
2022-08-09T06:55:52.440Z,98247.69
2022-08-09T06:58:40.827Z,98259.72
2022-08-09T07:01:06.015Z,98254.56
2022-08-09T07:03:39.802Z,98247.72
2022-08-09T07:06:19.888Z,98251.16
2022-08-09T07:08:46.652Z,98253.63
2022-08-09T07:11:17.467Z,98254.56
2022-08-09T07:14:05.469Z,98264.03
2022-08-09T07:16:43.821Z,98269.19
2022-08-09T07:19:18.639Z,98262.28
2022-08-09T07:21:56.034Z,98263.16
2022-08-09T07:24:32.197Z,98264.03
2022-08-09T07:27:10.957Z,98268.31
2022-08-09T07:29:56.831Z,98267.47
2022-08-09T07:32:23.852Z,98270.88
2022-08-09T07:35:01.136Z,98272.63
2022-08-09T07:37:29.465Z,98272.63
2022-08-09T07:39:56.201Z,98269.19
2022-08-09T07:42:32.484Z,98257.00
2022-08-09T07:45:02.479Z,98265.78
2022-08-09T07:47:49.689Z,98265.75
2022-08-09T07:50:35.001Z,98261.47
2022-08-09T07:53:04.804Z,98269.19
2022-08-09T07:55:41.268Z,98268.28
2022-08-09T07:58:18.995Z,98269.19
2022-08-09T08:00:59.218Z,98267.47
2022-08-09T08:03:33.497Z,98266.63
2022-08-09T08:06:04.177Z,98265.75
2022-08-09T08:09:02.747Z,98269.19
2022-08-09T08:12:10.167Z,98266.63
2022-08-09T08:14:06.218Z,98266.66
2022-08-09T08:16:33.287Z,98258.78
2022-08-09T08:19:03.018Z,98271.75
2022-08-09T08:21:30.409Z,98251.75
2022-08-09T08:23:56.951Z,98272.63
2022-08-09T08:26:42.046Z,98274.34
2022-08-09T08:29:10.065Z,98243.81
2022-08-09T08:32:02.488Z,98271.75
2022-08-09T08:34:25.394Z,98274.34
2022-08-09T08:36:52.321Z,98271.75
2022-08-09T08:39:18.949Z,98272.63
2022-08-09T08:41:51.410Z,98251.66
2022-08-09T08:44:27.404Z,98268.16
2022-08-09T08:47:03.172Z,98275.16
2022-08-09T08:49:48.082Z,98267.44
2022-08-09T08:55:15.400Z,98274.34
2022-08-09T08:57:56.512Z,98278.63
2022-08-09T09:00:27.819Z,98267.47
2022-08-09T09:03:02.824Z,98266.63
2022-08-09T09:05:59.140Z,98264.78
2022-08-09T09:08:30.588Z,98259.66
2022-08-09T09:10:59.668Z,98259.72
2022-08-09T09:13:41.522Z,98270.88
2022-08-09T09:16:12.774Z,98256.31
2022-08-09T09:18:45.860Z,98266.56
2022-08-09T09:21:15.437Z,98264.00
2022-08-09T09:23:49.682Z,98257.13
2022-08-09T09:26:26.068Z,98252.88
2022-08-09T09:29:04.543Z,98252.88
2022-08-09T09:32:03.467Z,98258.03
2022-08-09T09:34:26.170Z,98252.00
2022-08-09T09:36:56.059Z,98253.72
2022-08-09T09:39:23.652Z,98245.88
2022-08-09T09:42:11.986Z,98256.31
2022-08-09T09:44:40.944Z,98264.91
2022-08-09T09:47:10.451Z,98252.88
2022-08-09T09:50:07.236Z,98264.09
2022-08-09T09:52:52.321Z,98261.50
2022-08-09T09:55:24.468Z,98261.56
2022-08-09T09:58:02.411Z,98255.56
2022-08-09T10:00:31.882Z,98253.03
2022-08-09T10:03:00.295Z,98250.44
2022-08-09T10:06:03.623Z,98254.72
2022-08-09T10:08:27.852Z,98240.22
2022-08-09T10:10:55.613Z,98247.94
2022-08-09T10:13:24.906Z,98240.94
2022-08-09T10:16:57.981Z,98228.88
2022-08-09T10:18:55.902Z,98249.66
2022-08-09T10:21:26.614Z,98254.00
2022-08-09T10:23:54.181Z,98242.81
2022-08-09T10:26:21.737Z,98237.72
2022-08-09T10:29:37.144Z,98236.88
2022-08-09T10:34:32.513Z,98222.22
2022-08-09T10:36:59.889Z,98225.66
2022-08-09T10:39:28.427Z,98231.78
2022-08-09T10:41:55.380Z,98212.69
2022-08-09T10:44:23.142Z,98221.44
2022-08-09T10:48:26.197Z,98217.25
2022-08-09T10:50:32.827Z,98219.75
2022-08-09T10:53:10.266Z,98218.13
2022-08-09T10:55:57.962Z,98218.13
2022-08-09T10:58:32.447Z,98218.19
2022-08-09T11:03:05.646Z,98202.59
2022-08-09T11:04:28.146Z,98211.31
2022-08-09T11:06:59.717Z,98214.75
2022-08-09T11:09:53.628Z,98212.19
2022-08-09T11:12:29.863Z,98212.19
2022-08-09T11:15:02.862Z,98208.72
2022-08-09T11:17:32.510Z,98216.50
2022-08-09T11:20:10.994Z,98212.22
2022-08-09T11:22:47.229Z,98203.63
2022-08-09T11:25:25.891Z,98213.88
2022-08-09T11:28:04.520Z,98215.75
2022-08-09T11:30:36.543Z,98206.16
2022-08-09T11:33:30.140Z,98218.31
2022-08-09T11:36:00.332Z,98210.53
2022-08-09T11:38:33.205Z,98216.53
2022-08-09T11:41:13.660Z,98209.75
2022-08-09T11:43:47.167Z,98201.09
2022-08-09T11:46:26.713Z,98205.50
2022-08-09T11:49:00.032Z,98186.41
2022-08-09T11:52:48.858Z,98202.94
2022-08-09T11:54:28.438Z,98195.09
2022-08-09T11:57:47.821Z,98203.81
2022-08-09T12:00:27.627Z,98203.81
2022-08-09T12:02:55.653Z,98193.34
2022-08-09T12:05:22.955Z,98202.06
2022-08-09T12:07:49.950Z,98192.53
2022-08-09T12:10:39.858Z,98202.13
2022-08-09T12:14:08.011Z,98190.94
2022-08-09T12:15:57.285Z,98187.56
2022-08-09T12:18:30.233Z,98187.56
2022-08-09T12:20:59.222Z,98190.97
2022-08-09T12:23:56.286Z,98200.44
2022-08-09T12:26:19.565Z,98174.63
2022-08-09T12:29:11.815Z,98184.16
2022-08-09T12:32:01.430Z,98183.28
2022-08-09T12:34:41.693Z,98178.88
2022-08-09T12:37:23.649Z,98156.25
2022-08-09T12:40:08.330Z,98181.53
2022-08-09T12:42:35.288Z,98173.63
2022-08-09T12:45:32.575Z,98169.53
2022-08-09T12:47:51.264Z,98182.50
2022-08-09T12:50:19.798Z,98169.53
2022-08-09T12:53:08.757Z,98172.19
2022-08-09T12:56:14.538Z,98173.94
2022-08-09T12:58:27.181Z,98163.63
2022-08-09T13:00:55.174Z,98173.03
2022-08-09T13:03:56.797Z,98120.78
2022-08-09T13:06:42.111Z,98182.53
2022-08-09T13:09:12.895Z,98157.63
2022-08-09T13:11:42.439Z,98155.91
2022-08-09T13:14:41.065Z,98155.94
2022-08-09T13:17:05.076Z,98155.06
2022-08-09T13:20:10.452Z,98146.47
2022-08-09T13:22:37.160Z,98136.19
2022-08-09T13:25:15.064Z,98152.50
2022-08-09T13:27:54.603Z,98151.63
2022-08-09T13:30:50.035Z,98145.63
2022-08-09T13:33:11.972Z,98145.63
2022-08-09T13:36:39.657Z,98138.78
2022-08-09T13:38:54.349Z,98137.84
2022-08-09T13:41:51.235Z,98134.44
2022-08-09T13:44:16.487Z,98143.03
2022-08-09T13:47:26.650Z,98139.59
2022-08-09T13:49:38.123Z,98145.63
2022-08-09T13:52:18.148Z,98136.19
2022-08-09T13:54:59.799Z,98141.34
2022-08-09T13:57:36.289Z,98137.94
2022-08-09T14:00:28.403Z,98139.63
2022-08-09T14:03:02.828Z,98134.47
2022-08-09T14:06:01.460Z,98137.03
2022-08-09T14:08:29.702Z,98131.91
2022-08-09T14:10:56.675Z,98141.38
2022-08-09T14:14:15.234Z,98137.03
2022-08-09T14:16:13.813Z,98123.38
2022-08-09T14:18:45.055Z,98134.50
2022-08-09T14:21:17.384Z,98132.78
2022-08-09T14:23:53.641Z,98120.75
2022-08-09T14:26:24.104Z,98126.69
2022-08-09T14:28:56.909Z,98134.50
2022-08-09T14:31:36.307Z,98135.38
2022-08-09T14:34:10.849Z,98126.78
2022-08-09T14:36:39.868Z,98121.56
2022-08-09T14:39:09.493Z,98135.38
2022-08-09T14:41:41.884Z,98131.94
2022-08-09T14:44:09.578Z,98121.59
2022-08-09T14:46:55.820Z,98127.66
2022-08-09T14:49:25.592Z,98126.78
2022-08-09T14:51:58.460Z,98126.78
2022-08-09T14:54:28.068Z,98125.09
2022-08-09T14:56:58.939Z,98127.66
2022-08-09T14:59:29.065Z,98123.41
2022-08-09T15:01:55.625Z,98127.66
2022-08-09T15:04:23.432Z,98125.09
2022-08-09T15:06:51.394Z,98127.66
2022-08-09T15:10:03.571Z,98114.66
2022-08-09T15:12:08.217Z,98123.41
2022-08-09T15:14:38.480Z,98126.81
2022-08-09T15:17:09.269Z,98122.56
2022-08-09T15:19:36.702Z,98115.72
2022-08-09T15:22:03.623Z,98107.09
2022-08-09T15:24:30.234Z,98111.41
2022-08-09T15:26:57.831Z,98109.69
2022-08-09T15:30:56.022Z,98108.84
2022-08-09T15:32:29.358Z,98107.13
2022-08-09T15:35:00.288Z,98110.56
2022-08-09T15:37:37.047Z,98107.13
2022-08-09T15:40:06.376Z,98093.28
2022-08-09T15:42:38.942Z,98098.56
2022-08-09T15:45:06.564Z,98098.56
2022-08-09T15:47:51.868Z,98102.84
2022-08-09T15:50:23.393Z,98095.97
2022-08-09T15:53:06.671Z,98088.25
2022-08-09T15:55:34.446Z,98096.81
2022-08-09T15:58:26.918Z,98089.97
2022-08-09T16:00:54.218Z,98096.81
2022-08-09T16:03:29.718Z,98095.13
2022-08-09T16:06:06.733Z,98097.69
2022-08-09T16:08:44.435Z,98101.97
2022-08-09T16:11:15.503Z,98093.38
2022-08-09T16:14:03.954Z,98100.28
2022-08-09T16:16:31.615Z,98091.69
2022-08-09T16:18:58.688Z,98089.09
2022-08-09T16:21:26.451Z,98092.56
2022-08-09T16:24:02.179Z,98064.81
2022-08-09T16:26:33.731Z,98078.81
2022-08-09T16:29:11.632Z,98087.41
2022-08-09T16:32:12.576Z,98083.97
2022-08-09T16:34:54.577Z,98087.38
2022-08-09T16:37:17.481Z,98089.09
2022-08-09T16:39:54.572Z,98084.81
2022-08-09T16:42:30.577Z,98095.94
2022-08-09T16:44:57.126Z,98093.38
2022-08-09T16:48:37.913Z,98094.22
2022-08-09T16:50:29.367Z,98085.50
2022-08-09T16:52:56.989Z,98086.38
2022-08-09T16:55:24.156Z,98093.38
2022-08-09T16:58:08.942Z,98095.94
2022-08-09T17:00:37.120Z,98092.53
2022-08-09T17:03:21.005Z,98090.78
2022-08-09T17:06:07.238Z,98090.78
2022-08-09T17:08:44.322Z,98089.94
2022-08-09T17:11:24.533Z,98087.38
2022-08-09T17:14:01.356Z,98073.38
2022-08-09T17:16:28.604Z,98083.91
2022-08-09T17:18:55.201Z,98090.78
2022-08-09T17:21:21.877Z,98081.34
2022-08-09T17:24:20.498Z,98089.94
2022-08-09T17:26:38.351Z,98115.69
2022-08-09T17:29:05.171Z,98092.53
2022-08-09T17:31:38.850Z,98100.25
2022-08-09T17:34:06.932Z,98087.09
2022-08-09T17:36:53.946Z,98110.53
2022-08-09T17:39:25.001Z,98110.53
2022-08-09T17:41:51.854Z,98105.38
2022-08-09T17:44:38.981Z,98113.06
2022-08-09T17:47:05.958Z,98112.19
2022-08-09T17:49:37.272Z,98119.91
2022-08-09T17:52:21.993Z,98122.44
2022-08-09T17:54:56.499Z,98122.44
2022-08-09T17:58:02.129Z,98129.31
2022-08-09T18:00:10.677Z,98122.44
2022-08-09T18:02:37.503Z,98121.56
2022-08-09T18:05:06.809Z,98123.31
2022-08-09T18:07:39.756Z,98126.75
2022-08-09T18:10:15.205Z,98129.31
2022-08-09T18:13:39.068Z,98158.47
2022-08-09T18:16:05.693Z,98130.16
2022-08-09T18:18:25.543Z,98134.44
2022-08-09T18:21:11.024Z,98133.63
2022-08-09T18:24:10.376Z,98137.03
2022-08-09T18:26:25.992Z,98137.03
2022-08-09T18:30:41.572Z,98143.97
2022-08-09T18:31:55.582Z,98133.63
2022-08-09T18:34:24.223Z,98141.34
2022-08-09T18:36:53.565Z,98141.38
2022-08-09T18:39:22.247Z,98149.09
2022-08-09T18:41:53.291Z,98148.22
2022-08-09T18:44:22.846Z,98153.38
2022-08-09T18:47:04.851Z,98155.97
2022-08-09T18:49:41.513Z,98155.09
2022-08-09T18:52:11.819Z,98159.41
2022-08-09T18:54:39.029Z,98167.13
2022-08-09T18:57:08.729Z,98165.34
2022-08-09T18:59:37.498Z,98167.09
2022-08-09T19:02:16.108Z,98176.50
2022-08-09T19:04:47.279Z,98182.50
2022-08-09T19:07:16.337Z,98183.34
2022-08-09T19:10:14.075Z,98188.44
2022-08-09T19:12:36.535Z,98196.19
2022-08-09T19:15:06.378Z,98197.03
2022-08-09T19:17:54.473Z,98187.34
2022-08-09T19:20:20.281Z,98206.47
2022-08-09T19:22:54.133Z,98209.03
2022-08-09T19:25:41.754Z,98219.31
2022-08-09T19:28:08.444Z,98214.19
2022-08-09T19:30:40.106Z,98216.75
2022-08-09T19:33:19.199Z,98221.94
2022-08-09T19:35:56.746Z,98214.19
2022-08-09T19:38:25.209Z,98214.19
2022-08-09T19:40:51.903Z,98217.63
2022-08-09T19:43:57.697Z,98210.78
2022-08-09T19:46:08.520Z,98217.63
2022-08-09T19:49:02.603Z,98226.25
2022-08-09T19:51:27.953Z,98231.38
2022-08-09T19:53:58.545Z,98226.25
2022-08-09T19:56:28.799Z,98227.94
2022-08-09T19:59:39.894Z,98233.97
2022-08-09T20:01:53.107Z,98117.88
2022-08-09T20:04:37.018Z,98237.31
2022-08-09T20:07:06.337Z,98236.47
2022-08-09T20:09:44.813Z,98233.00
2022-08-09T20:12:30.081Z,98233.00
2022-08-09T20:15:02.111Z,98237.31
2022-08-09T20:17:48.146Z,98239.03
2022-08-09T20:20:15.348Z,98238.16
2022-08-09T20:22:46.359Z,98239.03
2022-08-09T20:25:13.232Z,98251.06
2022-08-09T20:27:49.557Z,98245.88
2022-08-09T20:30:18.097Z,98254.47
2022-08-09T20:32:52.422Z,98226.66
2022-08-09T20:35:20.195Z,98248.41
2022-08-09T20:38:21.567Z,98252.75
2022-08-09T20:40:33.390Z,98244.13
2022-08-09T20:43:19.216Z,98248.28
2022-08-09T20:45:57.516Z,98254.47
2022-08-09T20:48:30.915Z,98250.16
2022-08-09T20:50:58.516Z,98248.44
2022-08-09T20:53:37.408Z,98265.56
2022-08-09T20:56:20.311Z,98248.44
2022-08-09T20:58:49.649Z,98231.78
2022-08-09T21:01:34.867Z,98253.50
2022-08-09T21:05:48.235Z,98250.81
2022-08-09T21:06:50.932Z,98253.44
2022-08-09T21:09:25.033Z,98264.69
2022-08-09T21:14:34.703Z,98252.63
2022-08-09T21:17:02.492Z,98252.63
2022-08-09T21:20:05.129Z,98251.81
2022-08-09T21:22:41.285Z,98250.94
2022-08-09T21:25:27.449Z,98258.66
2022-08-09T21:28:04.963Z,98246.56
2022-08-09T21:30:34.012Z,98244.91
2022-08-09T21:33:03.602Z,98247.47
2022-08-09T21:35:40.776Z,98259.50
2022-08-09T21:38:18.398Z,98256.97
2022-08-09T21:40:50.784Z,98257.78
2022-08-09T21:43:21.728Z,98250.81
2022-08-09T21:46:04.100Z,98257.69
2022-08-09T21:48:31.552Z,98257.63
2022-08-09T21:50:58.792Z,98252.56
2022-08-09T21:53:40.579Z,98240.38
2022-08-09T21:56:14.977Z,98252.56
2022-08-09T21:58:54.253Z,98249.91
2022-08-09T22:01:45.098Z,98251.69
2022-08-09T22:04:07.316Z,98260.28
2022-08-09T22:06:33.843Z,98257.69
2022-08-09T22:09:01.492Z,98255.97
2022-08-09T22:12:05.272Z,98260.28
2022-08-09T22:14:14.897Z,98261.16
2022-08-09T22:16:41.480Z,98249.13
2022-08-09T22:19:57.671Z,98258.59
2022-08-09T22:21:55.206Z,98249.97
2022-08-09T22:24:25.050Z,98256.00
2022-08-09T22:26:52.265Z,98243.81
2022-08-09T22:29:19.230Z,98259.44
2022-08-09T22:31:56.346Z,98239.44
2022-08-09T22:34:27.677Z,98251.66
2022-08-09T22:36:57.772Z,98259.38
2022-08-09T22:39:57.299Z,98254.25
2022-08-09T22:42:22.254Z,98256.81
2022-08-09T22:45:00.260Z,98253.34
2022-08-09T22:48:35.201Z,98256.81
2022-08-09T22:50:25.083Z,98245.63
2022-08-09T22:52:57.971Z,98234.38
2022-08-09T22:55:27.183Z,98240.50
2022-08-09T22:58:06.483Z,98239.66
2022-08-09T23:00:33.067Z,98235.38
2022-08-09T23:02:59.588Z,98243.94
2022-08-09T23:05:26.276Z,98244.78
2022-08-09T23:08:21.820Z,98243.06
2022-08-09T23:10:50.495Z,98243.94
2022-08-09T23:13:17.024Z,98241.34
2022-08-09T23:15:43.581Z,98248.22
2022-08-09T23:18:30.041Z,98237.88
2022-08-09T23:20:56.736Z,98243.91
2022-08-09T23:23:23.265Z,98241.28
2022-08-09T23:25:49.851Z,98238.75
2022-08-09T23:28:16.422Z,98235.31
2022-08-09T23:30:51.229Z,98236.16
2022-08-09T23:33:20.117Z,98241.28
2022-08-09T23:36:06.419Z,98251.63
2022-08-09T23:38:33.183Z,98246.47
2022-08-09T23:40:59.740Z,98250.78
2022-08-09T23:43:26.274Z,98235.25
2022-08-09T23:45:52.799Z,98227.50
2022-08-09T23:48:19.740Z,98243.06
2022-08-09T23:50:46.268Z,98239.59
2022-08-09T23:53:12.848Z,98241.34
2022-08-09T23:55:42.314Z,98236.91
2022-08-09T23:58:25.838Z,98243.88
