createdAt,value
2018-01-13T00:00:15.591Z,36.40
2018-01-13T00:01:15.606Z,35.90
2018-01-13T00:02:15.616Z,39.10
2018-01-13T00:03:15.627Z,39.00
2018-01-13T00:04:15.640Z,37.40
2018-01-13T00:05:15.653Z,36.60
2018-01-13T00:06:15.666Z,36.00
2018-01-13T00:07:15.679Z,35.50
2018-01-13T00:08:15.692Z,35.20
2018-01-13T00:09:15.856Z,35.00
2018-01-13T00:10:15.724Z,35.10
2018-01-13T00:11:15.732Z,36.10
2018-01-13T00:12:15.899Z,36.00
2018-01-13T00:13:15.759Z,35.70
2018-01-13T00:14:15.768Z,35.50
2018-01-13T00:15:15.813Z,35.50
2018-01-13T00:16:15.797Z,35.70
2018-01-13T00:17:15.810Z,35.70
2018-01-13T00:18:15.870Z,37.00
2018-01-13T00:20:15.856Z,34.70
2018-01-13T00:21:15.860Z,34.20
2018-01-13T00:22:15.871Z,35.00
2018-01-13T00:23:15.885Z,35.10
2018-01-13T00:24:15.897Z,34.30
2018-01-13T00:25:15.910Z,35.30
2018-01-13T00:26:15.928Z,33.70
2018-01-13T00:27:15.937Z,33.90
2018-01-13T00:28:15.952Z,35.20
2018-01-13T00:29:15.968Z,33.50
2018-01-13T00:30:15.976Z,34.70
2018-01-13T00:31:15.988Z,34.10
2018-01-13T00:32:16.004Z,34.80
2018-01-13T00:33:16.015Z,34.70
2018-01-13T00:34:16.035Z,34.70
2018-01-13T00:35:16.042Z,34.40
2018-01-13T00:36:16.093Z,33.70
2018-01-13T00:37:16.068Z,34.60
2018-01-13T00:38:16.079Z,34.50
2018-01-13T00:39:16.097Z,34.00
2018-01-13T00:40:16.106Z,35.10
2018-01-13T00:41:16.119Z,34.30
2018-01-13T00:42:16.136Z,34.20
2018-01-13T00:43:16.145Z,33.80
2018-01-13T00:44:16.156Z,34.10
2018-01-13T00:45:16.172Z,33.00
2018-01-13T00:46:16.333Z,34.50
2018-01-13T00:47:16.197Z,35.10
2018-01-13T00:48:16.212Z,34.10
2018-01-13T00:49:16.234Z,34.20
2018-01-13T00:50:16.236Z,34.20
2018-01-13T00:51:16.248Z,33.00
2018-01-13T00:52:16.260Z,34.90
2018-01-13T00:53:16.407Z,34.00
2018-01-13T00:54:16.289Z,33.80
2018-01-13T00:55:16.300Z,35.10
2018-01-13T00:56:16.468Z,33.10
2018-01-13T00:57:16.326Z,32.70
2018-01-13T00:58:16.353Z,35.10
2018-01-13T00:59:16.353Z,32.90
2018-01-13T01:00:16.364Z,33.20
2018-01-13T01:01:16.382Z,33.60
2018-01-13T01:02:16.389Z,34.00
2018-01-13T01:03:16.407Z,33.70
2018-01-13T01:04:16.421Z,32.70
2018-01-13T01:05:16.435Z,34.40
2018-01-13T01:06:16.442Z,34.20
2018-01-13T01:07:16.456Z,33.50
2018-01-13T01:08:16.469Z,33.60
2018-01-13T01:09:16.479Z,33.90
2018-01-13T01:10:16.492Z,34.80
2018-01-13T01:11:16.515Z,34.30
2018-01-13T01:12:16.519Z,35.10
2018-01-13T01:13:16.733Z,33.40
2018-01-13T01:14:16.551Z,34.10
2018-01-13T01:15:16.556Z,33.10
2018-01-13T01:16:16.569Z,34.50
2018-01-13T01:17:16.581Z,34.00
2018-01-13T01:18:16.744Z,34.90
2018-01-13T01:19:16.607Z,34.70
2018-01-13T01:20:16.618Z,34.50
2018-01-13T01:21:16.633Z,34.30
2018-01-13T01:22:16.646Z,34.00
2018-01-13T01:23:16.658Z,33.60
2018-01-13T01:24:16.673Z,33.50
2018-01-13T01:25:16.683Z,32.90
2018-01-13T01:26:16.746Z,32.30
2018-01-13T01:27:16.713Z,32.60
2018-01-13T01:28:17.061Z,33.00
2018-01-13T01:29:16.739Z,34.00
2018-01-13T01:30:16.751Z,34.10
2018-01-13T01:31:16.758Z,33.90
2018-01-13T01:32:16.776Z,33.50
2018-01-13T01:33:16.785Z,32.80
2018-01-13T01:34:16.800Z,32.80
2018-01-13T01:35:16.814Z,34.00
2018-01-13T01:36:16.820Z,34.10
2018-01-13T01:37:16.833Z,33.80
2018-01-13T01:38:16.846Z,32.60
2018-01-13T01:39:16.859Z,32.90
2018-01-13T01:40:16.872Z,32.00
2018-01-13T01:41:16.890Z,31.80
2018-01-13T01:42:16.900Z,32.30
2018-01-13T01:43:16.911Z,32.80
2018-01-13T01:44:16.929Z,32.50
2018-01-13T01:45:16.935Z,33.30
2018-01-13T01:46:16.947Z,33.30
2018-01-13T01:47:16.961Z,32.70
2018-01-13T01:48:16.973Z,34.00
2018-01-13T01:49:16.985Z,31.80
2018-01-13T01:50:17.004Z,32.20
2018-01-13T01:51:17.166Z,32.10
2018-01-13T01:52:17.174Z,32.90
2018-01-13T01:53:17.037Z,32.10
2018-01-13T01:54:17.049Z,32.40
2018-01-13T01:55:17.065Z,32.10
2018-01-13T01:56:17.074Z,33.20
2018-01-13T01:57:17.090Z,31.80
2018-01-13T01:59:17.111Z,33.10
2018-01-13T02:00:17.132Z,32.40
2018-01-13T02:01:17.138Z,33.60
2018-01-13T02:02:17.148Z,33.50
2018-01-13T02:03:17.165Z,32.60
2018-01-13T02:04:17.184Z,32.60
2018-01-13T02:05:17.188Z,31.80
2018-01-13T02:06:17.409Z,32.10
2018-01-13T02:07:17.215Z,31.60
2018-01-13T02:08:17.225Z,31.80
2018-01-13T02:09:17.239Z,32.30
2018-01-13T02:10:17.255Z,32.30
2018-01-13T02:11:17.263Z,32.00
2018-01-13T02:12:17.275Z,33.00
2018-01-13T02:13:17.288Z,31.80
2018-01-13T02:14:17.300Z,31.80
2018-01-13T02:15:17.315Z,31.80
2018-01-13T02:16:17.330Z,31.50
2018-01-13T02:17:17.341Z,32.50
2018-01-13T02:18:17.352Z,33.30
2018-01-13T02:19:17.368Z,32.80
2018-01-13T02:20:17.378Z,30.90
2018-01-13T02:21:17.392Z,33.00
2018-01-13T02:22:17.404Z,32.40
2018-01-13T02:23:17.421Z,33.30
2018-01-13T02:24:17.578Z,32.30
2018-01-13T02:25:17.442Z,31.50
2018-01-13T02:26:17.455Z,32.00
2018-01-13T02:27:17.478Z,31.10
2018-01-13T02:28:17.481Z,31.90
2018-01-13T02:29:17.546Z,32.30
2018-01-13T02:30:17.620Z,32.30
2018-01-13T02:31:17.545Z,32.20
2018-01-13T02:32:17.530Z,32.70
2018-01-13T02:33:17.544Z,30.80
2018-01-13T02:35:17.568Z,32.00
2018-01-13T02:36:17.593Z,32.40
2018-01-13T02:37:17.596Z,31.60
2018-01-13T02:38:17.616Z,31.70
2018-01-13T02:39:17.620Z,31.30
2018-01-13T02:40:17.636Z,32.70
2018-01-13T02:41:17.646Z,32.00
2018-01-13T02:43:17.671Z,32.00
2018-01-13T02:44:17.683Z,31.60
2018-01-13T02:45:17.700Z,32.30
2018-01-13T02:46:17.861Z,30.90
2018-01-13T02:47:17.721Z,31.50
2018-01-13T02:48:17.734Z,31.80
2018-01-13T02:49:17.748Z,30.70
2018-01-13T02:50:17.761Z,31.50
2018-01-13T02:51:17.772Z,31.70
2018-01-13T02:52:17.784Z,32.20
2018-01-13T02:53:17.797Z,32.00
2018-01-13T02:54:17.810Z,31.50
2018-01-13T02:55:17.825Z,31.80
2018-01-13T02:56:17.838Z,31.90
2018-01-13T02:57:17.850Z,31.50
2018-01-13T02:58:17.959Z,31.20
2018-01-13T02:59:17.873Z,31.80
2018-01-13T03:00:17.885Z,31.60
2018-01-13T03:01:17.899Z,30.50
2018-01-13T03:02:17.911Z,31.00
2018-01-13T03:03:18.295Z,30.40
2018-01-13T03:04:17.936Z,31.30
2018-01-13T03:05:17.953Z,31.30
2018-01-13T03:06:18.111Z,31.00
2018-01-13T03:07:17.973Z,30.80
2018-01-13T03:08:17.988Z,32.00
2018-01-13T03:09:18.000Z,31.70
2018-01-13T03:10:18.011Z,30.50
2018-01-13T03:11:18.024Z,30.30
2018-01-13T03:12:18.036Z,30.70
2018-01-13T03:13:18.049Z,30.70
2018-01-13T03:14:18.061Z,30.90
2018-01-13T03:15:18.075Z,32.70
2018-01-13T03:16:18.094Z,30.60
2018-01-13T03:17:18.098Z,29.60
2018-01-13T03:18:18.110Z,31.00
2018-01-13T03:19:18.123Z,30.90
2018-01-13T03:20:18.139Z,30.40
2018-01-13T03:21:18.150Z,30.10
2018-01-13T03:22:18.162Z,29.60
2018-01-13T03:23:18.176Z,29.90
2018-01-13T03:24:18.191Z,30.30
2018-01-13T03:25:18.211Z,29.60
2018-01-13T03:26:18.213Z,31.20
2018-01-13T03:27:18.226Z,30.20
2018-01-13T03:28:18.239Z,29.00
2018-01-13T03:29:18.402Z,29.60
2018-01-13T03:30:18.265Z,30.20
2018-01-13T03:31:18.277Z,29.70
2018-01-13T03:32:18.291Z,30.70
2018-01-13T03:33:18.304Z,28.40
2018-01-13T03:34:18.328Z,30.30
2018-01-13T03:35:18.326Z,29.80
2018-01-13T03:36:18.350Z,29.40
2018-01-13T03:37:18.352Z,30.30
2018-01-13T03:38:18.365Z,27.70
2018-01-13T03:39:18.376Z,28.90
2018-01-13T03:40:18.392Z,28.10
2018-01-13T03:41:18.413Z,29.10
2018-01-13T03:42:18.414Z,27.90
2018-01-13T03:43:18.426Z,28.50
2018-01-13T03:44:18.440Z,28.60
2018-01-13T03:45:18.605Z,28.90
2018-01-13T03:46:18.465Z,29.90
2018-01-13T03:47:18.478Z,27.00
2018-01-13T03:48:18.496Z,28.30
2018-01-13T03:49:18.503Z,28.80
2018-01-13T03:50:18.517Z,28.50
2018-01-13T03:51:18.528Z,28.70
2018-01-13T03:52:18.555Z,27.80
2018-01-13T03:53:18.554Z,27.40
2018-01-13T03:54:18.566Z,28.20
2018-01-13T03:55:18.579Z,27.80
2018-01-13T03:56:18.592Z,28.80
2018-01-13T03:57:18.602Z,28.00
2018-01-13T03:58:18.613Z,28.30
2018-01-13T03:59:18.630Z,27.90
2018-01-13T04:00:18.639Z,28.50
2018-01-13T04:01:18.667Z,27.60
2018-01-13T04:03:18.684Z,26.90
2018-01-13T04:04:18.792Z,27.90
2018-01-13T04:05:18.843Z,28.00
2018-01-13T04:06:18.717Z,26.60
2018-01-13T04:07:18.728Z,27.80
2018-01-13T04:08:18.742Z,29.10
2018-01-13T04:09:18.754Z,28.50
2018-01-13T04:10:18.769Z,27.60
2018-01-13T04:11:18.779Z,28.00
2018-01-13T04:12:18.792Z,27.00
2018-01-13T04:13:18.806Z,28.10
2018-01-13T04:14:18.817Z,27.60
2018-01-13T04:15:18.832Z,28.20
2018-01-13T04:16:18.842Z,27.40
2018-01-13T04:17:18.855Z,28.70
2018-01-13T04:18:18.868Z,28.40
2018-01-13T04:19:18.880Z,28.40
2018-01-13T04:20:18.893Z,27.80
2018-01-13T04:21:18.911Z,28.00
2018-01-13T04:22:18.918Z,28.90
2018-01-13T04:23:18.931Z,27.30
2018-01-13T04:24:18.944Z,28.40
2018-01-13T04:25:18.957Z,28.20
2018-01-13T04:26:18.968Z,26.90
2018-01-13T04:27:18.983Z,28.50
2018-01-13T04:28:18.995Z,28.40
2018-01-13T04:29:19.006Z,28.20
2018-01-13T04:30:19.016Z,28.90
2018-01-13T04:31:19.030Z,28.30
2018-01-13T04:32:19.048Z,27.70
2018-01-13T04:33:19.056Z,28.50
2018-01-13T04:34:19.067Z,28.10
2018-01-13T04:35:19.088Z,28.50
2018-01-13T04:36:19.091Z,28.80
2018-01-13T04:37:19.105Z,28.30
2018-01-13T04:38:19.118Z,28.20
2018-01-13T04:39:19.134Z,29.30
2018-01-13T04:40:19.279Z,28.60
2018-01-13T04:41:19.167Z,29.00
2018-01-13T04:42:19.166Z,29.50
2018-01-13T04:43:19.180Z,28.80
2018-01-13T04:44:19.194Z,27.50
2018-01-13T04:45:19.209Z,28.60
2018-01-13T04:46:19.218Z,28.30
2018-01-13T04:47:19.230Z,27.80
2018-01-13T04:48:19.393Z,28.20
2018-01-13T04:49:19.254Z,28.40
2018-01-13T04:50:19.270Z,28.00
2018-01-13T04:51:19.280Z,27.70
2018-01-13T04:52:19.292Z,27.30
2018-01-13T04:53:19.306Z,27.70
2018-01-13T04:54:19.318Z,28.70
2018-01-13T04:55:19.331Z,28.60
2018-01-13T04:56:19.343Z,28.30
2018-01-13T04:57:19.359Z,28.20
2018-01-13T04:58:19.370Z,27.10
2018-01-13T04:59:19.382Z,28.20
2018-01-13T05:00:19.398Z,28.90
2018-01-13T05:01:19.406Z,28.00
2018-01-13T05:02:19.432Z,28.00
2018-01-13T05:03:19.430Z,27.10
2018-01-13T05:04:19.444Z,27.70
2018-01-13T05:05:19.458Z,27.80
2018-01-13T05:06:19.468Z,27.40
2018-01-13T05:07:19.481Z,27.60
2018-01-13T05:08:19.496Z,28.90
2018-01-13T05:09:19.512Z,27.50
2018-01-13T05:11:19.557Z,27.90
2018-01-13T05:12:19.545Z,27.60
2018-01-13T05:13:19.558Z,28.40
2018-01-13T05:14:19.578Z,28.40
2018-01-13T05:15:19.582Z,28.20
2018-01-13T05:16:19.596Z,27.90
2018-01-13T05:17:19.609Z,27.10
2018-01-13T05:18:19.621Z,27.40
2018-01-13T05:19:19.637Z,27.50
2018-01-13T05:20:19.649Z,27.30
2018-01-13T05:21:19.660Z,27.70
2018-01-13T05:22:19.771Z,27.70
2018-01-13T05:23:19.684Z,28.00
2018-01-13T05:24:19.697Z,29.40
2018-01-13T05:25:19.713Z,28.50
2018-01-13T05:26:19.717Z,28.10
2018-01-13T05:27:19.730Z,29.10
2018-01-13T05:28:19.741Z,29.10
2018-01-13T05:29:19.753Z,27.50
2018-01-13T05:30:19.764Z,28.70
2018-01-13T05:31:19.782Z,28.00
2018-01-13T05:32:19.941Z,31.70
2018-01-13T05:33:19.807Z,28.90
2018-01-13T05:34:19.819Z,29.70
2018-01-13T05:35:19.829Z,29.00
2018-01-13T05:36:19.841Z,29.00
2018-01-13T05:37:19.853Z,29.00
2018-01-13T05:38:19.874Z,29.00
2018-01-13T05:39:19.880Z,28.20
2018-01-13T05:40:19.892Z,27.70
2018-01-13T05:41:19.971Z,28.70
2018-01-13T05:42:19.920Z,28.80
2018-01-13T05:43:19.952Z,28.90
2018-01-13T05:44:19.943Z,28.60
2018-01-13T05:45:19.955Z,29.70
2018-01-13T05:46:19.966Z,28.70
2018-01-13T05:47:19.980Z,28.80
2018-01-13T05:48:19.992Z,29.70
2018-01-13T05:49:20.017Z,28.80
2018-01-13T05:50:20.020Z,28.60
2018-01-13T05:51:20.030Z,28.80
2018-01-13T05:52:20.044Z,29.00
2018-01-13T05:53:20.214Z,28.80
2018-01-13T05:54:20.072Z,28.10
2018-01-13T05:55:20.080Z,29.30
2018-01-13T05:56:20.098Z,29.10
2018-01-13T05:57:20.107Z,28.10
2018-01-13T05:58:20.117Z,28.60
2018-01-13T05:59:20.132Z,27.70
2018-01-13T06:00:20.143Z,29.90
2018-01-13T06:01:20.159Z,29.00
2018-01-13T06:02:20.168Z,29.40
2018-01-13T06:03:20.182Z,28.00
2018-01-13T06:04:20.196Z,28.40
2018-01-13T06:05:20.206Z,29.90
2018-01-13T06:06:20.218Z,29.50
2018-01-13T06:07:20.231Z,29.30
2018-01-13T06:08:20.245Z,29.50
2018-01-13T06:09:20.256Z,29.10
2018-01-13T06:10:20.271Z,30.80
2018-01-13T06:11:20.432Z,29.50
2018-01-13T06:12:20.296Z,28.70
2018-01-13T06:13:20.306Z,30.70
2018-01-13T06:14:20.318Z,30.80
2018-01-13T06:15:20.330Z,30.30
2018-01-13T06:16:20.344Z,30.60
2018-01-13T06:17:20.357Z,31.30
2018-01-13T06:18:20.369Z,29.80
2018-01-13T06:19:20.382Z,29.60
2018-01-13T06:20:20.401Z,31.00
2018-01-13T06:21:20.408Z,30.80
2018-01-13T06:22:20.420Z,30.90
2018-01-13T06:23:20.432Z,31.90
2018-01-13T06:24:20.597Z,30.50
2018-01-13T06:25:20.458Z,30.40
2018-01-13T06:26:20.478Z,32.40
2018-01-13T06:27:20.488Z,31.90
2018-01-13T06:28:20.495Z,31.60
2018-01-13T06:29:20.515Z,30.70
2018-01-13T06:30:20.519Z,31.40
2018-01-13T06:31:20.686Z,31.80
2018-01-13T06:32:20.545Z,30.80
2018-01-13T06:33:20.559Z,31.40
2018-01-13T06:34:20.574Z,30.30
2018-01-13T06:35:20.584Z,31.30
2018-01-13T06:36:20.600Z,31.60
2018-01-13T06:37:20.610Z,31.50
2018-01-13T06:38:20.776Z,29.90
2018-01-13T06:39:20.632Z,31.90
2018-01-13T06:40:20.647Z,31.20
2018-01-13T06:41:20.661Z,31.40
2018-01-13T06:42:20.678Z,29.00
2018-01-13T06:43:20.686Z,30.60
2018-01-13T06:44:20.700Z,30.60
2018-01-13T06:45:20.710Z,31.10
2018-01-13T06:46:20.741Z,30.50
2018-01-13T06:47:20.735Z,31.10
2018-01-13T06:48:20.747Z,31.60
2018-01-13T06:49:20.759Z,31.70
2018-01-13T06:50:20.776Z,31.00
2018-01-13T06:51:20.784Z,31.20
2018-01-13T06:52:20.797Z,31.60
2018-01-13T06:53:20.811Z,32.00
2018-01-13T06:54:20.821Z,31.50
2018-01-13T06:55:20.849Z,32.80
2018-01-13T06:56:20.847Z,32.40
2018-01-13T06:57:20.861Z,32.00
2018-01-13T06:58:20.874Z,33.60
2018-01-13T06:59:20.886Z,32.10
2018-01-13T07:00:20.898Z,31.80
2018-01-13T07:01:20.922Z,32.10
2018-01-13T07:02:20.922Z,31.80
2018-01-13T07:03:20.936Z,32.20
2018-01-13T07:04:20.949Z,32.70
2018-01-13T07:05:20.963Z,32.20
2018-01-13T07:06:20.975Z,31.90
2018-01-13T07:07:20.986Z,33.20
2018-01-13T07:08:20.997Z,33.80
2018-01-13T07:09:21.014Z,32.90
2018-01-13T07:10:21.026Z,33.80
2018-01-13T07:11:21.035Z,31.30
2018-01-13T07:12:21.048Z,32.60
2018-01-13T07:13:21.062Z,33.20
2018-01-13T07:14:21.074Z,32.40
2018-01-13T07:15:21.086Z,32.00
2018-01-13T07:16:21.099Z,32.30
2018-01-13T07:17:21.113Z,30.90
2018-01-13T07:18:21.127Z,34.30
2018-01-13T07:19:21.137Z,34.30
2018-01-13T07:20:21.150Z,33.60
2018-01-13T07:21:21.163Z,33.10
2018-01-13T07:22:21.179Z,33.30
2018-01-13T07:23:21.191Z,32.80
2018-01-13T07:24:21.201Z,33.00
2018-01-13T07:25:21.212Z,32.90
2018-01-13T07:26:21.225Z,33.70
2018-01-13T07:27:21.249Z,33.00
2018-01-13T07:28:21.251Z,33.10
2018-01-13T07:29:21.264Z,32.70
2018-01-13T07:30:21.279Z,33.80
2018-01-13T07:31:21.436Z,34.30
2018-01-13T07:32:21.301Z,33.50
2018-01-13T07:33:21.313Z,31.80
2018-01-13T07:34:21.329Z,33.40
2018-01-13T07:35:21.338Z,31.70
2018-01-13T07:36:21.350Z,33.40
2018-01-13T07:37:21.364Z,33.20
2018-01-13T07:38:21.377Z,32.60
2018-01-13T07:39:21.392Z,32.20
2018-01-13T07:40:21.405Z,33.80
2018-01-13T07:41:21.416Z,32.60
2018-01-13T07:42:21.432Z,32.50
2018-01-13T07:43:21.441Z,31.90
2018-01-13T07:44:21.457Z,31.80
2018-01-13T07:45:21.468Z,31.70
2018-01-13T07:46:21.480Z,31.40
2018-01-13T07:47:21.494Z,31.60
2018-01-13T07:48:21.506Z,31.40
2018-01-13T07:49:21.517Z,31.50
2018-01-13T07:50:21.530Z,30.90
2018-01-13T07:51:21.543Z,31.00
2018-01-13T07:52:21.570Z,30.60
2018-01-13T07:53:21.568Z,30.80
2018-01-13T07:54:21.584Z,30.10
2018-01-13T07:55:21.593Z,31.40
2018-01-13T07:56:21.608Z,31.40
2018-01-13T07:57:21.623Z,28.80
2018-01-13T07:58:21.789Z,29.50
2018-01-13T07:59:21.644Z,30.40
2018-01-13T08:00:21.659Z,31.00
2018-01-13T08:01:21.684Z,30.20
2018-01-13T08:02:21.684Z,28.30
2018-01-13T08:03:21.697Z,30.90
2018-01-13T08:04:21.709Z,28.50
2018-01-13T08:05:21.722Z,29.80
2018-01-13T08:06:21.735Z,28.30
2018-01-13T08:07:21.747Z,28.70
2018-01-13T08:08:21.764Z,28.40
2018-01-13T08:09:21.780Z,29.00
2018-01-13T08:10:21.786Z,29.60
2018-01-13T08:11:21.799Z,29.00
2018-01-13T08:12:21.866Z,28.80
2018-01-13T08:13:21.984Z,28.70
2018-01-13T08:14:21.837Z,28.30
2018-01-13T08:15:21.856Z,27.40
2018-01-13T08:16:21.863Z,29.50
2018-01-13T08:17:21.878Z,29.50
2018-01-13T08:18:21.889Z,29.10
2018-01-13T08:19:21.902Z,26.70
2018-01-13T08:20:21.915Z,27.60
2018-01-13T08:21:21.930Z,28.10
2018-01-13T08:22:21.941Z,27.40
2018-01-13T08:23:21.956Z,28.00
2018-01-13T08:24:21.965Z,26.70
2018-01-13T08:25:21.988Z,28.10
2018-01-13T08:26:21.995Z,27.30
2018-01-13T08:27:22.005Z,27.20
2018-01-13T08:28:22.018Z,28.30
2018-01-13T08:29:22.034Z,27.10
2018-01-13T08:30:22.193Z,27.60
2018-01-13T08:31:22.059Z,26.70
2018-01-13T08:32:22.077Z,26.20
2018-01-13T08:33:22.082Z,27.00
2018-01-13T08:34:22.100Z,27.40
2018-01-13T08:35:22.110Z,26.60
2018-01-13T08:36:22.120Z,26.50
2018-01-13T08:37:22.134Z,26.80
2018-01-13T08:38:22.146Z,27.10
2018-01-13T08:39:22.161Z,25.80
2018-01-13T08:40:22.175Z,26.70
2018-01-13T08:41:22.185Z,26.50
2018-01-13T08:42:22.203Z,25.60
2018-01-13T08:43:22.223Z,26.10
2018-01-13T08:44:22.223Z,26.60
2018-01-13T08:45:22.235Z,25.80
2018-01-13T08:46:22.249Z,26.50
2018-01-13T08:47:22.269Z,25.30
2018-01-13T08:48:22.274Z,25.50
2018-01-13T08:49:22.292Z,26.60
2018-01-13T08:50:22.303Z,25.80
2018-01-13T08:51:22.312Z,26.50
2018-01-13T08:52:22.326Z,25.90
2018-01-13T08:53:22.340Z,26.20
2018-01-13T08:54:22.355Z,25.70
2018-01-13T08:55:22.366Z,26.20
2018-01-13T08:56:22.379Z,26.10
2018-01-13T08:57:22.396Z,25.30
2018-01-13T08:58:22.413Z,25.20
2018-01-13T08:59:22.417Z,26.80
2018-01-13T09:00:22.434Z,25.10
2018-01-13T09:01:22.443Z,25.50
2018-01-13T09:02:22.457Z,26.90
2018-01-13T09:03:22.472Z,26.00
2018-01-13T09:04:22.484Z,25.30
2018-01-13T09:05:22.497Z,25.40
2018-01-13T09:06:22.511Z,25.40
2018-01-13T09:07:22.520Z,25.40
2018-01-13T09:08:22.536Z,26.00
2018-01-13T09:09:22.551Z,25.80
2018-01-13T09:10:22.715Z,26.00
2018-01-13T09:11:22.578Z,25.70
2018-01-13T09:12:22.736Z,25.40
2018-01-13T09:13:22.600Z,25.90
2018-01-13T09:14:22.611Z,24.90
2018-01-13T09:15:22.625Z,25.80
2018-01-13T09:16:22.638Z,25.30
2018-01-13T09:17:22.653Z,25.60
2018-01-13T09:18:22.665Z,26.80
2018-01-13T09:19:22.678Z,26.50
2018-01-13T09:20:22.692Z,25.40
2018-01-13T09:21:22.707Z,25.50
2018-01-13T09:22:22.718Z,25.80
2018-01-13T09:23:22.734Z,25.00
2018-01-13T09:24:22.745Z,25.70
2018-01-13T09:25:22.756Z,25.30
2018-01-13T09:26:22.770Z,25.60
2018-01-13T09:27:22.782Z,26.20
2018-01-13T09:28:22.796Z,25.60
2018-01-13T09:29:22.809Z,25.10
2018-01-13T09:30:22.822Z,24.50
2018-01-13T09:31:22.839Z,25.30
2018-01-13T09:32:22.853Z,25.10
2018-01-13T09:33:22.860Z,25.20
2018-01-13T09:34:22.872Z,25.00
2018-01-13T09:35:22.888Z,24.10
2018-01-13T09:36:22.901Z,25.70
2018-01-13T09:37:22.919Z,24.40
2018-01-13T09:38:22.929Z,23.50
2018-01-13T09:39:22.953Z,24.40
2018-01-13T09:40:22.951Z,25.20
2018-01-13T09:41:22.972Z,25.60
2018-01-13T09:42:22.979Z,24.50
2018-01-13T09:43:22.991Z,25.60
2018-01-13T09:44:23.010Z,24.50
2018-01-13T09:45:23.041Z,24.70
2018-01-13T09:46:23.031Z,25.40
2018-01-13T09:47:23.045Z,25.20
2018-01-13T09:48:23.062Z,26.80
2018-01-13T09:49:23.094Z,26.20
2018-01-13T09:50:23.082Z,23.90
2018-01-13T09:51:23.097Z,25.20
2018-01-13T09:52:23.113Z,24.60
2018-01-13T09:53:23.124Z,25.60
2018-01-13T09:54:23.142Z,25.00
2018-01-13T09:55:23.156Z,24.70
2018-01-13T09:56:23.164Z,25.20
2018-01-13T09:57:23.177Z,23.50
2018-01-13T09:58:23.188Z,23.90
2018-01-13T09:59:23.202Z,24.30
2018-01-13T10:00:23.237Z,24.80
2018-01-13T10:01:23.233Z,24.00
2018-01-13T10:02:23.248Z,22.90
2018-01-13T10:03:23.287Z,23.80
2018-01-13T10:04:23.276Z,23.70
2018-01-13T10:05:23.292Z,22.50
2018-01-13T10:06:23.295Z,23.30
2018-01-13T10:07:23.321Z,23.20
2018-01-13T10:08:23.325Z,22.70
2018-01-13T10:09:23.338Z,22.30
2018-01-13T10:10:23.350Z,22.40
2018-01-13T10:11:23.368Z,23.20
2018-01-13T10:12:23.376Z,22.20
2018-01-13T10:13:23.394Z,22.40
2018-01-13T10:14:23.406Z,21.20
2018-01-13T10:15:23.419Z,21.60
2018-01-13T10:16:23.431Z,22.00
2018-01-13T10:17:23.445Z,21.10
2018-01-13T10:18:23.456Z,21.50
2018-01-13T10:19:23.471Z,21.90
2018-01-13T10:20:23.486Z,21.50
2018-01-13T10:21:23.497Z,21.40
2018-01-13T10:22:23.510Z,21.20
2018-01-13T10:23:23.523Z,21.60
2018-01-13T10:24:23.544Z,20.10
2018-01-13T10:25:23.552Z,21.40
2018-01-13T10:26:23.567Z,21.40
2018-01-13T10:27:23.577Z,21.90
2018-01-13T10:28:23.590Z,22.00
2018-01-13T10:29:23.608Z,22.30
2018-01-13T10:30:23.617Z,22.50
2018-01-13T10:31:23.630Z,22.70
2018-01-13T10:32:23.645Z,23.50
2018-01-13T10:33:23.675Z,22.80
2018-01-13T10:34:23.671Z,22.50
2018-01-13T10:35:23.684Z,22.80
2018-01-13T10:36:23.698Z,23.90
2018-01-13T10:37:23.716Z,22.90
2018-01-13T10:38:23.727Z,22.80
2018-01-13T10:39:23.739Z,23.40
2018-01-13T10:40:23.752Z,23.00
2018-01-13T10:41:23.765Z,23.40
2018-01-13T10:42:23.780Z,21.80
2018-01-13T10:43:23.798Z,23.90
2018-01-13T10:44:23.806Z,23.00
2018-01-13T10:45:23.822Z,21.90
2018-01-13T10:46:24.060Z,21.20
2018-01-13T10:47:23.846Z,22.80
2018-01-13T10:48:23.861Z,21.90
2018-01-13T10:49:23.876Z,21.30
2018-01-13T10:50:23.890Z,20.90
2018-01-13T10:51:23.902Z,22.30
2018-01-13T10:52:23.921Z,22.10
2018-01-13T10:53:23.929Z,20.90
2018-01-13T10:54:23.949Z,21.50
2018-01-13T10:55:23.960Z,21.90
2018-01-13T10:56:23.971Z,21.20
2018-01-13T10:57:24.016Z,21.30
2018-01-13T10:58:23.999Z,21.50
2018-01-13T10:59:24.011Z,20.10
2018-01-13T11:00:24.025Z,21.70
2018-01-13T11:01:24.041Z,21.90
2018-01-13T11:02:24.051Z,20.20
2018-01-13T11:03:24.065Z,21.30
2018-01-13T11:04:24.083Z,20.70
2018-01-13T11:05:24.092Z,21.60
2018-01-13T11:06:24.307Z,21.50
2018-01-13T11:07:24.121Z,20.50
2018-01-13T11:08:24.131Z,20.60
2018-01-13T11:09:24.146Z,39.40
2018-01-13T11:10:24.164Z,21.30
2018-01-13T11:11:24.174Z,20.70
2018-01-13T11:12:24.192Z,20.80
2018-01-13T11:13:24.203Z,21.10
2018-01-13T11:14:24.373Z,21.00
2018-01-13T11:15:24.229Z,21.30
2018-01-13T11:16:24.244Z,21.70
2018-01-13T11:17:24.260Z,20.90
2018-01-13T11:18:24.271Z,20.80
2018-01-13T11:19:24.286Z,21.00
2018-01-13T11:20:24.297Z,21.20
2018-01-13T11:21:24.313Z,20.10
2018-01-13T11:22:24.324Z,21.40
2018-01-13T11:23:24.370Z,21.60
2018-01-13T11:24:24.358Z,21.80
2018-01-13T11:25:24.399Z,21.60
2018-01-13T11:26:24.379Z,21.90
2018-01-13T11:27:24.396Z,20.90
2018-01-13T11:28:24.408Z,21.90
2018-01-13T11:29:24.424Z,21.20
2018-01-13T11:30:24.434Z,21.80
2018-01-13T11:31:24.450Z,22.00
2018-01-13T11:32:24.463Z,21.00
2018-01-13T11:33:24.477Z,21.20
2018-01-13T11:34:24.489Z,22.10
2018-01-13T11:35:24.548Z,21.00
2018-01-13T11:36:24.523Z,23.20
2018-01-13T11:37:24.534Z,21.80
2018-01-13T11:38:24.550Z,20.00
2018-01-13T11:39:24.712Z,21.70
2018-01-13T11:40:24.579Z,21.90
2018-01-13T11:41:24.838Z,21.80
2018-01-13T11:42:24.605Z,21.70
2018-01-13T11:43:24.613Z,21.20
2018-01-13T11:44:24.634Z,20.60
2018-01-13T11:45:24.641Z,18.80
2018-01-13T11:46:24.655Z,20.50
2018-01-13T11:47:24.668Z,20.60
2018-01-13T11:48:24.836Z,21.10
2018-01-13T11:49:24.711Z,21.80
2018-01-13T11:50:24.711Z,20.30
2018-01-13T11:51:24.723Z,20.50
2018-01-13T11:52:24.736Z,20.60
2018-01-13T11:53:24.754Z,20.30
2018-01-13T11:54:24.767Z,20.50
2018-01-13T11:55:24.780Z,20.30
2018-01-13T11:56:24.801Z,20.60
2018-01-13T11:57:24.808Z,19.50
2018-01-13T11:58:24.823Z,20.00
2018-01-13T11:59:24.833Z,19.70
2018-01-13T12:00:24.849Z,19.10
2018-01-13T12:01:24.868Z,20.20
2018-01-13T12:02:25.025Z,20.00
2018-01-13T12:03:24.880Z,20.40
2018-01-13T12:04:24.897Z,20.10
2018-01-13T12:05:24.913Z,19.60
2018-01-13T12:06:24.922Z,20.50
2018-01-13T12:07:24.934Z,18.30
2018-01-13T12:08:24.948Z,20.40
2018-01-13T12:09:24.962Z,19.70
2018-01-13T12:10:24.975Z,19.70
2018-01-13T12:11:24.990Z,19.90
2018-01-13T12:12:25.003Z,21.20
2018-01-13T12:13:25.024Z,19.90
2018-01-13T12:14:25.030Z,20.20
2018-01-13T12:15:25.143Z,20.90
2018-01-13T12:16:25.062Z,19.40
2018-01-13T12:17:25.074Z,19.80
2018-01-13T12:18:25.087Z,20.30
2018-01-13T12:19:25.101Z,21.20
2018-01-13T12:20:25.110Z,20.20
2018-01-13T12:21:25.130Z,19.40
2018-01-13T12:22:25.239Z,20.20
2018-01-13T12:23:25.152Z,21.10
2018-01-13T12:25:25.179Z,19.70
2018-01-13T12:26:25.198Z,20.40
2018-01-13T12:27:25.217Z,20.70
2018-01-13T12:28:25.219Z,20.20
2018-01-13T12:29:25.232Z,20.30
2018-01-13T12:30:25.246Z,21.10
2018-01-13T12:31:25.264Z,21.20
2018-01-13T12:32:25.274Z,21.10
2018-01-13T12:33:25.289Z,21.20
2018-01-13T12:34:25.300Z,20.80
2018-01-13T12:35:25.317Z,21.50
2018-01-13T12:36:25.326Z,21.40
2018-01-13T12:37:25.339Z,21.00
2018-01-13T12:38:25.352Z,20.90
2018-01-13T12:39:25.365Z,20.90
2018-01-13T12:40:25.381Z,21.40
2018-01-13T12:41:25.415Z,20.10
2018-01-13T12:42:25.410Z,21.40
2018-01-13T12:43:25.420Z,20.50
2018-01-13T12:44:25.433Z,19.60
2018-01-13T12:45:25.452Z,20.60
2018-01-13T12:46:25.461Z,20.20
2018-01-13T12:47:25.472Z,20.80
2018-01-13T12:48:25.487Z,20.70
2018-01-13T12:49:25.504Z,20.80
2018-01-13T12:51:25.527Z,20.80
2018-01-13T12:52:25.690Z,19.90
2018-01-13T12:53:25.554Z,20.80
2018-01-13T12:54:25.569Z,20.50
2018-01-13T12:55:25.593Z,19.70
2018-01-13T12:56:25.743Z,19.90
2018-01-13T12:57:25.613Z,20.30
2018-01-13T12:58:25.620Z,19.70
2018-01-13T12:59:25.637Z,20.20
2018-01-13T13:00:25.652Z,19.80