createdAt,value
2018-08-10T00:01:25.000Z,100350
2018-08-10T00:03:10.000Z,100356
2018-08-10T00:04:10.000Z,100353
2018-08-10T00:05:25.000Z,100359
2018-08-10T00:07:25.000Z,100377
2018-08-10T00:09:10.000Z,100373
2018-08-10T00:10:25.000Z,100375
2018-08-10T00:12:25.000Z,100388
2018-08-10T00:14:25.000Z,100384
2018-08-10T00:15:55.000Z,100396
2018-08-10T00:17:25.000Z,100394
2018-08-10T00:19:25.000Z,100397
2018-08-10T00:21:25.000Z,100419
2018-08-10T00:22:26.000Z,100412
2018-08-10T00:24:26.000Z,100425
2018-08-10T00:25:26.000Z,100430
2018-08-10T00:27:10.000Z,100429
2018-08-10T00:28:26.000Z,100426
2018-08-10T00:30:26.000Z,100437
2018-08-10T00:32:10.000Z,100448
2018-08-10T00:33:26.000Z,100445
2018-08-10T00:35:26.000Z,100445
2018-08-10T00:37:10.000Z,100444
2018-08-10T00:38:26.000Z,100444
2018-08-10T00:39:26.000Z,100458
2018-08-10T00:41:26.000Z,100464
2018-08-10T00:42:26.000Z,100462
2018-08-10T00:43:26.000Z,100471
2018-08-10T00:44:26.000Z,100469
2018-08-10T00:46:10.000Z,100470
2018-08-10T00:47:26.000Z,100478
2018-08-10T00:48:26.000Z,100472
2018-08-10T00:50:26.000Z,100477
2018-08-10T00:52:26.000Z,100487
2018-08-10T00:54:10.000Z,100489
2018-08-10T00:55:26.000Z,100491
2018-08-10T00:56:26.000Z,100497
2018-08-10T00:58:10.000Z,100512
2018-08-10T00:59:26.000Z,100506
2018-08-10T01:01:10.000Z,100508
2018-08-10T01:02:26.000Z,100511
2018-08-10T01:04:26.000Z,100513
2018-08-10T01:05:26.000Z,100518
2018-08-10T01:07:26.000Z,100516
2018-08-10T01:08:26.000Z,100517
2018-08-10T01:10:26.000Z,100517
2018-08-10T01:12:26.000Z,100527
2018-08-10T01:14:26.000Z,100531
2018-08-10T01:16:26.000Z,100526
2018-08-10T01:18:10.000Z,100538
2018-08-10T01:19:26.000Z,100530
2018-08-10T01:21:26.000Z,100526
2018-08-10T01:23:26.000Z,100530
2018-08-10T01:24:26.000Z,100530
2018-08-10T01:26:26.000Z,100534
2018-08-10T01:27:26.000Z,100526
2018-08-10T01:29:26.000Z,100535
2018-08-10T01:31:26.000Z,100534
2018-08-10T01:33:26.000Z,100544
2018-08-10T01:34:26.000Z,100558
2018-08-10T01:36:26.000Z,100547
2018-08-10T01:37:26.000Z,100554
2018-08-10T01:38:26.000Z,100555
2018-08-10T01:40:10.000Z,100557
2018-08-10T01:41:26.000Z,100559
2018-08-10T01:43:26.000Z,100560
2018-08-10T01:44:26.000Z,100565
2018-08-10T01:46:10.000Z,100562
2018-08-10T01:47:26.000Z,100567
2018-08-10T01:49:26.000Z,100570
2018-08-10T01:51:26.000Z,100582
2018-08-10T01:53:26.000Z,100581
2018-08-10T01:55:26.000Z,100580
2018-08-10T01:56:26.000Z,100582
2018-08-10T01:58:26.000Z,100586
2018-08-10T02:00:10.000Z,100581
2018-08-10T02:01:26.000Z,100588
2018-08-10T02:02:26.000Z,100588
2018-08-10T02:03:26.000Z,100590
2018-08-10T02:05:26.000Z,100600
2018-08-10T02:10:26.000Z,100592
2018-08-10T02:12:11.000Z,100591
2018-08-10T02:13:56.000Z,100596
2018-08-10T02:15:11.000Z,100596
2018-08-10T02:17:11.000Z,100591
2018-08-10T02:19:11.000Z,100593
2018-08-10T02:21:11.000Z,100597
2018-08-10T02:22:11.000Z,100597
2018-08-10T02:24:11.000Z,100602
2018-08-10T02:25:11.000Z,100598
2018-08-10T02:26:11.000Z,100601
2018-08-10T02:28:11.000Z,100588
2018-08-10T02:29:11.000Z,100602
2018-08-10T02:31:12.000Z,100598
2018-08-10T02:33:12.000Z,100603
2018-08-10T02:34:12.000Z,100603
2018-08-10T02:36:12.000Z,100605
2018-08-10T02:37:12.000Z,100606
2018-08-10T02:39:12.000Z,100603
2018-08-10T02:40:12.000Z,100606
2018-08-10T02:42:12.000Z,100604
2018-08-10T02:43:12.000Z,100615
2018-08-10T02:45:12.000Z,100614
2018-08-10T02:47:12.000Z,100611
2018-08-10T02:48:12.000Z,100609
2018-08-10T02:50:12.000Z,100615
2018-08-10T02:52:12.000Z,100622
2018-08-10T02:54:12.000Z,100630
2018-08-10T02:56:12.000Z,100643
2018-08-10T02:58:12.000Z,100643
2018-08-10T02:59:57.000Z,100650
2018-08-10T03:01:12.000Z,100652
2018-08-10T03:03:12.000Z,100660
2018-08-10T03:05:12.000Z,100660
2018-08-10T03:07:12.000Z,100659
2018-08-10T03:09:12.000Z,100662
2018-08-10T03:11:12.000Z,100671
2018-08-10T03:13:12.000Z,100668
2018-08-10T03:15:12.000Z,100672
2018-08-10T03:16:12.000Z,100679
2018-08-10T03:18:12.000Z,100674
2018-08-10T03:19:57.000Z,100677
2018-08-10T03:21:12.000Z,100685
2018-08-10T03:23:12.000Z,100681
2018-08-10T03:25:12.000Z,100682
2018-08-10T03:26:41.000Z,100685
2018-08-10T03:28:12.000Z,100692
2018-08-10T03:29:12.000Z,100689
2018-08-10T03:30:12.000Z,100688
2018-08-10T03:32:12.000Z,100688
2018-08-10T03:34:11.000Z,100692
2018-08-10T03:35:11.000Z,100704
2018-08-10T03:36:41.000Z,100698
2018-08-10T03:38:11.000Z,100698
2018-08-10T03:39:11.000Z,100700
2018-08-10T03:40:11.000Z,100701
2018-08-10T03:41:11.000Z,100704
2018-08-10T03:43:11.000Z,100705
2018-08-10T03:44:11.000Z,100694
2018-08-10T03:46:11.000Z,100701
2018-08-10T03:48:11.000Z,100709
2018-08-10T03:49:11.000Z,100709
2018-08-10T03:50:56.000Z,100698
2018-08-10T03:52:11.000Z,100705
2018-08-10T03:54:11.000Z,100709
2018-08-10T03:56:11.000Z,100711
2018-08-10T03:57:11.000Z,100714
2018-08-10T03:59:11.000Z,100719
2018-08-10T04:00:11.000Z,100712
2018-08-10T04:01:56.000Z,100715
2018-08-10T04:03:11.000Z,100717
2018-08-10T04:05:11.000Z,100719
2018-08-10T04:07:11.000Z,100719
2018-08-10T04:09:11.000Z,100722
2018-08-10T04:10:11.000Z,100722
2018-08-10T04:12:11.000Z,100716
2018-08-10T04:13:11.000Z,100732
2018-08-10T04:14:11.000Z,100722
2018-08-10T04:15:11.000Z,100728
2018-08-10T04:16:56.000Z,100724
2018-08-10T04:18:11.000Z,100723
2018-08-10T04:19:11.000Z,100729
2018-08-10T04:20:56.000Z,100739
2018-08-10T04:22:11.000Z,100729
2018-08-10T04:24:11.000Z,100736
2018-08-10T04:25:11.000Z,100733
2018-08-10T04:27:11.000Z,100732
2018-08-10T04:29:11.000Z,100735
2018-08-10T04:31:11.000Z,100739
2018-08-10T04:32:11.000Z,100744
2018-08-10T04:34:11.000Z,100749
2018-08-10T04:35:11.000Z,100749
2018-08-10T04:37:12.000Z,100750
2018-08-10T04:38:57.000Z,100763
2018-08-10T04:40:12.000Z,100759
2018-08-10T04:42:12.000Z,100758
2018-08-10T04:43:12.000Z,100760
2018-08-10T04:44:57.000Z,100762
2018-08-10T04:46:12.000Z,100763
2018-08-10T04:47:12.000Z,100763
2018-08-10T04:48:12.000Z,100774
2018-08-10T04:50:12.000Z,100771
2018-08-10T04:52:12.000Z,100774
2018-08-10T04:53:12.000Z,100777
2018-08-10T04:54:12.000Z,100778
2018-08-10T04:56:12.000Z,100776
2018-08-10T04:57:12.000Z,100769
2018-08-10T05:00:58.000Z,100783
2018-08-10T05:02:58.000Z,100788
2018-08-10T05:04:58.000Z,100786
2018-08-10T05:05:58.000Z,100789
2018-08-10T05:07:58.000Z,100787
2018-08-10T05:09:43.000Z,100798
2018-08-10T05:10:58.000Z,100793
2018-08-10T05:11:58.000Z,100805
2018-08-10T05:13:43.000Z,100793
2018-08-10T05:14:58.000Z,100800
2018-08-10T05:16:58.000Z,100800
2018-08-10T05:18:58.000Z,100803
2018-08-10T05:20:58.000Z,100803
2018-08-10T05:22:58.000Z,100818
2018-08-10T05:23:58.000Z,100811
2018-08-10T05:25:43.000Z,100817
2018-08-10T05:26:58.000Z,100817
2018-08-10T05:28:58.000Z,100819
2018-08-10T05:30:58.000Z,100813
2018-08-10T05:31:58.000Z,100814
2018-08-10T05:32:58.000Z,100819
2018-08-10T05:33:58.000Z,100814
2018-08-10T05:35:43.000Z,100822
2018-08-10T05:36:58.000Z,100827
2018-08-10T05:38:58.000Z,100838
2018-08-10T05:40:57.000Z,100842
2018-08-10T05:42:57.000Z,100828
2018-08-10T05:44:57.000Z,100848
2018-08-10T05:45:57.000Z,100839
2018-08-10T05:47:42.000Z,100844
2018-08-10T05:48:57.000Z,100837
2018-08-10T05:50:42.000Z,100839
2018-08-10T05:51:42.000Z,100849
2018-08-10T05:52:57.000Z,100842
2018-08-10T05:54:57.000Z,100847
2018-08-10T05:56:57.000Z,100847
2018-08-10T05:57:57.000Z,100852
2018-08-10T05:59:57.000Z,100862
2018-08-10T06:01:57.000Z,100846
2018-08-10T06:03:57.000Z,100854
2018-08-10T06:05:42.000Z,100863
2018-08-10T06:06:57.000Z,100859
2018-08-10T06:08:57.000Z,100860
2018-08-10T06:10:57.000Z,100868
2018-08-10T06:11:57.000Z,100865
2018-08-10T06:13:57.000Z,100861
2018-08-10T06:14:57.000Z,100861
2018-08-10T06:16:57.000Z,100865
2018-08-10T06:18:42.000Z,100869
2018-08-10T06:19:57.000Z,100872
2018-08-10T06:21:57.000Z,100869
2018-08-10T06:23:57.000Z,100874
2018-08-10T06:24:57.000Z,100879
2018-08-10T06:26:57.000Z,100869
2018-08-10T06:27:57.000Z,100874
2018-08-10T06:28:57.000Z,100873
2018-08-10T06:29:57.000Z,100873
2018-08-10T06:31:57.000Z,100876
2018-08-10T06:33:42.000Z,100874
2018-08-10T06:34:57.000Z,100881
2018-08-10T06:36:57.000Z,100873
2018-08-10T06:38:42.000Z,100877
2018-08-10T06:39:57.000Z,100884
2018-08-10T06:40:57.000Z,100892
2018-08-10T06:42:57.000Z,100897
2018-08-10T06:44:42.000Z,100886
2018-08-10T06:45:58.000Z,100889
2018-08-10T06:47:58.000Z,100893
2018-08-10T06:48:58.000Z,100895
2018-08-10T06:50:58.000Z,100899
2018-08-10T06:52:42.000Z,100902
2018-08-10T06:53:58.000Z,100896
2018-08-10T06:54:58.000Z,100906
2018-08-10T06:56:58.000Z,100901
2018-08-10T06:58:58.000Z,100899
2018-08-10T07:00:27.000Z,100903
2018-08-10T07:01:58.000Z,100909
2018-08-10T07:03:58.000Z,100917
2018-08-10T07:05:58.000Z,100903
2018-08-10T07:07:58.000Z,100909
2018-08-10T07:08:58.000Z,100905
2018-08-10T07:10:42.000Z,100914
2018-08-10T07:11:58.000Z,100914
2018-08-10T07:13:58.000Z,100906
2018-08-10T07:14:58.000Z,100910
2018-08-10T07:16:42.000Z,100895
2018-08-10T07:17:58.000Z,100904
2018-08-10T07:18:58.000Z,100906
2018-08-10T07:20:58.000Z,100908
2018-08-10T07:21:58.000Z,100915
2018-08-10T07:23:58.000Z,100924
2018-08-10T07:24:58.000Z,100916
2018-08-10T07:26:58.000Z,100925
2018-08-10T07:28:58.000Z,100923
2018-08-10T07:29:58.000Z,100927
2018-08-10T07:31:58.000Z,100922
2018-08-10T07:32:58.000Z,100918
2018-08-10T07:34:58.000Z,100919
2018-08-10T07:36:27.000Z,100907
2018-08-10T07:37:58.000Z,100906
2018-08-10T07:38:58.000Z,100918
2018-08-10T07:40:42.000Z,100920
2018-08-10T07:41:58.000Z,100918
2018-08-10T07:42:58.000Z,100934
2018-08-10T07:44:58.000Z,100930
2018-08-10T07:46:58.000Z,100918
2018-08-10T07:48:42.000Z,100938
2018-08-10T07:49:57.000Z,100931
2018-08-10T07:50:57.000Z,100926
2018-08-10T07:52:57.000Z,100925
2018-08-10T07:54:57.000Z,100936
2018-08-10T07:56:57.000Z,100937
2018-08-10T07:57:57.000Z,100955
2018-08-10T07:59:42.000Z,100953
2018-08-10T08:00:57.000Z,100948
2018-08-10T08:01:57.000Z,100934
2018-08-10T08:02:57.000Z,100941
2018-08-10T08:03:57.000Z,100931
2018-08-10T08:05:57.000Z,100933
2018-08-10T08:06:57.000Z,100932
2018-08-10T08:07:57.000Z,100934
2018-08-10T08:09:57.000Z,100939
2018-08-10T08:10:57.000Z,100933
2018-08-10T08:12:57.000Z,100933
2018-08-10T08:13:57.000Z,100931
2018-08-10T08:15:57.000Z,100939
2018-08-10T08:17:57.000Z,100942
2018-08-10T08:19:57.000Z,100940
2018-08-10T08:21:42.000Z,100943
2018-08-10T08:22:57.000Z,100957
2018-08-10T08:23:57.000Z,100944
2018-08-10T08:24:57.000Z,100947
2018-08-10T08:26:42.000Z,100939
2018-08-10T08:27:57.000Z,100959
2018-08-10T08:28:57.000Z,100944
2018-08-10T08:29:57.000Z,100963
2018-08-10T08:31:57.000Z,100952
2018-08-10T08:32:57.000Z,100961
2018-08-10T08:33:57.000Z,100969
2018-08-10T08:35:57.000Z,100961
2018-08-10T08:37:57.000Z,100965
2018-08-10T08:39:57.000Z,100944
2018-08-10T08:41:42.000Z,100946
2018-08-10T08:42:57.000Z,100944
2018-08-10T08:44:57.000Z,100948
2018-08-10T08:46:57.000Z,100950
2018-08-10T08:47:57.000Z,100938
2018-08-10T08:49:57.000Z,100938
2018-08-10T08:51:58.000Z,100947
2018-08-10T08:53:58.000Z,100937
2018-08-10T08:54:58.000Z,100943
2018-08-10T08:55:58.000Z,100949
2018-08-10T08:57:58.000Z,100942
2018-08-10T08:58:58.000Z,100935
2018-08-10T08:59:58.000Z,100948
2018-08-10T09:01:58.000Z,100932
2018-08-10T09:02:58.000Z,100934
2018-08-10T09:04:43.000Z,100952
2018-08-10T09:05:58.000Z,100928
2018-08-10T09:06:58.000Z,100935
2018-08-10T09:08:58.000Z,100934
2018-08-10T09:10:58.000Z,100928
2018-08-10T09:12:58.000Z,100950
2018-08-10T09:13:58.000Z,100933
2018-08-10T09:15:58.000Z,100928
2018-08-10T09:17:43.000Z,100930
2018-08-10T09:18:58.000Z,100938
2018-08-10T09:20:58.000Z,100934
2018-08-10T09:21:58.000Z,100941
2018-08-10T09:23:27.000Z,100945
2018-08-10T09:24:58.000Z,100944
2018-08-10T09:25:58.000Z,100937
2018-08-10T09:27:58.000Z,100934
2018-08-10T09:28:58.000Z,100938
2018-08-10T09:30:58.000Z,100939
2018-08-10T09:31:58.000Z,100939
2018-08-10T09:33:58.000Z,100942
2018-08-10T09:34:58.000Z,100930
2018-08-10T09:35:58.000Z,100936
2018-08-10T09:37:58.000Z,100927
2018-08-10T09:39:27.000Z,100930
2018-08-10T09:40:58.000Z,100935
2018-08-10T09:41:58.000Z,100937
2018-08-10T09:43:58.000Z,100942
2018-08-10T09:44:58.000Z,100940
2018-08-10T09:46:58.000Z,100941
2018-08-10T09:48:58.000Z,100940
2018-08-10T09:50:58.000Z,100958
2018-08-10T09:52:58.000Z,100949
2018-08-10T09:54:57.000Z,100953
2018-08-10T09:56:57.000Z,100946
2018-08-10T09:57:57.000Z,100961
2018-08-10T09:59:57.000Z,100951
2018-08-10T10:00:57.000Z,100970
2018-08-10T10:02:57.000Z,100960
2018-08-10T10:04:42.000Z,100966
2018-08-10T10:05:57.000Z,100967
2018-08-10T10:07:57.000Z,100951
2018-08-10T10:08:58.000Z,100949
2018-08-10T10:10:42.000Z,100973
2018-08-10T10:11:57.000Z,100949
2018-08-10T10:13:57.000Z,100964
2018-08-10T10:15:57.000Z,100955
2018-08-10T10:17:57.000Z,100947
2018-08-10T10:19:57.000Z,100958
2018-08-10T10:21:42.000Z,100948
2018-08-10T10:22:57.000Z,100947
2018-08-10T10:24:57.000Z,100954
2018-08-10T10:26:58.000Z,100947
2018-08-10T10:28:58.000Z,100937
2018-08-10T10:30:57.000Z,100951
2018-08-10T10:31:57.000Z,100950
2018-08-10T10:32:58.000Z,100947
2018-08-10T10:34:57.000Z,100958
2018-08-10T10:36:57.000Z,100952
2018-08-10T10:38:57.000Z,100954
2018-08-10T10:40:57.000Z,100946
2018-08-10T10:41:57.000Z,100944
2018-08-10T10:43:27.000Z,100947
2018-08-10T10:44:57.000Z,100939
2018-08-10T10:45:58.000Z,100945
2018-08-10T10:47:57.000Z,100946
2018-08-10T10:48:57.000Z,100942
2018-08-10T10:50:57.000Z,100953
2018-08-10T10:52:57.000Z,100949
2018-08-10T10:53:57.000Z,100947
2018-08-10T10:55:58.000Z,100951
2018-08-10T10:57:58.000Z,100948
2018-08-10T10:59:58.000Z,100946
2018-08-10T11:00:58.000Z,100953
2018-08-10T11:02:58.000Z,100955
2018-08-10T11:03:58.000Z,100940
2018-08-10T11:05:58.000Z,100961
2018-08-10T11:06:58.000Z,100940
2018-08-10T11:08:58.000Z,100939
2018-08-10T11:09:58.000Z,100921
2018-08-10T11:10:58.000Z,100928
2018-08-10T11:12:58.000Z,100929
2018-08-10T11:14:43.000Z,100925
2018-08-10T11:15:58.000Z,100922
2018-08-10T11:16:58.000Z,100919
2018-08-10T11:18:43.000Z,100917
2018-08-10T11:19:58.000Z,100923
2018-08-10T11:20:58.000Z,100934
2018-08-10T11:22:58.000Z,100926
2018-08-10T11:24:58.000Z,100918
2018-08-10T11:26:58.000Z,100932
2018-08-10T11:28:58.000Z,100940
2018-08-10T11:30:58.000Z,100928
2018-08-10T11:31:58.000Z,100930
2018-08-10T11:33:58.000Z,100936
2018-08-10T11:35:58.000Z,100927
2018-08-10T11:37:58.000Z,100927
2018-08-10T11:39:58.000Z,100933
2018-08-10T11:41:58.000Z,100927
2018-08-10T11:42:58.000Z,100927
2018-08-10T11:44:58.000Z,100911
2018-08-10T11:45:58.000Z,100923
2018-08-10T11:46:58.000Z,100930
2018-08-10T11:48:43.000Z,100911
2018-08-10T11:49:58.000Z,100910
2018-08-10T11:50:58.000Z,100913
2018-08-10T11:52:43.000Z,100916
2018-08-10T11:53:58.000Z,100911
2018-08-10T11:55:58.000Z,100919
2018-08-10T11:56:58.000Z,100916
2018-08-10T11:58:58.000Z,100928
2018-08-10T12:00:43.000Z,100933
2018-08-10T12:01:58.000Z,100939
2018-08-10T12:03:58.000Z,100921
2018-08-10T12:04:58.000Z,100939
2018-08-10T12:06:58.000Z,100936
2018-08-10T12:07:58.000Z,100939
2018-08-10T12:09:58.000Z,100949
2018-08-10T12:11:58.000Z,100920
2018-08-10T12:12:58.000Z,100909
2018-08-10T12:14:58.000Z,100916
2018-08-10T12:16:58.000Z,100928
2018-08-10T12:18:58.000Z,100912
2018-08-10T12:19:58.000Z,100907
2018-08-10T12:21:58.000Z,100917
2018-08-10T12:23:58.000Z,100917
2018-08-10T12:24:58.000Z,100923
2018-08-10T12:26:58.000Z,100917
2018-08-10T12:27:58.000Z,100925
2018-08-10T12:29:43.000Z,100930
2018-08-10T12:30:58.000Z,100919
2018-08-10T12:35:38.000Z,100911
2018-08-10T12:37:38.000Z,100922
2018-08-10T12:39:38.000Z,100921
2018-08-10T12:41:22.000Z,100946
2018-08-10T12:42:38.000Z,100951
2018-08-10T12:44:38.000Z,100918
2018-08-10T12:46:22.000Z,100918
2018-08-10T12:47:38.000Z,100927
2018-08-10T12:49:22.000Z,100913
2018-08-10T12:50:38.000Z,100919
2018-08-10T12:52:38.000Z,100908
2018-08-10T12:54:38.000Z,100928
2018-08-10T12:55:38.000Z,100930
2018-08-10T12:57:38.000Z,100931
2018-08-10T12:58:38.000Z,100919
2018-08-10T12:59:38.000Z,100927
2018-08-10T13:01:38.000Z,100918
2018-08-10T13:02:38.000Z,100926
2018-08-10T13:04:38.000Z,100917
2018-08-10T13:05:38.000Z,100916
2018-08-10T13:07:37.000Z,100920
2018-08-10T13:08:37.000Z,100920
2018-08-10T13:09:37.000Z,100921
2018-08-10T13:11:22.000Z,100912
2018-08-10T13:12:37.000Z,100917
2018-08-10T13:14:37.000Z,100919
2018-08-10T13:16:37.000Z,100900
2018-08-10T13:18:37.000Z,100899
2018-08-10T13:20:37.000Z,100911
2018-08-10T13:21:37.000Z,100919
2018-08-10T13:23:37.000Z,100917
2018-08-10T13:25:22.000Z,100907
2018-08-10T13:26:37.000Z,100905
2018-08-10T13:28:22.000Z,100914
2018-08-10T13:29:37.000Z,100914
2018-08-10T13:31:37.000Z,100909
2018-08-10T13:33:37.000Z,100901
2018-08-10T13:35:37.000Z,100900
2018-08-10T13:37:37.000Z,100922
2018-08-10T13:38:37.000Z,100895
2018-08-10T13:40:37.000Z,100912
2018-08-10T13:42:22.000Z,100903
2018-08-10T13:43:37.000Z,100910
2018-08-10T13:44:37.000Z,100902
2018-08-10T13:46:37.000Z,100908
2018-08-10T13:48:37.000Z,100889
2018-08-10T13:50:37.000Z,100900
2018-08-10T13:52:37.000Z,100888
2018-08-10T13:53:37.000Z,100880
2018-08-10T13:55:37.000Z,100893
2018-08-10T13:57:37.000Z,100885
2018-08-10T13:58:37.000Z,100873
2018-08-10T14:00:37.000Z,100878
2018-08-10T14:02:37.000Z,100876
2018-08-10T14:04:37.000Z,100883
2018-08-10T14:06:37.000Z,100897
2018-08-10T14:07:37.000Z,100871
2018-08-10T14:09:37.000Z,100881
2018-08-10T14:10:37.000Z,100871
2018-08-10T14:12:37.000Z,100874
2018-08-10T14:14:22.000Z,100857
2018-08-10T14:15:37.000Z,100884
2018-08-10T14:17:37.000Z,100872
2018-08-10T14:19:37.000Z,100862
2018-08-10T14:20:37.000Z,100858
2018-08-10T14:22:37.000Z,100851
2018-08-10T14:24:37.000Z,100853
2018-08-10T14:25:37.000Z,100867
2018-08-10T14:27:37.000Z,100854
2018-08-10T14:28:37.000Z,100860
2018-08-10T14:30:37.000Z,100861
2018-08-10T14:32:37.000Z,100864
2018-08-10T14:34:37.000Z,100857
2018-08-10T14:35:37.000Z,100859
2018-08-10T14:37:37.000Z,100843
2018-08-10T14:38:37.000Z,100846
2018-08-10T14:40:37.000Z,100854
2018-08-10T14:41:37.000Z,100849
2018-08-10T14:43:22.000Z,100847
2018-08-10T14:44:37.000Z,100847
2018-08-10T14:45:37.000Z,100849
2018-08-10T14:47:37.000Z,100859
2018-08-10T14:48:37.000Z,100857
2018-08-10T14:50:37.000Z,100850
2018-08-10T14:52:37.000Z,100844
2018-08-10T14:54:37.000Z,100874
2018-08-10T14:55:37.000Z,100841
2018-08-10T14:57:22.000Z,100848
2018-08-10T14:58:37.000Z,100839
2018-08-10T15:00:22.000Z,100853
2018-08-10T15:01:37.000Z,100838
2018-08-10T15:02:37.000Z,100838
2018-08-10T15:04:22.000Z,100842
2018-08-10T15:05:37.000Z,100846
2018-08-10T15:06:37.000Z,100837
2018-08-10T15:08:37.000Z,100851
2018-08-10T15:10:37.000Z,100845
2018-08-10T15:12:37.000Z,100829
2018-08-10T15:13:38.000Z,100828
2018-08-10T15:15:38.000Z,100830
2018-08-10T15:17:38.000Z,100826
2018-08-10T15:19:38.000Z,100831
2018-08-10T15:21:38.000Z,100814
2018-08-10T15:22:38.000Z,100817
2018-08-10T15:24:38.000Z,100818
2018-08-10T15:25:38.000Z,100823
2018-08-10T15:27:38.000Z,100818
2018-08-10T15:28:38.000Z,100816
2018-08-10T15:30:38.000Z,100809
2018-08-10T15:32:38.000Z,100812
2018-08-10T15:34:38.000Z,100812
2018-08-10T15:36:22.000Z,100813
2018-08-10T15:37:37.000Z,100812
2018-08-10T15:39:38.000Z,100820
2018-08-10T15:41:38.000Z,100813
2018-08-10T15:43:22.000Z,100806
2018-08-10T15:44:38.000Z,100804
2018-08-10T15:46:22.000Z,100814
2018-08-10T15:47:38.000Z,100806
2018-08-10T15:49:22.000Z,100808
2018-08-10T15:50:38.000Z,100815
2018-08-10T15:51:38.000Z,100808
2018-08-10T15:53:38.000Z,100817
2018-08-10T15:54:38.000Z,100813
2018-08-10T15:56:38.000Z,100810
2018-08-10T15:57:38.000Z,100811
2018-08-10T15:59:38.000Z,100810
2018-08-10T16:01:07.000Z,100806
2018-08-10T16:02:38.000Z,100800
2018-08-10T16:04:38.000Z,100808
2018-08-10T16:06:38.000Z,100802
2018-08-10T16:08:22.000Z,100801
2018-08-10T16:09:38.000Z,100798
2018-08-10T16:11:38.000Z,100798
2018-08-10T16:13:38.000Z,100795
2018-08-10T16:14:38.000Z,100799
2018-08-10T16:16:22.000Z,100802
2018-08-10T16:17:37.000Z,100802
2018-08-10T16:18:37.000Z,100809
2018-08-10T16:20:22.000Z,100801
2018-08-10T16:21:37.000Z,100805
2018-08-10T16:23:22.000Z,100796
2018-08-10T16:24:37.000Z,100800
2018-08-10T16:26:37.000Z,100796
2018-08-10T16:28:37.000Z,100803
2018-08-10T16:30:37.000Z,100794
2018-08-10T16:32:37.000Z,100794
2018-08-10T16:33:37.000Z,100793
2018-08-10T16:35:37.000Z,100795
2018-08-10T16:36:37.000Z,100796
2018-08-10T16:38:37.000Z,100794
2018-08-10T16:40:22.000Z,100790
2018-08-10T16:41:37.000Z,100791
2018-08-10T16:42:37.000Z,100787
2018-08-10T16:43:37.000Z,100787
2018-08-10T16:45:37.000Z,100782
2018-08-10T16:47:37.000Z,100791
2018-08-10T16:49:37.000Z,100790
2018-08-10T16:51:22.000Z,100781
2018-08-10T16:52:37.000Z,100789
2018-08-10T16:54:37.000Z,100792
2018-08-10T16:56:22.000Z,100785
2018-08-10T16:57:37.000Z,100784
2018-08-10T16:59:37.000Z,100784
2018-08-10T17:01:37.000Z,100785
2018-08-10T17:03:37.000Z,100778
2018-08-10T17:04:37.000Z,100778
2018-08-10T17:06:37.000Z,100785
2018-08-10T17:07:37.000Z,100785
2018-08-10T17:09:22.000Z,100786
2018-08-10T17:10:37.000Z,100782
2018-08-10T17:12:37.000Z,100775
2018-08-10T17:14:37.000Z,100777
2018-08-10T17:16:37.000Z,100767
2018-08-10T17:18:37.000Z,100770
2018-08-10T17:20:37.000Z,100763
2018-08-10T17:22:38.000Z,100776
2018-08-10T17:24:38.000Z,100774
2018-08-10T17:25:38.000Z,100770
2018-08-10T17:27:38.000Z,100770
2018-08-10T17:29:38.000Z,100770
2018-08-10T17:31:38.000Z,100773
2018-08-10T17:33:38.000Z,100768
2018-08-10T17:35:23.000Z,100770
2018-08-10T17:36:38.000Z,100772
2018-08-10T17:38:38.000Z,100758
2018-08-10T17:39:38.000Z,100764
2018-08-10T17:41:38.000Z,100760
2018-08-10T17:42:38.000Z,100764
2018-08-10T17:44:38.000Z,100762
2018-08-10T17:46:38.000Z,100763
2018-08-10T17:47:38.000Z,100758
2018-08-10T17:49:38.000Z,100756
2018-08-10T17:51:38.000Z,100758
2018-08-10T17:53:38.000Z,100757
2018-08-10T17:54:38.000Z,100759
2018-08-10T17:56:22.000Z,100764
2018-08-10T17:57:38.000Z,100765
2018-08-10T17:59:38.000Z,100763
2018-08-10T18:01:38.000Z,100761
2018-08-10T18:03:07.000Z,100762
2018-08-10T18:04:38.000Z,100760
2018-08-10T18:06:38.000Z,100761
2018-08-10T18:08:38.000Z,100762
2018-08-10T18:10:22.000Z,100758
2018-08-10T18:11:38.000Z,100759
2018-08-10T18:13:38.000Z,100758
2018-08-10T18:15:22.000Z,100757
2018-08-10T18:16:38.000Z,100753
2018-08-10T18:17:38.000Z,100760
2018-08-10T18:18:38.000Z,100763
2018-08-10T18:20:23.000Z,100766
2018-08-10T18:21:38.000Z,100767
2018-08-10T18:22:38.000Z,100766
2018-08-10T18:24:38.000Z,100760
2018-08-10T18:26:23.000Z,100763
2018-08-10T18:27:38.000Z,100762
2018-08-10T18:28:38.000Z,100763
2018-08-10T18:30:23.000Z,100763
2018-08-10T18:31:38.000Z,100761
2018-08-10T18:33:38.000Z,100763
2018-08-10T18:35:38.000Z,100771
2018-08-10T18:37:38.000Z,100766
2018-08-10T18:38:38.000Z,100758
2018-08-10T18:40:38.000Z,100762
2018-08-10T18:42:38.000Z,100756
2018-08-10T18:44:38.000Z,100757
2018-08-10T18:45:38.000Z,100764
2018-08-10T18:47:38.000Z,100761
2018-08-10T18:49:38.000Z,100760
2018-08-10T18:51:38.000Z,100758
2018-08-10T18:52:38.000Z,100757
2018-08-10T18:54:38.000Z,100757
2018-08-10T18:56:38.000Z,100755
2018-08-10T18:58:38.000Z,100753
2018-08-10T19:00:38.000Z,100754
2018-08-10T19:02:38.000Z,100754
2018-08-10T19:04:38.000Z,100755
2018-08-10T19:05:38.000Z,100756
2018-08-10T19:07:38.000Z,100762
2018-08-10T19:08:38.000Z,100760
2018-08-10T19:10:38.000Z,100757
2018-08-10T19:11:38.000Z,100762
2018-08-10T19:13:38.000Z,100761
2018-08-10T19:14:38.000Z,100754
2018-08-10T19:16:38.000Z,100762
2018-08-10T19:17:38.000Z,100765
2018-08-10T19:18:38.000Z,100767
2018-08-10T19:20:38.000Z,100761
2018-08-10T19:22:23.000Z,100766
2018-08-10T19:23:23.000Z,100763
2018-08-10T19:24:38.000Z,100766
2018-08-10T19:25:38.000Z,100767
2018-08-10T19:27:23.000Z,100769
2018-08-10T19:28:37.000Z,100764
2018-08-10T19:30:37.000Z,100765
2018-08-10T19:32:37.000Z,100770
2018-08-10T19:33:37.000Z,100772
2018-08-10T19:34:37.000Z,100768
2018-08-10T19:36:37.000Z,100770
2018-08-10T19:38:22.000Z,100770
2018-08-10T19:39:37.000Z,100774
2018-08-10T19:41:37.000Z,100770
2018-08-10T19:43:37.000Z,100768
2018-08-10T19:45:37.000Z,100776
2018-08-10T19:46:37.000Z,100766
2018-08-10T19:48:37.000Z,100770
2018-08-10T19:49:37.000Z,100766
2018-08-10T19:51:22.000Z,100774
2018-08-10T19:52:37.000Z,100770
2018-08-10T19:54:22.000Z,100774
2018-08-10T19:55:37.000Z,100775
2018-08-10T19:57:37.000Z,100778
2018-08-10T19:58:37.000Z,100779
2018-08-10T20:00:22.000Z,100773