createdAt,value
2017-10-16T00:02:27.320Z,8.63
2017-10-16T00:04:54.088Z,9.30
2017-10-16T00:07:20.675Z,10.07
2017-10-16T00:09:47.423Z,11.10
2017-10-16T00:12:14.008Z,8.57
2017-10-16T00:14:41.003Z,11.98
2017-10-16T00:17:07.238Z,13.90
2017-10-16T00:19:33.454Z,10.70
2017-10-16T00:21:59.687Z,9.90
2017-10-16T00:24:26.526Z,10.18
2017-10-16T00:26:54.004Z,12.25
2017-10-16T00:29:21.114Z,9.23
2017-10-16T00:31:49.054Z,9.82
2017-10-16T00:34:15.510Z,13.00
2017-10-16T00:36:42.958Z,10.65
2017-10-16T00:39:09.430Z,11.52
2017-10-16T00:41:36.264Z,8.68
2017-10-16T00:44:03.486Z,7.60
2017-10-16T00:46:29.753Z,11.63
2017-10-16T00:48:56.570Z,8.80
2017-10-16T00:51:22.808Z,13.10
2017-10-16T00:53:49.973Z,9.70
2017-10-16T00:56:17.007Z,11.40
2017-10-16T00:58:43.228Z,10.50
2017-10-16T01:01:10.338Z,9.63
2017-10-16T01:03:37.324Z,10.43
2017-10-16T01:06:04.285Z,14.48
2017-10-16T01:08:31.486Z,11.15
2017-10-16T01:11:05.857Z,11.60
2017-10-16T01:13:32.611Z,9.35
2017-10-16T01:15:59.657Z,8.68
2017-10-16T01:18:26.912Z,10.18
2017-10-16T01:20:54.142Z,8.65
2017-10-16T01:23:20.927Z,11.40
2017-10-16T01:25:48.173Z,13.73
2017-10-16T01:28:14.823Z,13.85
2017-10-16T01:30:42.290Z,12.00
2017-10-16T01:33:08.744Z,8.10
2017-10-16T01:35:36.306Z,9.82
2017-10-16T01:38:03.425Z,10.88
2017-10-16T01:40:29.937Z,12.02
2017-10-16T01:42:57.271Z,11.02
2017-10-16T01:45:24.028Z,9.15
2017-10-16T01:47:51.735Z,11.00
2017-10-16T01:50:18.777Z,10.38
2017-10-16T01:52:45.743Z,9.43
2017-10-16T01:55:11.970Z,8.55
2017-10-16T01:57:39.580Z,14.87
2017-10-16T02:00:06.579Z,10.10
2017-10-16T02:02:33.620Z,8.40
2017-10-16T02:05:02.634Z,11.65
2017-10-16T02:07:30.797Z,7.35
2017-10-16T02:09:57.050Z,8.80
2017-10-16T02:12:23.266Z,8.63
2017-10-16T02:14:49.474Z,11.18
2017-10-16T02:17:16.218Z,19.45
2017-10-16T02:19:42.871Z,10.25
2017-10-16T02:22:09.952Z,8.88
2017-10-16T02:24:36.743Z,8.45
2017-10-16T02:27:02.962Z,8.43
2017-10-16T02:29:30.754Z,11.88
2017-10-16T02:31:57.021Z,11.18
2017-10-16T02:34:24.294Z,7.75
2017-10-16T02:36:51.260Z,14.70
2017-10-16T02:39:18.119Z,11.57
2017-10-16T02:41:46.297Z,7.62
2017-10-16T02:44:13.081Z,6.15
2017-10-16T02:46:39.625Z,8.20
2017-10-16T02:49:07.666Z,10.90
2017-10-16T02:51:34.395Z,7.47
2017-10-16T02:54:01.978Z,7.72
2017-10-16T02:56:28.436Z,7.82
2017-10-16T02:58:55.503Z,12.27
2017-10-16T03:01:21.732Z,10.35
2017-10-16T03:03:48.474Z,8.27
2017-10-16T03:06:14.660Z,8.32
2017-10-16T03:08:42.304Z,7.05
2017-10-16T03:11:09.045Z,7.25
2017-10-16T03:13:35.720Z,7.55
2017-10-16T03:16:02.643Z,7.72
2017-10-16T03:18:28.863Z,7.10
2017-10-16T03:20:55.671Z,7.97
2017-10-16T03:23:22.103Z,10.07
2017-10-16T03:25:48.474Z,6.68
2017-10-16T03:28:14.683Z,7.30
2017-10-16T03:30:41.484Z,9.30
2017-10-16T03:33:07.774Z,7.95
2017-10-16T03:35:34.287Z,9.02
2017-10-16T03:38:01.106Z,8.07
2017-10-16T03:40:29.028Z,9.35
2017-10-16T03:42:55.820Z,10.43
2017-10-16T03:45:22.612Z,9.27
2017-10-16T03:47:49.256Z,8.57
2017-10-16T03:50:16.895Z,5.50
2017-10-16T03:52:43.195Z,7.10
2017-10-16T03:55:09.522Z,7.10
2017-10-16T03:57:37.168Z,7.53
2017-10-16T04:00:04.504Z,7.70
2017-10-16T04:02:31.582Z,6.85
2017-10-16T04:04:57.821Z,7.28
2017-10-16T04:07:25.251Z,7.03
2017-10-16T04:09:52.292Z,6.07
2017-10-16T04:12:19.051Z,8.02
2017-10-16T04:14:46.057Z,7.85
2017-10-16T04:17:14.154Z,8.25
2017-10-16T04:19:40.867Z,8.05
2017-10-16T04:22:08.203Z,9.93
2017-10-16T04:24:35.161Z,9.75
2017-10-16T04:27:02.721Z,14.55
2017-10-16T04:29:29.773Z,8.20
2017-10-16T04:31:56.803Z,8.00
2017-10-16T04:34:23.957Z,6.37
2017-10-16T04:36:50.214Z,8.52
2017-10-16T04:39:17.050Z,8.75
2017-10-16T04:41:43.283Z,8.18
2017-10-16T04:44:09.956Z,10.63
2017-10-16T04:46:36.593Z,7.35
2017-10-16T04:49:02.815Z,8.05
2017-10-16T04:51:29.073Z,6.62
2017-10-16T04:53:55.712Z,10.80
2017-10-16T04:56:22.666Z,8.35
2017-10-16T04:58:49.084Z,9.00
2017-10-16T05:01:16.224Z,9.20
2017-10-16T05:03:42.936Z,10.32
2017-10-16T05:06:10.111Z,8.50
2017-10-16T05:08:36.819Z,12.48
2017-10-16T05:11:03.033Z,9.23
2017-10-16T05:13:29.252Z,9.82
2017-10-16T05:15:56.496Z,7.75
2017-10-16T05:18:23.563Z,10.90
2017-10-16T05:20:50.110Z,14.52
2017-10-16T05:23:16.522Z,11.77
2017-10-16T05:25:43.539Z,12.48
2017-10-16T05:28:10.729Z,14.98
2017-10-16T05:30:37.766Z,14.00
2017-10-16T05:33:04.181Z,12.25
2017-10-16T05:35:31.398Z,12.80
2017-10-16T05:37:58.414Z,12.05
2017-10-16T05:40:25.144Z,13.10
2017-10-16T05:42:51.603Z,14.40
2017-10-16T05:45:18.739Z,19.55
2017-10-16T05:47:44.947Z,19.42
2017-10-16T05:50:11.179Z,15.05
2017-10-16T05:52:37.400Z,14.95
2017-10-16T05:55:04.011Z,20.62
2017-10-16T05:57:31.317Z,19.77
2017-10-16T05:59:59.026Z,18.12
2017-10-16T06:02:26.248Z,18.25
2017-10-16T06:04:53.049Z,17.30
2017-10-16T06:07:20.161Z,16.50
2017-10-16T06:09:46.431Z,15.85
2017-10-16T06:12:13.291Z,21.75
2017-10-16T06:14:39.762Z,15.68
2017-10-16T06:17:07.826Z,17.92
2017-10-16T06:19:34.368Z,15.07
2017-10-16T06:22:01.786Z,17.10
2017-10-16T06:24:29.428Z,13.32
2017-10-16T06:26:56.806Z,14.25
2017-10-16T06:29:24.884Z,13.82
2017-10-16T06:31:53.276Z,10.63
2017-10-16T06:34:20.315Z,10.20
2017-10-16T06:36:46.699Z,11.00
2017-10-16T06:39:15.355Z,12.93
2017-10-16T06:41:41.587Z,11.27
2017-10-16T06:44:08.251Z,11.88
2017-10-16T06:46:35.863Z,9.30
2017-10-16T06:49:02.144Z,11.65
2017-10-16T06:51:29.832Z,11.15
2017-10-16T06:53:56.873Z,21.27
2017-10-16T06:56:23.096Z,12.50
2017-10-16T06:58:49.687Z,13.10
2017-10-16T07:01:16.973Z,13.15
2017-10-16T07:03:43.449Z,14.93
2017-10-16T07:06:17.626Z,16.87
2017-10-16T07:08:46.300Z,17.48
2017-10-16T07:11:12.530Z,20.52
2017-10-16T07:13:39.993Z,13.90
2017-10-16T07:16:07.611Z,17.73
2017-10-16T07:18:34.042Z,14.63
2017-10-16T07:21:01.008Z,13.80
2017-10-16T07:23:28.491Z,22.40
2017-10-16T07:25:54.741Z,12.73
2017-10-16T07:28:21.554Z,17.10
2017-10-16T07:30:48.681Z,15.50
2017-10-16T07:33:16.333Z,12.05
2017-10-16T07:35:42.604Z,11.85
2017-10-16T07:38:08.864Z,11.30
2017-10-16T07:40:35.650Z,14.63
2017-10-16T07:43:03.383Z,13.38
2017-10-16T07:45:30.145Z,11.50
2017-10-16T07:47:57.105Z,12.47
2017-10-16T07:50:23.287Z,11.95
2017-10-16T07:52:50.540Z,11.30
2017-10-16T07:55:17.216Z,10.80
2017-10-16T07:57:43.482Z,12.23
2017-10-16T08:00:09.757Z,8.43
2017-10-16T08:02:36.864Z,8.63
2017-10-16T08:05:04.217Z,8.63
2017-10-16T08:07:31.295Z,13.83
2017-10-16T08:09:57.512Z,8.77
2017-10-16T08:12:23.700Z,10.30
2017-10-16T08:14:50.504Z,9.23
2017-10-16T08:17:17.738Z,14.60
2017-10-16T08:19:44.496Z,10.60
2017-10-16T08:22:11.985Z,8.43
2017-10-16T08:24:38.221Z,8.63
2017-10-16T08:27:04.477Z,9.00
2017-10-16T08:29:31.433Z,9.30
2017-10-16T08:31:58.752Z,9.73
2017-10-16T08:34:24.996Z,11.47
2017-10-16T08:36:51.903Z,10.20
2017-10-16T08:39:18.688Z,12.03
2017-10-16T08:41:46.865Z,10.23
2017-10-16T08:44:13.111Z,9.90
2017-10-16T08:46:39.882Z,11.77
2017-10-16T08:49:07.231Z,12.00
2017-10-16T08:51:35.216Z,11.03
2017-10-16T08:54:01.844Z,11.53
2017-10-16T08:56:28.805Z,11.63
2017-10-16T08:58:55.030Z,11.80
2017-10-16T09:01:21.274Z,12.63
2017-10-16T09:03:47.481Z,12.07
2017-10-16T09:06:14.726Z,13.30
2017-10-16T09:08:41.705Z,12.60
2017-10-16T09:11:08.320Z,12.73
2017-10-16T09:13:34.605Z,13.63
2017-10-16T09:16:01.040Z,12.30
2017-10-16T09:18:28.023Z,11.77
2017-10-16T09:20:55.277Z,15.00
2017-10-16T09:23:21.508Z,12.53
2017-10-16T09:25:48.413Z,14.20
2017-10-16T09:28:15.013Z,12.63
2017-10-16T09:30:42.059Z,11.40
2017-10-16T09:33:08.965Z,11.47
2017-10-16T09:35:36.071Z,11.90
2017-10-16T09:38:03.600Z,9.50
2017-10-16T09:40:30.833Z,16.17
2017-10-16T09:42:58.032Z,11.53
2017-10-16T09:45:24.675Z,11.47
2017-10-16T09:47:52.781Z,11.23
2017-10-16T09:50:19.112Z,13.93
2017-10-16T09:52:46.329Z,10.90
2017-10-16T09:55:12.864Z,12.50
2017-10-16T09:57:39.956Z,11.27
2017-10-16T10:00:06.974Z,13.43
2017-10-16T10:02:34.093Z,11.33
2017-10-16T10:05:00.977Z,11.27
2017-10-16T10:07:28.656Z,10.80
2017-10-16T10:09:55.709Z,12.40
2017-10-16T10:12:22.553Z,11.57
2017-10-16T10:14:49.204Z,12.10
2017-10-16T10:17:16.248Z,11.63
2017-10-16T10:19:42.537Z,12.40
2017-10-16T10:22:10.713Z,11.10
2017-10-16T10:24:37.679Z,10.70
2017-10-16T10:27:04.047Z,12.80
2017-10-16T10:29:31.047Z,11.47
2017-10-16T10:31:58.463Z,10.07
2017-10-16T10:34:25.507Z,13.37
2017-10-16T10:36:51.722Z,10.63
2017-10-16T10:39:18.794Z,9.60
2017-10-16T10:41:45.784Z,10.30
2017-10-16T10:44:12.233Z,10.37
2017-10-16T10:46:39.414Z,8.10
2017-10-16T10:49:06.573Z,8.60
2017-10-16T10:51:33.717Z,10.60
2017-10-16T10:53:59.932Z,8.83
2017-10-16T10:56:27.047Z,9.23
2017-10-16T10:58:53.346Z,9.20
2017-10-16T11:01:19.947Z,9.43
2017-10-16T11:03:46.886Z,7.90
2017-10-16T11:06:14.108Z,9.00
2017-10-16T11:08:40.323Z,7.83
2017-10-16T11:11:06.718Z,8.00
2017-10-16T11:13:33.602Z,9.00
2017-10-16T11:16:00.922Z,12.17
2017-10-16T11:18:27.576Z,7.70
2017-10-16T11:20:54.874Z,7.10
2017-10-16T11:23:22.427Z,14.00
2017-10-16T11:25:48.916Z,8.90
2017-10-16T11:28:16.178Z,8.77
2017-10-16T11:30:43.383Z,10.17
2017-10-16T11:33:09.791Z,8.10
2017-10-16T11:35:36.851Z,8.27
2017-10-16T11:38:03.711Z,8.00
2017-10-16T11:40:30.111Z,8.40
2017-10-16T11:42:56.851Z,8.53
2017-10-16T11:45:23.385Z,8.77
2017-10-16T11:47:50.373Z,7.13
2017-10-16T11:50:16.684Z,9.63
2017-10-16T11:52:42.928Z,6.90
2017-10-16T11:55:09.830Z,8.10
2017-10-16T11:57:36.334Z,7.10
2017-10-16T12:00:03.366Z,10.90
2017-10-16T12:02:30.387Z,6.83
2017-10-16T12:04:56.695Z,12.70
2017-10-16T12:07:23.383Z,9.03
2017-10-16T12:09:49.646Z,7.43
2017-10-16T12:12:17.253Z,9.53
2017-10-16T12:14:43.564Z,5.63
2017-10-16T12:17:09.933Z,6.60
2017-10-16T12:19:36.703Z,5.13
2017-10-16T12:22:02.963Z,6.80
2017-10-16T12:24:30.033Z,6.33
2017-10-16T12:26:56.298Z,7.73
2017-10-16T12:29:23.362Z,6.00
2017-10-16T12:31:49.703Z,5.40
2017-10-16T12:34:16.307Z,8.43
2017-10-16T12:36:43.292Z,5.37
2017-10-16T12:39:09.556Z,5.43
2017-10-16T12:41:35.894Z,8.80
2017-10-16T12:44:02.556Z,9.90
2017-10-16T12:46:29.610Z,5.70
2017-10-16T12:48:56.683Z,5.70
2017-10-16T12:51:23.730Z,6.10
2017-10-16T12:53:50.276Z,5.17
2017-10-16T12:56:17.944Z,6.00
2017-10-16T12:58:45.189Z,4.77
2017-10-16T13:01:11.518Z,5.70
2017-10-16T13:03:38.999Z,5.60
2017-10-16T13:06:06.514Z,5.00
2017-10-16T13:08:32.786Z,5.17
2017-10-16T13:11:00.203Z,5.60
2017-10-16T13:13:26.736Z,4.70
2017-10-16T13:15:54.070Z,11.33
2017-10-16T13:18:20.631Z,4.40
2017-10-16T13:20:47.863Z,6.00
2017-10-16T13:23:14.943Z,6.03
2017-10-16T13:25:41.982Z,7.97
2017-10-16T13:28:08.228Z,7.00
2017-10-16T13:30:34.671Z,5.03
2017-10-16T13:33:01.508Z,4.60
2017-10-16T13:35:27.850Z,5.67
2017-10-16T13:37:55.550Z,6.43
2017-10-16T13:40:22.222Z,5.30
2017-10-16T13:42:49.312Z,4.60
2017-10-16T13:45:16.774Z,7.80
2017-10-16T13:47:44.953Z,4.90
2017-10-16T13:50:12.099Z,9.47
2017-10-16T13:52:39.544Z,4.47
2017-10-16T13:55:06.706Z,5.60
2017-10-16T13:57:34.842Z,5.77
2017-10-16T14:00:01.946Z,5.77
2017-10-16T14:02:28.720Z,4.30
2017-10-16T14:04:56.047Z,5.17
2017-10-16T14:07:24.583Z,5.27
2017-10-16T14:09:51.269Z,5.20
2017-10-16T14:12:18.406Z,7.10
2017-10-16T14:14:44.820Z,4.60
2017-10-16T14:17:11.921Z,4.70
2017-10-16T14:19:39.176Z,5.27
2017-10-16T14:22:06.192Z,5.20
2017-10-16T14:24:33.027Z,4.90
2017-10-16T14:27:00.085Z,5.00
2017-10-16T14:29:27.100Z,6.53
2017-10-16T14:31:54.475Z,5.00
2017-10-16T14:34:22.480Z,7.73
2017-10-16T14:36:48.725Z,5.70
2017-10-16T14:39:14.948Z,5.47
2017-10-16T14:41:41.411Z,5.87
2017-10-16T14:44:08.654Z,11.03
2017-10-16T14:46:36.214Z,5.70
2017-10-16T14:49:02.916Z,6.33
2017-10-16T14:51:29.974Z,5.37
2017-10-16T14:53:57.591Z,6.10
2017-10-16T14:56:25.714Z,6.10
2017-10-16T14:58:51.987Z,6.03
2017-10-16T15:01:22.062Z,6.20
2017-10-16T15:03:48.416Z,6.40
2017-10-16T15:06:15.561Z,5.63
2017-10-16T15:08:41.989Z,5.67
2017-10-16T15:11:08.867Z,7.60
2017-10-16T15:13:35.370Z,7.33
2017-10-16T15:16:03.377Z,6.70
2017-10-16T15:18:30.619Z,5.90
2017-10-16T15:20:57.127Z,6.97
2017-10-16T15:23:24.399Z,5.87
2017-10-16T15:25:52.173Z,7.20
2017-10-16T15:28:19.853Z,5.30
2017-10-16T15:30:47.458Z,7.00
2017-10-16T15:33:14.131Z,8.00
2017-10-16T15:35:40.992Z,15.00
2017-10-16T15:38:07.259Z,23.57
2017-10-16T15:40:33.931Z,88.60
2017-10-16T15:43:01.626Z,85.57
2017-10-16T15:45:27.881Z,87.30
2017-10-16T15:47:54.118Z,82.13
2017-10-16T15:50:20.507Z,52.47
2017-10-16T15:52:47.680Z,28.23
2017-10-16T15:55:14.345Z,18.20
2017-10-16T15:57:41.439Z,21.87
2017-10-16T16:00:08.387Z,23.10
2017-10-16T16:02:34.640Z,22.30
2017-10-16T16:05:01.638Z,25.07
2017-10-16T16:07:28.700Z,28.40
2017-10-16T16:09:55.585Z,17.40
2017-10-16T16:12:21.895Z,18.50
2017-10-16T16:14:48.670Z,12.20
2017-10-16T16:17:14.934Z,11.00
2017-10-16T16:19:41.251Z,10.23
2017-10-16T16:22:07.765Z,11.07
2017-10-16T16:24:34.826Z,8.80
2017-10-16T16:27:02.510Z,7.90
2017-10-16T16:29:29.080Z,9.77
2017-10-16T16:31:56.751Z,10.90
2017-10-16T16:34:23.038Z,15.77
2017-10-16T16:36:49.461Z,10.57
2017-10-16T16:39:17.547Z,11.90
2017-10-16T16:41:44.316Z,9.27
2017-10-16T16:44:11.112Z,12.23
2017-10-16T16:46:38.296Z,16.20
2017-10-16T16:49:05.297Z,47.97
2017-10-16T16:51:31.651Z,37.70
2017-10-16T16:53:58.677Z,27.53
2017-10-16T16:56:25.908Z,31.27
2017-10-16T16:58:53.149Z,21.30
2017-10-16T17:01:19.474Z,34.27
2017-10-16T17:03:46.604Z,30.83
2017-10-16T17:06:13.953Z,37.60
2017-10-16T17:08:41.429Z,40.30
2017-10-16T17:11:07.747Z,40.03
2017-10-16T17:13:34.017Z,33.47
2017-10-16T17:16:00.283Z,23.30
2017-10-16T17:18:26.847Z,17.33
2017-10-16T17:20:54.318Z,18.33
2017-10-16T17:23:21.415Z,18.17
2017-10-16T17:25:47.888Z,13.60
2017-10-16T17:28:15.130Z,14.47
2017-10-16T17:30:42.886Z,10.53
2017-10-16T17:33:09.148Z,11.43
2017-10-16T17:35:36.374Z,10.40
2017-10-16T17:38:03.603Z,11.23
2017-10-16T17:40:29.940Z,11.27
2017-10-16T17:42:56.196Z,14.70
2017-10-16T17:45:22.672Z,13.00
2017-10-16T17:47:50.685Z,21.60
2017-10-16T17:50:17.052Z,16.77
2017-10-16T17:52:43.292Z,15.83
2017-10-16T17:55:10.655Z,16.30
2017-10-16T17:57:37.805Z,18.33
2017-10-16T18:00:04.871Z,12.53
2017-10-16T18:02:31.610Z,15.83
2017-10-16T18:04:58.245Z,17.70
2017-10-16T18:07:26.181Z,18.23
2017-10-16T18:09:53.669Z,19.90
2017-10-16T18:12:20.920Z,18.23
2017-10-16T18:14:48.527Z,19.63
2017-10-16T18:17:15.179Z,17.47
2017-10-16T18:19:43.082Z,17.70
2017-10-16T18:22:09.693Z,14.87
2017-10-16T18:24:38.172Z,16.80
2017-10-16T18:27:04.433Z,17.60
2017-10-16T18:29:31.821Z,17.97
2017-10-16T18:31:58.053Z,17.47
2017-10-16T18:34:24.346Z,14.50
2017-10-16T18:36:50.578Z,15.13
2017-10-16T18:39:17.051Z,17.17
2017-10-16T18:41:44.620Z,16.80
2017-10-16T18:44:10.929Z,17.80
2017-10-16T18:46:37.447Z,16.80
2017-10-16T18:49:03.735Z,15.83
2017-10-16T18:51:31.387Z,15.30
2017-10-16T18:53:59.745Z,13.23
2017-10-16T18:56:25.980Z,18.08
2017-10-16T18:58:52.789Z,18.30
2017-10-16T19:01:19.803Z,20.13
2017-10-16T19:03:46.140Z,16.40
2017-10-16T19:06:12.548Z,16.70
2017-10-16T19:08:39.653Z,21.15
2017-10-16T19:11:06.063Z,22.15
2017-10-16T19:13:32.919Z,25.33
2017-10-16T19:15:59.324Z,27.30
2017-10-16T19:18:25.708Z,33.03
2017-10-16T19:20:51.974Z,28.67
2017-10-16T19:23:19.086Z,21.35
2017-10-16T19:25:45.451Z,23.60
2017-10-16T19:28:12.451Z,15.80
2017-10-16T19:30:40.689Z,16.37
2017-10-16T19:33:07.229Z,13.40
2017-10-16T19:35:35.472Z,13.10
2017-10-16T19:38:02.771Z,16.87
2017-10-16T19:40:29.641Z,20.45
2017-10-16T19:42:57.301Z,20.05
2017-10-16T19:45:24.647Z,15.73
2017-10-16T19:47:51.107Z,14.98
2017-10-16T19:50:17.414Z,20.45
2017-10-16T19:52:43.908Z,22.33
2017-10-16T19:55:11.055Z,21.15
2017-10-16T19:57:37.954Z,20.85
2017-10-16T20:00:05.057Z,19.12
2017-10-16T20:02:32.293Z,15.82
2017-10-16T20:04:59.682Z,16.55
2017-10-16T20:07:26.311Z,15.90
2017-10-16T20:09:52.911Z,15.68
2017-10-16T20:12:20.092Z,21.67
2017-10-16T20:14:47.167Z,15.88
2017-10-16T20:17:13.481Z,21.08
2017-10-16T20:19:40.359Z,22.67
2017-10-16T20:22:06.794Z,16.10
2017-10-16T20:24:33.821Z,18.55
2017-10-16T20:27:00.331Z,15.25
2017-10-16T20:29:26.753Z,16.65
2017-10-16T20:31:54.386Z,14.63
2017-10-16T20:34:21.683Z,13.85
2017-10-16T20:36:48.459Z,18.25
2017-10-16T20:39:14.741Z,15.55
2017-10-16T20:41:41.651Z,13.75
2017-10-16T20:44:09.150Z,14.80
2017-10-16T20:46:35.425Z,14.98
2017-10-16T20:49:01.705Z,14.60
2017-10-16T20:51:27.951Z,14.23
2017-10-16T20:53:54.929Z,14.82
2017-10-16T20:56:21.785Z,28.77
2017-10-16T20:58:48.756Z,17.05
2017-10-16T21:01:15.412Z,12.57
2017-10-16T21:03:42.665Z,15.40
2017-10-16T21:06:10.363Z,14.50
2017-10-16T21:08:36.925Z,12.30
2017-10-16T21:11:04.471Z,11.05
2017-10-16T21:13:32.283Z,12.10
2017-10-16T21:15:58.533Z,12.50
2017-10-16T21:18:26.128Z,11.27
2017-10-16T21:20:53.702Z,13.40
2017-10-16T21:23:19.933Z,12.40
2017-10-16T21:25:46.374Z,10.70
2017-10-16T21:28:14.232Z,15.25
2017-10-16T21:30:41.445Z,10.15
2017-10-16T21:33:07.731Z,13.82
2017-10-16T21:35:33.957Z,14.57
2017-10-16T21:38:00.833Z,13.18
2017-10-16T21:40:27.832Z,14.02
2017-10-16T21:42:55.601Z,14.75
2017-10-16T21:45:22.841Z,20.77
2017-10-16T21:47:50.253Z,11.45
2017-10-16T21:50:17.784Z,13.45
2017-10-16T21:52:45.957Z,9.70
2017-10-16T21:55:13.959Z,10.43
2017-10-16T21:57:41.198Z,17.15
2017-10-16T22:00:07.468Z,27.20
2017-10-16T22:02:34.445Z,27.30
2017-10-16T22:05:00.721Z,21.33
2017-10-16T22:07:27.569Z,17.00
2017-10-16T22:09:55.068Z,15.30
2017-10-16T22:12:21.398Z,19.15
2017-10-16T22:14:48.102Z,19.27
2017-10-16T22:17:14.938Z,20.10
2017-10-16T22:19:41.517Z,14.98
2017-10-16T22:22:07.850Z,14.30
2017-10-16T22:24:34.111Z,20.83
2017-10-16T22:27:01.033Z,13.93
2017-10-16T22:29:28.551Z,15.98
2017-10-16T22:31:55.782Z,11.85
2017-10-16T22:34:22.056Z,13.25
2017-10-16T22:36:48.311Z,10.75
2017-10-16T22:39:15.144Z,8.90
2017-10-16T22:41:42.111Z,11.12
2017-10-16T22:44:08.909Z,12.68
2017-10-16T22:46:35.169Z,11.93
2017-10-16T22:49:01.419Z,12.32
2017-10-16T22:51:28.193Z,10.40
2017-10-16T22:54:04.922Z,10.20
2017-10-16T22:56:31.165Z,11.12
2017-10-16T22:58:57.906Z,11.98
2017-10-16T23:01:24.142Z,9.38
2017-10-16T23:03:50.623Z,12.48
2017-10-16T23:06:17.534Z,14.30
2017-10-16T23:08:44.513Z,10.05
2017-10-16T23:11:10.735Z,12.98
2017-10-16T23:13:37.513Z,9.38
2017-10-16T23:16:04.658Z,9.00
2017-10-16T23:18:31.666Z,11.23
2017-10-16T23:20:57.985Z,9.25
2017-10-16T23:23:25.731Z,8.82
2017-10-16T23:25:52.729Z,10.95
2017-10-16T23:28:18.979Z,11.15
2017-10-16T23:30:45.731Z,9.10
2017-10-16T23:33:12.472Z,9.85
2017-10-16T23:35:39.215Z,12.52
2017-10-16T23:38:06.015Z,8.63
2017-10-16T23:40:32.889Z,10.88
2017-10-16T23:42:59.213Z,10.77
2017-10-16T23:45:26.108Z,11.05
2017-10-16T23:47:52.812Z,9.38
2017-10-16T23:50:20.494Z,9.30
2017-10-16T23:52:48.060Z,9.43
2017-10-16T23:55:14.290Z,8.93
2017-10-16T23:57:41.086Z,10.18
