createdAt,value
2023-05-15T00:01:35.972Z,9.93
2023-05-15T00:04:02.255Z,10.65
2023-05-15T00:06:29.229Z,10.05
2023-05-15T00:08:55.544Z,10.00
2023-05-15T00:11:22.827Z,9.57
2023-05-15T00:13:49.245Z,10.10
2023-05-15T00:16:15.645Z,9.43
2023-05-15T00:18:42.115Z,9.23
2023-05-15T00:21:08.471Z,9.23
2023-05-15T00:23:35.412Z,9.30
2023-05-15T00:26:01.858Z,8.98
2023-05-15T00:28:28.196Z,9.13
2023-05-15T00:30:54.530Z,8.43
2023-05-15T00:33:20.850Z,12.50
2023-05-15T00:35:47.186Z,13.57
2023-05-15T00:38:13.495Z,12.57
2023-05-15T00:40:42.449Z,10.63
2023-05-15T00:43:10.667Z,9.02
2023-05-15T00:45:39.837Z,12.10
2023-05-15T00:48:08.948Z,11.88
2023-05-15T00:50:36.023Z,9.55
2023-05-15T00:53:03.140Z,13.80
2023-05-15T00:55:30.812Z,11.10
2023-05-15T00:57:58.793Z,11.48
2023-05-15T01:00:25.745Z,10.10
2023-05-15T01:02:52.705Z,10.85
2023-05-15T01:05:19.390Z,10.40
2023-05-15T01:07:52.149Z,11.90
2023-05-15T01:10:20.957Z,11.00
2023-05-15T01:12:50.135Z,13.05
2023-05-15T01:15:17.206Z,12.48
2023-05-15T01:17:43.565Z,13.40
2023-05-15T01:20:12.532Z,13.20
2023-05-15T01:22:51.398Z,13.35
2023-05-15T01:25:53.241Z,13.18
2023-05-15T01:28:27.272Z,13.48
2023-05-15T01:30:56.362Z,13.30
2023-05-15T01:33:27.801Z,13.55
2023-05-15T01:36:00.162Z,13.38
2023-05-15T01:38:33.258Z,14.10
2023-05-15T01:41:06.129Z,14.50
2023-05-15T01:43:38.375Z,14.30
2023-05-15T01:46:06.752Z,13.75
2023-05-15T01:48:35.331Z,13.75
2023-05-15T01:51:05.600Z,13.43
2023-05-15T01:53:33.581Z,13.77
2023-05-15T01:56:00.841Z,14.13
2023-05-15T01:58:28.253Z,13.38
2023-05-15T02:00:57.004Z,13.77
2023-05-15T02:03:24.532Z,14.48
2023-05-15T02:05:52.549Z,12.15
2023-05-15T02:08:20.311Z,13.02
2023-05-15T02:10:48.291Z,14.40
2023-05-15T02:13:16.173Z,14.20
2023-05-15T02:15:42.741Z,14.77
2023-05-15T02:18:09.830Z,15.43
2023-05-15T02:20:36.143Z,15.55
2023-05-15T02:23:02.416Z,15.68
2023-05-15T02:25:38.233Z,15.48
2023-05-15T02:28:08.127Z,15.60
2023-05-15T02:30:42.710Z,16.23
2023-05-15T02:33:19.244Z,17.17
2023-05-15T02:35:51.484Z,16.80
2023-05-15T02:38:20.220Z,16.15
2023-05-15T02:40:48.197Z,16.98
2023-05-15T02:43:17.380Z,16.27
2023-05-15T02:45:46.306Z,15.68
2023-05-15T02:48:14.302Z,16.17
2023-05-15T02:50:41.536Z,16.48
2023-05-15T02:53:09.127Z,15.68
2023-05-15T02:55:36.213Z,15.38
2023-05-15T02:58:03.519Z,14.05
2023-05-15T03:00:30.064Z,14.60
2023-05-15T03:02:56.414Z,14.70
2023-05-15T03:05:23.668Z,13.77
2023-05-15T03:07:50.239Z,13.93
2023-05-15T03:10:16.551Z,13.38
2023-05-15T03:12:43.173Z,13.25
2023-05-15T03:15:09.754Z,13.73
2023-05-15T03:17:36.057Z,13.10
2023-05-15T03:20:03.969Z,12.63
2023-05-15T03:22:30.925Z,12.07
2023-05-15T03:24:57.397Z,13.18
2023-05-15T03:27:23.686Z,13.15
2023-05-15T03:29:50.338Z,12.05
2023-05-15T03:32:16.801Z,12.63
2023-05-15T03:34:43.180Z,12.07
2023-05-15T03:37:09.490Z,12.65
2023-05-15T03:39:36.408Z,12.98
2023-05-15T03:42:02.850Z,12.68
2023-05-15T03:44:29.198Z,12.05
2023-05-15T03:46:55.507Z,13.25
2023-05-15T03:49:21.845Z,12.40
2023-05-15T03:51:48.208Z,12.05
2023-05-15T03:54:14.529Z,12.77
2023-05-15T03:56:41.607Z,11.90
2023-05-15T03:59:07.921Z,12.70
2023-05-15T04:01:40.945Z,12.80
2023-05-15T04:04:13.786Z,13.75
2023-05-15T04:06:40.108Z,13.93
2023-05-15T04:09:06.380Z,13.55
2023-05-15T04:11:33.975Z,14.13
2023-05-15T04:14:00.932Z,13.80
2023-05-15T04:16:27.279Z,14.07
2023-05-15T04:18:53.623Z,14.18
2023-05-15T04:21:19.948Z,14.30
2023-05-15T04:23:46.232Z,14.88
2023-05-15T04:26:12.581Z,13.90
2023-05-15T04:28:40.249Z,14.60
2023-05-15T04:31:10.066Z,15.10
2023-05-15T04:33:36.359Z,15.57
2023-05-15T04:36:02.817Z,15.38
2023-05-15T04:38:29.430Z,14.15
2023-05-15T04:40:55.737Z,14.68
2023-05-15T04:43:22.038Z,16.23
2023-05-15T04:45:48.423Z,14.43
2023-05-15T04:48:15.510Z,14.60
2023-05-15T04:50:41.809Z,14.13
2023-05-15T04:53:08.054Z,15.80
2023-05-15T04:55:34.341Z,15.48
2023-05-15T04:58:00.585Z,15.70
2023-05-15T05:00:28.003Z,15.20
2023-05-15T05:02:54.374Z,15.52
2023-05-15T05:05:21.450Z,15.60
2023-05-15T05:07:47.778Z,15.85
2023-05-15T05:10:14.191Z,15.18
2023-05-15T05:12:40.503Z,14.93
2023-05-15T05:15:08.246Z,14.40
2023-05-15T05:17:34.610Z,14.60
2023-05-15T05:20:00.985Z,15.55
2023-05-15T05:22:27.936Z,14.48
2023-05-15T05:24:54.203Z,15.32
2023-05-15T05:27:24.446Z,15.80
2023-05-15T05:29:52.672Z,15.82
2023-05-15T05:32:19.084Z,14.80
2023-05-15T05:34:45.387Z,14.98
2023-05-15T05:37:11.657Z,14.10
2023-05-15T05:39:38.586Z,14.48
2023-05-15T05:42:05.432Z,15.18
2023-05-15T05:44:31.702Z,14.82
2023-05-15T05:46:58.014Z,14.43
2023-05-15T05:49:24.421Z,14.70
2023-05-15T05:51:50.721Z,14.25
2023-05-15T05:54:17.544Z,13.70
2023-05-15T05:56:44.733Z,15.30
2023-05-15T05:59:11.126Z,14.48
2023-05-15T06:01:37.561Z,15.43
2023-05-15T06:04:04.400Z,13.98
2023-05-15T06:06:30.716Z,14.65
2023-05-15T06:08:57.033Z,14.68
2023-05-15T06:11:25.313Z,14.25
2023-05-15T06:13:52.802Z,13.43
2023-05-15T06:16:19.155Z,13.23
2023-05-15T06:18:45.481Z,13.27
2023-05-15T06:21:11.843Z,13.65
2023-05-15T06:23:38.497Z,13.95
2023-05-15T06:26:05.029Z,14.23
2023-05-15T06:28:31.331Z,13.48
2023-05-15T06:30:58.283Z,13.48
2023-05-15T06:33:24.649Z,14.70
2023-05-15T06:35:51.415Z,14.73
2023-05-15T06:38:17.722Z,12.77
2023-05-15T06:40:44.064Z,13.55
2023-05-15T06:43:10.381Z,14.13
2023-05-15T06:45:36.651Z,13.63
2023-05-15T06:48:04.078Z,12.90
2023-05-15T06:50:30.421Z,13.23
2023-05-15T06:52:56.756Z,12.73
2023-05-15T06:55:23.314Z,12.93
2023-05-15T06:57:49.804Z,12.63
2023-05-15T07:00:16.759Z,11.88
2023-05-15T07:02:43.301Z,11.93
2023-05-15T07:05:10.786Z,11.00
2023-05-15T07:07:37.173Z,11.93
2023-05-15T07:10:03.977Z,11.63
2023-05-15T07:12:32.045Z,10.27
2023-05-15T07:14:58.375Z,11.27
2023-05-15T07:17:24.893Z,11.25
2023-05-15T07:19:51.214Z,10.95
2023-05-15T07:22:18.120Z,10.93
2023-05-15T07:24:44.403Z,10.50
2023-05-15T07:27:10.715Z,11.32
2023-05-15T07:29:37.017Z,9.48
2023-05-15T07:32:03.833Z,8.50
2023-05-15T07:34:30.268Z,9.38
2023-05-15T07:36:56.566Z,7.90
2023-05-15T07:39:23.551Z,7.25
2023-05-15T07:41:49.894Z,7.85
2023-05-15T07:44:16.241Z,7.82
2023-05-15T07:46:42.726Z,7.20
2023-05-15T07:49:09.233Z,7.70
2023-05-15T07:51:35.520Z,7.18
2023-05-15T07:54:03.346Z,7.47
2023-05-15T07:56:30.347Z,6.90
2023-05-15T07:58:56.656Z,7.32
2023-05-15T08:01:23.018Z,6.63
2023-05-15T08:03:49.540Z,7.45
2023-05-15T08:06:15.933Z,6.68
2023-05-15T08:08:42.248Z,6.80
2023-05-15T08:11:08.531Z,6.35
2023-05-15T08:13:35.508Z,6.20
2023-05-15T08:16:03.081Z,6.60
2023-05-15T08:18:29.459Z,6.15
2023-05-15T08:20:55.776Z,6.40
2023-05-15T08:23:22.108Z,5.35
2023-05-15T08:25:48.402Z,6.78
2023-05-15T08:28:14.896Z,6.20
2023-05-15T08:30:41.862Z,5.75
2023-05-15T08:33:08.170Z,6.30
2023-05-15T08:35:37.312Z,6.75
2023-05-15T08:38:03.638Z,6.05
2023-05-15T08:40:39.117Z,6.28
2023-05-15T08:43:14.209Z,6.20
2023-05-15T08:45:43.549Z,6.68
2023-05-15T08:48:14.241Z,7.05
2023-05-15T08:50:47.778Z,6.07
2023-05-15T08:53:14.420Z,6.15
2023-05-15T08:55:41.255Z,6.88
2023-05-15T08:58:08.793Z,6.30
2023-05-15T09:00:35.421Z,6.57
2023-05-15T09:03:02.060Z,7.50
2023-05-15T09:05:29.747Z,7.55
2023-05-15T09:07:57.155Z,7.07
2023-05-15T09:10:24.765Z,6.97
2023-05-15T09:12:52.033Z,6.55
2023-05-15T09:15:21.647Z,6.00
2023-05-15T09:17:49.773Z,5.82
2023-05-15T09:20:27.153Z,6.28
2023-05-15T09:22:54.650Z,6.50
2023-05-15T09:25:36.799Z,6.18
2023-05-15T09:28:03.410Z,6.22
2023-05-15T09:30:30.443Z,5.78
2023-05-15T09:32:59.641Z,5.97
2023-05-15T09:35:32.854Z,5.70
2023-05-15T09:38:01.109Z,5.80
2023-05-15T09:40:31.255Z,5.43
2023-05-15T09:42:57.748Z,5.72
2023-05-15T09:45:26.241Z,5.57
2023-05-15T09:47:52.942Z,5.03
2023-05-15T09:50:21.721Z,5.90
2023-05-15T09:52:48.152Z,5.30
2023-05-15T09:55:16.471Z,5.97
2023-05-15T09:57:43.006Z,6.00
2023-05-15T10:00:11.367Z,8.80
2023-05-15T10:02:40.926Z,5.40
2023-05-15T10:05:08.115Z,5.32
2023-05-15T10:07:35.823Z,4.82
2023-05-15T10:10:04.121Z,4.78
2023-05-15T10:12:31.575Z,4.97
2023-05-15T10:14:59.388Z,4.72
2023-05-15T10:17:27.397Z,4.60
2023-05-15T10:19:59.078Z,5.05
2023-05-15T10:22:29.327Z,5.35
2023-05-15T10:25:02.352Z,5.65
2023-05-15T10:27:31.892Z,5.03
2023-05-15T10:30:00.359Z,5.38
2023-05-15T10:32:27.305Z,4.80
2023-05-15T10:34:54.102Z,4.82
2023-05-15T10:37:21.066Z,4.93
2023-05-15T10:39:47.474Z,4.82
2023-05-15T10:42:14.669Z,6.00
2023-05-15T10:44:41.718Z,6.00
2023-05-15T10:47:08.929Z,5.53
2023-05-15T10:49:35.432Z,7.32
2023-05-15T10:52:02.154Z,7.70
2023-05-15T10:54:29.264Z,8.20
2023-05-15T10:56:56.638Z,7.70
2023-05-15T10:59:31.629Z,7.25
2023-05-15T11:02:19.576Z,8.35
2023-05-15T11:04:46.118Z,9.27
2023-05-15T11:07:13.925Z,7.53
2023-05-15T11:09:40.815Z,7.00
2023-05-15T11:12:08.462Z,7.57
2023-05-15T11:14:39.566Z,9.18
2023-05-15T11:17:08.360Z,8.93
2023-05-15T11:19:40.340Z,10.02
2023-05-15T11:22:17.909Z,9.70
2023-05-15T11:24:50.082Z,9.75
2023-05-15T11:27:21.964Z,9.65
2023-05-15T11:30:11.939Z,10.32
2023-05-15T11:32:54.138Z,9.35
2023-05-15T11:35:23.059Z,9.00
2023-05-15T11:37:53.159Z,7.93
2023-05-15T11:40:21.582Z,8.73
2023-05-15T11:43:02.234Z,8.20
2023-05-15T11:45:30.507Z,8.68
2023-05-15T11:47:59.626Z,9.18
2023-05-15T11:50:27.013Z,10.50
2023-05-15T11:52:54.019Z,11.02
2023-05-15T11:55:21.228Z,10.70
2023-05-15T11:57:47.553Z,11.32
2023-05-15T12:00:14.587Z,9.90
2023-05-15T12:02:41.118Z,9.32
2023-05-15T12:05:09.016Z,10.25
2023-05-15T12:07:37.688Z,11.40
2023-05-15T12:10:09.302Z,10.00
2023-05-15T12:12:36.335Z,10.13
2023-05-15T12:15:04.906Z,11.60
2023-05-15T12:17:31.618Z,10.73
2023-05-15T12:19:59.855Z,10.73
2023-05-15T12:22:26.815Z,9.38
2023-05-15T12:24:53.198Z,10.82
2023-05-15T12:27:19.642Z,9.75
2023-05-15T12:29:48.884Z,10.02
2023-05-15T12:32:15.319Z,9.77
2023-05-15T12:34:41.878Z,10.00
2023-05-15T12:37:12.468Z,10.75
2023-05-15T12:39:50.910Z,8.27
2023-05-15T12:42:17.285Z,8.10
2023-05-15T12:44:44.180Z,9.13
2023-05-15T12:47:13.790Z,10.23
2023-05-15T12:49:41.285Z,10.75
2023-05-15T12:52:08.757Z,9.65
2023-05-15T12:54:39.606Z,7.80
2023-05-15T12:57:07.972Z,7.60
2023-05-15T12:59:34.473Z,7.40
2023-05-15T13:02:00.999Z,8.27
2023-05-15T13:04:27.473Z,9.20
2023-05-15T13:06:54.067Z,9.30
2023-05-15T13:09:21.898Z,7.50
2023-05-15T13:11:48.476Z,8.32
2023-05-15T13:14:17.922Z,8.43
2023-05-15T13:16:46.423Z,7.25
2023-05-15T13:19:13.498Z,8.10
2023-05-15T13:21:40.163Z,8.80
2023-05-15T13:24:09.192Z,8.77
2023-05-15T13:26:35.623Z,8.13
2023-05-15T13:29:02.148Z,11.02
2023-05-15T13:31:29.297Z,8.45
2023-05-15T13:33:55.774Z,6.93
2023-05-15T13:36:22.260Z,6.13
2023-05-15T13:38:48.580Z,5.40
2023-05-15T13:41:15.113Z,4.90
2023-05-15T13:43:41.484Z,5.40
2023-05-15T13:46:08.129Z,5.47
2023-05-15T13:48:35.333Z,5.28
2023-05-15T13:51:01.669Z,5.50
2023-05-15T13:53:28.003Z,6.13
2023-05-15T13:55:54.467Z,6.43
2023-05-15T13:58:20.899Z,6.60
2023-05-15T14:00:48.383Z,6.13
2023-05-15T14:03:15.397Z,7.35
2023-05-15T14:05:42.662Z,7.47
2023-05-15T14:08:09.112Z,6.15
2023-05-15T14:10:36.518Z,6.28
2023-05-15T14:13:02.958Z,4.53
2023-05-15T14:15:29.316Z,4.80
2023-05-15T14:17:55.710Z,4.43
2023-05-15T14:20:22.184Z,5.05
2023-05-15T14:22:49.211Z,5.00
2023-05-15T14:25:15.560Z,4.57
2023-05-15T14:27:41.982Z,5.00
2023-05-15T14:30:09.392Z,5.97
2023-05-15T14:32:37.707Z,5.47
2023-05-15T14:35:04.837Z,4.90
2023-05-15T14:37:31.320Z,4.47
2023-05-15T14:39:58.353Z,4.40
2023-05-15T14:42:29.090Z,4.15
2023-05-15T14:44:55.526Z,4.80
2023-05-15T14:47:22.060Z,4.15
2023-05-15T14:49:48.494Z,4.35
2023-05-15T14:52:14.929Z,4.65
2023-05-15T14:54:41.321Z,5.30
2023-05-15T14:57:08.378Z,6.38
2023-05-15T14:59:34.935Z,5.40
2023-05-15T15:02:01.545Z,21.80
2023-05-15T15:04:29.737Z,9.00
2023-05-15T15:06:56.334Z,6.78
2023-05-15T15:09:23.377Z,7.07
2023-05-15T15:11:49.705Z,7.30
2023-05-15T15:14:16.666Z,6.75
2023-05-15T15:16:45.269Z,7.30
2023-05-15T15:19:11.858Z,7.63
2023-05-15T15:21:38.186Z,9.07
2023-05-15T15:24:05.079Z,8.57
2023-05-15T15:26:31.381Z,8.45
2023-05-15T15:29:00.055Z,7.30
2023-05-15T15:31:27.850Z,7.93
2023-05-15T15:33:54.157Z,7.80
2023-05-15T15:36:20.428Z,8.73
2023-05-15T15:38:46.887Z,7.68
2023-05-15T15:41:13.548Z,8.10
2023-05-15T15:43:40.413Z,8.00
2023-05-15T15:46:06.795Z,7.47
2023-05-15T15:48:33.777Z,6.88
2023-05-15T15:51:00.131Z,6.70
2023-05-15T15:53:26.581Z,6.10
2023-05-15T15:55:53.027Z,5.43
2023-05-15T15:58:19.335Z,5.55
2023-05-15T16:00:45.787Z,4.20
2023-05-15T16:03:12.255Z,4.60
2023-05-15T16:05:39.271Z,4.28
2023-05-15T16:08:05.592Z,4.22
2023-05-15T16:10:32.134Z,4.20
2023-05-15T16:12:58.650Z,3.40
2023-05-15T16:15:25.031Z,3.70
2023-05-15T16:17:52.887Z,3.78
2023-05-15T16:20:19.969Z,3.20
2023-05-15T16:22:47.027Z,3.28
2023-05-15T16:25:13.366Z,3.22
2023-05-15T16:27:39.696Z,3.05
2023-05-15T16:30:07.094Z,3.25
2023-05-15T16:32:33.448Z,3.90
2023-05-15T16:34:59.822Z,3.78
2023-05-15T16:37:26.120Z,3.55
2023-05-15T16:39:53.070Z,3.25
2023-05-15T16:42:19.867Z,3.70
2023-05-15T16:44:46.275Z,3.55
2023-05-15T16:47:12.587Z,3.58
2023-05-15T16:49:39.005Z,3.30
2023-05-15T16:52:05.448Z,3.25
2023-05-15T16:54:31.797Z,3.40
2023-05-15T16:56:58.748Z,3.65
2023-05-15T16:59:25.076Z,3.65
2023-05-15T17:01:52.005Z,3.80
2023-05-15T17:04:18.377Z,4.00
2023-05-15T17:06:44.664Z,3.42
2023-05-15T17:09:10.952Z,4.05
2023-05-15T17:11:37.265Z,4.15
2023-05-15T17:14:04.226Z,4.10
2023-05-15T17:16:30.610Z,4.18
2023-05-15T17:18:56.987Z,4.65
2023-05-15T17:21:23.351Z,4.75
2023-05-15T17:23:52.562Z,4.57
2023-05-15T17:26:18.908Z,4.97
2023-05-15T17:28:45.238Z,4.68
2023-05-15T17:31:12.249Z,4.53
2023-05-15T17:33:38.610Z,5.07
2023-05-15T17:36:05.179Z,4.95
2023-05-15T17:38:31.520Z,5.00
2023-05-15T17:40:57.813Z,5.93
2023-05-15T17:43:24.171Z,5.65
2023-05-15T17:45:50.457Z,6.05
2023-05-15T17:48:17.463Z,6.25
2023-05-15T17:50:44.314Z,6.93
2023-05-15T17:53:10.654Z,7.85
2023-05-15T17:55:36.939Z,7.60
2023-05-15T17:58:03.312Z,8.23
2023-05-15T18:00:29.670Z,8.00
2023-05-15T18:02:56.043Z,7.18
2023-05-15T18:05:23.400Z,7.60
2023-05-15T18:07:49.844Z,7.68
2023-05-15T18:10:16.146Z,7.60
2023-05-15T18:12:42.589Z,7.50
2023-05-15T18:15:09.500Z,8.07
2023-05-15T18:17:35.850Z,6.68
2023-05-15T18:20:04.762Z,7.72
2023-05-15T18:22:31.814Z,8.05
2023-05-15T18:24:58.322Z,8.20
2023-05-15T18:27:24.953Z,8.10
2023-05-15T18:29:51.268Z,8.05
2023-05-15T18:32:18.585Z,8.38
2023-05-15T18:34:46.147Z,9.48
2023-05-15T18:37:12.894Z,9.13
2023-05-15T18:39:42.183Z,9.40
2023-05-15T18:42:08.665Z,8.48
2023-05-15T18:44:35.148Z,9.15
2023-05-15T18:47:01.827Z,8.27
2023-05-15T18:49:28.532Z,8.00
2023-05-15T18:51:54.894Z,7.57
2023-05-15T18:54:21.174Z,7.65
2023-05-15T18:56:48.251Z,8.40
2023-05-15T18:59:14.656Z,8.60
2023-05-15T19:01:41.022Z,8.43
2023-05-15T19:04:08.150Z,7.82
2023-05-15T19:06:34.525Z,8.48
2023-05-15T19:09:00.867Z,9.43
2023-05-15T19:11:27.153Z,8.55
2023-05-15T19:13:54.179Z,8.45
2023-05-15T19:16:20.493Z,9.07
2023-05-15T19:18:46.889Z,9.00
2023-05-15T19:21:14.962Z,8.95
2023-05-15T19:23:41.306Z,9.13
2023-05-15T19:26:09.542Z,9.00
2023-05-15T19:28:35.835Z,9.30
2023-05-15T19:31:03.858Z,9.38
2023-05-15T19:33:30.259Z,9.50
2023-05-15T19:35:56.645Z,10.00
2023-05-15T19:38:22.964Z,10.35
2023-05-15T19:40:49.288Z,9.40
2023-05-15T19:43:15.580Z,9.95
2023-05-15T19:45:42.628Z,14.82
2023-05-15T19:48:09.716Z,11.40
2023-05-15T19:50:38.622Z,10.38
2023-05-15T19:53:05.052Z,9.77
2023-05-15T19:55:31.371Z,8.98
2023-05-15T19:57:57.664Z,9.18
2023-05-15T20:00:24.437Z,8.85
2023-05-15T20:02:51.912Z,9.07
2023-05-15T20:05:19.205Z,9.07
2023-05-15T20:07:45.541Z,9.25
2023-05-15T20:10:11.890Z,8.73
2023-05-15T20:12:38.184Z,10.88
2023-05-15T20:15:06.097Z,9.02
2023-05-15T20:17:32.970Z,8.95
2023-05-15T20:19:59.400Z,9.20
2023-05-15T20:22:26.434Z,8.52
2023-05-15T20:24:52.783Z,8.38
2023-05-15T20:27:19.057Z,8.55
2023-05-15T20:29:45.416Z,8.32
2023-05-15T20:32:12.841Z,8.50
2023-05-15T20:34:42.573Z,8.18
2023-05-15T20:37:09.159Z,8.88
2023-05-15T20:39:36.272Z,8.20
2023-05-15T20:42:02.609Z,10.20
2023-05-15T20:44:29.196Z,10.10
2023-05-15T20:46:55.636Z,9.82
2023-05-15T20:49:21.955Z,9.25
2023-05-15T20:51:48.865Z,9.32
2023-05-15T20:54:15.457Z,9.48
2023-05-15T20:56:42.553Z,8.93
2023-05-15T20:59:08.940Z,9.48
2023-05-15T21:01:35.675Z,8.60
2023-05-15T21:04:02.246Z,9.38
2023-05-15T21:06:28.672Z,8.82
2023-05-15T21:08:55.184Z,8.57
2023-05-15T21:11:21.500Z,8.98
2023-05-15T21:13:48.547Z,8.68
2023-05-15T21:16:14.972Z,8.30
2023-05-15T21:18:41.366Z,8.88
2023-05-15T21:21:07.706Z,9.02
2023-05-15T21:23:35.777Z,8.23
2023-05-15T21:26:02.543Z,9.20
2023-05-15T21:28:28.899Z,8.23
2023-05-15T21:30:56.380Z,7.93
2023-05-15T21:33:22.717Z,8.45
2023-05-15T21:35:49.103Z,7.47
2023-05-15T21:38:15.527Z,7.55
2023-05-15T21:40:41.837Z,8.15
2023-05-15T21:43:09.047Z,7.60
2023-05-15T21:45:35.384Z,7.80
2023-05-15T21:48:02.364Z,8.10
2023-05-15T21:50:28.942Z,8.02
2023-05-15T21:52:55.252Z,7.10
2023-05-15T21:55:21.524Z,7.38
2023-05-15T21:57:47.801Z,7.63
2023-05-15T22:00:15.460Z,7.68
2023-05-15T22:02:41.936Z,8.18
2023-05-15T22:05:09.318Z,7.40
2023-05-15T22:07:35.590Z,6.97
2023-05-15T22:10:02.664Z,7.55
2023-05-15T22:12:29.353Z,7.07
2023-05-15T22:14:59.136Z,7.93
2023-05-15T22:17:28.183Z,7.07
2023-05-15T22:20:01.838Z,7.60
2023-05-15T22:22:28.802Z,7.22
2023-05-15T22:24:55.183Z,7.28
2023-05-15T22:27:21.461Z,7.57
2023-05-15T22:29:47.738Z,8.00
2023-05-15T22:32:14.099Z,7.07
2023-05-15T22:34:40.377Z,6.88
2023-05-15T22:37:06.722Z,6.95
2023-05-15T22:39:33.718Z,7.75
2023-05-15T22:42:00.033Z,7.65
2023-05-15T22:44:26.828Z,7.13
2023-05-15T22:46:53.387Z,7.47
2023-05-15T22:49:22.899Z,6.80
2023-05-15T23:00:30.075Z,8.00
2023-05-15T23:02:56.837Z,8.02
2023-05-15T23:05:24.213Z,8.07
2023-05-15T23:07:50.745Z,8.50
2023-05-15T23:10:17.125Z,7.55
2023-05-15T23:12:43.540Z,8.25
2023-05-15T23:15:11.066Z,8.27
2023-05-15T23:17:37.593Z,7.22
2023-05-15T23:20:05.988Z,7.90
2023-05-15T23:22:32.492Z,7.72
2023-05-15T23:24:58.792Z,8.02
2023-05-15T23:27:25.201Z,7.97
2023-05-15T23:29:51.661Z,8.38
2023-05-15T23:32:18.664Z,7.78
2023-05-15T23:34:45.072Z,7.65
2023-05-15T23:37:11.392Z,7.45
2023-05-15T23:39:37.673Z,8.15
2023-05-15T23:42:04.615Z,7.88
2023-05-15T23:44:31.032Z,7.82
2023-05-15T23:46:57.351Z,7.45
2023-05-15T23:49:24.410Z,8.07
2023-05-15T23:51:50.669Z,7.93
2023-05-15T23:54:17.425Z,7.97
2023-05-15T23:56:43.729Z,7.25
2023-05-15T23:59:10.028Z,7.93
