createdAt,value
2018-06-15T00:00:57.633Z,16.10
2018-06-15T00:03:26.229Z,14.30
2018-06-15T00:05:54.830Z,15.50
2018-06-15T00:08:23.484Z,15.53
2018-06-15T00:10:52.224Z,16.37
2018-06-15T00:13:20.821Z,16.23
2018-06-15T00:15:49.462Z,15.93
2018-06-15T00:18:18.066Z,17.20
2018-06-15T00:20:46.687Z,17.07
2018-06-15T00:23:15.313Z,16.83
2018-06-15T00:25:44.046Z,15.97
2018-06-15T00:28:12.764Z,15.73
2018-06-15T00:30:41.368Z,18.10
2018-06-15T00:33:09.982Z,16.17
2018-06-15T00:35:38.572Z,16.87
2018-06-15T00:38:07.173Z,16.53
2018-06-15T00:40:35.804Z,17.83
2018-06-15T00:43:04.395Z,16.60
2018-06-15T00:45:33.060Z,15.97
2018-06-15T00:48:01.625Z,17.10
2018-06-15T00:50:30.225Z,16.80
2018-06-15T00:52:58.828Z,16.60
2018-06-15T00:55:27.433Z,17.10
2018-06-15T00:57:56.049Z,16.50
2018-06-15T01:00:24.684Z,17.53
2018-06-15T01:02:53.299Z,14.63
2018-06-15T01:05:21.920Z,12.97
2018-06-15T01:07:50.546Z,12.53
2018-06-15T01:10:19.180Z,15.03
2018-06-15T01:12:47.772Z,12.43
2018-06-15T01:15:16.503Z,12.23
2018-06-15T01:17:45.130Z,17.73
2018-06-15T01:20:13.732Z,16.80
2018-06-15T01:22:42.352Z,14.17
2018-06-15T01:25:10.952Z,14.73
2018-06-15T01:27:39.590Z,15.73
2018-06-15T01:30:08.215Z,17.07
2018-06-15T01:32:36.810Z,14.97
2018-06-15T01:35:05.461Z,15.97
2018-06-15T01:37:34.126Z,12.97
2018-06-15T01:40:02.762Z,12.73
2018-06-15T01:42:31.386Z,13.00
2018-06-15T01:45:00.013Z,14.47
2018-06-15T01:47:28.661Z,16.07
2018-06-15T01:49:57.268Z,19.30
2018-06-15T01:52:25.857Z,16.43
2018-06-15T01:54:54.444Z,17.90
2018-06-15T01:57:23.094Z,17.27
2018-06-15T01:59:51.731Z,20.80
2018-06-15T02:02:20.381Z,21.07
2018-06-15T02:04:49.004Z,18.07
2018-06-15T02:07:17.632Z,19.93
2018-06-15T02:09:46.232Z,20.13
2018-06-15T02:12:14.845Z,17.90
2018-06-15T02:14:43.455Z,16.17
2018-06-15T02:17:12.174Z,14.93
2018-06-15T02:19:40.825Z,15.07
2018-06-15T02:22:09.413Z,15.17
2018-06-15T02:24:38.078Z,14.67
2018-06-15T02:27:06.700Z,15.23
2018-06-15T02:29:35.488Z,14.10
2018-06-15T02:32:04.176Z,15.00
2018-06-15T02:34:32.759Z,14.17
2018-06-15T02:37:01.380Z,12.33
2018-06-15T02:39:29.988Z,13.77
2018-06-15T02:41:58.669Z,13.40
2018-06-15T02:44:27.265Z,13.63
2018-06-15T02:46:55.860Z,13.90
2018-06-15T02:49:24.468Z,13.07
2018-06-15T02:51:53.097Z,14.37
2018-06-15T02:54:21.706Z,13.90
2018-06-15T02:56:50.393Z,14.47
2018-06-15T02:59:19.139Z,13.70
2018-06-15T03:01:47.764Z,12.80
2018-06-15T03:04:17.372Z,14.63
2018-06-15T03:06:45.995Z,12.07
2018-06-15T03:09:14.576Z,12.67
2018-06-15T03:11:43.244Z,14.13
2018-06-15T03:14:11.889Z,13.27
2018-06-15T03:16:40.498Z,12.97
2018-06-15T03:19:09.122Z,12.80
2018-06-15T03:21:37.911Z,13.33
2018-06-15T03:24:06.580Z,12.33
2018-06-15T03:26:35.192Z,12.33
2018-06-15T03:29:03.808Z,13.27
2018-06-15T03:31:32.437Z,13.43
2018-06-15T03:34:01.036Z,12.37
2018-06-15T03:36:29.628Z,12.63
2018-06-15T03:38:58.227Z,12.80
2018-06-15T03:41:31.038Z,13.20
2018-06-15T03:44:03.853Z,12.20
2018-06-15T03:46:32.690Z,12.47
2018-06-15T03:49:01.531Z,12.57
2018-06-15T03:51:30.211Z,12.27
2018-06-15T03:53:58.773Z,12.63
2018-06-15T03:56:27.368Z,12.37
2018-06-15T03:58:55.994Z,12.43
2018-06-15T04:01:24.584Z,13.27
2018-06-15T04:03:53.180Z,13.03
2018-06-15T04:06:21.782Z,12.90
2018-06-15T04:08:50.438Z,13.87
2018-06-15T04:11:19.058Z,15.53
2018-06-15T04:13:47.628Z,15.13
2018-06-15T04:16:16.269Z,16.43
2018-06-15T04:18:44.938Z,16.27
2018-06-15T04:21:13.598Z,15.73
2018-06-15T04:23:42.196Z,14.07
2018-06-15T04:26:10.819Z,20.43
2018-06-15T04:28:39.389Z,21.50
2018-06-15T04:31:08.009Z,23.17
2018-06-15T04:33:36.642Z,21.93
2018-06-15T04:36:05.224Z,18.40
2018-06-15T04:38:34.465Z,20.97
2018-06-15T04:41:03.205Z,21.93
2018-06-15T04:43:31.796Z,22.20
2018-06-15T04:46:00.422Z,21.77
2018-06-15T04:48:29.032Z,22.60
2018-06-15T04:50:57.655Z,21.70
2018-06-15T04:53:26.244Z,19.50
2018-06-15T04:55:54.828Z,16.70
2018-06-15T04:58:23.461Z,21.90
2018-06-15T05:00:52.069Z,20.20
2018-06-15T05:03:20.807Z,21.07
2018-06-15T05:05:49.423Z,18.83
2018-06-15T05:08:18.073Z,18.13
2018-06-15T05:10:46.729Z,18.50
2018-06-15T05:13:15.362Z,21.80
2018-06-15T05:15:44.001Z,19.20
2018-06-15T05:18:13.004Z,19.40
2018-06-15T05:20:41.647Z,19.30
2018-06-15T05:23:10.309Z,20.37
2018-06-15T05:25:38.967Z,23.70
2018-06-15T05:28:07.666Z,23.20
2018-06-15T05:30:36.343Z,23.00
2018-06-15T05:33:05.110Z,23.13
2018-06-15T05:35:33.765Z,22.93
2018-06-15T05:38:02.404Z,23.00
2018-06-15T05:40:31.143Z,23.10
2018-06-15T05:42:59.838Z,22.97
2018-06-15T05:45:28.584Z,20.73
2018-06-15T05:47:57.301Z,20.33
2018-06-15T05:50:25.937Z,24.70
2018-06-15T05:52:54.583Z,24.83
2018-06-15T05:55:23.248Z,20.47
2018-06-15T05:57:51.985Z,20.53
2018-06-15T06:00:20.673Z,21.87
2018-06-15T06:02:49.392Z,22.87
2018-06-15T06:05:18.056Z,21.97
2018-06-15T06:07:46.691Z,22.20
2018-06-15T06:10:15.343Z,23.57
2018-06-15T06:12:43.991Z,22.83
2018-06-15T06:15:12.619Z,20.93
2018-06-15T06:17:41.365Z,22.90
2018-06-15T06:20:11.108Z,22.40
2018-06-15T06:22:39.784Z,23.17
2018-06-15T06:25:08.568Z,22.30
2018-06-15T06:27:37.227Z,21.53
2018-06-15T06:30:06.130Z,19.00
2018-06-15T06:32:34.857Z,19.47
2018-06-15T06:35:03.561Z,20.43
2018-06-15T06:37:32.253Z,20.97
2018-06-15T06:40:00.896Z,19.43
2018-06-15T06:42:29.628Z,20.90
2018-06-15T06:44:58.249Z,21.90
2018-06-15T06:47:26.865Z,23.90
2018-06-15T06:49:55.552Z,21.23
2018-06-15T06:52:24.228Z,22.73
2018-06-15T06:54:52.870Z,18.83
2018-06-15T06:57:21.517Z,19.20
2018-06-15T06:59:50.173Z,21.43
2018-06-15T07:02:18.846Z,21.47
2018-06-15T07:04:47.522Z,21.00
2018-06-15T07:07:16.212Z,22.70
2018-06-15T07:09:44.894Z,21.67
2018-06-15T07:12:13.590Z,17.70
2018-06-15T07:14:42.889Z,21.77
2018-06-15T07:17:11.535Z,21.83
2018-06-15T07:19:40.279Z,22.13
2018-06-15T07:22:08.910Z,21.27
2018-06-15T07:24:37.619Z,23.30
2018-06-15T07:27:07.446Z,23.20
2018-06-15T07:29:36.128Z,24.17
2018-06-15T07:32:04.985Z,23.03
2018-06-15T07:34:33.704Z,24.10
2018-06-15T07:37:02.392Z,21.40
2018-06-15T07:39:31.059Z,21.23
2018-06-15T07:41:59.684Z,22.17
2018-06-15T07:44:28.374Z,22.63
2018-06-15T07:46:57.176Z,21.17
2018-06-15T07:49:26.053Z,21.43
2018-06-15T07:51:54.768Z,21.93
2018-06-15T07:54:23.408Z,21.03
2018-06-15T07:56:52.080Z,22.30
2018-06-15T07:59:20.850Z,21.30
2018-06-15T08:01:49.535Z,20.97
2018-06-15T08:04:20.353Z,20.90
2018-06-15T08:06:49.110Z,21.57
2018-06-15T08:09:18.132Z,19.67
2018-06-15T08:11:46.784Z,20.87
2018-06-15T08:14:15.879Z,20.73
2018-06-15T08:16:44.680Z,21.43
2018-06-15T08:19:13.366Z,22.50
2018-06-15T08:21:42.065Z,20.93
2018-06-15T08:24:10.726Z,20.43
2018-06-15T08:26:39.368Z,20.63
2018-06-15T08:29:08.061Z,20.50
2018-06-15T08:31:36.724Z,19.53
2018-06-15T08:34:05.496Z,20.80
2018-06-15T08:36:34.177Z,19.90
2018-06-15T08:39:03.007Z,22.07
2018-06-15T08:41:31.728Z,21.27
2018-06-15T08:44:00.399Z,19.77
2018-06-15T08:46:29.073Z,20.40
2018-06-15T08:48:57.759Z,21.07
2018-06-15T08:51:26.381Z,19.47
2018-06-15T08:53:55.040Z,19.83
2018-06-15T08:56:23.693Z,19.60
2018-06-15T08:58:52.368Z,19.37
2018-06-15T09:01:21.048Z,19.80
2018-06-15T09:03:49.696Z,19.20
2018-06-15T09:06:18.351Z,19.37
2018-06-15T09:08:47.002Z,17.77
2018-06-15T09:11:15.652Z,19.77
2018-06-15T09:13:44.298Z,19.90
2018-06-15T09:16:12.947Z,19.70
2018-06-15T09:18:41.687Z,19.63
2018-06-15T09:21:10.647Z,18.93
2018-06-15T09:23:39.452Z,17.10
2018-06-15T09:26:08.143Z,16.67
2018-06-15T09:28:36.835Z,14.97
2018-06-15T09:31:05.523Z,16.10
2018-06-15T09:33:34.165Z,17.67
2018-06-15T09:36:02.828Z,15.77
2018-06-15T09:38:31.498Z,16.40
2018-06-15T09:41:00.139Z,15.07
2018-06-15T09:43:28.802Z,16.07
2018-06-15T09:45:57.489Z,16.33
2018-06-15T09:48:26.203Z,18.50
2018-06-15T09:50:54.813Z,16.87
2018-06-15T09:53:23.687Z,17.07
2018-06-15T09:55:54.494Z,18.53
2018-06-15T09:58:23.139Z,16.90
2018-06-15T10:00:56.971Z,17.83
2018-06-15T10:03:25.828Z,16.93
2018-06-15T10:05:54.523Z,15.43
2018-06-15T10:08:23.219Z,13.43
2018-06-15T10:10:51.837Z,14.60
2018-06-15T10:13:20.514Z,14.67
2018-06-15T10:15:49.175Z,16.37
2018-06-15T10:18:18.529Z,16.73
2018-06-15T10:20:47.189Z,16.07
2018-06-15T10:23:15.840Z,16.47
2018-06-15T10:25:44.495Z,16.50
2018-06-15T10:28:14.260Z,15.67
2018-06-15T10:30:42.929Z,15.47
2018-06-15T10:33:11.694Z,14.67
2018-06-15T10:35:40.755Z,16.47
2018-06-15T10:38:09.683Z,16.70
2018-06-15T10:40:38.368Z,17.40
2018-06-15T10:43:07.069Z,18.27
2018-06-15T10:45:35.901Z,17.50
2018-06-15T10:48:04.610Z,18.10
2018-06-15T10:50:33.337Z,15.07
2018-06-15T10:53:01.966Z,15.43
2018-06-15T10:55:30.631Z,15.87
2018-06-15T10:57:59.285Z,14.53
2018-06-15T11:00:27.977Z,14.17
2018-06-15T11:02:56.635Z,15.50
2018-06-15T11:05:25.305Z,13.57
2018-06-15T11:07:53.972Z,12.47
2018-06-15T11:10:22.761Z,10.60
2018-06-15T11:12:51.415Z,11.03
2018-06-15T11:15:20.127Z,11.73
2018-06-15T11:17:49.687Z,11.80
2018-06-15T11:20:18.365Z,11.93
2018-06-15T11:22:47.120Z,12.30
2018-06-15T11:25:15.766Z,12.53
2018-06-15T11:27:44.537Z,11.80
2018-06-15T11:30:13.247Z,11.60
2018-06-15T11:32:41.913Z,12.07
2018-06-15T11:35:10.663Z,12.60
2018-06-15T11:37:39.307Z,11.53
2018-06-15T11:40:08.034Z,12.33
2018-06-15T11:42:36.745Z,12.70
2018-06-15T11:45:05.450Z,12.27
2018-06-15T11:47:34.267Z,11.97
2018-06-15T11:50:03.016Z,13.30
2018-06-15T11:52:31.696Z,12.70
2018-06-15T11:55:00.348Z,13.03
2018-06-15T11:57:29.012Z,11.90
2018-06-15T11:59:57.666Z,11.43
2018-06-15T12:02:26.324Z,10.13
2018-06-15T12:04:55.044Z,9.43
2018-06-15T12:07:23.730Z,8.53
2018-06-15T12:09:52.385Z,8.77
2018-06-15T12:12:21.046Z,8.70
2018-06-15T12:14:49.691Z,10.40
2018-06-15T12:17:18.422Z,9.53
2018-06-15T12:19:47.090Z,9.10
2018-06-15T12:22:15.861Z,7.97
2018-06-15T12:24:44.559Z,8.93
2018-06-15T12:27:13.254Z,8.43
2018-06-15T12:29:41.883Z,8.43
2018-06-15T12:32:10.528Z,9.00
2018-06-15T12:34:39.188Z,8.27
2018-06-15T12:37:07.887Z,7.87
2018-06-15T12:39:36.566Z,7.90
2018-06-15T12:42:05.227Z,7.70
2018-06-15T12:44:33.972Z,9.27
2018-06-15T12:47:02.703Z,9.67
2018-06-15T12:49:31.435Z,9.07
2018-06-15T12:52:00.212Z,8.70
2018-06-15T12:54:28.892Z,7.63
2018-06-15T12:56:57.604Z,8.13
2018-06-15T12:59:26.269Z,8.20
2018-06-15T13:01:54.935Z,8.70
2018-06-15T13:04:23.564Z,7.93
2018-06-15T13:06:52.253Z,6.87
2018-06-15T13:09:21.894Z,5.87
2018-06-15T13:11:50.565Z,6.30
2018-06-15T13:14:19.213Z,8.00
2018-06-15T13:16:47.868Z,6.73
2018-06-15T13:19:16.598Z,7.87
2018-06-15T13:21:45.255Z,7.40
2018-06-15T13:24:13.998Z,7.20
2018-06-15T13:26:44.841Z,7.37
2018-06-15T13:29:13.483Z,5.50
2018-06-15T13:31:42.138Z,6.10
2018-06-15T13:34:10.845Z,5.77
2018-06-15T13:36:39.491Z,5.57
2018-06-15T13:39:10.386Z,4.73
2018-06-15T13:41:39.073Z,5.40
2018-06-15T13:44:07.783Z,4.83
2018-06-15T13:46:36.533Z,4.97
2018-06-15T13:49:05.294Z,4.73
2018-06-15T13:51:34.098Z,4.30
2018-06-15T13:54:02.769Z,4.57
2018-06-15T13:56:31.471Z,4.70
2018-06-15T13:59:00.104Z,4.50
2018-06-15T14:01:28.745Z,4.13
2018-06-15T14:03:57.486Z,4.07
2018-06-15T14:06:26.187Z,4.73
2018-06-15T14:08:54.879Z,4.40
2018-06-15T14:11:23.517Z,5.33
2018-06-15T14:13:52.193Z,4.73
2018-06-15T14:16:20.934Z,4.17
2018-06-15T14:18:49.648Z,4.77
2018-06-15T14:21:18.382Z,4.60
2018-06-15T14:23:47.032Z,4.50
2018-06-15T14:26:15.664Z,4.37
2018-06-15T14:28:44.363Z,4.53
2018-06-15T14:31:12.983Z,4.33
2018-06-15T14:33:41.646Z,4.57
2018-06-15T14:36:10.249Z,4.37
2018-06-15T14:38:38.889Z,4.20
2018-06-15T14:41:07.535Z,4.50
2018-06-15T14:43:36.227Z,4.40
2018-06-15T14:46:04.881Z,4.80
2018-06-15T14:48:33.542Z,4.30
2018-06-15T14:51:02.168Z,5.40
2018-06-15T14:53:30.832Z,4.33
2018-06-15T14:55:59.476Z,4.60
2018-06-15T14:58:28.538Z,4.37
2018-06-15T15:00:57.169Z,3.97
2018-06-15T15:03:25.796Z,3.77
2018-06-15T15:05:54.509Z,3.93
2018-06-15T15:08:23.151Z,4.50
2018-06-15T15:10:52.001Z,4.53
2018-06-15T15:13:20.676Z,4.13
2018-06-15T15:15:49.372Z,3.87
2018-06-15T15:18:18.111Z,3.57
2018-06-15T15:20:46.771Z,3.63
2018-06-15T15:23:15.540Z,4.60
2018-06-15T15:25:44.904Z,4.27
2018-06-15T15:28:13.818Z,4.30
2018-06-15T15:30:42.603Z,4.10
2018-06-15T15:33:11.401Z,4.03
2018-06-15T15:35:40.173Z,3.93
2018-06-15T15:38:08.841Z,4.10
2018-06-15T15:40:37.552Z,3.50
2018-06-15T15:43:06.268Z,3.80
2018-06-15T15:45:35.626Z,4.30
2018-06-15T15:48:05.667Z,3.60
2018-06-15T16:04:57.784Z,4.40
2018-06-15T16:07:26.400Z,4.07
2018-06-15T16:09:55.071Z,4.63
2018-06-15T16:12:23.698Z,4.77
2018-06-15T16:14:52.341Z,4.43
2018-06-15T16:17:22.025Z,4.40
2018-06-15T16:19:50.624Z,4.83
2018-06-15T16:22:19.226Z,4.23
2018-06-15T16:24:47.833Z,4.50
2018-06-15T16:27:16.527Z,4.27
2018-06-15T16:29:45.201Z,5.20
2018-06-15T16:32:13.813Z,3.90
2018-06-15T16:34:42.473Z,4.10
2018-06-15T16:37:11.211Z,4.23
2018-06-15T16:39:39.822Z,4.07
2018-06-15T16:42:08.424Z,4.20
2018-06-15T16:44:37.058Z,4.27
2018-06-15T16:47:05.858Z,4.50
2018-06-15T16:49:34.530Z,4.37
2018-06-15T16:52:03.185Z,4.13
2018-06-15T16:54:31.795Z,4.77
2018-06-15T16:57:00.441Z,4.30
2018-06-15T16:59:29.045Z,4.70
2018-06-15T17:01:57.737Z,4.20
2018-06-15T17:04:26.337Z,4.80
2018-06-15T17:06:54.946Z,4.20
2018-06-15T17:09:23.554Z,4.77
2018-06-15T17:11:52.177Z,3.70
2018-06-15T17:14:20.796Z,4.27
2018-06-15T17:16:49.388Z,3.90
2018-06-15T17:19:18.069Z,3.93
2018-06-15T17:21:46.677Z,3.70
2018-06-15T17:24:15.327Z,3.60
2018-06-15T17:26:43.965Z,3.47
2018-06-15T17:29:12.539Z,4.27
2018-06-15T17:31:41.175Z,4.03
2018-06-15T17:34:09.837Z,3.53
2018-06-15T17:36:42.781Z,4.00
2018-06-15T17:39:14.872Z,3.80
2018-06-15T17:41:44.665Z,3.93
2018-06-15T17:44:13.281Z,4.17
2018-06-15T17:46:41.901Z,3.37
2018-06-15T17:49:10.625Z,3.73
2018-06-15T17:51:39.249Z,3.83
2018-06-15T17:54:08.224Z,4.43
2018-06-15T17:56:36.865Z,4.30
2018-06-15T17:59:05.465Z,3.43
2018-06-15T18:01:34.143Z,3.73
2018-06-15T18:04:02.811Z,3.00
2018-06-15T18:06:31.438Z,3.30
2018-06-15T18:09:00.054Z,3.03
2018-06-15T18:11:28.641Z,3.10
2018-06-15T18:13:57.259Z,3.00
2018-06-15T18:16:25.915Z,3.20
2018-06-15T18:18:54.565Z,2.90
2018-06-15T18:23:58.191Z,3.25
2018-06-15T18:26:26.904Z,3.33
2018-06-15T18:28:56.595Z,3.70
2018-06-15T18:31:25.351Z,3.23
2018-06-15T18:33:54.078Z,2.87
2018-06-15T18:36:22.695Z,3.47
2018-06-15T18:38:51.396Z,4.00
2018-06-15T18:41:20.005Z,4.63
2018-06-15T18:43:48.670Z,3.80
2018-06-15T18:46:17.321Z,3.90
2018-06-15T18:48:46.196Z,4.57
2018-06-15T18:51:14.833Z,3.90
2018-06-15T18:53:43.522Z,4.30
2018-06-15T18:56:12.275Z,4.00
2018-06-15T18:58:40.960Z,3.53
2018-06-15T19:01:09.635Z,4.03
2018-06-15T19:03:38.284Z,4.40
2018-06-15T19:06:06.967Z,4.63
2018-06-15T19:08:35.672Z,5.10
2018-06-15T19:11:04.428Z,5.30
2018-06-15T19:13:33.072Z,4.73
2018-06-15T19:16:01.673Z,4.90
2018-06-15T19:18:30.269Z,4.60
2018-06-15T19:20:58.887Z,4.60
2018-06-15T19:23:27.628Z,5.07
2018-06-15T19:25:56.377Z,4.50
2018-06-15T19:28:25.012Z,4.80
2018-06-15T19:30:53.629Z,4.27
2018-06-15T19:33:22.344Z,4.50
2018-06-15T19:35:50.970Z,4.73
2018-06-15T19:38:19.625Z,4.80
2018-06-15T19:40:48.605Z,4.27
2018-06-15T19:43:17.253Z,5.20
2018-06-15T19:45:45.916Z,5.07
2018-06-15T19:48:14.526Z,4.80
2018-06-15T19:50:43.209Z,5.40
2018-06-15T19:53:11.836Z,5.20
2018-06-15T19:55:40.428Z,5.60
2018-06-15T19:58:09.082Z,5.13
2018-06-15T20:00:37.743Z,5.37
2018-06-15T20:03:06.421Z,5.50
2018-06-15T20:05:35.039Z,5.40
2018-06-15T20:08:03.694Z,5.87
2018-06-15T20:10:32.344Z,4.80
2018-06-15T20:13:01.022Z,5.50
2018-06-15T20:15:29.702Z,5.20
2018-06-15T20:17:58.352Z,5.87
2018-06-15T20:20:27.050Z,6.03
2018-06-15T20:22:55.719Z,5.80
2018-06-15T20:25:24.397Z,5.30
2018-06-15T20:27:53.060Z,7.03
2018-06-15T20:30:21.720Z,7.33
2018-06-15T20:32:50.340Z,5.37
2018-06-15T20:35:18.988Z,5.80
2018-06-15T20:37:47.785Z,6.80
2018-06-15T20:40:16.449Z,5.70
2018-06-15T20:42:45.074Z,6.70
2018-06-15T20:45:13.856Z,6.40
2018-06-15T20:47:42.607Z,5.87
2018-06-15T20:50:11.311Z,6.13
2018-06-15T20:52:39.960Z,6.20
2018-06-15T20:55:08.627Z,5.87
2018-06-15T20:57:37.220Z,5.60
2018-06-15T21:00:06.176Z,5.80
2018-06-15T21:02:34.787Z,5.67
2018-06-15T21:05:03.484Z,5.97
2018-06-15T21:07:32.102Z,5.97
2018-06-15T21:10:00.766Z,5.83
2018-06-15T21:12:29.360Z,6.13
2018-06-15T21:14:57.949Z,5.70
2018-06-15T21:17:26.606Z,5.83
2018-06-15T21:19:55.207Z,6.43
2018-06-15T21:22:23.817Z,6.07
2018-06-15T21:24:52.433Z,6.27
2018-06-15T21:27:21.044Z,5.67
2018-06-15T21:29:49.699Z,6.60
2018-06-15T21:32:18.304Z,6.27
2018-06-15T21:34:46.904Z,5.87
2018-06-15T21:37:15.634Z,6.07
2018-06-15T21:39:44.357Z,7.80
2018-06-15T21:42:13.060Z,6.10
2018-06-15T21:44:41.687Z,6.30
2018-06-15T21:47:10.321Z,6.50
2018-06-15T21:49:39.008Z,6.90
2018-06-15T21:52:07.669Z,6.70
2018-06-15T21:54:36.297Z,5.53
2018-06-15T21:57:05.001Z,5.83
2018-06-15T21:59:33.621Z,6.67
2018-06-15T22:02:02.258Z,6.27
2018-06-15T22:04:30.930Z,6.77
2018-06-15T22:06:59.534Z,6.40
2018-06-15T22:09:28.157Z,5.87
2018-06-15T22:11:56.972Z,5.53
2018-06-15T22:14:25.678Z,6.07
2018-06-15T22:16:54.284Z,5.50
2018-06-15T22:19:24.145Z,5.70
2018-06-15T22:21:53.663Z,6.10
2018-06-15T22:24:22.934Z,5.40
2018-06-15T22:26:51.702Z,4.80
2018-06-15T22:29:20.300Z,5.00
2018-06-15T22:31:49.099Z,6.30
2018-06-15T22:34:17.802Z,6.50
2018-06-15T22:36:46.413Z,5.83
2018-06-15T22:39:15.991Z,5.57
2018-06-15T22:41:44.712Z,6.23
2018-06-15T22:44:13.726Z,6.50
2018-06-15T22:46:42.839Z,5.57
2018-06-15T22:49:12.077Z,5.87
2018-06-15T22:51:41.605Z,5.80
2018-06-15T22:54:10.220Z,5.27
2018-06-15T22:56:38.856Z,5.23
2018-06-15T22:59:07.472Z,6.27
2018-06-15T23:01:36.057Z,5.23
2018-06-15T23:04:04.678Z,6.07
2018-06-15T23:06:33.339Z,6.57
2018-06-15T23:09:01.975Z,5.40
2018-06-15T23:11:30.628Z,5.07
2018-06-15T23:13:59.249Z,5.43
2018-06-15T23:16:27.900Z,5.90
2018-06-15T23:18:56.552Z,6.77
2018-06-15T23:21:25.211Z,5.10
2018-06-15T23:23:53.849Z,4.60
2018-06-15T23:26:22.520Z,5.53
2018-06-15T23:28:51.173Z,4.80
2018-06-15T23:31:19.861Z,5.60
2018-06-15T23:33:48.453Z,4.70
2018-06-15T23:36:17.062Z,5.20
2018-06-15T23:38:45.904Z,4.60
2018-06-15T23:41:14.492Z,4.97
2018-06-15T23:43:43.184Z,4.37
2018-06-15T23:46:12.152Z,4.33
2018-06-15T23:48:40.780Z,5.17
2018-06-15T23:51:09.487Z,4.80
2018-06-15T23:53:38.105Z,4.60
2018-06-15T23:56:06.892Z,4.70
2018-06-15T23:58:35.508Z,4.73
