createdAt,value
2018-08-13T00:01:25.919Z,99.90
2018-08-13T00:03:54.682Z,99.90
2018-08-13T00:06:23.201Z,99.90
2018-08-13T00:08:51.684Z,99.90
2018-08-13T00:11:20.195Z,99.90
2018-08-13T00:13:48.723Z,99.90
2018-08-13T00:16:17.110Z,99.90
2018-08-13T00:18:45.501Z,99.90
2018-08-13T00:21:13.893Z,99.90
2018-08-13T00:23:42.291Z,99.90
2018-08-13T00:26:10.647Z,99.90
2018-08-13T00:28:39.110Z,99.90
2018-08-13T00:31:07.611Z,99.90
2018-08-13T00:33:36.093Z,99.90
2018-08-13T00:36:04.491Z,99.90
2018-08-13T00:38:32.882Z,99.90
2018-08-13T00:41:01.282Z,99.90
2018-08-13T00:43:29.681Z,99.90
2018-08-13T00:45:58.163Z,99.90
2018-08-13T00:48:26.601Z,99.90
2018-08-13T00:50:55.054Z,99.90
2018-08-13T00:53:23.434Z,99.90
2018-08-13T00:55:51.809Z,99.90
2018-08-13T00:58:20.176Z,99.90
2018-08-13T01:00:48.623Z,99.90
2018-08-13T01:03:17.031Z,99.90
2018-08-13T01:05:45.443Z,99.90
2018-08-13T01:08:13.858Z,99.90
2018-08-13T01:10:42.305Z,99.90
2018-08-13T01:13:10.749Z,99.90
2018-08-13T01:15:39.265Z,99.90
2018-08-13T01:18:07.713Z,99.90
2018-08-13T01:20:36.307Z,99.90
2018-08-13T01:23:04.729Z,99.90
2018-08-13T01:25:33.241Z,99.90
2018-08-13T01:28:01.598Z,99.90
2018-08-13T01:30:30.007Z,99.90
2018-08-13T01:32:58.439Z,99.90
2018-08-13T01:35:26.876Z,99.90
2018-08-13T01:37:55.303Z,99.90
2018-08-13T01:40:23.750Z,99.90
2018-08-13T01:42:52.301Z,99.90
2018-08-13T01:45:20.665Z,99.90
2018-08-13T01:47:49.069Z,99.90
2018-08-13T01:50:17.585Z,99.90
2018-08-13T01:52:45.923Z,99.90
2018-08-13T01:55:14.337Z,99.90
2018-08-13T01:57:42.707Z,99.90
2018-08-13T02:00:15.073Z,99.90
2018-08-13T02:02:43.607Z,99.90
2018-08-13T02:05:11.969Z,99.90
2018-08-13T02:07:40.423Z,99.90
2018-08-13T02:10:10.682Z,99.90
2018-08-13T02:12:39.412Z,99.90
2018-08-13T02:15:07.928Z,99.90
2018-08-13T02:17:36.320Z,99.90
2018-08-13T02:20:06.240Z,99.90
2018-08-13T02:22:34.691Z,99.90
2018-08-13T02:25:03.262Z,99.90
2018-08-13T02:27:31.603Z,99.90
2018-08-13T02:30:00.078Z,99.90
2018-08-13T02:32:28.512Z,99.90
2018-08-13T02:34:56.929Z,99.90
2018-08-13T02:37:25.317Z,99.90
2018-08-13T02:39:53.770Z,99.90
2018-08-13T02:42:22.198Z,99.90
2018-08-13T02:44:50.615Z,99.90
2018-08-13T02:47:19.056Z,99.90
2018-08-13T02:49:47.409Z,99.90
2018-08-13T02:52:15.766Z,99.90
2018-08-13T02:54:44.274Z,99.90
2018-08-13T02:57:12.760Z,99.90
2018-08-13T02:59:41.237Z,99.90
2018-08-13T03:02:09.598Z,99.90
2018-08-13T03:04:38.054Z,99.90
2018-08-13T03:07:06.507Z,99.90
2018-08-13T03:09:34.937Z,99.90
2018-08-13T03:12:03.371Z,99.90
2018-08-13T03:14:31.928Z,99.90
2018-08-13T03:17:00.421Z,99.90
2018-08-13T03:19:28.965Z,99.90
2018-08-13T03:21:57.458Z,99.90
2018-08-13T03:24:25.962Z,99.90
2018-08-13T03:26:54.394Z,99.90
2018-08-13T03:29:22.879Z,99.90
2018-08-13T03:31:51.319Z,99.90
2018-08-13T03:34:19.732Z,99.90
2018-08-13T03:36:48.102Z,99.90
2018-08-13T03:39:16.484Z,99.90
2018-08-13T03:41:44.998Z,99.90
2018-08-13T03:44:13.471Z,99.90
2018-08-13T03:46:41.848Z,99.90
2018-08-13T03:49:11.607Z,99.90
2018-08-13T03:51:40.659Z,99.90
2018-08-13T03:54:09.028Z,99.90
2018-08-13T03:56:37.502Z,99.90
2018-08-13T03:59:06.021Z,99.90
2018-08-13T04:01:34.670Z,99.90
2018-08-13T04:04:03.067Z,99.90
2018-08-13T04:06:31.449Z,99.90
2018-08-13T04:09:00.113Z,99.90
2018-08-13T04:11:28.448Z,99.90
2018-08-13T04:13:56.850Z,99.90
2018-08-13T04:16:25.473Z,99.90
2018-08-13T04:18:54.372Z,99.90
2018-08-13T04:21:22.762Z,99.90
2018-08-13T04:23:51.234Z,99.90
2018-08-13T04:26:19.658Z,99.90
2018-08-13T04:28:48.033Z,99.90
2018-08-13T04:31:16.383Z,99.90
2018-08-13T04:33:44.758Z,99.90
2018-08-13T04:36:13.164Z,99.90
2018-08-13T04:38:41.633Z,99.90
2018-08-13T04:41:09.940Z,99.90
2018-08-13T04:43:38.474Z,99.90
2018-08-13T04:46:06.991Z,99.90
2018-08-13T04:48:35.384Z,99.90
2018-08-13T04:51:03.871Z,99.90
2018-08-13T04:53:32.253Z,99.90
2018-08-13T04:56:00.716Z,99.90
2018-08-13T04:58:29.173Z,99.90
2018-08-13T05:00:57.648Z,99.90
2018-08-13T05:03:26.075Z,99.90
2018-08-13T05:05:54.465Z,99.90
2018-08-13T05:08:22.876Z,99.90
2018-08-13T05:10:51.243Z,99.90
2018-08-13T05:13:19.760Z,99.90
2018-08-13T05:15:48.140Z,99.90
2018-08-13T05:18:16.465Z,99.90
2018-08-13T05:20:44.934Z,99.90
2018-08-13T05:23:13.309Z,99.90
2018-08-13T05:25:41.830Z,99.90
2018-08-13T05:28:10.267Z,99.90
2018-08-13T05:30:38.685Z,99.90
2018-08-13T05:33:07.196Z,99.90
2018-08-13T05:35:35.574Z,99.90
2018-08-13T05:38:03.985Z,99.90
2018-08-13T05:40:32.470Z,99.90
2018-08-13T05:43:00.854Z,99.90
2018-08-13T05:45:29.243Z,99.90
2018-08-13T05:47:57.623Z,99.90
2018-08-13T05:50:26.068Z,99.90
2018-08-13T05:52:54.529Z,99.90
2018-08-13T05:55:22.876Z,99.90
2018-08-13T05:57:51.246Z,99.90
2018-08-13T06:00:19.571Z,99.90
2018-08-13T06:02:48.004Z,99.90
2018-08-13T06:05:16.676Z,99.90
2018-08-13T06:07:45.183Z,99.90
2018-08-13T06:10:13.818Z,99.90
2018-08-13T06:12:42.398Z,99.90
2018-08-13T06:15:12.503Z,99.90
2018-08-13T06:17:40.958Z,99.90
2018-08-13T06:20:11.121Z,99.90
2018-08-13T06:22:40.722Z,99.90
2018-08-13T06:25:09.726Z,99.90
2018-08-13T06:27:38.175Z,98.20
2018-08-13T06:30:13.842Z,94.80
2018-08-13T06:32:42.803Z,92.80
2018-08-13T06:35:12.211Z,91.40
2018-08-13T06:37:41.420Z,88.60
2018-08-13T06:40:09.952Z,87.60
2018-08-13T06:42:39.142Z,84.80
2018-08-13T06:45:08.840Z,85.50
2018-08-13T06:47:37.780Z,85.50
2018-08-13T06:50:07.732Z,82.90
2018-08-13T06:52:36.134Z,82.60
2018-08-13T06:55:05.170Z,81.60
2018-08-13T06:57:33.787Z,80.10
2018-08-13T07:00:02.641Z,80.40
2018-08-13T07:02:31.065Z,80.00
2018-08-13T07:05:00.369Z,77.60
2018-08-13T07:07:28.803Z,78.00
2018-08-13T07:09:57.150Z,77.30
2018-08-13T07:12:25.611Z,74.10
2018-08-13T07:14:53.990Z,73.80
2018-08-13T07:17:22.316Z,73.30
2018-08-13T07:19:50.850Z,72.80
2018-08-13T07:22:19.354Z,73.30
2018-08-13T07:24:47.810Z,73.30
2018-08-13T07:27:16.236Z,73.70
2018-08-13T07:29:44.663Z,72.80
2018-08-13T07:32:12.998Z,74.40
2018-08-13T07:34:41.506Z,72.20
2018-08-13T07:37:10.450Z,72.40
2018-08-13T07:39:38.753Z,74.00
2018-08-13T07:42:07.205Z,74.80
2018-08-13T07:44:35.578Z,74.80
2018-08-13T07:47:04.068Z,75.20
2018-08-13T07:49:32.548Z,74.90
2018-08-13T07:52:00.966Z,73.90
2018-08-13T07:54:29.383Z,73.80
2018-08-13T07:56:57.896Z,73.30
2018-08-13T07:59:26.218Z,74.70
2018-08-13T08:01:54.689Z,73.60
2018-08-13T08:04:23.187Z,72.30
2018-08-13T08:06:51.592Z,74.40
2018-08-13T08:09:20.160Z,75.20
2018-08-13T08:11:48.574Z,74.00
2018-08-13T08:14:16.998Z,71.70
2018-08-13T08:16:45.386Z,72.60
2018-08-13T08:19:13.853Z,75.50
2018-08-13T08:21:42.325Z,73.50
2018-08-13T08:24:11.007Z,74.60
2018-08-13T08:26:39.387Z,72.70
2018-08-13T08:29:08.916Z,70.50
2018-08-13T08:31:37.580Z,69.20
2018-08-13T08:34:06.431Z,69.10
2018-08-13T08:36:34.896Z,69.90
2018-08-13T08:39:03.623Z,70.00
2018-08-13T08:41:32.078Z,70.60
2018-08-13T08:44:00.658Z,67.10
2018-08-13T08:46:29.104Z,62.70
2018-08-13T08:48:57.577Z,62.60
2018-08-13T08:51:25.949Z,63.80
2018-08-13T08:53:54.437Z,64.30
2018-08-13T08:56:22.838Z,62.70
2018-08-13T08:58:51.264Z,66.50
2018-08-13T09:01:19.614Z,69.40
2018-08-13T09:03:47.982Z,71.80
2018-08-13T09:06:16.412Z,72.20
2018-08-13T09:08:44.872Z,72.80
2018-08-13T09:11:13.323Z,71.40
2018-08-13T09:13:41.746Z,78.40
2018-08-13T09:16:10.214Z,80.10
2018-08-13T09:18:52.538Z,83.40
2018-08-13T09:21:36.011Z,81.20
2018-08-13T09:24:16.886Z,81.20
2018-08-13T09:26:56.448Z,73.10
2018-08-13T09:29:36.144Z,71.00
2018-08-13T09:32:32.413Z,69.30
2018-08-13T09:35:08.687Z,66.20
2018-08-13T09:37:37.164Z,74.60
2018-08-13T09:40:08.245Z,66.20
2018-08-13T09:42:36.755Z,65.70
2018-08-13T09:45:07.291Z,64.50
2018-08-13T09:47:35.786Z,62.40
2018-08-13T09:50:05.685Z,65.20
2018-08-13T09:52:34.182Z,64.20
2018-08-13T09:55:02.562Z,61.00
2018-08-13T09:57:30.907Z,62.20
2018-08-13T09:59:59.314Z,61.90
2018-08-13T10:02:27.659Z,62.80
2018-08-13T10:04:56.063Z,60.20
2018-08-13T10:07:24.412Z,61.30
2018-08-13T10:09:52.933Z,64.20
2018-08-13T10:12:21.322Z,61.80
2018-08-13T10:14:49.682Z,60.60
2018-08-13T10:17:18.084Z,62.30
2018-08-13T10:19:46.572Z,59.90
2018-08-13T10:22:15.022Z,60.00
2018-08-13T10:24:43.499Z,60.00
2018-08-13T10:27:11.961Z,60.70
2018-08-13T10:29:40.363Z,61.00
2018-08-13T10:32:08.735Z,61.80
2018-08-13T10:34:37.207Z,62.30
2018-08-13T10:37:05.620Z,61.70
2018-08-13T10:39:34.086Z,62.40
2018-08-13T10:42:02.574Z,63.00
2018-08-13T10:44:30.990Z,62.70
2018-08-13T10:46:59.354Z,64.40
2018-08-13T10:49:27.796Z,65.40
2018-08-13T10:51:56.190Z,67.80
2018-08-13T10:54:24.712Z,66.40
2018-08-13T10:56:53.082Z,64.80
2018-08-13T10:59:21.443Z,65.70
2018-08-13T11:01:50.140Z,65.70
2018-08-13T11:04:19.304Z,64.80
2018-08-13T11:06:48.660Z,65.40
2018-08-13T11:09:17.126Z,64.50
2018-08-13T11:11:45.514Z,63.50
2018-08-13T11:14:14.021Z,63.60
2018-08-13T11:16:42.455Z,60.80
2018-08-13T11:19:10.969Z,61.10
2018-08-13T11:21:39.441Z,60.40
2018-08-13T11:24:07.756Z,59.10
2018-08-13T11:26:37.290Z,59.40
2018-08-13T11:29:05.662Z,62.60
2018-08-13T11:31:34.034Z,62.90
2018-08-13T11:34:03.323Z,61.30
2018-08-13T11:36:31.682Z,60.50
2018-08-13T11:39:00.047Z,60.60
2018-08-13T11:41:28.448Z,60.80
2018-08-13T11:43:56.825Z,62.50
2018-08-13T11:46:25.349Z,61.40
2018-08-13T11:48:53.708Z,63.50
2018-08-13T11:51:22.120Z,61.00
2018-08-13T11:53:50.544Z,61.10
2018-08-13T11:56:18.928Z,60.60
2018-08-13T11:58:47.304Z,61.20
2018-08-13T12:01:15.715Z,62.70
2018-08-13T12:03:44.143Z,60.70
2018-08-13T12:06:12.628Z,60.30
2018-08-13T12:08:41.033Z,61.80
2018-08-13T12:11:09.459Z,60.90
2018-08-13T12:13:37.976Z,61.70
2018-08-13T12:16:06.560Z,62.20
2018-08-13T12:18:34.979Z,60.70
2018-08-13T12:21:03.412Z,60.70
2018-08-13T12:23:31.791Z,62.40
2018-08-13T12:26:00.189Z,61.90
2018-08-13T12:28:28.526Z,63.00
2018-08-13T12:30:59.701Z,62.10
2018-08-13T12:33:28.070Z,62.00
2018-08-13T12:35:56.496Z,64.10
2018-08-13T12:38:25.028Z,62.90
2018-08-13T12:40:53.413Z,64.10
2018-08-13T12:43:21.814Z,65.50
2018-08-13T12:45:50.241Z,65.80
2018-08-13T12:48:18.658Z,69.30
2018-08-13T12:50:47.047Z,66.60
2018-08-13T12:53:15.523Z,65.50
2018-08-13T12:55:43.882Z,65.50
2018-08-13T12:58:12.323Z,64.60
2018-08-13T13:00:40.763Z,65.50
2018-08-13T13:03:09.164Z,64.60
2018-08-13T13:05:37.691Z,65.00
2018-08-13T13:08:06.287Z,66.30
2018-08-13T13:10:34.759Z,68.40
2018-08-13T13:13:03.200Z,67.30
2018-08-13T13:15:31.559Z,67.80
2018-08-13T13:18:00.092Z,68.30
2018-08-13T13:20:28.586Z,67.90
2018-08-13T13:22:57.071Z,69.20
2018-08-13T13:25:25.634Z,68.60
2018-08-13T13:27:54.051Z,68.90
2018-08-13T13:30:22.581Z,70.40
2018-08-13T13:32:51.112Z,68.40
2018-08-13T13:35:19.648Z,69.00
2018-08-13T13:37:48.072Z,68.60
2018-08-13T13:40:17.632Z,68.20
2018-08-13T13:42:46.108Z,68.50
2018-08-13T13:45:15.351Z,68.60
2018-08-13T13:47:43.989Z,69.30
2018-08-13T13:50:15.593Z,68.30
2018-08-13T13:52:44.163Z,68.90
2018-08-13T13:55:12.821Z,68.90
2018-08-13T13:57:41.279Z,69.50
2018-08-13T14:00:15.395Z,69.30
2018-08-13T14:02:44.389Z,69.80
2018-08-13T14:05:13.184Z,70.20
2018-08-13T14:07:41.758Z,69.50
2018-08-13T14:10:13.060Z,69.70
2018-08-13T14:12:41.694Z,72.20
2018-08-13T14:15:12.850Z,73.70
2018-08-13T14:17:41.837Z,74.60
2018-08-13T14:20:10.827Z,75.60
2018-08-13T14:22:39.938Z,76.20
2018-08-13T14:25:09.938Z,77.00
2018-08-13T14:27:38.702Z,78.30
2018-08-13T14:30:11.285Z,83.10
2018-08-13T14:32:39.794Z,90.60
2018-08-13T14:35:08.198Z,95.40
2018-08-13T14:37:36.615Z,99.90
2018-08-13T14:40:06.813Z,99.90
2018-08-13T14:42:35.178Z,99.90
2018-08-13T14:45:04.106Z,99.90
2018-08-13T14:47:32.527Z,99.90
2018-08-13T14:50:00.972Z,99.90
2018-08-13T14:52:29.507Z,99.90
2018-08-13T14:54:57.973Z,99.90
2018-08-13T14:57:26.914Z,99.90
2018-08-13T14:59:55.373Z,99.90
2018-08-13T15:02:23.804Z,99.90
2018-08-13T15:04:52.311Z,99.90
2018-08-13T15:07:20.852Z,99.90
2018-08-13T15:09:49.331Z,99.90
2018-08-13T15:12:17.673Z,99.90
2018-08-13T15:14:46.027Z,99.90
2018-08-13T15:17:14.831Z,99.90
2018-08-13T15:19:43.297Z,99.90
2018-08-13T15:22:11.871Z,99.90
2018-08-13T15:24:40.880Z,99.90
2018-08-13T15:27:09.307Z,99.90
2018-08-13T15:29:37.805Z,99.90
2018-08-13T15:32:06.333Z,99.90
2018-08-13T15:34:34.769Z,99.90
2018-08-13T15:37:03.233Z,99.90
2018-08-13T15:39:31.711Z,99.90
2018-08-13T15:42:00.247Z,99.90
2018-08-13T15:44:28.717Z,99.90
2018-08-13T15:46:57.122Z,99.90
2018-08-13T15:49:26.687Z,99.90
2018-08-13T15:51:55.137Z,99.90
2018-08-13T15:54:23.481Z,99.90
2018-08-13T15:56:51.951Z,99.90
2018-08-13T15:59:20.303Z,99.90
2018-08-13T16:01:48.758Z,99.90
2018-08-13T16:04:17.144Z,99.90
2018-08-13T16:06:45.656Z,99.90
2018-08-13T16:09:14.151Z,99.90
2018-08-13T16:11:42.620Z,99.90
2018-08-13T16:14:11.093Z,99.90
2018-08-13T16:16:39.557Z,99.90
2018-08-13T16:19:08.009Z,99.90
2018-08-13T16:21:36.438Z,99.90
2018-08-13T16:24:04.914Z,99.90
2018-08-13T16:26:33.347Z,99.90
2018-08-13T16:29:01.798Z,99.90
2018-08-13T16:31:30.211Z,99.90
2018-08-13T16:33:58.582Z,99.90
2018-08-13T16:36:27.119Z,99.90
2018-08-13T16:38:55.768Z,99.90
2018-08-13T16:41:24.136Z,99.90
2018-08-13T16:43:52.593Z,99.90
2018-08-13T16:46:21.016Z,99.90
2018-08-13T16:48:49.373Z,99.90
2018-08-13T16:51:17.813Z,99.90
2018-08-13T16:53:46.386Z,99.90
2018-08-13T16:56:14.894Z,99.90
2018-08-13T16:58:43.278Z,99.90
2018-08-13T17:01:11.669Z,99.90
2018-08-13T17:03:40.110Z,99.90
2018-08-13T17:06:08.598Z,99.90
2018-08-13T17:08:37.103Z,99.90
2018-08-13T17:11:05.671Z,99.90
2018-08-13T17:13:34.204Z,99.90
2018-08-13T17:16:02.614Z,99.90
2018-08-13T17:18:31.385Z,99.90
2018-08-13T17:21:00.649Z,99.90
2018-08-13T17:23:29.145Z,99.90
2018-08-13T17:25:57.544Z,99.90
2018-08-13T17:28:25.849Z,99.90
2018-08-13T17:30:54.279Z,99.90
2018-08-13T17:33:22.841Z,99.90
2018-08-13T17:35:51.536Z,99.90
2018-08-13T17:38:20.038Z,99.90
2018-08-13T17:40:49.550Z,99.90
2018-08-13T17:43:18.169Z,99.90
2018-08-13T17:45:46.580Z,99.90
2018-08-13T17:48:15.090Z,99.90
2018-08-13T17:50:43.614Z,99.90
2018-08-13T17:53:12.235Z,99.90
2018-08-13T17:55:40.647Z,99.90
2018-08-13T17:58:09.247Z,99.90
2018-08-13T18:00:38.444Z,99.90
2018-08-13T18:03:07.021Z,99.90
2018-08-13T18:05:35.546Z,99.90
2018-08-13T18:08:03.960Z,99.90
2018-08-13T18:10:33.557Z,99.90
2018-08-13T18:13:04.624Z,99.90
2018-08-13T18:15:33.125Z,99.90
2018-08-13T18:18:01.961Z,99.90
2018-08-13T18:20:30.358Z,99.90
2018-08-13T18:22:58.752Z,99.90
2018-08-13T18:25:27.605Z,99.90
2018-08-13T18:27:56.037Z,99.90
2018-08-13T18:30:26.879Z,99.90
2018-08-13T18:32:55.703Z,99.90
2018-08-13T18:35:24.760Z,99.90
2018-08-13T18:37:53.373Z,99.90
2018-08-13T18:40:25.080Z,99.90
2018-08-13T18:42:53.579Z,99.90
2018-08-13T18:45:22.081Z,99.90
2018-08-13T18:47:51.156Z,99.90
2018-08-13T18:50:20.758Z,99.90
2018-08-13T18:52:49.108Z,99.90
2018-08-13T18:55:19.001Z,99.90
2018-08-13T18:57:47.934Z,99.90
2018-08-13T19:00:19.308Z,99.90
2018-08-13T19:02:47.708Z,99.90
2018-08-13T19:05:17.481Z,99.90
2018-08-13T19:07:46.524Z,99.90
2018-08-13T19:10:15.899Z,99.90
2018-08-13T19:12:44.372Z,99.90
2018-08-13T19:15:15.597Z,99.90
2018-08-13T19:17:44.118Z,99.90
2018-08-13T19:20:13.358Z,99.90
2018-08-13T19:22:42.100Z,99.90
2018-08-13T19:25:12.910Z,99.90
2018-08-13T19:27:41.435Z,99.90
2018-08-13T19:30:11.417Z,99.90
2018-08-13T19:32:40.032Z,99.90
2018-08-13T19:35:09.234Z,99.90
2018-08-13T19:37:37.650Z,99.90
2018-08-13T19:40:08.532Z,99.90
2018-08-13T19:42:36.919Z,99.90
2018-08-13T19:45:06.379Z,99.90
2018-08-13T19:47:35.895Z,99.90
2018-08-13T19:50:05.644Z,99.90
2018-08-13T19:52:34.015Z,99.90
2018-08-13T19:55:02.559Z,99.90
2018-08-13T19:57:31.185Z,99.90
2018-08-13T19:59:59.608Z,99.90
2018-08-13T20:02:28.097Z,99.90
2018-08-13T20:04:56.748Z,99.90
2018-08-13T20:07:25.250Z,99.90
2018-08-13T20:09:53.688Z,99.90
2018-08-13T20:12:22.211Z,99.90
2018-08-13T20:14:50.754Z,99.90
2018-08-13T20:17:19.301Z,99.90
2018-08-13T20:19:47.850Z,99.90
2018-08-13T20:22:16.506Z,99.90
2018-08-13T20:24:45.043Z,99.90
2018-08-13T20:27:13.546Z,99.90
2018-08-13T20:29:41.965Z,99.90
2018-08-13T20:32:11.213Z,99.90
2018-08-13T20:34:39.763Z,99.90
2018-08-13T20:37:08.269Z,99.90
2018-08-13T20:39:36.607Z,99.90
2018-08-13T20:42:05.056Z,99.90
2018-08-13T20:44:33.554Z,99.90
2018-08-13T20:47:02.979Z,99.90
2018-08-13T20:49:31.379Z,99.90
2018-08-13T20:51:59.830Z,99.90
2018-08-13T20:54:28.263Z,99.90
2018-08-13T20:56:56.736Z,99.90
2018-08-13T20:59:25.245Z,99.90
2018-08-13T21:01:53.709Z,99.90
2018-08-13T21:04:22.134Z,99.90
2018-08-13T21:06:50.470Z,99.90
2018-08-13T21:09:19.062Z,99.90
2018-08-13T21:11:47.519Z,99.90
2018-08-13T21:14:15.882Z,99.90
2018-08-13T21:16:44.289Z,99.90
2018-08-13T21:19:12.788Z,99.90
2018-08-13T21:21:41.250Z,99.90
2018-08-13T21:24:09.742Z,99.90
2018-08-13T21:26:38.181Z,99.90
2018-08-13T21:29:06.651Z,99.90
2018-08-13T21:31:35.181Z,99.90
2018-08-13T21:34:03.611Z,99.90
2018-08-13T21:36:31.997Z,99.90
2018-08-13T21:39:00.453Z,99.90
2018-08-13T21:41:28.819Z,99.90
2018-08-13T21:43:57.291Z,99.90
2018-08-13T21:46:25.731Z,99.90
2018-08-13T21:48:54.145Z,99.90
2018-08-13T21:51:22.687Z,99.90
2018-08-13T21:53:51.040Z,99.90
2018-08-13T21:56:19.539Z,99.90
2018-08-13T21:58:47.963Z,99.90
2018-08-13T22:01:21.889Z,99.90
2018-08-13T22:03:50.427Z,99.90
2018-08-13T22:06:18.846Z,99.90
2018-08-13T22:08:47.278Z,99.90
2018-08-13T22:11:15.709Z,99.90
2018-08-13T22:13:44.057Z,99.90
2018-08-13T22:16:12.476Z,99.90
2018-08-13T22:18:41.003Z,99.90
2018-08-13T22:21:09.469Z,99.90
2018-08-13T22:23:47.871Z,99.90
2018-08-13T22:26:16.284Z,99.90
2018-08-13T22:28:44.654Z,99.90
2018-08-13T22:31:13.773Z,99.90
2018-08-13T22:33:42.240Z,99.90
2018-08-13T22:36:12.559Z,99.90
2018-08-13T22:38:41.271Z,99.90
2018-08-13T22:41:09.871Z,99.90
2018-08-13T22:43:38.416Z,99.90
2018-08-13T22:46:06.863Z,99.90
2018-08-13T22:48:35.280Z,99.90
2018-08-13T22:51:03.875Z,99.90
2018-08-13T22:53:32.327Z,99.90
2018-08-13T22:56:00.785Z,99.90
2018-08-13T22:58:29.482Z,99.90
2018-08-13T23:00:58.443Z,99.90
2018-08-13T23:03:27.260Z,99.90
2018-08-13T23:05:55.742Z,99.90
2018-08-13T23:08:24.186Z,99.90
2018-08-13T23:10:54.474Z,99.90
2018-08-13T23:13:22.925Z,99.90
2018-08-13T23:15:51.477Z,99.90
2018-08-13T23:18:19.904Z,99.90
2018-08-13T23:20:48.387Z,99.90
2018-08-13T23:23:16.901Z,99.90
2018-08-13T23:25:45.372Z,99.90
2018-08-13T23:28:13.817Z,99.90
2018-08-13T23:30:42.189Z,99.90
2018-08-13T23:33:10.565Z,99.90
2018-08-13T23:35:39.017Z,99.90
2018-08-13T23:38:07.483Z,99.90
2018-08-13T23:40:35.983Z,99.90
2018-08-13T23:43:04.441Z,99.90
2018-08-13T23:45:33.506Z,99.90
2018-08-13T23:48:02.050Z,99.90
2018-08-13T23:50:30.385Z,99.90
2018-08-13T23:53:05.114Z,99.90
2018-08-13T23:55:36.037Z,99.90
2018-08-13T23:58:06.443Z,99.90
