createdAt,value
2023-01-28T08:18:48.680Z,51.40
2023-01-28T08:33:02.845Z,53.00
2023-01-28T08:36:06.980Z,50.60
2023-01-28T08:39:10.110Z,50.40
2023-01-28T08:42:13.105Z,50.90
2023-01-28T08:45:16.423Z,51.80
2023-01-28T08:48:21.701Z,52.70
2023-01-28T08:51:24.907Z,52.90
2023-01-28T08:54:27.987Z,53.70
2023-01-28T08:57:31.214Z,54.60
2023-01-28T09:00:35.300Z,54.80
2023-01-28T09:03:39.801Z,55.00
2023-01-28T09:06:42.795Z,55.30
2023-01-28T09:09:46.154Z,55.30
2023-01-28T09:12:49.276Z,56.30
2023-01-28T09:15:52.844Z,56.20
2023-01-28T09:18:57.773Z,55.90
2023-01-28T09:22:01.301Z,55.90
2023-01-28T09:25:04.660Z,55.90
2023-01-28T09:28:07.854Z,55.80
2023-01-28T09:31:13.142Z,55.60
2023-01-28T09:34:17.902Z,55.60
2023-01-28T09:37:21.087Z,55.50
2023-01-28T09:40:32.753Z,55.90
2023-01-28T09:43:49.360Z,56.50
2023-01-28T09:46:52.569Z,56.40
2023-01-28T09:50:01.293Z,56.60
2023-01-28T09:53:08.571Z,56.70
2023-01-28T09:56:16.655Z,56.20
2023-01-28T09:59:21.905Z,56.20
2023-01-28T10:02:46.644Z,55.70
2023-01-28T10:06:00.153Z,55.80
2023-01-28T10:09:35.979Z,56.00
2023-01-28T10:12:48.302Z,56.20
2023-01-28T10:16:07.385Z,55.60
2023-01-28T10:19:17.281Z,55.80
2023-01-28T10:22:26.480Z,55.20
2023-01-28T10:25:32.257Z,55.90
2023-01-28T10:28:37.054Z,56.10
2023-01-28T10:31:45.611Z,56.20
2023-01-28T10:34:48.729Z,56.10
2023-01-28T10:38:10.758Z,56.20
2023-01-28T10:41:25.804Z,56.20
2023-01-28T10:44:36.518Z,55.90
2023-01-28T10:47:44.990Z,55.90
2023-01-28T10:50:56.946Z,55.70
2023-01-28T10:54:02.146Z,55.40
2023-01-28T10:57:12.356Z,55.40
2023-01-28T11:00:24.904Z,55.80
2023-01-28T11:03:30.391Z,56.10
2023-01-28T11:06:33.673Z,56.30
2023-01-28T11:09:40.481Z,55.50
2023-01-28T11:12:43.610Z,55.50
2023-01-28T11:15:50.844Z,55.80
2023-01-28T11:19:06.455Z,56.10
2023-01-28T11:22:24.169Z,55.70
2023-01-28T11:25:32.865Z,55.90
2023-01-28T11:28:43.922Z,55.70
2023-01-28T11:31:49.164Z,56.10
2023-01-28T11:34:54.977Z,56.40
2023-01-28T11:37:58.985Z,55.50
2023-01-28T11:41:03.488Z,55.80
2023-01-28T11:44:16.812Z,56.20
2023-01-28T11:47:44.371Z,56.50
2023-01-28T11:50:54.112Z,56.70
2023-01-28T11:54:23.643Z,56.30
2023-01-28T11:57:35.365Z,56.60
2023-01-28T12:00:44.354Z,57.20
2023-01-28T12:04:18.926Z,57.90
2023-01-28T12:07:36.630Z,59.00
2023-01-28T12:10:45.851Z,59.70
2023-01-28T12:14:02.390Z,60.10
2023-01-28T12:17:19.212Z,60.40
2023-01-28T12:20:31.349Z,60.50
2023-01-28T12:23:54.260Z,60.60
2023-01-28T12:27:07.449Z,60.60
2023-01-28T12:30:26.313Z,60.90
2023-01-28T12:33:57.595Z,61.10
2023-01-28T12:37:11.721Z,61.00
2023-01-28T12:40:42.181Z,60.90
2023-01-28T12:43:55.179Z,61.50
2023-01-28T12:47:04.384Z,61.80
2023-01-28T12:50:16.656Z,61.20
2023-01-28T12:53:26.221Z,61.50
2023-01-28T12:56:34.859Z,61.50
2023-01-28T12:59:45.380Z,61.50
2023-01-28T13:02:57.839Z,61.30
2023-01-28T13:06:05.756Z,61.30
2023-01-28T13:09:17.987Z,61.30
2023-01-28T13:12:22.359Z,61.20
2023-01-28T13:15:26.081Z,61.20
2023-01-28T13:18:43.542Z,61.20
2023-01-28T13:21:49.968Z,61.40
2023-01-28T13:24:54.272Z,61.20
2023-01-28T13:28:00.109Z,61.60
2023-01-28T13:31:05.902Z,61.90
2023-01-28T13:34:29.708Z,62.00
2023-01-28T13:37:35.852Z,62.50
2023-01-28T13:40:42.063Z,62.70
2023-01-28T13:43:45.017Z,62.20
2023-01-28T13:46:48.058Z,62.20
2023-01-28T13:49:57.649Z,62.40
2023-01-28T13:53:05.006Z,62.20
2023-01-28T13:56:21.257Z,61.60
2023-01-28T13:59:44.148Z,61.80
2023-01-28T14:03:20.840Z,62.10
2023-01-28T14:06:53.378Z,61.90
2023-01-28T14:10:25.210Z,62.00
2023-01-28T14:13:54.061Z,61.50
2023-01-28T14:16:59.722Z,61.30
2023-01-28T14:20:04.977Z,61.30
2023-01-28T14:23:17.799Z,60.90
2023-01-28T14:26:42.733Z,60.30
2023-01-28T14:29:59.489Z,59.90
2023-01-28T14:33:03.545Z,59.30
2023-01-28T14:36:07.350Z,58.60
2023-01-28T14:39:18.650Z,58.90
2023-01-28T14:42:24.458Z,59.10
2023-01-28T14:45:46.375Z,58.90
2023-01-28T14:48:58.503Z,58.90
2023-01-28T14:52:16.064Z,58.70
2023-01-28T14:55:33.450Z,58.10
2023-01-28T14:58:40.384Z,57.20
2023-01-28T15:01:47.490Z,56.90
2023-01-28T15:04:51.385Z,57.20
2023-01-28T15:07:55.789Z,57.10
2023-01-28T15:11:02.692Z,57.00
2023-01-28T15:14:06.606Z,57.20
2023-01-28T15:17:23.324Z,57.20
2023-01-28T15:20:26.573Z,57.60
2023-01-28T15:23:34.400Z,57.90
2023-01-28T15:26:38.935Z,57.90
2023-01-28T15:29:41.948Z,58.10
2023-01-28T15:32:45.177Z,58.40
2023-01-28T15:35:48.530Z,58.00
2023-01-28T15:38:51.763Z,58.00
2023-01-28T15:41:58.975Z,58.10
2023-01-28T15:45:02.129Z,58.30
2023-01-28T15:48:10.181Z,58.40
2023-01-28T15:51:21.107Z,58.30
2023-01-28T15:54:24.872Z,58.40
2023-01-28T15:57:32.169Z,58.30
2023-01-28T16:00:35.236Z,58.20
2023-01-28T16:03:40.464Z,58.60
2023-01-28T16:06:43.529Z,58.20
2023-01-28T16:09:53.199Z,58.50
2023-01-28T16:13:04.937Z,58.70
2023-01-28T16:16:09.193Z,58.90
2023-01-28T16:19:26.759Z,59.10
2023-01-28T16:22:35.198Z,59.40
2023-01-28T16:25:38.273Z,59.50
2023-01-28T16:28:42.777Z,59.50
2023-01-28T16:31:45.791Z,59.00
2023-01-28T16:34:48.760Z,58.90
2023-01-28T16:37:52.423Z,58.70
2023-01-28T16:40:55.723Z,59.00
2023-01-28T16:44:03.156Z,59.30
2023-01-28T16:47:06.938Z,58.70
2023-01-28T16:50:12.244Z,58.50
2023-01-28T16:53:21.897Z,58.90
2023-01-28T16:56:45.715Z,58.80
2023-01-28T16:59:51.025Z,58.90
2023-01-28T17:02:55.377Z,58.80
2023-01-28T17:05:58.718Z,58.60
2023-01-28T17:09:01.706Z,58.60
2023-01-28T17:12:05.308Z,59.00
2023-01-28T17:15:11.888Z,59.10
2023-01-28T17:18:15.265Z,58.90
2023-01-28T17:21:18.482Z,59.00
2023-01-28T17:24:21.564Z,58.60
2023-01-28T17:27:24.954Z,59.10
2023-01-28T17:30:30.177Z,59.00
2023-01-28T17:33:33.251Z,58.70
2023-01-28T17:36:36.416Z,58.70
2023-01-28T17:39:39.673Z,58.70
2023-01-28T17:42:42.716Z,58.70
2023-01-28T17:45:47.167Z,58.70
2023-01-28T17:48:50.798Z,59.20
2023-01-28T17:51:53.886Z,59.30
2023-01-28T17:54:56.979Z,59.70
2023-01-28T17:58:00.097Z,59.70
2023-01-28T18:01:11.094Z,59.70
2023-01-28T18:04:14.145Z,59.90
2023-01-28T18:07:17.098Z,59.70
2023-01-28T18:10:20.674Z,59.70
2023-01-28T18:13:23.732Z,59.60
2023-01-28T18:16:28.533Z,59.40
2023-01-28T18:19:31.523Z,59.50
2023-01-28T18:22:34.503Z,59.80
2023-01-28T18:25:37.471Z,59.40
2023-01-28T18:28:40.451Z,59.50
2023-01-28T18:31:45.070Z,59.50
2023-01-28T18:34:48.209Z,59.80
2023-01-28T18:37:51.168Z,59.90
2023-01-28T18:40:56.478Z,59.90
2023-01-28T18:43:59.405Z,60.00
2023-01-28T18:47:03.805Z,60.10
2023-01-28T18:50:07.821Z,60.20
2023-01-28T18:53:10.868Z,60.20
2023-01-28T18:56:13.826Z,60.60
2023-01-28T18:59:17.015Z,60.70
2023-01-28T19:02:21.579Z,60.70
2023-01-28T19:05:24.593Z,60.80
2023-01-28T19:08:27.752Z,61.00
2023-01-28T19:11:31.826Z,61.10
2023-01-28T19:14:35.047Z,61.30
2023-01-28T19:17:39.443Z,61.30
2023-01-28T19:20:42.853Z,61.60
2023-01-28T19:23:50.218Z,61.40
2023-01-28T19:26:53.555Z,61.40
2023-01-28T19:29:57.652Z,61.60
2023-01-28T19:33:02.381Z,61.70
2023-01-28T19:36:05.753Z,61.60
2023-01-28T19:39:10.207Z,61.80
2023-01-28T19:42:13.281Z,61.80
2023-01-28T19:45:17.191Z,61.70
2023-01-28T19:48:21.802Z,61.80
2023-01-28T19:51:25.625Z,62.00
2023-01-28T19:54:28.811Z,61.90
2023-01-28T19:57:32.057Z,62.00
2023-01-28T20:00:35.660Z,62.00
2023-01-28T20:03:40.504Z,62.00
2023-01-28T20:06:43.752Z,62.30
2023-01-28T20:09:47.319Z,62.50
2023-01-28T20:12:50.581Z,62.50
2023-01-28T20:15:53.827Z,62.50
2023-01-28T20:19:00.842Z,62.50
2023-01-28T20:22:04.811Z,62.50
2023-01-28T20:25:09.706Z,62.70
2023-01-28T20:28:12.959Z,62.60
2023-01-28T20:31:16.339Z,62.80
2023-01-28T20:34:22.132Z,63.00
2023-01-28T20:37:25.416Z,63.20
2023-01-28T20:40:31.513Z,63.20
2023-01-28T20:43:35.637Z,63.50
2023-01-28T20:46:44.005Z,63.50
2023-01-28T20:49:48.689Z,63.70
2023-01-28T20:52:51.919Z,63.90
2023-01-28T20:55:58.479Z,64.10
2023-01-28T20:59:02.881Z,64.00
2023-01-28T21:02:06.838Z,63.90
2023-01-28T21:05:12.164Z,64.00
2023-01-28T21:08:17.143Z,63.90
2023-01-28T21:11:21.017Z,64.10
2023-01-28T21:14:24.484Z,64.20
2023-01-28T21:17:27.703Z,64.10
2023-01-28T21:20:33.842Z,64.30
2023-01-28T21:23:37.235Z,64.60
2023-01-28T21:26:42.661Z,64.50
2023-01-28T21:29:46.455Z,64.70
2023-01-28T21:32:49.503Z,65.10
2023-01-28T21:35:53.946Z,65.10
2023-01-28T21:38:58.763Z,65.10
2023-01-28T21:42:02.074Z,65.30
2023-01-28T21:45:07.211Z,65.40
2023-01-28T21:48:10.406Z,65.60
2023-01-28T21:51:32.695Z,65.70
2023-01-28T21:54:35.943Z,65.80
2023-01-28T21:57:39.178Z,65.80
2023-01-28T22:00:41.370Z,66.00
2023-01-28T22:03:44.549Z,66.20
2023-01-28T22:06:49.699Z,66.20
2023-01-28T22:09:53.618Z,66.50
2023-01-28T22:12:56.958Z,66.50
2023-01-28T22:16:00.503Z,66.60
2023-01-28T22:19:03.892Z,66.50
2023-01-28T22:22:08.730Z,66.60
2023-01-28T22:25:12.198Z,66.80
2023-01-28T22:28:16.588Z,66.70
2023-01-28T22:31:19.851Z,66.60
2023-01-28T22:34:23.801Z,66.60
2023-01-28T22:37:28.538Z,66.90
2023-01-28T22:40:32.082Z,67.00
2023-01-28T22:43:35.475Z,67.00
2023-01-28T22:46:39.388Z,66.80
2023-01-28T22:49:43.128Z,66.60
2023-01-28T22:52:48.565Z,66.80
2023-01-28T22:55:53.146Z,66.80
2023-01-28T22:58:56.871Z,66.70
2023-01-28T23:02:00.192Z,66.80
2023-01-28T23:05:03.339Z,66.90
2023-01-28T23:08:20.056Z,66.70
2023-01-28T23:11:27.719Z,66.60
2023-01-28T23:14:54.123Z,66.50
2023-01-28T23:18:14.842Z,66.60
2023-01-28T23:21:37.315Z,66.40
2023-01-28T23:24:42.048Z,66.20
2023-01-28T23:27:45.787Z,66.50
2023-01-28T23:30:49.685Z,66.50
2023-01-28T23:33:53.117Z,66.40
2023-01-28T23:36:56.283Z,66.30
2023-01-28T23:40:01.569Z,66.60
2023-01-28T23:43:05.799Z,66.60
2023-01-28T23:46:09.189Z,66.60
2023-01-28T23:49:12.427Z,66.50
2023-01-28T23:52:15.716Z,66.60
2023-01-28T23:55:23.087Z,66.70
2023-01-28T23:58:42.215Z,66.80
