createdAt,value
2023-05-11T00:00:42.117Z,99686.28
2023-05-11T00:03:09.480Z,99695.16
2023-05-11T00:05:36.965Z,99693.63
2023-05-11T00:08:04.136Z,99679.25
2023-05-11T00:10:31.717Z,99686.59
2023-05-11T00:12:59.068Z,99668.97
2023-05-11T00:15:26.701Z,99690.81
2023-05-11T00:17:54.494Z,99686.88
2023-05-11T00:20:23.605Z,99692.94
2023-05-11T00:22:50.816Z,99696.75
2023-05-11T00:25:18.116Z,99700.53
2023-05-11T00:27:46.286Z,99701.47
2023-05-11T00:30:15.210Z,99698.66
2023-05-11T00:32:45.981Z,99680.03
2023-05-11T00:35:13.614Z,99702.84
2023-05-11T00:37:41.418Z,99670.63
2023-05-11T00:40:11.988Z,99679.16
2023-05-11T00:42:42.217Z,99694.28
2023-05-11T00:45:09.956Z,99681.88
2023-05-11T00:47:37.920Z,99666.69
2023-05-11T00:50:05.968Z,99679.16
2023-05-11T00:55:42.339Z,99684.88
2023-05-11T00:58:14.630Z,99673.53
2023-05-11T01:00:41.980Z,99701.53
2023-05-11T01:03:13.676Z,99683.88
2023-05-11T01:05:58.329Z,99679.75
2023-05-11T01:08:35.767Z,99679.75
2023-05-11T01:11:42.109Z,99679.00
2023-05-11T01:14:23.505Z,99696.69
2023-05-11T01:16:57.463Z,99697.88
2023-05-11T01:19:34.250Z,99664.91
2023-05-11T01:22:08.971Z,99683.28
2023-05-11T01:25:05.846Z,99670.88
2023-05-11T01:27:52.038Z,99704.88
2023-05-11T01:30:28.488Z,99674.44
2023-05-11T01:33:02.667Z,99698.38
2023-05-11T01:35:33.650Z,99678.91
2023-05-11T01:38:03.320Z,99697.44
2023-05-11T01:40:34.901Z,99692.63
2023-05-11T01:43:05.749Z,99672.50
2023-05-11T01:45:47.035Z,99695.66
2023-05-11T01:48:24.280Z,99675.75
2023-05-11T01:50:52.685Z,99680.66
2023-05-11T01:53:23.172Z,99690.38
2023-05-11T01:55:51.684Z,99681.41
2023-05-11T01:58:22.134Z,99688.66
2023-05-11T02:00:55.521Z,99646.50
2023-05-11T02:03:23.776Z,99693.84
2023-05-11T02:05:56.622Z,99681.53
2023-05-11T02:08:26.110Z,99689.00
2023-05-11T02:10:58.511Z,99674.28
2023-05-11T02:13:31.229Z,99687.81
2023-05-11T02:15:59.323Z,99694.59
2023-05-11T02:18:28.849Z,99687.50
2023-05-11T02:20:57.384Z,99679.53
2023-05-11T02:23:26.553Z,99699.81
2023-05-11T02:25:57.149Z,99686.72
2023-05-11T02:28:27.904Z,99701.41
2023-05-11T02:31:00.607Z,99690.31
2023-05-11T02:33:33.464Z,99710.31
2023-05-11T02:36:02.645Z,99703.28
2023-05-11T02:38:35.452Z,99690.91
2023-05-11T02:41:07.631Z,99687.84
2023-05-11T02:43:40.994Z,99690.78
2023-05-11T02:46:17.474Z,99684.19
2023-05-11T02:48:51.575Z,99706.88
2023-05-11T02:51:24.654Z,99707.50
2023-05-11T02:53:53.081Z,99685.94
2023-05-11T02:56:22.257Z,99686.16
2023-05-11T02:58:49.806Z,99696.91
2023-05-11T03:01:18.718Z,99697.56
2023-05-11T03:03:46.313Z,99689.09
2023-05-11T03:06:13.893Z,99687.28
2023-05-11T03:12:01.102Z,99698.03
2023-05-11T03:14:28.880Z,99701.34
2023-05-11T03:16:57.411Z,99716.78
2023-05-11T03:19:25.317Z,99700.34
2023-05-11T03:21:56.458Z,99719.06
2023-05-11T03:24:24.921Z,99701.06
2023-05-11T03:26:54.872Z,99720.88
2023-05-11T03:29:25.227Z,99698.81
2023-05-11T03:31:52.707Z,99720.84
2023-05-11T03:34:20.060Z,99715.06
2023-05-11T03:36:49.800Z,99728.97
2023-05-11T03:39:18.003Z,99704.78
2023-05-11T03:41:47.101Z,99725.47
2023-05-11T03:44:15.382Z,99721.22
2023-05-11T03:46:45.718Z,99705.78
2023-05-11T03:49:13.849Z,99726.13
2023-05-11T03:51:41.763Z,99740.78
2023-05-11T03:54:09.291Z,99739.72
2023-05-11T03:56:37.862Z,99718.84
2023-05-11T03:59:09.547Z,99732.72
2023-05-11T04:01:36.909Z,99734.56
2023-05-11T04:04:04.615Z,99725.94
2023-05-11T04:06:31.967Z,99749.03
2023-05-11T04:08:59.404Z,99740.03
2023-05-11T04:11:30.610Z,99746.94
2023-05-11T04:13:57.906Z,99744.84
2023-05-11T04:16:25.453Z,99744.06
2023-05-11T04:18:52.984Z,99751.88
2023-05-11T04:21:20.486Z,99756.56
2023-05-11T04:23:48.190Z,99750.91
2023-05-11T04:26:16.599Z,99757.78
2023-05-11T04:28:51.116Z,99753.00
2023-05-11T04:31:19.225Z,99762.69
2023-05-11T04:33:49.862Z,99765.53
2023-05-11T04:36:23.027Z,99763.78
2023-05-11T04:38:50.385Z,99756.69
2023-05-11T04:41:25.912Z,99765.03
2023-05-11T04:43:53.545Z,99767.03
2023-05-11T04:46:24.039Z,99765.56
2023-05-11T04:48:51.568Z,99766.97
2023-05-11T04:51:19.137Z,99764.59
2023-05-11T04:53:47.517Z,99761.16
2023-05-11T04:56:15.313Z,99767.38
2023-05-11T04:58:46.400Z,99770.53
2023-05-11T05:01:13.859Z,99748.31
2023-05-11T05:03:44.305Z,99769.75
2023-05-11T05:06:11.906Z,99772.00
2023-05-11T05:08:40.210Z,99752.34
2023-05-11T05:11:12.350Z,99779.81
2023-05-11T05:13:40.251Z,99759.19
2023-05-11T05:16:19.969Z,99776.44
2023-05-11T05:18:48.063Z,99744.59
2023-05-11T05:28:17.745Z,99769.72
2023-05-11T05:30:54.471Z,99750.88
2023-05-11T05:33:22.057Z,99757.72
2023-05-11T05:35:49.487Z,99768.09
2023-05-11T05:38:16.934Z,99746.44
2023-05-11T05:40:44.204Z,99747.50
2023-05-11T05:43:11.798Z,99762.06
2023-05-11T05:45:39.419Z,99744.94
2023-05-11T05:48:07.205Z,99756.34
2023-05-11T05:50:34.644Z,99749.38
2023-05-11T05:53:01.965Z,99734.94
2023-05-11T05:55:36.775Z,99735.88
2023-05-11T05:58:04.084Z,99762.13
2023-05-11T06:00:31.380Z,99749.13
2023-05-11T06:02:59.951Z,99727.72
2023-05-11T06:05:27.563Z,99742.97
2023-05-11T06:08:09.203Z,99742.56
2023-05-11T06:10:37.869Z,99757.69
2023-05-11T06:13:05.282Z,99751.25
2023-05-11T06:15:32.750Z,99749.91
2023-05-11T06:18:00.193Z,99739.63
2023-05-11T06:20:28.019Z,99755.81
2023-05-11T06:22:55.496Z,99748.75
2023-05-11T06:25:23.610Z,99751.03
2023-05-11T06:27:50.928Z,99743.56
2023-05-11T06:30:21.539Z,99756.94
2023-05-11T06:32:48.931Z,99746.69
2023-05-11T06:35:16.851Z,99761.72
2023-05-11T06:37:44.217Z,99762.25
2023-05-11T06:40:11.500Z,99754.84
2023-05-11T06:43:07.658Z,99763.19
2023-05-11T06:45:58.922Z,99751.25
2023-05-11T06:48:31.440Z,99759.03
2023-05-11T06:51:05.854Z,99760.28
2023-05-11T06:53:42.511Z,99749.06
2023-05-11T06:59:09.537Z,99760.59
2023-05-11T07:01:36.968Z,99734.59
2023-05-11T07:04:04.633Z,99748.28
2023-05-11T07:06:33.416Z,99757.50
2023-05-11T07:09:00.931Z,99756.69
2023-05-11T07:11:28.373Z,99751.66
2023-05-11T07:13:55.973Z,99742.91
2023-05-11T07:16:26.105Z,99734.75
2023-05-11T07:18:54.074Z,99745.28
2023-05-11T07:21:24.377Z,99747.28
2023-05-11T07:23:52.002Z,99747.41
2023-05-11T07:26:23.081Z,99727.75
2023-05-11T07:28:50.427Z,99750.16
2023-05-11T07:31:18.031Z,99751.72
2023-05-11T07:33:45.738Z,99755.97
2023-05-11T07:40:01.591Z,99762.88
2023-05-11T07:42:29.818Z,99739.88
2023-05-11T07:44:59.277Z,99744.00
2023-05-11T07:54:45.489Z,99774.59
2023-05-11T08:00:40.155Z,99775.56
2023-05-11T08:03:11.818Z,99779.84
2023-05-11T08:15:48.593Z,99742.72
2023-05-11T08:18:16.270Z,99765.81
2023-05-11T08:20:47.728Z,99735.56
2023-05-11T08:23:22.620Z,99733.69
2023-05-11T08:26:12.168Z,99760.00
2023-05-11T08:38:41.002Z,99729.59
2023-05-11T08:44:38.266Z,99715.56
2023-05-11T08:47:22.074Z,99729.50
2023-05-11T08:49:53.787Z,99720.47
2023-05-11T08:52:21.335Z,99750.63
2023-05-11T08:54:52.883Z,99748.75
2023-05-11T08:57:20.892Z,99736.13
2023-05-11T08:59:53.873Z,99719.34
2023-05-11T09:02:21.741Z,99717.91
2023-05-11T09:04:55.633Z,99717.06
2023-05-11T09:07:29.029Z,99740.72
2023-05-11T09:09:57.032Z,99725.56
2023-05-11T09:12:26.496Z,99722.00
2023-05-11T09:18:30.128Z,99724.03
2023-05-11T09:22:00.755Z,99729.38
2023-05-11T09:28:06.156Z,99707.59
2023-05-11T09:30:34.599Z,99720.72
2023-05-11T09:42:34.922Z,99702.34
2023-05-11T09:45:50.828Z,99726.75
2023-05-11T09:48:21.684Z,99720.41
2023-05-11T09:50:59.788Z,99697.00
2023-05-11T09:56:58.653Z,99682.50
2023-05-11T09:59:45.851Z,99710.09
2023-05-11T10:06:22.528Z,99712.44
2023-05-11T10:08:57.727Z,99671.84
2023-05-11T10:19:06.738Z,99704.63
2023-05-11T11:59:42.730Z,99639.59
2023-05-11T12:05:39.829Z,99622.13
2023-05-11T12:08:24.970Z,99615.66
2023-05-11T12:17:51.353Z,99614.03
2023-05-11T12:21:03.021Z,99630.59
2023-05-11T12:27:03.694Z,99595.31
2023-05-11T12:29:32.648Z,99584.00
2023-05-11T12:35:35.403Z,99589.50
2023-05-11T13:34:45.237Z,99598.72
2023-05-11T13:59:04.661Z,99562.72
2023-05-11T14:01:37.015Z,99572.63
2023-05-11T14:04:08.909Z,99555.78
2023-05-11T14:10:21.259Z,99567.09
2023-05-11T14:12:49.325Z,99562.47
2023-05-11T14:15:31.586Z,99550.81
2023-05-11T14:22:33.119Z,99574.94
2023-05-11T14:25:09.174Z,99550.63
2023-05-11T14:27:46.639Z,99576.44
2023-05-11T14:30:18.954Z,99540.34
2023-05-11T14:33:02.498Z,99549.13
2023-05-11T14:35:36.463Z,99547.88
2023-05-11T14:41:43.826Z,99544.91
2023-05-11T14:44:18.431Z,99552.53
2023-05-11T14:46:50.306Z,99568.00
2023-05-11T14:49:40.546Z,99541.09
2023-05-11T14:52:17.624Z,99555.59
2023-05-11T15:01:59.484Z,99562.56
2023-05-11T15:04:35.768Z,99561.34
2023-05-11T15:23:26.985Z,99545.75
2023-05-11T15:25:59.586Z,99525.31
2023-05-11T15:31:53.817Z,99555.19
2023-05-11T15:37:42.639Z,99519.91
2023-05-11T15:43:49.791Z,99524.63
2023-05-11T15:46:24.696Z,99557.03
2023-05-11T16:07:18.993Z,99530.03
2023-05-11T16:09:48.492Z,99546.44
2023-05-11T16:12:20.728Z,99541.38
2023-05-11T16:18:17.048Z,99545.97
2023-05-11T16:25:05.569Z,99554.78
2023-05-11T16:27:43.844Z,99550.47
2023-05-11T16:33:46.472Z,99542.63
2023-05-11T16:36:14.257Z,99544.84
2023-05-11T16:38:41.970Z,99548.13
2023-05-11T16:41:10.050Z,99554.09
2023-05-11T16:43:42.108Z,99559.19
2023-05-11T16:46:12.730Z,99558.28
2023-05-11T16:48:43.030Z,99554.91
2023-05-11T16:51:56.592Z,99580.13
2023-05-11T16:54:24.868Z,99549.84
2023-05-11T16:56:54.728Z,99564.25
2023-05-11T16:59:22.759Z,99566.53
2023-05-11T17:05:51.263Z,99584.88
2023-05-11T17:13:18.341Z,99583.47
2023-05-11T17:15:44.921Z,99557.44
2023-05-11T17:18:12.602Z,99584.13
2023-05-11T17:20:58.721Z,99567.63
2023-05-11T17:23:55.114Z,99569.09
2023-05-11T17:40:17.818Z,99609.63
2023-05-11T17:46:26.887Z,99584.66
2023-05-11T17:52:33.486Z,99577.34
2023-05-11T17:58:33.468Z,99608.78
2023-05-11T18:01:09.820Z,99603.31
2023-05-11T18:07:57.989Z,99597.97
2023-05-11T18:11:09.212Z,99613.41
2023-05-11T18:13:49.174Z,99573.31
2023-05-11T21:09:55.183Z,99588.72
2023-05-11T21:12:22.823Z,99553.13
2023-05-11T21:14:56.216Z,99550.94
2023-05-11T21:17:24.888Z,99543.41
