createdAt,value
2017-08-31T00:00:34.719Z,52.30
2017-08-31T00:03:02.289Z,52.30
2017-08-31T00:05:29.825Z,52.60
2017-08-31T00:07:57.288Z,52.60
2017-08-31T00:10:24.841Z,52.50
2017-08-31T00:12:52.300Z,52.80
2017-08-31T00:15:19.878Z,52.90
2017-08-31T00:17:47.350Z,52.50
2017-08-31T00:20:14.832Z,52.90
2017-08-31T00:22:42.336Z,53.10
2017-08-31T00:25:09.813Z,53.00
2017-08-31T00:27:37.325Z,54.00
2017-08-31T00:30:04.790Z,53.40
2017-08-31T00:32:32.253Z,53.50
2017-08-31T00:34:59.727Z,53.60
2017-08-31T00:37:27.190Z,53.60
2017-08-31T00:39:54.730Z,53.70
2017-08-31T00:42:22.185Z,54.20
2017-08-31T00:44:49.650Z,54.30
2017-08-31T00:47:17.195Z,54.10
2017-08-31T00:49:44.665Z,54.50
2017-08-31T00:52:12.128Z,53.70
2017-08-31T00:54:39.593Z,53.70
2017-08-31T00:57:07.103Z,53.30
2017-08-31T00:59:34.569Z,53.20
2017-08-31T01:02:02.135Z,53.10
2017-08-31T01:04:29.689Z,53.20
2017-08-31T01:06:57.154Z,53.10
2017-08-31T01:09:24.609Z,53.00
2017-08-31T01:11:52.078Z,53.00
2017-08-31T01:14:19.616Z,52.90
2017-08-31T01:16:47.073Z,52.40
2017-08-31T01:19:14.537Z,52.80
2017-08-31T01:21:42.152Z,52.80
2017-08-31T01:24:09.664Z,52.70
2017-08-31T01:26:37.121Z,52.70
2017-08-31T01:29:04.676Z,53.10
2017-08-31T01:31:32.135Z,53.20
2017-08-31T01:33:59.693Z,52.70
2017-08-31T01:36:27.192Z,53.00
2017-08-31T01:38:54.757Z,52.60
2017-08-31T01:41:22.278Z,52.80
2017-08-31T01:43:49.747Z,52.60
2017-08-31T01:46:17.268Z,52.80
2017-08-31T01:48:44.785Z,53.40
2017-08-31T01:51:12.260Z,53.10
2017-08-31T01:53:39.760Z,53.00
2017-08-31T01:56:07.289Z,53.00
2017-08-31T01:58:34.748Z,52.80
2017-08-31T02:01:02.308Z,53.80
2017-08-31T02:03:29.864Z,53.50
2017-08-31T02:05:57.329Z,53.70
2017-08-31T02:08:24.891Z,53.80
2017-08-31T02:10:52.451Z,53.90
2017-08-31T02:13:20.064Z,54.10
2017-08-31T02:15:47.534Z,54.20
2017-08-31T02:18:15.002Z,54.30
2017-08-31T02:20:42.482Z,54.60
2017-08-31T02:23:10.039Z,54.70
2017-08-31T02:25:37.594Z,55.10
2017-08-31T02:28:05.120Z,55.50
2017-08-31T02:30:32.581Z,55.50
2017-08-31T02:33:00.059Z,55.60
2017-08-31T02:35:27.518Z,55.60
2017-08-31T02:37:54.987Z,55.60
2017-08-31T02:40:22.449Z,55.60
2017-08-31T02:42:49.919Z,55.50
2017-08-31T02:45:17.460Z,55.40
2017-08-31T02:47:45.026Z,55.50
2017-08-31T02:50:12.567Z,56.00
2017-08-31T02:52:40.028Z,55.70
2017-08-31T02:55:07.578Z,55.80
2017-08-31T02:57:35.053Z,55.90
2017-08-31T03:00:02.626Z,56.00
2017-08-31T03:02:30.169Z,56.00
2017-08-31T03:04:57.672Z,56.00
2017-08-31T03:07:25.183Z,56.10
2017-08-31T03:09:52.726Z,56.30
2017-08-31T03:12:20.215Z,56.40
2017-08-31T03:14:47.753Z,56.50
2017-08-31T03:17:15.264Z,56.60
2017-08-31T03:19:42.722Z,56.40
2017-08-31T03:22:10.191Z,56.50
2017-08-31T03:24:37.674Z,56.50
2017-08-31T03:27:05.143Z,56.50
2017-08-31T03:29:32.647Z,56.70
2017-08-31T03:32:00.149Z,57.00
2017-08-31T03:34:27.628Z,57.30
2017-08-31T03:36:55.095Z,57.40
2017-08-31T03:39:22.683Z,57.60
2017-08-31T03:41:50.193Z,57.60
2017-08-31T03:44:17.750Z,58.00
2017-08-31T03:46:45.212Z,58.10
2017-08-31T03:49:12.754Z,57.70
2017-08-31T03:51:40.371Z,58.30
2017-08-31T03:54:07.836Z,58.20
2017-08-31T03:56:35.386Z,58.40
2017-08-31T03:59:02.868Z,58.60
2017-08-31T04:01:30.333Z,58.70
2017-08-31T04:03:57.844Z,58.80
2017-08-31T04:06:25.312Z,59.20
2017-08-31T04:08:52.769Z,59.20
2017-08-31T04:11:20.325Z,59.60
2017-08-31T04:13:47.816Z,60.10
2017-08-31T04:16:15.281Z,60.40
2017-08-31T04:18:42.794Z,60.50
2017-08-31T04:21:10.297Z,60.70
2017-08-31T04:23:37.861Z,60.90
2017-08-31T04:26:05.324Z,61.30
2017-08-31T04:28:32.798Z,61.80
2017-08-31T04:31:00.269Z,61.10
2017-08-31T04:33:27.804Z,62.00
2017-08-31T04:35:55.350Z,62.70
2017-08-31T04:38:22.827Z,62.10
2017-08-31T04:40:50.367Z,62.50
2017-08-31T04:43:17.838Z,63.00
2017-08-31T04:45:45.385Z,62.70
2017-08-31T04:48:12.885Z,63.80
2017-08-31T04:50:40.382Z,63.10
2017-08-31T04:53:07.857Z,64.10
2017-08-31T04:55:35.414Z,64.50
2017-08-31T04:58:02.886Z,64.90
2017-08-31T05:00:30.375Z,65.20
2017-08-31T05:02:57.839Z,65.60
2017-08-31T05:05:25.297Z,65.30
2017-08-31T05:07:52.757Z,66.10
2017-08-31T05:10:20.231Z,66.30
2017-08-31T05:12:47.715Z,66.40
2017-08-31T05:15:15.181Z,66.70
2017-08-31T05:17:42.677Z,67.30
2017-08-31T05:20:10.145Z,67.50
2017-08-31T05:22:37.623Z,67.10
2017-08-31T05:25:05.120Z,67.60
2017-08-31T05:27:32.597Z,67.60
2017-08-31T05:30:00.153Z,67.70
2017-08-31T05:32:27.617Z,67.70
2017-08-31T05:34:55.086Z,68.30
2017-08-31T05:37:22.558Z,68.50
2017-08-31T05:39:50.027Z,68.70
2017-08-31T05:42:17.496Z,68.90
2017-08-31T05:44:44.963Z,69.50
2017-08-31T05:47:12.435Z,69.50
2017-08-31T05:49:39.905Z,69.60
2017-08-31T05:52:07.393Z,69.60
2017-08-31T05:54:34.922Z,69.60
2017-08-31T05:57:02.377Z,70.60
2017-08-31T05:59:29.862Z,70.80
2017-08-31T06:01:57.342Z,71.00
2017-08-31T06:04:24.805Z,70.70
2017-08-31T06:06:52.278Z,70.60
2017-08-31T06:09:19.738Z,70.40
2017-08-31T06:11:47.215Z,70.30
2017-08-31T06:14:14.669Z,70.70
2017-08-31T06:16:42.188Z,71.00
2017-08-31T06:19:09.661Z,71.20
2017-08-31T06:21:37.115Z,71.60
2017-08-31T06:24:04.594Z,71.40
2017-08-31T06:26:32.075Z,71.50
2017-08-31T06:28:59.566Z,71.10
2017-08-31T06:31:27.126Z,70.90
2017-08-31T06:33:54.645Z,71.40
2017-08-31T06:36:22.114Z,71.40
2017-08-31T06:38:49.599Z,71.80
2017-08-31T06:41:17.115Z,71.40
2017-08-31T06:43:44.576Z,71.50
2017-08-31T06:46:12.083Z,71.50
2017-08-31T06:48:39.555Z,71.70
2017-08-31T06:51:07.087Z,71.60
2017-08-31T06:53:34.562Z,71.80
2017-08-31T06:56:02.853Z,71.70
2017-08-31T06:58:30.436Z,71.60
2017-08-31T07:00:57.949Z,71.00
2017-08-31T07:03:26.203Z,70.40
2017-08-31T07:05:53.730Z,70.40
2017-08-31T07:08:21.218Z,70.30
2017-08-31T07:10:48.678Z,70.10
2017-08-31T07:13:16.136Z,70.10
2017-08-31T07:15:43.624Z,69.50
2017-08-31T07:18:11.101Z,69.90
2017-08-31T07:20:38.595Z,70.10
2017-08-31T07:23:06.072Z,69.90
2017-08-31T07:25:33.534Z,69.60
2017-08-31T07:28:01.021Z,70.00
2017-08-31T07:30:28.548Z,68.80
2017-08-31T07:32:56.006Z,68.70
2017-08-31T07:35:23.549Z,69.30
2017-08-31T07:37:51.119Z,68.30
2017-08-31T07:40:18.573Z,68.40
2017-08-31T07:42:46.039Z,67.60
2017-08-31T07:45:13.804Z,68.50
2017-08-31T07:47:41.351Z,68.70
2017-08-31T07:50:08.839Z,68.60
2017-08-31T07:52:36.292Z,68.40
2017-08-31T07:55:03.770Z,68.20
2017-08-31T07:57:31.284Z,67.50
2017-08-31T07:59:58.823Z,67.30
2017-08-31T08:02:26.404Z,67.20
2017-08-31T08:04:53.936Z,67.60
2017-08-31T08:07:21.415Z,67.30
2017-08-31T08:09:48.883Z,67.70
2017-08-31T08:12:16.418Z,66.70
2017-08-31T08:14:44.031Z,65.80
2017-08-31T08:17:11.499Z,65.70
2017-08-31T08:19:38.950Z,66.10
2017-08-31T08:22:06.453Z,64.70
2017-08-31T08:24:33.928Z,64.80
2017-08-31T08:27:01.379Z,64.60
2017-08-31T08:29:28.937Z,63.90
2017-08-31T08:31:56.397Z,63.50
2017-08-31T08:34:23.929Z,63.50
2017-08-31T08:36:51.502Z,63.50
2017-08-31T08:39:18.966Z,64.10
2017-08-31T08:41:46.427Z,64.40
2017-08-31T08:44:13.902Z,62.90
2017-08-31T08:46:41.415Z,61.90
2017-08-31T08:49:08.900Z,62.30
2017-08-31T08:51:36.370Z,61.20
2017-08-31T08:54:03.895Z,60.80
2017-08-31T08:56:31.377Z,61.00
2017-08-31T08:58:59.626Z,59.80
2017-08-31T09:01:27.199Z,59.80
2017-08-31T09:03:56.260Z,59.40
2017-08-31T09:06:23.860Z,59.40
2017-08-31T09:08:51.384Z,59.30
2017-08-31T09:11:18.967Z,59.60
2017-08-31T09:13:46.569Z,58.60
2017-08-31T09:16:14.043Z,58.10
2017-08-31T09:18:41.522Z,57.00
2017-08-31T09:21:09.096Z,56.20
2017-08-31T09:23:36.564Z,56.80
2017-08-31T09:26:04.072Z,55.70
2017-08-31T09:28:31.609Z,55.80
2017-08-31T09:30:59.120Z,56.10
2017-08-31T09:33:26.684Z,56.30
2017-08-31T09:35:54.250Z,56.50
2017-08-31T09:38:21.729Z,57.10
2017-08-31T09:40:49.255Z,56.70
2017-08-31T09:43:16.806Z,57.20
2017-08-31T09:45:44.285Z,57.70
2017-08-31T09:48:11.751Z,58.00
2017-08-31T09:50:39.257Z,58.30
2017-08-31T09:53:06.717Z,58.60
2017-08-31T09:55:34.180Z,58.90
2017-08-31T09:58:01.656Z,59.30
2017-08-31T10:00:29.127Z,59.10
2017-08-31T10:02:56.671Z,58.30
2017-08-31T10:05:24.157Z,58.20
2017-08-31T10:07:51.666Z,58.40
2017-08-31T10:10:19.125Z,57.90
2017-08-31T10:12:46.697Z,57.60
2017-08-31T10:15:14.174Z,57.80
2017-08-31T10:17:42.439Z,58.50
2017-08-31T10:20:09.978Z,57.80
2017-08-31T10:22:37.508Z,57.90
2017-08-31T10:25:04.974Z,57.80
2017-08-31T10:27:32.434Z,57.30
2017-08-31T10:29:59.912Z,57.20
2017-08-31T10:32:27.370Z,57.20
2017-08-31T10:34:54.834Z,57.20
2017-08-31T10:37:22.317Z,57.40
2017-08-31T10:39:49.824Z,57.40
2017-08-31T10:42:17.308Z,55.50
2017-08-31T10:44:44.757Z,54.50
2017-08-31T10:47:12.213Z,55.20
2017-08-31T10:49:39.682Z,55.00
2017-08-31T10:52:07.160Z,55.50
2017-08-31T10:54:34.654Z,55.60
2017-08-31T10:57:02.268Z,56.20
2017-08-31T10:59:29.736Z,56.20
2017-08-31T11:01:57.239Z,56.30
2017-08-31T11:04:24.703Z,56.10
2017-08-31T11:06:52.189Z,56.20
2017-08-31T11:09:19.641Z,56.00
2017-08-31T11:11:47.114Z,56.00
2017-08-31T11:14:14.595Z,54.60
2017-08-31T11:16:42.080Z,55.60
2017-08-31T11:19:09.546Z,54.40
2017-08-31T11:21:37.006Z,54.20
2017-08-31T11:24:04.478Z,54.10
2017-08-31T11:26:31.968Z,53.20
2017-08-31T11:28:59.572Z,53.40
2017-08-31T11:31:27.001Z,53.20
2017-08-31T11:33:54.524Z,51.80
2017-08-31T11:36:22.004Z,51.40
2017-08-31T11:38:49.520Z,50.60
2017-08-31T11:41:16.983Z,50.20
2017-08-31T11:43:44.511Z,51.00
2017-08-31T11:46:12.069Z,50.60
2017-08-31T11:48:39.658Z,50.70
2017-08-31T11:51:07.251Z,50.80
2017-08-31T11:53:34.718Z,50.10
2017-08-31T11:56:02.205Z,50.50
2017-08-31T11:58:29.743Z,51.00
2017-08-31T12:00:57.193Z,50.80
2017-08-31T12:03:24.667Z,49.30
2017-08-31T12:05:52.133Z,49.80
2017-08-31T12:08:19.698Z,50.20
2017-08-31T12:10:47.367Z,51.10
2017-08-31T12:13:14.947Z,50.40
2017-08-31T12:15:42.402Z,51.00
2017-08-31T12:18:09.929Z,49.60
2017-08-31T12:20:37.505Z,49.50
2017-08-31T12:23:05.052Z,50.30
2017-08-31T12:25:32.521Z,50.50
2017-08-31T12:28:00.065Z,50.50
2017-08-31T12:30:27.532Z,49.80
2017-08-31T12:32:54.989Z,49.40
2017-08-31T12:35:23.845Z,49.50
2017-08-31T12:37:51.340Z,49.80
2017-08-31T12:40:18.842Z,49.30
2017-08-31T12:42:46.339Z,47.90
2017-08-31T12:45:13.806Z,48.40
2017-08-31T12:47:41.373Z,49.30
2017-08-31T12:50:08.820Z,48.50
2017-08-31T12:52:36.268Z,49.40
2017-08-31T12:55:03.768Z,52.20
2017-08-31T12:57:31.237Z,54.10
2017-08-31T12:59:58.710Z,55.60
2017-08-31T13:02:26.210Z,56.80
2017-08-31T13:04:53.755Z,58.10
2017-08-31T13:07:21.320Z,59.60
2017-08-31T13:09:48.796Z,61.10
2017-08-31T13:12:16.252Z,62.70
2017-08-31T13:14:43.819Z,63.70
2017-08-31T13:17:11.298Z,65.40
2017-08-31T13:19:38.807Z,66.70
2017-08-31T13:22:06.414Z,68.40
2017-08-31T13:24:33.872Z,70.30
2017-08-31T13:27:01.383Z,72.90
2017-08-31T13:29:28.908Z,73.60
2017-08-31T13:31:56.369Z,74.30
2017-08-31T13:34:23.851Z,75.50
2017-08-31T13:36:51.409Z,75.30
2017-08-31T13:39:19.195Z,74.90
2017-08-31T13:41:46.700Z,75.40
2017-08-31T13:44:14.299Z,75.60
2017-08-31T13:46:41.838Z,75.60
2017-08-31T13:49:09.325Z,75.90
2017-08-31T13:51:37.023Z,75.90
2017-08-31T13:54:04.532Z,76.20
2017-08-31T13:56:31.999Z,76.40
2017-08-31T13:58:59.542Z,76.70
2017-08-31T14:01:27.005Z,76.30
2017-08-31T14:03:54.548Z,77.10
2017-08-31T14:06:22.167Z,75.90
2017-08-31T14:08:49.653Z,76.40
2017-08-31T14:11:17.132Z,76.00
2017-08-31T14:13:44.674Z,76.00
2017-08-31T14:16:12.154Z,76.30
2017-08-31T14:18:39.621Z,76.30
2017-08-31T14:21:07.092Z,76.00
2017-08-31T14:23:34.605Z,76.00
2017-08-31T14:26:02.076Z,75.00
2017-08-31T14:28:29.616Z,75.50
2017-08-31T14:30:57.177Z,74.70
2017-08-31T14:33:24.751Z,75.30
2017-08-31T14:35:52.303Z,76.20
2017-08-31T14:38:19.774Z,75.60
2017-08-31T14:40:47.314Z,76.30
2017-08-31T14:43:14.827Z,75.90
2017-08-31T14:45:42.317Z,75.80
2017-08-31T14:48:09.797Z,74.90
2017-08-31T14:50:37.262Z,73.70
2017-08-31T14:53:04.818Z,72.70
2017-08-31T14:55:32.280Z,72.10
2017-08-31T14:57:59.750Z,72.00
2017-08-31T15:00:27.215Z,71.50
2017-08-31T15:02:54.746Z,70.90
2017-08-31T15:05:23.001Z,70.20
2017-08-31T15:07:50.558Z,70.20
2017-08-31T15:10:18.135Z,70.90
2017-08-31T15:12:45.677Z,70.70
2017-08-31T15:15:13.252Z,68.90
2017-08-31T15:17:40.732Z,69.30
2017-08-31T15:20:08.269Z,70.00
2017-08-31T15:22:35.734Z,70.60
2017-08-31T15:25:03.263Z,71.00
2017-08-31T15:27:30.915Z,72.00
2017-08-31T15:29:58.391Z,71.20
2017-08-31T15:32:25.919Z,71.40
2017-08-31T15:34:53.383Z,72.10
2017-08-31T15:37:20.888Z,72.60
2017-08-31T15:39:48.349Z,73.30
2017-08-31T15:42:15.805Z,73.80
2017-08-31T15:44:43.288Z,74.00
2017-08-31T15:47:10.751Z,74.20
2017-08-31T15:49:38.210Z,74.70
2017-08-31T15:52:05.694Z,73.70
2017-08-31T15:54:33.257Z,72.70
2017-08-31T15:57:00.837Z,71.60
2017-08-31T15:59:28.413Z,72.10
2017-08-31T16:01:56.646Z,70.60
2017-08-31T16:04:24.206Z,70.60
2017-08-31T16:06:51.767Z,71.30
2017-08-31T16:09:19.327Z,71.30
2017-08-31T16:11:46.778Z,71.40
2017-08-31T16:14:14.347Z,71.80
2017-08-31T16:16:41.813Z,71.90
2017-08-31T16:19:09.284Z,72.40
2017-08-31T16:21:36.812Z,72.00
2017-08-31T16:24:04.301Z,71.60
2017-08-31T16:26:31.816Z,71.40
2017-08-31T16:28:59.301Z,71.80
2017-08-31T16:31:26.760Z,72.40
2017-08-31T16:33:54.322Z,72.50
2017-08-31T16:36:21.875Z,72.70
2017-08-31T16:38:50.143Z,73.20
2017-08-31T16:41:17.749Z,73.10
2017-08-31T16:43:45.207Z,72.70
2017-08-31T16:46:12.702Z,73.40
2017-08-31T16:48:40.321Z,73.50
2017-08-31T16:51:07.821Z,74.10
2017-08-31T16:53:35.298Z,73.60
2017-08-31T16:56:02.753Z,74.00
2017-08-31T16:58:30.297Z,74.10
2017-08-31T17:00:57.767Z,74.80
2017-08-31T17:03:25.242Z,73.90
2017-08-31T17:05:52.726Z,74.10
2017-08-31T17:08:20.207Z,73.90
2017-08-31T17:10:47.663Z,74.00
2017-08-31T17:13:15.249Z,74.20
2017-08-31T17:15:42.710Z,73.70
2017-08-31T17:18:10.179Z,73.30
2017-08-31T17:20:37.662Z,73.60
2017-08-31T17:23:05.136Z,72.70
2017-08-31T17:25:32.616Z,72.60
2017-08-31T17:28:00.186Z,72.50
2017-08-31T17:30:27.737Z,72.70
2017-08-31T17:32:55.201Z,72.90
2017-08-31T17:35:22.689Z,73.40
2017-08-31T17:37:50.223Z,72.90
2017-08-31T17:40:17.686Z,72.60
2017-08-31T17:42:45.933Z,72.50
2017-08-31T17:45:13.396Z,72.50
2017-08-31T17:47:40.957Z,72.10
2017-08-31T17:50:08.530Z,71.90
2017-08-31T17:52:36.020Z,72.20
2017-08-31T17:55:03.517Z,72.50
2017-08-31T17:57:31.042Z,71.90
2017-08-31T17:59:58.503Z,71.50
2017-08-31T18:02:26.111Z,71.40
2017-08-31T18:04:53.662Z,71.30
2017-08-31T18:07:21.212Z,71.50
2017-08-31T18:09:48.790Z,71.20
2017-08-31T18:12:16.360Z,71.10
2017-08-31T18:14:44.624Z,70.50
2017-08-31T18:17:12.093Z,70.30
2017-08-31T18:19:39.621Z,70.70
2017-08-31T18:22:07.090Z,70.60
2017-08-31T18:24:34.640Z,70.40
2017-08-31T18:27:02.107Z,70.20
2017-08-31T18:29:29.602Z,70.40
2017-08-31T18:31:57.061Z,70.30
2017-08-31T18:34:24.628Z,70.60
2017-08-31T18:36:52.104Z,70.70
2017-08-31T18:39:19.566Z,70.80
2017-08-31T18:41:47.050Z,71.10
2017-08-31T18:44:14.597Z,71.10
2017-08-31T18:46:42.151Z,70.80
2017-08-31T18:49:09.735Z,70.90
2017-08-31T18:51:37.189Z,71.00
2017-08-31T18:54:04.738Z,71.40
2017-08-31T18:56:32.206Z,70.80
2017-08-31T18:58:59.669Z,71.40
2017-08-31T19:01:27.161Z,71.80
2017-08-31T19:03:54.767Z,71.00
2017-08-31T19:06:22.326Z,70.90
2017-08-31T19:08:49.799Z,71.20
2017-08-31T19:11:17.353Z,70.80
2017-08-31T19:13:44.852Z,70.80
2017-08-31T19:16:12.322Z,72.00
2017-08-31T19:18:39.789Z,71.40
2017-08-31T19:21:07.282Z,71.50
2017-08-31T19:23:34.827Z,71.80
2017-08-31T19:26:02.394Z,71.30
2017-08-31T19:28:29.864Z,71.50
2017-08-31T19:30:57.389Z,71.50
2017-08-31T19:33:24.858Z,71.00
2017-08-31T19:35:52.327Z,72.30
2017-08-31T19:38:19.870Z,71.40
2017-08-31T19:40:47.420Z,71.40
2017-08-31T19:43:15.359Z,71.50
2017-08-31T19:45:42.959Z,71.50
2017-08-31T19:48:10.410Z,71.00
2017-08-31T19:50:37.869Z,71.30
2017-08-31T19:53:05.435Z,70.90
2017-08-31T19:55:33.058Z,70.90
2017-08-31T19:58:00.601Z,71.00
2017-08-31T20:00:28.161Z,71.00
2017-08-31T20:02:55.653Z,71.10
2017-08-31T20:05:23.122Z,70.70
2017-08-31T20:07:50.633Z,70.40
2017-08-31T20:10:18.131Z,70.30
2017-08-31T20:12:45.582Z,70.20
2017-08-31T20:15:13.204Z,70.20
2017-08-31T20:17:40.764Z,70.20
2017-08-31T20:20:08.267Z,70.10
2017-08-31T20:22:35.712Z,70.80
2017-08-31T20:25:03.278Z,69.90
2017-08-31T20:27:30.745Z,70.10
2017-08-31T20:29:58.199Z,69.90
2017-08-31T20:32:25.658Z,70.10
2017-08-31T20:34:53.210Z,69.60
2017-08-31T20:37:20.774Z,68.20
2017-08-31T20:39:48.337Z,67.50
2017-08-31T20:42:15.876Z,66.80
2017-08-31T20:44:43.451Z,67.30
2017-08-31T20:47:10.921Z,67.50
2017-08-31T20:49:38.464Z,67.40
2017-08-31T20:52:06.010Z,67.00
2017-08-31T20:54:33.479Z,66.20
2017-08-31T20:57:01.025Z,65.80
2017-08-31T20:59:28.510Z,66.10
2017-08-31T21:01:55.989Z,65.60
2017-08-31T21:04:23.517Z,65.00
2017-08-31T21:06:51.090Z,65.70
2017-08-31T21:09:18.581Z,65.30
2017-08-31T21:11:46.082Z,64.10
2017-08-31T21:14:13.538Z,65.10
2017-08-31T21:16:41.013Z,65.00
2017-08-31T21:19:08.464Z,65.30
2017-08-31T21:21:35.925Z,65.20
2017-08-31T21:24:03.403Z,64.80
2017-08-31T21:26:30.857Z,66.30
2017-08-31T21:28:58.353Z,65.40
2017-08-31T21:31:25.841Z,64.80
2017-08-31T21:33:53.298Z,65.10
2017-08-31T21:36:20.843Z,65.10
2017-08-31T21:38:48.326Z,65.10
2017-08-31T21:41:15.883Z,64.70
2017-08-31T21:43:43.347Z,65.40
2017-08-31T21:46:10.866Z,65.30
2017-08-31T21:48:38.389Z,65.60
2017-08-31T21:51:05.835Z,65.70
2017-08-31T21:53:33.297Z,65.70
2017-08-31T21:56:00.754Z,65.70
2017-08-31T21:58:28.226Z,65.00
2017-08-31T22:00:55.673Z,65.20
2017-08-31T22:03:23.167Z,64.80
2017-08-31T22:05:50.742Z,65.00
2017-08-31T22:08:18.295Z,65.40
2017-08-31T22:10:45.872Z,65.80
2017-08-31T22:13:13.323Z,65.30
2017-08-31T22:15:41.583Z,64.90
2017-08-31T22:18:09.132Z,64.70
2017-08-31T22:20:36.598Z,64.90
2017-08-31T22:23:04.211Z,65.20
2017-08-31T22:25:31.697Z,65.10
2017-08-31T22:27:59.166Z,64.90
2017-08-31T22:30:26.717Z,65.00
2017-08-31T22:32:54.192Z,65.10
2017-08-31T22:35:21.746Z,65.40
2017-08-31T22:37:49.215Z,65.70
2017-08-31T22:40:16.766Z,65.70
2017-08-31T22:42:44.273Z,65.80
2017-08-31T22:45:11.727Z,65.90
2017-08-31T22:47:39.233Z,66.10
2017-08-31T22:50:06.729Z,66.40
2017-08-31T22:52:34.205Z,66.20
2017-08-31T22:55:13.680Z,66.20
2017-08-31T23:00:41.717Z,66.20
2017-08-31T23:03:09.226Z,66.60
2017-08-31T23:05:36.689Z,66.80
2017-08-31T23:08:04.150Z,67.60
2017-08-31T23:10:31.698Z,66.80
2017-08-31T23:12:59.172Z,66.90
2017-08-31T23:15:26.709Z,67.00
2017-08-31T23:17:54.198Z,67.50
2017-08-31T23:20:21.788Z,67.80
2017-08-31T23:22:49.304Z,69.00
2017-08-31T23:25:16.766Z,68.70
2017-08-31T23:27:44.230Z,69.00
2017-08-31T23:30:11.757Z,69.30
2017-08-31T23:32:39.234Z,70.10
2017-08-31T23:35:06.691Z,70.30
2017-08-31T23:37:34.244Z,70.80
2017-08-31T23:40:01.795Z,71.10
2017-08-31T23:42:29.355Z,71.60
2017-08-31T23:44:56.911Z,71.70
2017-08-31T23:47:24.386Z,72.50
2017-08-31T23:49:51.931Z,73.30
2017-08-31T23:52:19.481Z,72.50
2017-08-31T23:54:47.038Z,72.80
2017-08-31T23:57:14.509Z,72.80
2017-08-31T23:59:42.089Z,72.80
