createdAt,value
2023-04-13T00:02:21.409Z,1.00
2023-04-13T00:05:11.866Z,0.90
2023-04-13T00:08:03.226Z,1.00
2023-04-13T00:10:54.408Z,1.00
2023-04-13T00:13:43.034Z,1.00
2023-04-13T00:16:31.775Z,0.90
2023-04-13T00:19:20.222Z,0.90
2023-04-13T00:22:09.724Z,1.10
2023-04-13T00:24:58.080Z,1.27
2023-04-13T00:27:47.807Z,1.00
2023-04-13T00:30:36.291Z,0.90
2023-04-13T00:33:26.285Z,1.00
2023-04-13T00:36:14.592Z,0.90
2023-04-13T00:39:02.945Z,0.90
2023-04-13T00:41:51.438Z,1.00
2023-04-13T00:44:41.341Z,0.90
2023-04-13T00:47:32.307Z,0.93
2023-04-13T00:50:21.697Z,1.00
2023-04-13T00:53:13.700Z,0.93
2023-04-13T00:56:04.036Z,0.90
2023-04-13T00:58:52.441Z,1.03
2023-04-13T01:01:50.559Z,0.90
2023-04-13T01:04:41.516Z,0.90
2023-04-13T01:07:37.262Z,1.00
2023-04-13T01:10:29.150Z,1.00
2023-04-13T01:13:24.037Z,1.23
2023-04-13T01:16:20.393Z,1.10
2023-04-13T01:19:14.009Z,0.97
2023-04-13T01:22:03.176Z,0.90
2023-04-13T01:25:02.224Z,1.00
2023-04-13T01:27:54.366Z,1.10
2023-04-13T01:30:44.688Z,1.17
2023-04-13T01:33:33.735Z,1.53
2023-04-13T01:36:25.014Z,1.20
2023-04-13T01:39:19.822Z,1.80
2023-04-13T01:42:09.448Z,1.57
2023-04-13T01:44:59.270Z,1.70
2023-04-13T01:47:54.476Z,1.67
2023-04-13T01:51:05.704Z,1.50
2023-04-13T01:54:11.184Z,1.70
2023-04-13T01:57:00.336Z,1.67
2023-04-13T01:59:48.820Z,1.53
2023-04-13T02:02:41.653Z,1.63
2023-04-13T02:05:31.311Z,1.60
2023-04-13T02:08:20.798Z,1.50
2023-04-13T02:11:10.228Z,1.60
2023-04-13T02:13:58.812Z,1.60
2023-04-13T02:16:47.433Z,1.60
2023-04-13T02:19:37.710Z,1.70
2023-04-13T02:22:26.804Z,1.67
2023-04-13T02:25:15.719Z,1.60
2023-04-13T02:28:04.969Z,1.43
2023-04-13T02:30:53.306Z,1.67
2023-04-13T02:33:43.536Z,1.70
2023-04-13T02:36:33.410Z,1.70
2023-04-13T02:39:28.630Z,1.50
2023-04-13T02:42:18.364Z,1.60
2023-04-13T02:45:08.630Z,1.60
2023-04-13T02:47:58.791Z,1.70
2023-04-13T02:50:47.396Z,1.60
2023-04-13T02:53:43.739Z,1.53
2023-04-13T02:56:32.391Z,1.70
2023-04-13T02:59:21.364Z,1.60
2023-04-13T03:02:09.998Z,1.53
2023-04-13T03:04:59.519Z,1.37
2023-04-13T03:07:50.333Z,1.40
2023-04-13T03:10:40.549Z,1.80
2023-04-13T03:13:28.942Z,1.63
2023-04-13T03:16:19.802Z,1.57
2023-04-13T03:19:08.211Z,1.60
2023-04-13T03:21:58.040Z,1.37
2023-04-13T03:24:48.574Z,1.57
2023-04-13T03:27:46.192Z,1.47
2023-04-13T03:30:36.025Z,1.53
2023-04-13T03:33:24.460Z,1.53
2023-04-13T03:36:13.066Z,1.70
2023-04-13T03:39:02.595Z,1.43
2023-04-13T03:41:56.153Z,1.57
2023-04-13T03:44:46.131Z,1.63
2023-04-13T03:47:34.585Z,1.63
2023-04-13T03:50:23.016Z,1.50
2023-04-13T03:53:13.009Z,1.60
2023-04-13T03:56:05.123Z,1.43
2023-04-13T03:58:54.901Z,1.50
2023-04-13T04:01:48.311Z,1.50
2023-04-13T04:04:36.762Z,1.40
2023-04-13T04:07:25.492Z,1.87
2023-04-13T04:10:14.353Z,1.50
2023-04-13T04:13:04.445Z,1.50
2023-04-13T04:16:00.879Z,1.70
2023-04-13T04:18:54.487Z,1.47
2023-04-13T04:21:47.082Z,1.60
2023-04-13T04:24:38.664Z,1.70
2023-04-13T04:27:27.390Z,1.47
2023-04-13T04:30:21.988Z,1.70
2023-04-13T04:33:10.690Z,1.37
2023-04-13T04:36:01.756Z,1.47
2023-04-13T04:38:58.017Z,1.53
2023-04-13T04:51:35.414Z,1.27
2023-04-13T04:54:24.623Z,1.43
2023-04-13T04:57:14.627Z,1.50
2023-04-13T05:00:09.891Z,1.70
2023-04-13T05:03:01.005Z,1.77
2023-04-13T05:05:49.810Z,1.80
2023-04-13T05:08:48.169Z,1.60
2023-04-13T05:11:37.871Z,2.10
2023-04-13T05:14:28.781Z,1.53
2023-04-13T05:17:18.237Z,1.53
2023-04-13T05:20:08.012Z,1.57
2023-04-13T05:23:09.574Z,1.53
2023-04-13T05:26:06.213Z,1.70
2023-04-13T05:28:54.592Z,1.53
2023-04-13T05:31:44.148Z,1.57
2023-04-13T05:34:33.814Z,1.57
2023-04-13T05:37:31.143Z,1.60
2023-04-13T05:40:19.622Z,1.70
2023-04-13T05:43:11.177Z,1.63
2023-04-13T05:46:06.864Z,1.50
2023-04-13T05:48:56.297Z,1.53
2023-04-13T05:51:45.538Z,1.50
2023-04-13T05:54:34.248Z,1.53
2023-04-13T05:57:22.719Z,1.70
2023-04-13T06:00:18.874Z,1.53
2023-04-13T06:03:20.598Z,1.77
2023-04-13T06:06:10.307Z,1.60
2023-04-13T06:08:59.020Z,1.63
2023-04-13T06:11:47.579Z,1.90
2023-04-13T06:14:35.974Z,1.67
2023-04-13T06:17:25.959Z,1.80
2023-04-13T06:20:15.315Z,1.67
2023-04-13T06:23:04.093Z,1.60
2023-04-13T06:25:52.950Z,1.63
2023-04-13T06:28:51.136Z,1.57
2023-04-13T06:31:39.887Z,1.90
2023-04-13T06:34:35.574Z,1.80
2023-04-13T06:37:24.695Z,1.70
2023-04-13T06:40:16.015Z,1.60
2023-04-13T06:43:26.421Z,1.60
2023-04-13T06:46:34.069Z,1.60
2023-04-13T06:49:28.994Z,2.17
2023-04-13T06:52:20.032Z,1.63
2023-04-13T06:55:08.960Z,1.90
2023-04-13T06:58:00.901Z,1.87
2023-04-13T07:00:49.285Z,1.70
2023-04-13T07:03:38.103Z,1.70
2023-04-13T07:06:27.527Z,1.83
2023-04-13T07:09:17.317Z,1.50
2023-04-13T07:12:07.293Z,1.73
2023-04-13T07:14:56.007Z,1.47
2023-04-13T07:17:45.695Z,1.67
2023-04-13T07:20:34.873Z,1.73
2023-04-13T07:23:23.728Z,1.63
2023-04-13T07:26:15.912Z,1.70
2023-04-13T07:29:04.608Z,1.40
2023-04-13T07:32:00.809Z,1.53
2023-04-13T07:34:51.120Z,1.80
2023-04-13T07:37:39.658Z,1.43
2023-04-13T07:40:30.509Z,1.60
2023-04-13T07:43:26.629Z,1.97
2023-04-13T07:46:18.098Z,1.50
2023-04-13T07:49:06.634Z,1.50
2023-04-13T07:51:57.138Z,1.33
2023-04-13T07:54:47.540Z,1.90
2023-04-13T07:57:36.437Z,1.83
2023-04-13T08:00:28.098Z,1.53
2023-04-13T08:03:20.247Z,2.03
2023-04-13T08:06:12.395Z,1.73
2023-04-13T08:09:02.701Z,2.10
2023-04-13T08:11:51.750Z,1.77
2023-04-13T08:14:40.200Z,1.77
2023-04-13T08:17:30.002Z,1.47
2023-04-13T08:20:19.090Z,1.60
2023-04-13T08:23:07.650Z,1.63
2023-04-13T08:25:55.972Z,1.87
2023-04-13T08:28:44.337Z,1.80
2023-04-13T08:31:33.296Z,1.70
2023-04-13T08:34:27.383Z,1.67
2023-04-13T08:37:16.299Z,1.57
2023-04-13T08:40:07.981Z,1.43
2023-04-13T08:42:57.472Z,1.50
2023-04-13T08:45:46.885Z,1.40
2023-04-13T08:48:52.233Z,1.33
2023-04-13T08:52:12.674Z,2.03
2023-04-13T08:55:05.824Z,1.60
2023-04-13T08:57:58.250Z,1.70
2023-04-13T09:00:47.609Z,1.80
2023-04-13T09:03:38.000Z,1.50
2023-04-13T09:06:33.001Z,1.83
2023-04-13T09:09:25.658Z,1.43
2023-04-13T09:12:15.858Z,1.43
2023-04-13T09:15:06.687Z,1.40
2023-04-13T09:18:08.093Z,3.00
2023-04-13T09:20:58.781Z,1.40
2023-04-13T09:23:57.461Z,2.20
2023-04-13T09:26:48.267Z,1.87
2023-04-13T09:29:36.687Z,1.40
2023-04-13T09:32:26.942Z,1.40
2023-04-13T09:35:15.478Z,1.20
2023-04-13T09:38:04.843Z,1.20
2023-04-13T09:40:54.418Z,1.30
2023-04-13T09:43:44.296Z,1.07
2023-04-13T09:46:32.757Z,1.23
2023-04-13T09:49:26.729Z,1.40
2023-04-13T09:52:22.778Z,1.77
2023-04-13T09:55:16.771Z,1.20
2023-04-13T09:58:12.259Z,1.30
2023-04-13T10:01:01.977Z,1.13
2023-04-13T10:03:50.675Z,1.77
2023-04-13T10:06:40.318Z,1.97
2023-04-13T10:09:28.930Z,1.10
2023-04-13T10:12:17.967Z,1.07
2023-04-13T10:15:13.919Z,1.50
2023-04-13T10:18:10.375Z,1.30
2023-04-13T10:20:59.411Z,1.07
2023-04-13T10:23:47.925Z,1.63
2023-04-13T10:26:37.369Z,1.13
2023-04-13T10:29:29.313Z,1.00
2023-04-13T10:32:24.486Z,1.20
2023-04-13T10:35:15.933Z,1.00
2023-04-13T10:38:04.423Z,1.10
2023-04-13T10:40:53.336Z,1.00
2023-04-13T10:43:41.716Z,0.90
2023-04-13T10:46:30.416Z,1.10
2023-04-13T10:49:18.808Z,1.00
2023-04-13T10:52:09.732Z,1.10
2023-04-13T10:54:58.324Z,1.00
2023-04-13T10:57:46.681Z,1.00
2023-04-13T11:03:28.365Z,1.00
2023-04-13T11:06:17.537Z,1.00
2023-04-13T11:09:08.413Z,0.90
2023-04-13T11:11:57.507Z,0.90
2023-04-13T11:14:47.249Z,0.90
2023-04-13T11:17:35.682Z,1.00
2023-04-13T11:20:32.443Z,1.00
2023-04-13T11:23:24.018Z,1.00
2023-04-13T11:26:14.714Z,1.00
2023-04-13T11:29:03.983Z,0.90
2023-04-13T11:31:52.388Z,1.03
2023-04-13T11:34:40.831Z,0.90
2023-04-13T11:37:29.154Z,1.00
2023-04-13T11:40:20.563Z,1.33
2023-04-13T11:43:10.355Z,1.00
2023-04-13T11:45:58.862Z,0.90
2023-04-13T11:48:47.307Z,1.00
2023-04-13T11:51:35.677Z,0.97
2023-04-13T11:54:24.547Z,1.00
2023-04-13T11:57:13.805Z,0.90
2023-04-13T12:00:10.701Z,1.00
2023-04-13T12:03:02.258Z,0.97
2023-04-13T12:06:01.600Z,1.00
2023-04-13T12:08:54.728Z,1.00
2023-04-13T12:11:50.173Z,0.97
2023-04-13T12:17:41.095Z,1.10
2023-04-13T12:20:36.538Z,0.97
2023-04-13T12:23:27.960Z,1.00
2023-04-13T12:26:41.699Z,1.07
2023-04-13T12:29:25.416Z,1.00
2023-04-13T12:32:15.370Z,1.00
2023-04-13T12:35:06.071Z,1.07
2023-04-13T12:37:54.445Z,1.10
2023-04-13T12:40:42.764Z,0.90
2023-04-13T12:43:31.220Z,0.90
2023-04-13T12:46:20.375Z,1.10
2023-04-13T12:49:08.733Z,1.00
2023-04-13T12:51:58.392Z,0.90
2023-04-13T12:54:47.002Z,0.93
2023-04-13T12:57:35.580Z,1.10
2023-04-13T13:00:23.972Z,0.90
2023-04-13T13:03:14.692Z,1.03
2023-04-13T13:06:05.090Z,0.90
2023-04-13T13:08:54.886Z,1.00
2023-04-13T13:11:43.229Z,1.00
2023-04-13T13:14:32.547Z,1.00
2023-04-13T13:17:20.965Z,0.90
2023-04-13T13:20:10.743Z,0.90
2023-04-13T13:22:59.089Z,1.10
2023-04-13T13:26:04.408Z,1.10
2023-04-13T13:28:59.067Z,1.00
2023-04-13T13:31:47.777Z,1.10
2023-04-13T13:34:36.126Z,1.10
2023-04-13T13:37:24.660Z,1.00
2023-04-13T13:40:13.890Z,1.07
2023-04-13T13:43:05.525Z,1.20
2023-04-13T13:45:53.900Z,1.10
2023-04-13T13:48:44.598Z,1.00
2023-04-13T13:51:51.536Z,1.10
2023-04-13T13:54:43.704Z,1.17
2023-04-13T13:57:33.451Z,1.00
2023-04-13T14:00:23.894Z,1.10
2023-04-13T14:03:14.580Z,1.10
2023-04-13T14:06:03.258Z,1.33
2023-04-13T14:08:52.702Z,1.40
2023-04-13T14:11:41.168Z,1.20
2023-04-13T14:14:29.512Z,1.10
2023-04-13T14:17:19.227Z,1.20
2023-04-13T14:20:10.363Z,1.17
2023-04-13T14:22:58.841Z,1.20
2023-04-13T14:25:47.244Z,1.23
2023-04-13T14:28:36.789Z,1.40
2023-04-13T14:31:25.710Z,1.03
2023-04-13T14:34:15.423Z,1.13
2023-04-13T14:37:03.740Z,1.00
2023-04-13T14:39:52.861Z,1.00
2023-04-13T14:42:41.439Z,1.10
2023-04-13T14:45:29.826Z,1.00
2023-04-13T14:48:18.208Z,1.13
2023-04-13T14:51:08.819Z,1.17
2023-04-13T14:53:57.589Z,1.07
2023-04-13T14:56:46.215Z,1.20
2023-04-13T14:59:34.573Z,1.17
2023-04-13T15:02:23.110Z,1.10
2023-04-13T15:05:11.661Z,1.00
2023-04-13T15:08:02.383Z,1.20
2023-04-13T15:10:50.761Z,1.00
2023-04-13T15:13:39.324Z,1.37
2023-04-13T15:16:27.668Z,0.93
2023-04-13T15:19:16.011Z,0.90
2023-04-13T15:22:04.378Z,1.10
2023-04-13T15:24:54.017Z,1.13
2023-04-13T15:27:42.382Z,1.30
2023-04-13T15:30:32.723Z,1.20
2023-04-13T15:33:21.139Z,1.20
2023-04-13T15:36:14.064Z,1.00
2023-04-13T15:39:03.259Z,1.00
2023-04-13T15:41:54.252Z,1.10
2023-04-13T15:44:42.605Z,1.00
2023-04-13T15:47:31.065Z,1.10
2023-04-13T15:50:19.743Z,1.40
2023-04-13T15:53:08.066Z,1.27
2023-04-13T15:55:56.402Z,1.10
2023-04-13T15:58:46.124Z,1.10
2023-04-13T16:01:45.576Z,1.10
2023-04-13T16:04:34.126Z,1.10
2023-04-13T16:07:22.638Z,1.10
2023-04-13T16:10:15.936Z,1.00
2023-04-13T16:13:06.454Z,1.10
2023-04-13T16:15:59.149Z,1.13
2023-04-13T16:18:47.522Z,1.10
2023-04-13T16:21:35.804Z,1.03
2023-04-13T16:24:24.170Z,1.30
2023-04-13T16:27:12.592Z,1.10
2023-04-13T16:30:04.326Z,1.40
2023-04-13T16:32:54.097Z,1.20
2023-04-13T16:35:42.472Z,1.10
2023-04-13T16:38:31.328Z,1.10
2023-04-13T16:41:19.592Z,1.23
2023-04-13T16:44:07.941Z,1.50
2023-04-13T16:46:56.313Z,1.40
2023-04-13T16:49:46.048Z,1.20
2023-04-13T16:52:35.726Z,1.30
2023-04-13T16:55:24.385Z,1.50
2023-04-13T16:58:12.689Z,1.40
2023-04-13T17:01:01.259Z,1.40
2023-04-13T17:03:49.682Z,1.20
2023-04-13T17:06:39.847Z,1.30
2023-04-13T17:09:28.949Z,1.20
2023-04-13T17:12:17.394Z,1.40
2023-04-13T17:15:06.630Z,1.47
2023-04-13T17:17:54.979Z,1.37
2023-04-13T17:20:43.348Z,1.40
2023-04-13T17:23:33.066Z,1.23
2023-04-13T17:26:21.410Z,1.33
2023-04-13T17:29:09.773Z,1.50
2023-04-13T17:31:58.190Z,1.63
2023-04-13T17:34:46.576Z,1.90
2023-04-13T17:37:34.930Z,1.87
2023-04-13T17:40:24.768Z,1.67
2023-04-13T17:43:13.220Z,1.47
2023-04-13T17:46:02.762Z,2.03
2023-04-13T17:48:51.202Z,1.67
2023-04-13T17:51:39.613Z,1.40
2023-04-13T17:54:28.020Z,1.43
2023-04-13T17:57:17.774Z,1.43
2023-04-13T18:00:10.638Z,1.63
2023-04-13T18:02:59.197Z,1.67
2023-04-13T18:05:48.012Z,1.93
2023-04-13T18:08:36.696Z,1.53
2023-04-13T18:11:25.071Z,1.87
2023-04-13T18:14:15.977Z,1.93
2023-04-13T18:17:04.800Z,1.77
2023-04-13T18:19:53.592Z,1.80
2023-04-13T18:22:41.964Z,1.87
2023-04-13T18:25:30.588Z,1.87
2023-04-13T18:28:19.068Z,2.07
2023-04-13T18:31:09.321Z,1.60
2023-04-13T18:33:57.912Z,1.67
2023-04-13T18:36:46.421Z,1.70
2023-04-13T18:39:34.842Z,1.80
2023-04-13T18:42:23.269Z,1.93
2023-04-13T18:45:12.970Z,2.27
2023-04-13T18:48:03.156Z,1.60
2023-04-13T18:50:51.535Z,1.87
2023-04-13T18:53:40.080Z,1.53
2023-04-13T18:56:28.479Z,1.63
2023-04-13T18:59:16.930Z,1.73
2023-04-13T19:02:05.401Z,1.83
2023-04-13T19:04:55.312Z,1.80
2023-04-13T19:07:45.711Z,1.70
2023-04-13T19:10:34.196Z,1.77
2023-04-13T19:13:22.579Z,1.87
2023-04-13T19:16:11.159Z,1.73
2023-04-13T19:18:59.494Z,1.80
2023-04-13T19:21:49.266Z,1.80
2023-04-13T19:24:37.690Z,1.83
2023-04-13T19:27:27.794Z,1.90
2023-04-13T19:30:18.108Z,1.70
2023-04-13T19:33:06.543Z,1.77
2023-04-13T19:35:54.946Z,1.63
2023-04-13T19:38:45.417Z,2.20
2023-04-13T19:41:34.689Z,2.10
2023-04-13T19:44:23.098Z,1.67
2023-04-13T19:47:11.479Z,1.50
2023-04-13T19:49:59.837Z,1.67
2023-04-13T19:52:50.238Z,1.80
2023-04-13T19:55:39.933Z,2.00
2023-04-13T19:58:28.933Z,1.73
2023-04-13T20:01:17.990Z,1.90
2023-04-13T20:04:06.717Z,1.80
2023-04-13T20:06:56.169Z,1.70
2023-04-13T20:09:44.756Z,1.60
2023-04-13T20:12:34.515Z,1.70
2023-04-13T20:15:22.913Z,1.90
2023-04-13T20:18:11.540Z,1.67
2023-04-13T20:21:01.407Z,1.80
2023-04-13T20:23:49.752Z,1.97
2023-04-13T20:26:38.260Z,1.73
2023-04-13T20:29:27.992Z,1.73
2023-04-13T20:32:16.388Z,1.60
2023-04-13T20:35:06.257Z,1.60
2023-04-13T20:37:55.252Z,1.80
2023-04-13T20:40:45.942Z,1.73
2023-04-13T20:43:34.513Z,1.70
2023-04-13T20:46:25.339Z,1.87
2023-04-13T20:49:14.473Z,1.80
2023-04-13T20:52:02.991Z,1.40
2023-04-13T20:54:53.329Z,2.00
2023-04-13T20:57:42.264Z,1.83
2023-04-13T21:00:31.041Z,1.67
2023-04-13T21:03:22.092Z,1.83
2023-04-13T21:06:10.728Z,1.80
2023-04-13T21:08:59.857Z,2.30
2023-04-13T21:12:13.158Z,1.60
2023-04-13T21:15:01.553Z,1.53
2023-04-13T21:17:50.147Z,1.93
2023-04-13T21:20:43.126Z,2.00
2023-04-13T21:23:31.565Z,2.00
2023-04-13T21:26:20.643Z,1.50
2023-04-13T21:29:10.188Z,1.83
2023-04-13T21:31:59.111Z,1.77
2023-04-13T21:34:47.565Z,1.73
2023-04-13T21:37:37.339Z,1.90
2023-04-13T21:40:25.744Z,1.83
2023-04-13T21:43:14.082Z,1.77
2023-04-13T21:46:02.524Z,2.17
2023-04-13T21:48:50.912Z,1.90
2023-04-13T21:51:39.260Z,1.83
2023-04-13T21:54:28.985Z,1.97
2023-04-13T21:57:17.370Z,1.80
2023-04-13T22:00:06.944Z,1.70
2023-04-13T22:03:00.804Z,1.73
2023-04-13T22:05:49.195Z,1.57
2023-04-13T22:08:38.045Z,1.47
2023-04-13T22:11:27.740Z,1.40
2023-04-13T22:14:16.098Z,1.60
2023-04-13T22:17:04.441Z,1.60
2023-04-13T22:19:52.765Z,1.60
2023-04-13T22:22:41.117Z,1.70
2023-04-13T22:25:29.563Z,1.60
2023-04-13T22:28:19.294Z,1.70
2023-04-13T22:31:08.559Z,1.50
2023-04-13T22:33:57.262Z,1.63
2023-04-13T22:36:45.585Z,1.43
2023-04-13T22:39:33.998Z,1.63
2023-04-13T22:42:22.327Z,1.60
2023-04-13T22:45:12.662Z,1.60
2023-04-13T22:48:01.357Z,1.63
2023-04-13T22:50:49.745Z,1.40
2023-04-13T22:53:38.089Z,1.90
2023-04-13T22:56:26.941Z,1.60
2023-04-13T22:59:16.275Z,1.57
2023-04-13T23:02:06.439Z,1.60
2023-04-13T23:04:54.826Z,1.53
2023-04-13T23:07:43.198Z,1.53
2023-04-13T23:10:31.832Z,1.87
2023-04-13T23:13:20.397Z,1.60
2023-04-13T23:16:09.381Z,1.60
2023-04-13T23:18:59.454Z,1.90
2023-04-13T23:21:48.070Z,1.57
2023-04-13T23:24:36.413Z,1.70
2023-04-13T23:27:24.712Z,1.73
2023-04-13T23:30:14.153Z,1.70
2023-04-13T23:33:02.616Z,1.40
2023-04-13T23:35:54.022Z,1.43
2023-04-13T23:38:42.398Z,1.53
2023-04-13T23:41:30.849Z,1.47
2023-04-13T23:44:19.232Z,1.37
2023-04-13T23:47:07.684Z,1.70
2023-04-13T23:49:56.016Z,1.73
2023-04-13T23:52:45.754Z,1.90
2023-04-13T23:55:34.130Z,1.80
2023-04-13T23:58:22.478Z,1.57
