createdAt,value
2019-03-06T00:01:23.382Z,2.00
2019-03-06T00:03:52.712Z,1.23
2019-03-06T00:06:22.049Z,2.10
2019-03-06T00:08:51.364Z,1.77
2019-03-06T00:11:20.697Z,1.93
2019-03-06T00:13:50.024Z,2.00
2019-03-06T00:16:19.359Z,1.73
2019-03-06T00:18:48.682Z,1.80
2019-03-06T00:21:18.036Z,1.80
2019-03-06T00:23:47.334Z,1.73
2019-03-06T00:26:16.667Z,1.40
2019-03-06T00:28:45.975Z,1.97
2019-03-06T00:31:15.310Z,2.07
2019-03-06T00:33:44.636Z,1.70
2019-03-06T00:36:20.111Z,1.43
2019-03-06T00:38:49.420Z,1.37
2019-03-06T00:41:24.067Z,1.70
2019-03-06T00:43:53.451Z,2.07
2019-03-06T00:46:22.758Z,1.60
2019-03-06T00:48:52.131Z,1.70
2019-03-06T00:51:21.466Z,1.53
2019-03-06T00:53:50.795Z,2.07
2019-03-06T00:56:20.129Z,1.50
2019-03-06T00:58:49.449Z,1.67
2019-03-06T01:01:18.746Z,1.80
2019-03-06T01:03:48.060Z,1.80
2019-03-06T01:06:17.490Z,1.87
2019-03-06T01:08:47.085Z,1.60
2019-03-06T01:11:16.443Z,1.57
2019-03-06T01:13:45.757Z,1.80
2019-03-06T01:16:15.069Z,2.00
2019-03-06T01:18:44.397Z,1.50
2019-03-06T01:21:13.907Z,0.97
2019-03-06T01:23:43.249Z,1.77
2019-03-06T01:26:13.591Z,1.40
2019-03-06T01:28:42.934Z,1.20
2019-03-06T01:31:12.278Z,1.40
2019-03-06T01:34:03.324Z,2.00
2019-03-06T01:36:51.611Z,1.70
2019-03-06T01:39:54.975Z,1.43
2019-03-06T01:42:49.389Z,1.97
2019-03-06T01:45:19.319Z,1.03
2019-03-06T01:47:48.664Z,1.60
2019-03-06T01:50:17.982Z,1.50
2019-03-06T01:52:47.482Z,1.40
2019-03-06T01:55:17.008Z,1.80
2019-03-06T01:57:46.347Z,1.50
2019-03-06T02:00:18.295Z,1.60
2019-03-06T02:02:47.644Z,1.50
2019-03-06T02:05:17.942Z,1.50
2019-03-06T02:07:47.273Z,1.47
2019-03-06T02:10:17.177Z,1.63
2019-03-06T02:12:46.507Z,1.20
2019-03-06T02:15:16.634Z,1.50
2019-03-06T02:17:45.980Z,1.43
2019-03-06T02:20:16.671Z,1.77
2019-03-06T02:22:46.347Z,1.63
2019-03-06T02:25:15.948Z,1.60
2019-03-06T02:27:45.512Z,1.40
2019-03-06T02:30:17.147Z,1.57
2019-03-06T02:32:46.475Z,1.40
2019-03-06T02:35:15.836Z,1.80
2019-03-06T02:37:45.292Z,1.10
2019-03-06T02:40:14.886Z,1.60
2019-03-06T02:42:44.193Z,1.97
2019-03-06T02:45:14.690Z,1.70
2019-03-06T02:47:44.211Z,1.80
2019-03-06T02:50:14.046Z,1.50
2019-03-06T02:52:43.576Z,1.53
2019-03-06T02:55:12.996Z,1.40
2019-03-06T02:57:47.502Z,1.83
2019-03-06T03:00:36.805Z,1.43
2019-03-06T03:03:19.109Z,1.50
2019-03-06T03:05:57.616Z,1.40
2019-03-06T03:08:26.941Z,1.60
2019-03-06T03:10:56.286Z,1.97
2019-03-06T03:13:25.597Z,1.70
2019-03-06T03:15:54.946Z,1.60
2019-03-06T03:18:24.262Z,1.50
2019-03-06T03:20:53.622Z,1.93
2019-03-06T03:23:22.923Z,1.90
2019-03-06T03:25:52.230Z,1.83
2019-03-06T03:28:21.581Z,1.90
2019-03-06T03:30:50.933Z,2.67
2019-03-06T03:33:20.231Z,2.43
2019-03-06T03:35:49.570Z,2.87
2019-03-06T03:38:19.413Z,2.80
2019-03-06T03:40:48.760Z,3.10
2019-03-06T03:43:18.099Z,3.17
2019-03-06T03:45:47.427Z,3.77
2019-03-06T03:48:16.784Z,4.30
2019-03-06T03:50:46.117Z,4.60
2019-03-06T03:53:15.421Z,4.13
2019-03-06T03:55:44.779Z,4.27
2019-03-06T03:58:14.118Z,5.20
2019-03-06T04:00:43.540Z,4.73
2019-03-06T04:03:12.905Z,5.83
2019-03-06T04:05:42.239Z,5.47
2019-03-06T04:08:11.599Z,5.03
2019-03-06T04:10:40.925Z,6.00
2019-03-06T04:13:10.241Z,5.10
2019-03-06T04:15:39.653Z,4.80
2019-03-06T04:18:09.025Z,5.13
2019-03-06T04:20:38.410Z,5.77
2019-03-06T04:23:07.754Z,6.00
2019-03-06T04:25:37.205Z,5.53
2019-03-06T04:28:06.528Z,5.00
2019-03-06T04:30:35.871Z,4.50
2019-03-06T04:33:05.204Z,4.70
2019-03-06T04:35:34.561Z,4.73
2019-03-06T04:38:04.087Z,4.27
2019-03-06T04:40:33.459Z,4.63
2019-03-06T04:43:02.797Z,4.23
2019-03-06T04:45:32.152Z,4.93
2019-03-06T04:48:03.527Z,5.00
2019-03-06T04:50:32.849Z,4.70
2019-03-06T04:53:02.215Z,5.27
2019-03-06T04:55:31.554Z,5.10
2019-03-06T04:58:00.889Z,6.03
2019-03-06T05:00:30.266Z,5.43
2019-03-06T05:02:59.638Z,5.63
2019-03-06T05:05:28.966Z,5.00
2019-03-06T05:07:58.309Z,5.90
2019-03-06T05:10:27.629Z,5.70
2019-03-06T05:12:56.995Z,5.27
2019-03-06T05:15:26.321Z,4.97
2019-03-06T05:18:14.592Z,4.83
2019-03-06T05:20:44.971Z,4.83
2019-03-06T05:23:14.468Z,4.23
2019-03-06T05:25:43.840Z,4.53
2019-03-06T05:28:13.164Z,4.93
2019-03-06T05:30:44.770Z,4.43
2019-03-06T05:33:14.522Z,5.77
2019-03-06T05:36:15.839Z,4.67
2019-03-06T05:39:02.105Z,4.73
2019-03-06T05:41:31.499Z,4.37
2019-03-06T05:44:00.869Z,4.37
2019-03-06T05:46:31.489Z,4.60
2019-03-06T05:49:00.864Z,5.53
2019-03-06T05:51:30.194Z,4.80
2019-03-06T05:53:59.554Z,5.53
2019-03-06T05:56:28.906Z,5.47
2019-03-06T05:58:58.285Z,5.10
2019-03-06T06:01:27.637Z,4.73
2019-03-06T06:03:57.071Z,5.83
2019-03-06T06:06:26.393Z,6.00
2019-03-06T06:08:55.740Z,5.57
2019-03-06T06:11:25.083Z,5.87
2019-03-06T06:13:54.420Z,5.40
2019-03-06T06:16:23.754Z,6.20
2019-03-06T06:18:53.137Z,6.23
2019-03-06T06:21:40.257Z,6.43
2019-03-06T06:24:16.704Z,6.03
2019-03-06T06:26:46.030Z,5.27
2019-03-06T06:29:15.370Z,6.13
2019-03-06T06:31:44.696Z,4.83
2019-03-06T06:34:14.147Z,6.07
2019-03-06T06:36:43.509Z,5.90
2019-03-06T06:39:12.860Z,5.27
2019-03-06T06:41:42.240Z,6.80
2019-03-06T06:44:11.609Z,5.30
2019-03-06T06:46:41.197Z,5.67
2019-03-06T06:49:10.512Z,5.87
2019-03-06T06:52:13.656Z,6.80
2019-03-06T06:55:39.026Z,6.43
2019-03-06T06:58:31.718Z,6.33
2019-03-06T07:02:36.985Z,5.73
2019-03-06T07:05:28.450Z,7.00
2019-03-06T07:08:22.890Z,6.87
2019-03-06T07:11:14.191Z,5.60
2019-03-06T07:14:02.603Z,5.50
2019-03-06T07:16:57.595Z,5.77
2019-03-06T07:19:45.958Z,6.30
2019-03-06T07:22:46.515Z,5.50
2019-03-06T07:25:40.857Z,5.90
2019-03-06T07:28:44.077Z,6.33
2019-03-06T07:31:30.861Z,5.90
2019-03-06T07:34:31.101Z,6.03
2019-03-06T07:37:04.910Z,5.93
2019-03-06T07:39:43.386Z,5.00
2019-03-06T07:42:49.617Z,4.60
2019-03-06T07:45:58.025Z,5.27
2019-03-06T07:48:42.382Z,5.33
2019-03-06T07:51:42.748Z,5.30
2019-03-06T07:54:21.973Z,5.53
2019-03-06T07:57:01.262Z,5.20
2019-03-06T07:59:30.618Z,5.83
2019-03-06T08:02:07.837Z,5.23
2019-03-06T08:04:37.198Z,6.00
2019-03-06T08:07:12.427Z,5.10
2019-03-06T08:09:41.746Z,4.80
2019-03-06T08:12:28.693Z,4.43
2019-03-06T08:15:17.028Z,3.80
2019-03-06T08:18:21.683Z,4.10
2019-03-06T08:21:05.586Z,3.60
2019-03-06T08:23:50.819Z,3.47
2019-03-06T08:26:20.186Z,3.00
2019-03-06T08:28:49.536Z,3.03
2019-03-06T08:31:46.846Z,2.87
2019-03-06T08:34:16.122Z,2.30
2019-03-06T08:36:45.526Z,2.67
2019-03-06T08:39:22.059Z,2.57
2019-03-06T08:41:51.416Z,2.67
2019-03-06T08:44:20.743Z,2.70
2019-03-06T08:47:11.861Z,2.07
2019-03-06T08:49:50.664Z,3.10
2019-03-06T08:52:30.721Z,2.50
2019-03-06T08:55:25.202Z,2.73
2019-03-06T08:58:12.071Z,3.00
2019-03-06T09:00:54.566Z,2.93
2019-03-06T09:03:53.522Z,2.83
2019-03-06T09:06:37.646Z,2.67
2019-03-06T09:09:22.507Z,2.77
2019-03-06T09:12:02.650Z,2.90
2019-03-06T09:14:48.535Z,2.93
2019-03-06T09:17:27.379Z,3.63
2019-03-06T09:20:18.404Z,3.10
2019-03-06T09:23:07.154Z,2.90
2019-03-06T09:25:58.455Z,2.93
2019-03-06T09:29:00.790Z,2.97
2019-03-06T09:31:51.362Z,2.90
2019-03-06T09:34:39.628Z,3.13
2019-03-06T09:37:31.024Z,3.13
2019-03-06T09:40:16.231Z,3.10
2019-03-06T09:43:04.534Z,3.57
2019-03-06T09:46:11.082Z,2.87
2019-03-06T09:48:59.354Z,3.17
2019-03-06T09:51:47.623Z,2.90
2019-03-06T09:54:48.097Z,2.73
2019-03-06T09:57:23.498Z,3.13
2019-03-06T10:00:10.578Z,2.70
2019-03-06T10:02:57.565Z,2.47
2019-03-06T10:05:44.592Z,2.73
2019-03-06T10:08:26.192Z,2.53
2019-03-06T10:11:17.175Z,2.27
2019-03-06T10:13:52.208Z,2.40
2019-03-06T10:16:26.476Z,2.43
2019-03-06T10:19:08.615Z,2.00
2019-03-06T10:21:38.102Z,2.50
2019-03-06T10:24:07.488Z,2.87
2019-03-06T10:26:36.846Z,3.27
2019-03-06T10:29:06.269Z,3.07
2019-03-06T10:31:35.605Z,3.63
2019-03-06T10:34:04.974Z,3.67
2019-03-06T10:36:34.311Z,4.27
2019-03-06T10:39:04.419Z,4.33
2019-03-06T10:41:33.790Z,4.80
2019-03-06T10:44:03.143Z,4.77
2019-03-06T10:46:33.126Z,5.87
2019-03-06T10:49:02.446Z,5.07
2019-03-06T10:51:31.816Z,4.43
2019-03-06T10:54:01.132Z,4.50
2019-03-06T10:56:30.573Z,3.87
2019-03-06T10:59:00.388Z,3.30
2019-03-06T11:01:29.748Z,4.80
2019-03-06T11:04:17.981Z,4.30
2019-03-06T11:06:47.739Z,4.50
2019-03-06T11:09:17.081Z,4.20
2019-03-06T11:11:46.432Z,4.07
2019-03-06T11:14:15.792Z,4.30
2019-03-06T11:16:45.364Z,4.90
2019-03-06T11:19:15.019Z,4.30
2019-03-06T11:21:44.433Z,3.43
2019-03-06T11:24:13.788Z,4.07
2019-03-06T11:26:43.231Z,4.73
2019-03-06T11:29:12.874Z,3.33
2019-03-06T11:31:42.210Z,3.93
2019-03-06T11:34:11.933Z,4.17
2019-03-06T11:36:41.495Z,3.90
2019-03-06T11:39:12.540Z,3.70
2019-03-06T11:41:42.064Z,3.73
2019-03-06T11:44:11.420Z,3.07
2019-03-06T11:46:40.820Z,3.13
2019-03-06T11:49:10.149Z,3.43
2019-03-06T11:51:40.510Z,2.90
2019-03-06T11:54:10.136Z,2.97
2019-03-06T11:56:39.603Z,2.80
2019-03-06T11:59:08.942Z,3.10
2019-03-06T12:01:47.559Z,3.20
2019-03-06T12:04:10.064Z,2.93
2019-03-06T12:06:39.430Z,3.77
2019-03-06T12:09:31.333Z,2.87
2019-03-06T12:12:01.483Z,2.40
2019-03-06T12:14:30.984Z,2.60
2019-03-06T12:17:00.533Z,3.23
2019-03-06T12:19:29.898Z,3.13
2019-03-06T12:21:59.361Z,2.90
2019-03-06T12:24:28.714Z,2.83
2019-03-06T12:26:58.089Z,2.90
2019-03-06T12:29:27.895Z,3.10
2019-03-06T12:31:57.394Z,2.47
2019-03-06T12:34:27.000Z,2.57
2019-03-06T12:36:56.375Z,3.20
2019-03-06T12:39:25.738Z,2.50
2019-03-06T12:41:55.074Z,3.27
2019-03-06T12:44:24.425Z,2.00
2019-03-06T12:46:55.437Z,2.83
2019-03-06T12:49:26.743Z,2.63
2019-03-06T12:51:56.271Z,2.20
2019-03-06T12:54:25.632Z,1.80
2019-03-06T12:56:54.977Z,2.10
2019-03-06T12:59:24.335Z,1.43
2019-03-06T13:01:53.956Z,1.90
2019-03-06T13:04:23.316Z,1.90
2019-03-06T13:06:52.647Z,1.40
2019-03-06T13:09:22.066Z,1.90
2019-03-06T13:11:51.570Z,1.47
2019-03-06T13:14:20.881Z,1.00
2019-03-06T13:16:50.526Z,1.70
2019-03-06T13:19:19.907Z,1.23
2019-03-06T13:21:49.255Z,1.57
2019-03-06T13:24:18.680Z,1.83
2019-03-06T13:26:48.037Z,1.67
2019-03-06T13:29:17.542Z,1.33
2019-03-06T13:31:46.910Z,1.40
2019-03-06T13:34:22.560Z,1.80
2019-03-06T13:36:51.927Z,1.77
2019-03-06T13:39:21.247Z,1.63
2019-03-06T13:41:50.790Z,1.93
2019-03-06T13:44:20.182Z,1.50
2019-03-06T13:46:49.529Z,2.07
2019-03-06T13:49:18.849Z,2.07
2019-03-06T13:51:48.266Z,1.37
2019-03-06T13:54:17.610Z,1.87
2019-03-06T13:56:47.146Z,1.77
2019-03-06T13:59:16.512Z,1.20
2019-03-06T14:01:45.845Z,1.53
2019-03-06T14:04:15.197Z,1.83
2019-03-06T14:06:44.570Z,1.37
2019-03-06T14:09:15.276Z,1.60
2019-03-06T14:11:44.765Z,1.73
2019-03-06T14:14:14.115Z,1.30
2019-03-06T14:16:43.453Z,1.67
2019-03-06T14:19:12.799Z,1.50
2019-03-06T14:21:42.117Z,1.63
2019-03-06T14:24:12.981Z,1.40
2019-03-06T14:26:42.549Z,1.83
2019-03-06T14:29:12.067Z,2.10
2019-03-06T14:31:42.958Z,1.53
2019-03-06T14:34:12.331Z,2.30
2019-03-06T14:36:41.767Z,1.70
2019-03-06T14:39:23.733Z,1.67
2019-03-06T14:41:53.590Z,2.57
2019-03-06T14:44:23.010Z,1.33
2019-03-06T14:46:52.463Z,2.43
2019-03-06T14:49:21.848Z,1.37
2019-03-06T14:51:51.486Z,2.43
2019-03-06T14:54:20.823Z,2.00
2019-03-06T14:56:50.188Z,1.90
2019-03-06T14:59:19.720Z,1.77
2019-03-06T15:01:49.049Z,1.87
2019-03-06T15:04:21.435Z,1.50
2019-03-06T15:06:50.751Z,1.07
2019-03-06T15:09:26.903Z,1.20
2019-03-06T15:11:59.040Z,1.20
2019-03-06T15:14:35.789Z,1.37
2019-03-06T15:16:59.561Z,1.53
2019-03-06T15:19:28.920Z,2.60
2019-03-06T15:21:58.241Z,2.43
2019-03-06T15:24:29.424Z,1.67
2019-03-06T15:26:58.773Z,1.77
2019-03-06T15:29:28.093Z,1.43
2019-03-06T15:31:57.798Z,1.67
2019-03-06T15:34:28.582Z,1.60
2019-03-06T15:36:58.026Z,2.00
2019-03-06T15:39:42.831Z,1.30
2019-03-06T15:42:10.427Z,1.53
2019-03-06T15:44:39.981Z,1.83
2019-03-06T15:47:10.168Z,2.47
2019-03-06T15:49:39.526Z,1.13
2019-03-06T15:52:12.471Z,2.07
2019-03-06T15:54:41.827Z,2.10
2019-03-06T15:57:12.592Z,1.50
2019-03-06T15:59:41.925Z,2.70
2019-03-06T16:02:11.488Z,2.60
2019-03-06T16:04:40.882Z,1.50
2019-03-06T16:07:10.219Z,1.53
2019-03-06T16:09:40.868Z,1.20
2019-03-06T16:12:12.210Z,0.83
2019-03-06T16:14:41.520Z,1.10
2019-03-06T16:17:10.857Z,0.67
2019-03-06T16:19:40.195Z,0.63
2019-03-06T16:22:09.734Z,1.20
2019-03-06T16:24:39.081Z,1.13
2019-03-06T16:27:08.445Z,1.03
2019-03-06T16:29:37.797Z,1.20
2019-03-06T16:32:07.206Z,1.33
2019-03-06T16:34:36.518Z,1.63
2019-03-06T16:37:06.217Z,1.10
2019-03-06T16:39:35.579Z,1.30
2019-03-06T16:42:05.431Z,1.87
2019-03-06T16:44:34.875Z,1.70
2019-03-06T16:47:06.970Z,1.60
2019-03-06T16:49:35.779Z,1.57
2019-03-06T16:52:05.227Z,1.47
2019-03-06T16:54:34.601Z,1.50
2019-03-06T16:57:03.947Z,1.00
2019-03-06T16:59:33.305Z,1.73
2019-03-06T17:02:02.811Z,1.63
2019-03-06T17:04:32.322Z,1.20
2019-03-06T17:07:01.646Z,1.80
2019-03-06T17:09:30.964Z,0.97
2019-03-06T17:12:02.565Z,2.00
2019-03-06T17:14:37.740Z,1.20
2019-03-06T17:17:07.246Z,1.73
2019-03-06T17:19:36.651Z,1.13
2019-03-06T17:22:05.986Z,1.90
2019-03-06T17:24:35.304Z,4.47
2019-03-06T17:27:04.670Z,7.47
2019-03-06T17:29:34.004Z,7.77
2019-03-06T17:32:03.356Z,6.80
2019-03-06T17:34:32.678Z,2.80
2019-03-06T17:37:02.721Z,7.77
2019-03-06T17:39:32.068Z,3.37
2019-03-06T17:42:01.381Z,4.23
2019-03-06T17:44:30.699Z,3.93
2019-03-06T17:47:00.032Z,2.50
2019-03-06T17:49:29.427Z,2.57
2019-03-06T17:51:58.861Z,2.33
2019-03-06T17:54:28.651Z,2.70
2019-03-06T17:56:58.125Z,1.60
2019-03-06T17:59:27.950Z,2.37
2019-03-06T18:01:57.651Z,3.27
2019-03-06T18:04:28.492Z,3.13
2019-03-06T18:06:58.638Z,3.17
2019-03-06T18:09:31.329Z,2.80
2019-03-06T18:12:01.283Z,3.67
2019-03-06T18:14:31.147Z,3.13
2019-03-06T18:17:00.833Z,2.40
2019-03-06T18:19:30.629Z,1.90
2019-03-06T18:21:59.991Z,2.50
2019-03-06T18:24:29.838Z,3.67
2019-03-06T18:27:00.104Z,7.53
2019-03-06T18:29:29.820Z,7.60
2019-03-06T18:31:59.497Z,3.30
2019-03-06T18:34:28.878Z,3.57
2019-03-06T18:36:58.610Z,3.73
2019-03-06T18:39:28.815Z,2.20
2019-03-06T18:41:58.587Z,2.40
2019-03-06T18:44:28.353Z,2.03
2019-03-06T18:46:57.927Z,2.53
2019-03-06T18:49:27.594Z,2.47
2019-03-06T18:51:57.079Z,2.67
2019-03-06T18:54:26.957Z,3.00
2019-03-06T18:56:56.672Z,3.40
2019-03-06T18:59:26.375Z,1.50
2019-03-06T19:01:56.087Z,2.63
2019-03-06T19:04:25.624Z,1.83
2019-03-06T19:06:55.206Z,3.13
2019-03-06T19:09:25.186Z,4.20
2019-03-06T19:11:54.715Z,4.07
2019-03-06T19:14:24.039Z,2.13
2019-03-06T19:16:53.360Z,2.40
2019-03-06T19:19:22.706Z,2.20
2019-03-06T19:21:52.054Z,2.10
2019-03-06T19:24:21.643Z,1.80
2019-03-06T19:26:51.218Z,2.47
2019-03-06T19:29:20.736Z,2.47
2019-03-06T19:31:50.196Z,2.50
2019-03-06T19:34:19.652Z,2.43
2019-03-06T19:36:48.971Z,1.77
2019-03-06T19:39:18.530Z,1.73
2019-03-06T19:41:47.847Z,1.97
2019-03-06T19:44:17.187Z,1.90
2019-03-06T19:46:46.527Z,2.20
2019-03-06T19:49:15.930Z,2.20
2019-03-06T19:51:51.527Z,1.70
2019-03-06T19:54:16.328Z,2.07
2019-03-06T19:56:45.654Z,2.23
2019-03-06T19:59:14.954Z,1.37
2019-03-06T20:01:44.283Z,2.60
2019-03-06T20:04:13.616Z,2.57
2019-03-06T20:06:42.927Z,2.50
2019-03-06T20:09:26.664Z,2.43
2019-03-06T20:11:56.049Z,2.07
2019-03-06T20:14:26.320Z,1.73
2019-03-06T20:16:55.681Z,2.47
2019-03-06T20:19:24.979Z,2.00
2019-03-06T20:21:54.399Z,1.67
2019-03-06T20:24:23.707Z,1.80
2019-03-06T20:26:53.031Z,1.83
2019-03-06T20:29:22.370Z,1.90
2019-03-06T20:31:51.737Z,2.40
2019-03-06T20:34:21.078Z,2.53
2019-03-06T20:36:50.561Z,1.80
2019-03-06T20:39:19.879Z,2.20
2019-03-06T20:41:49.224Z,1.27
2019-03-06T20:44:18.534Z,1.70
2019-03-06T20:46:47.850Z,1.80
2019-03-06T20:49:17.181Z,1.60
2019-03-06T20:51:46.795Z,2.30
2019-03-06T20:54:16.153Z,2.47
2019-03-06T20:56:45.498Z,2.00
2019-03-06T20:59:14.846Z,2.13
2019-03-06T21:01:46.251Z,2.27
2019-03-06T21:04:15.325Z,2.40
2019-03-06T21:06:45.022Z,2.37
2019-03-06T21:09:14.666Z,1.70
2019-03-06T21:11:44.900Z,2.03
2019-03-06T21:14:23.379Z,1.20
2019-03-06T21:16:52.690Z,2.43
2019-03-06T21:19:22.024Z,2.60
2019-03-06T21:21:52.806Z,1.60
2019-03-06T21:24:22.441Z,1.57
2019-03-06T21:26:51.752Z,2.20
2019-03-06T21:29:21.135Z,2.80
2019-03-06T21:31:50.471Z,1.40
2019-03-06T21:34:22.648Z,1.97
2019-03-06T21:36:51.970Z,1.43
2019-03-06T21:39:23.692Z,2.20
2019-03-06T21:41:53.028Z,1.50
2019-03-06T21:44:22.475Z,1.87
2019-03-06T21:46:51.830Z,1.83
2019-03-06T21:49:21.159Z,1.90
2019-03-06T21:51:50.593Z,1.80
2019-03-06T21:54:20.215Z,1.33
2019-03-06T21:56:49.955Z,1.90
2019-03-06T21:59:19.266Z,2.03
2019-03-06T22:01:48.584Z,1.70
2019-03-06T22:04:18.031Z,2.73
2019-03-06T22:06:47.352Z,2.47
2019-03-06T22:09:18.887Z,3.23
2019-03-06T22:11:48.194Z,2.23
2019-03-06T22:14:17.504Z,2.50
2019-03-06T22:16:46.866Z,2.70
2019-03-06T22:19:16.175Z,2.10
2019-03-06T22:21:45.509Z,3.10
2019-03-06T22:24:14.879Z,3.27
2019-03-06T22:26:44.195Z,3.13
2019-03-06T22:29:13.562Z,2.97
2019-03-06T22:31:42.891Z,2.60
2019-03-06T22:34:13.349Z,2.07
2019-03-06T22:36:42.670Z,3.50
2019-03-06T22:39:12.774Z,2.97
2019-03-06T22:41:42.096Z,2.00
2019-03-06T22:44:11.410Z,2.80
2019-03-06T22:46:40.760Z,2.87
2019-03-06T22:49:10.075Z,2.60
2019-03-06T22:51:39.430Z,2.60
2019-03-06T22:54:08.911Z,2.30
2019-03-06T22:56:38.253Z,2.57
2019-03-06T22:59:09.376Z,3.00
2019-03-06T23:01:40.075Z,2.50
2019-03-06T23:04:09.592Z,2.43
2019-03-06T23:06:38.919Z,2.30
2019-03-06T23:09:11.749Z,2.90
2019-03-06T23:11:42.172Z,2.33
2019-03-06T23:14:11.546Z,2.70
2019-03-06T23:16:40.868Z,2.57
2019-03-06T23:19:10.190Z,2.83
2019-03-06T23:21:40.521Z,2.60
2019-03-06T23:24:09.841Z,2.80
2019-03-06T23:26:42.766Z,3.10
2019-03-06T23:29:10.293Z,3.30
2019-03-06T23:31:39.933Z,3.17
2019-03-06T23:34:09.565Z,2.90
2019-03-06T23:36:38.888Z,2.77
2019-03-06T23:39:13.097Z,3.70
2019-03-06T23:41:42.580Z,2.80
2019-03-06T23:44:12.029Z,2.20
2019-03-06T23:46:41.373Z,3.33
2019-03-06T23:49:12.138Z,2.20
2019-03-06T23:51:51.174Z,2.07
2019-03-06T23:54:20.526Z,1.87
2019-03-06T23:56:50.115Z,1.87
2019-03-06T23:59:19.447Z,2.27
