createdAt,value
2022-09-22T00:01:18.120Z,5.20
2022-09-22T00:03:49.838Z,5.00
2022-09-22T00:06:19.501Z,4.75
2022-09-22T00:08:49.365Z,5.20
2022-09-22T00:11:18.750Z,5.22
2022-09-22T00:13:50.856Z,5.40
2022-09-22T00:16:20.606Z,5.10
2022-09-22T00:18:49.618Z,5.10
2022-09-22T00:21:19.941Z,4.32
2022-09-22T00:23:48.136Z,4.75
2022-09-22T00:26:18.158Z,4.78
2022-09-22T00:28:47.979Z,4.70
2022-09-22T00:31:18.103Z,4.53
2022-09-22T00:33:47.303Z,4.65
2022-09-22T00:36:17.114Z,5.57
2022-09-22T00:38:44.990Z,4.60
2022-09-22T00:41:19.458Z,5.20
2022-09-22T00:43:50.361Z,4.75
2022-09-22T00:46:21.610Z,5.18
2022-09-22T00:48:52.635Z,4.60
2022-09-22T00:51:24.753Z,4.60
2022-09-22T00:53:54.107Z,4.82
2022-09-22T00:56:25.954Z,4.68
2022-09-22T00:58:58.455Z,4.55
2022-09-22T01:01:26.401Z,4.95
2022-09-22T01:03:56.301Z,5.05
2022-09-22T01:06:28.861Z,4.85
2022-09-22T01:08:57.680Z,4.35
2022-09-22T01:11:27.895Z,5.03
2022-09-22T01:14:03.513Z,5.20
2022-09-22T01:16:45.816Z,4.55
2022-09-22T01:19:47.685Z,4.90
2022-09-22T01:22:32.542Z,4.68
2022-09-22T01:25:22.382Z,5.22
2022-09-22T01:28:18.377Z,4.78
2022-09-22T01:30:52.085Z,4.85
2022-09-22T01:33:32.853Z,4.72
2022-09-22T01:36:11.751Z,5.47
2022-09-22T01:38:46.422Z,4.75
2022-09-22T01:41:20.147Z,5.18
2022-09-22T01:43:53.077Z,4.18
2022-09-22T01:46:28.159Z,4.57
2022-09-22T01:48:59.440Z,4.82
2022-09-22T01:51:30.354Z,6.03
2022-09-22T01:54:02.488Z,5.15
2022-09-22T01:56:34.063Z,4.90
2022-09-22T01:59:05.825Z,4.80
2022-09-22T02:01:38.893Z,4.75
2022-09-22T02:04:12.281Z,5.30
2022-09-22T02:06:44.632Z,4.72
2022-09-22T02:09:14.722Z,5.25
2022-09-22T02:11:43.164Z,4.13
2022-09-22T02:14:11.943Z,4.93
2022-09-22T02:16:41.211Z,6.05
2022-09-22T02:19:13.785Z,5.50
2022-09-22T02:21:44.769Z,4.80
2022-09-22T02:24:28.116Z,4.78
2022-09-22T02:26:57.108Z,4.90
2022-09-22T02:29:27.429Z,5.95
2022-09-22T02:31:59.538Z,4.80
2022-09-22T02:34:28.606Z,5.30
2022-09-22T02:37:05.322Z,4.63
2022-09-22T02:39:39.871Z,4.88
2022-09-22T02:42:22.217Z,4.50
2022-09-22T02:44:56.204Z,4.57
2022-09-22T02:47:32.507Z,4.82
2022-09-22T02:50:01.715Z,5.05
2022-09-22T02:52:29.306Z,4.50
2022-09-22T02:54:57.044Z,4.90
2022-09-22T02:57:24.814Z,4.53
2022-09-22T02:59:52.502Z,4.85
2022-09-22T03:02:20.141Z,4.72
2022-09-22T03:04:51.617Z,4.40
2022-09-22T03:07:19.393Z,5.47
2022-09-22T03:09:46.962Z,5.10
2022-09-22T03:12:14.517Z,4.57
2022-09-22T03:14:42.326Z,5.00
2022-09-22T03:17:09.923Z,5.05
2022-09-22T03:19:37.771Z,5.40
2022-09-22T03:22:06.869Z,5.25
2022-09-22T03:24:34.555Z,4.72
2022-09-22T03:27:02.259Z,5.15
2022-09-22T03:29:29.890Z,5.00
2022-09-22T03:31:57.584Z,4.95
2022-09-22T03:34:25.330Z,5.18
2022-09-22T03:36:53.095Z,5.03
2022-09-22T03:39:22.171Z,4.63
2022-09-22T03:41:50.416Z,4.68
2022-09-22T03:44:18.006Z,5.15
2022-09-22T03:46:45.723Z,5.18
2022-09-22T03:49:13.370Z,6.13
2022-09-22T03:51:41.239Z,6.25
2022-09-22T03:54:08.916Z,5.80
2022-09-22T03:56:37.846Z,4.88
2022-09-22T03:59:05.655Z,4.90
2022-09-22T04:01:34.014Z,5.90
2022-09-22T04:04:01.821Z,5.30
2022-09-22T04:06:29.416Z,5.40
2022-09-22T04:08:57.233Z,5.28
2022-09-22T04:11:25.268Z,5.30
2022-09-22T04:13:54.739Z,5.32
2022-09-22T04:16:22.822Z,5.15
2022-09-22T04:18:50.553Z,5.28
2022-09-22T04:21:18.084Z,6.50
2022-09-22T04:23:45.776Z,6.40
2022-09-22T04:26:13.594Z,6.60
2022-09-22T04:28:41.185Z,5.80
2022-09-22T04:31:10.070Z,6.28
2022-09-22T04:33:37.768Z,6.50
2022-09-22T04:36:05.965Z,6.25
2022-09-22T04:38:33.782Z,7.32
2022-09-22T04:41:01.639Z,6.13
2022-09-22T04:43:29.435Z,5.63
2022-09-22T04:45:57.277Z,6.28
2022-09-22T04:48:26.359Z,5.40
2022-09-22T04:50:54.058Z,5.03
2022-09-22T04:53:21.684Z,4.63
2022-09-22T04:55:50.473Z,4.60
2022-09-22T04:58:18.111Z,5.57
2022-09-22T05:00:45.822Z,5.10
2022-09-22T05:03:16.451Z,5.82
2022-09-22T05:05:49.572Z,5.55
2022-09-22T05:08:17.245Z,5.45
2022-09-22T05:10:45.250Z,5.43
2022-09-22T05:13:13.519Z,5.07
2022-09-22T05:15:41.668Z,4.78
2022-09-22T05:18:09.350Z,5.35
2022-09-22T05:20:37.925Z,4.72
2022-09-22T05:23:07.463Z,4.95
2022-09-22T05:25:35.126Z,4.97
2022-09-22T05:28:02.986Z,4.97
2022-09-22T05:30:30.968Z,4.78
2022-09-22T05:32:58.560Z,5.35
2022-09-22T05:35:27.010Z,4.70
2022-09-22T05:37:55.254Z,5.53
2022-09-22T05:40:26.254Z,4.95
2022-09-22T05:42:54.861Z,5.88
2022-09-22T05:45:22.553Z,5.07
2022-09-22T05:47:50.715Z,5.35
2022-09-22T05:50:21.119Z,5.28
2022-09-22T05:52:48.783Z,4.68
2022-09-22T05:55:16.748Z,5.40
2022-09-22T05:57:45.793Z,5.10
2022-09-22T06:00:14.000Z,6.18
2022-09-22T06:02:44.426Z,5.95
2022-09-22T06:05:13.970Z,5.97
2022-09-22T06:07:43.663Z,6.03
2022-09-22T06:10:12.783Z,6.72
2022-09-22T06:12:40.974Z,6.35
2022-09-22T06:15:11.134Z,6.88
2022-09-22T06:17:38.958Z,6.15
2022-09-22T06:20:08.526Z,6.80
2022-09-22T06:22:36.389Z,6.88
2022-09-22T06:25:04.377Z,6.95
2022-09-22T06:27:32.142Z,6.50
2022-09-22T06:29:59.746Z,7.40
2022-09-22T06:32:29.792Z,8.00
2022-09-22T06:35:01.216Z,7.28
2022-09-22T06:37:29.085Z,7.90
2022-09-22T06:39:56.813Z,7.65
2022-09-22T06:42:24.484Z,7.68
2022-09-22T06:44:53.500Z,7.70
2022-09-22T06:47:21.192Z,7.80
2022-09-22T06:49:50.636Z,7.38
2022-09-22T06:52:21.423Z,7.60
2022-09-22T06:54:51.987Z,7.53
2022-09-22T06:57:21.507Z,8.10
2022-09-22T06:59:49.862Z,7.85
2022-09-22T07:02:20.280Z,7.78
2022-09-22T07:04:48.283Z,8.30
2022-09-22T07:07:17.390Z,9.70
2022-09-22T07:09:45.773Z,8.00
2022-09-22T07:12:13.907Z,8.32
2022-09-22T07:14:41.511Z,8.40
2022-09-22T07:17:09.082Z,10.68
2022-09-22T07:19:36.742Z,7.88
2022-09-22T07:22:04.538Z,8.38
2022-09-22T07:24:33.561Z,7.47
2022-09-22T07:27:04.989Z,6.45
2022-09-22T07:29:33.335Z,6.65
2022-09-22T07:32:02.405Z,5.97
2022-09-22T07:34:30.326Z,5.35
2022-09-22T07:36:59.446Z,3.72
2022-09-22T07:39:27.077Z,4.22
2022-09-22T07:41:56.200Z,3.08
2022-09-22T07:44:44.463Z,2.50
2022-09-22T07:47:12.528Z,2.40
2022-09-22T07:49:40.205Z,3.70
2022-09-22T07:52:08.146Z,3.28
2022-09-22T07:54:37.270Z,2.70
2022-09-22T07:57:11.294Z,2.47
2022-09-22T07:59:45.065Z,2.75
2022-09-22T08:02:14.413Z,2.58
2022-09-22T08:04:42.606Z,2.75
2022-09-22T08:07:10.629Z,3.50
2022-09-22T08:09:39.012Z,4.35
2022-09-22T08:12:10.103Z,5.80
2022-09-22T08:14:37.715Z,4.35
2022-09-22T08:17:12.208Z,4.13
2022-09-22T08:19:39.733Z,4.43
2022-09-22T08:22:11.651Z,4.90
2022-09-22T08:24:39.300Z,4.53
2022-09-22T08:27:08.296Z,5.50
2022-09-22T08:29:36.616Z,5.18
2022-09-22T08:32:04.292Z,5.28
2022-09-22T08:34:31.900Z,5.13
2022-09-22T08:36:59.870Z,5.88
2022-09-22T08:39:27.901Z,6.13
2022-09-22T08:42:05.760Z,5.50
2022-09-22T08:44:40.883Z,5.88
2022-09-22T08:47:37.914Z,5.78
2022-09-22T08:50:34.919Z,5.55
2022-09-22T08:53:06.421Z,5.78
2022-09-22T08:55:34.355Z,3.72
2022-09-22T08:58:07.312Z,3.63
2022-09-22T09:00:42.907Z,4.05
2022-09-22T09:03:27.246Z,2.95
2022-09-22T09:06:04.334Z,2.78
2022-09-22T09:09:05.263Z,3.10
2022-09-22T09:11:49.688Z,2.70
2022-09-22T09:14:33.170Z,3.35
2022-09-22T09:17:08.092Z,3.28
2022-09-22T09:19:42.042Z,2.92
2022-09-22T09:22:18.902Z,2.80
2022-09-22T09:27:42.229Z,2.50
2022-09-22T09:30:14.338Z,2.13
2022-09-22T09:32:48.716Z,2.08
2022-09-22T09:35:18.766Z,2.40
2022-09-22T09:37:47.783Z,2.38
2022-09-22T09:40:18.353Z,2.17
2022-09-22T09:42:50.354Z,2.05
2022-09-22T09:45:25.220Z,1.65
2022-09-22T09:48:09.651Z,1.70
2022-09-22T09:50:37.839Z,1.63
2022-09-22T09:53:08.501Z,1.48
2022-09-22T09:55:36.269Z,2.10
2022-09-22T09:58:07.514Z,1.50
2022-09-22T10:00:35.982Z,1.65
2022-09-22T10:03:19.592Z,2.40
2022-09-22T10:06:00.577Z,2.00
2022-09-22T10:08:32.054Z,1.98
2022-09-22T10:11:01.929Z,1.67
2022-09-22T10:13:32.250Z,1.50
2022-09-22T10:16:17.991Z,1.67
2022-09-22T10:18:47.078Z,1.60
2022-09-22T10:21:16.963Z,1.50
2022-09-22T10:23:46.472Z,1.60
2022-09-22T10:26:19.930Z,1.95
2022-09-22T10:29:06.518Z,2.33
2022-09-22T10:31:35.543Z,4.55
2022-09-22T10:34:05.624Z,3.17
2022-09-22T10:36:35.729Z,2.40
2022-09-22T10:39:11.258Z,2.25
2022-09-22T10:41:41.682Z,2.33
2022-09-22T10:44:37.961Z,3.20
2022-09-22T10:47:23.635Z,2.50
2022-09-22T10:50:24.311Z,2.00
2022-09-22T10:52:57.542Z,2.40
2022-09-22T10:55:31.245Z,2.30
2022-09-22T10:58:25.382Z,2.00
2022-09-22T11:01:00.985Z,2.53
2022-09-22T11:03:47.330Z,2.15
2022-09-22T11:06:46.545Z,2.38
2022-09-22T11:09:43.219Z,1.67
2022-09-22T11:12:22.349Z,1.50
2022-09-22T11:15:06.663Z,1.83
2022-09-22T11:17:57.191Z,1.55
2022-09-22T11:20:36.218Z,1.73
2022-09-22T11:23:34.721Z,1.60
2022-09-22T11:26:18.590Z,1.35
2022-09-22T11:28:57.608Z,1.40
2022-09-22T11:31:37.577Z,1.70
2022-09-22T11:34:30.861Z,1.60
2022-09-22T11:37:25.680Z,1.80
2022-09-22T11:40:07.599Z,1.33
2022-09-22T11:42:43.549Z,1.38
2022-09-22T11:45:23.276Z,1.40
2022-09-22T11:48:03.752Z,1.30
2022-09-22T11:50:50.705Z,1.08
2022-09-22T11:53:44.574Z,1.38
2022-09-22T11:56:33.302Z,1.35
2022-09-22T11:59:04.741Z,1.08
2022-09-22T12:01:38.238Z,1.33
2022-09-22T12:04:12.359Z,1.02
2022-09-22T12:06:43.575Z,0.88
2022-09-22T12:09:18.268Z,1.10
2022-09-22T12:11:47.571Z,0.88
2022-09-22T12:14:16.627Z,1.17
2022-09-22T12:16:51.637Z,1.13
2022-09-22T12:19:27.521Z,1.20
2022-09-22T12:22:05.498Z,1.23
2022-09-22T12:24:34.615Z,1.20
2022-09-22T12:27:13.533Z,1.27
2022-09-22T12:29:42.001Z,1.23
2022-09-22T12:32:23.712Z,1.10
2022-09-22T12:34:52.770Z,1.00
2022-09-22T12:37:29.566Z,1.10
2022-09-22T12:39:59.054Z,1.02
2022-09-22T12:42:34.355Z,1.00
2022-09-22T12:45:09.155Z,0.90
2022-09-22T12:47:38.797Z,1.02
2022-09-22T12:50:28.819Z,0.85
2022-09-22T12:53:03.686Z,1.33
2022-09-22T12:55:38.434Z,1.48
2022-09-22T12:58:43.235Z,1.00
2022-09-22T13:01:32.555Z,1.23
2022-09-22T13:04:16.256Z,1.00
2022-09-22T13:06:58.895Z,1.20
2022-09-22T13:09:30.022Z,1.00
2022-09-22T13:12:28.015Z,1.00
2022-09-22T13:15:19.756Z,1.77
2022-09-22T13:17:49.394Z,1.40
2022-09-22T13:20:23.267Z,1.15
2022-09-22T13:22:52.136Z,1.05
2022-09-22T13:25:23.238Z,1.00
2022-09-22T13:28:03.703Z,1.40
2022-09-22T13:30:33.250Z,0.98
2022-09-22T13:33:01.559Z,0.80
2022-09-22T13:35:32.813Z,2.45
2022-09-22T13:38:01.200Z,1.00
2022-09-22T13:40:31.792Z,0.90
2022-09-22T13:43:04.978Z,1.00
2022-09-22T13:45:34.062Z,1.02
2022-09-22T13:48:08.663Z,1.40
2022-09-22T13:50:41.887Z,1.30
2022-09-22T13:53:09.863Z,1.63
2022-09-22T13:55:38.308Z,1.45
2022-09-22T13:58:09.852Z,1.30
2022-09-22T14:01:11.666Z,1.30
2022-09-22T14:03:38.273Z,1.70
2022-09-22T14:06:10.237Z,1.30
2022-09-22T14:08:38.578Z,1.30
2022-09-22T14:11:09.229Z,1.50
2022-09-22T14:13:41.132Z,1.25
2022-09-22T14:16:23.836Z,1.00
2022-09-22T14:18:54.559Z,1.20
2022-09-22T14:21:23.218Z,1.13
2022-09-22T14:23:52.991Z,1.08
2022-09-22T14:26:33.274Z,1.00
2022-09-22T14:29:17.020Z,1.10
2022-09-22T14:31:48.873Z,1.20
2022-09-22T14:34:21.728Z,0.90
2022-09-22T14:36:51.281Z,1.52
2022-09-22T14:39:22.476Z,1.27
2022-09-22T14:41:52.153Z,1.20
2022-09-22T14:44:26.638Z,1.65
2022-09-22T14:46:57.144Z,1.05
2022-09-22T14:49:40.651Z,1.35
2022-09-22T14:52:15.895Z,1.05
2022-09-22T14:54:45.506Z,1.38
2022-09-22T14:57:16.507Z,1.80
2022-09-22T15:00:07.404Z,1.10
2022-09-22T15:02:40.369Z,1.50
2022-09-22T15:05:11.187Z,1.35
2022-09-22T15:07:41.410Z,1.48
2022-09-22T15:10:21.128Z,1.40
2022-09-22T15:12:49.887Z,1.17
2022-09-22T15:15:20.885Z,1.25
2022-09-22T15:18:08.921Z,1.25
2022-09-22T15:20:42.494Z,1.48
2022-09-22T15:23:20.271Z,1.65
2022-09-22T15:25:49.695Z,1.02
2022-09-22T15:28:20.170Z,1.30
2022-09-22T15:30:49.750Z,1.30
2022-09-22T15:33:19.872Z,1.27
2022-09-22T15:35:49.127Z,1.50
2022-09-22T15:38:20.273Z,1.35
2022-09-22T15:40:48.957Z,1.65
2022-09-22T15:43:23.158Z,1.48
2022-09-22T15:45:56.156Z,1.65
2022-09-22T15:48:28.213Z,1.27
2022-09-22T15:50:56.634Z,0.95
2022-09-22T15:53:25.114Z,1.40
2022-09-22T15:55:54.208Z,1.20
2022-09-22T15:58:23.798Z,1.50
2022-09-22T16:00:52.459Z,1.15
2022-09-22T16:03:23.818Z,1.33
2022-09-22T16:05:57.030Z,1.20
2022-09-22T16:08:29.447Z,1.48
2022-09-22T16:10:57.715Z,1.02
2022-09-22T16:13:27.022Z,1.20
2022-09-22T16:15:56.059Z,1.70
2022-09-22T16:18:23.777Z,1.30
2022-09-22T16:20:52.922Z,1.00
2022-09-22T16:23:20.542Z,1.50
2022-09-22T16:25:53.660Z,1.30
2022-09-22T16:28:21.340Z,1.40
2022-09-22T16:30:49.032Z,1.55
2022-09-22T16:33:16.701Z,1.63
2022-09-22T16:35:44.361Z,1.48
2022-09-22T16:38:13.503Z,1.10
2022-09-22T16:40:41.180Z,1.23
2022-09-22T16:43:09.475Z,1.58
2022-09-22T16:45:54.997Z,1.58
2022-09-22T16:48:22.739Z,1.13
2022-09-22T16:50:50.329Z,1.50
2022-09-22T16:53:19.332Z,1.45
2022-09-22T16:55:50.042Z,1.30
2022-09-22T16:58:17.766Z,1.52
2022-09-22T17:00:45.394Z,1.30
2022-09-22T17:03:13.120Z,1.30
2022-09-22T17:05:41.124Z,1.92
2022-09-22T17:08:09.182Z,1.88
2022-09-22T17:10:38.110Z,1.73
2022-09-22T17:13:06.427Z,2.10
2022-09-22T17:15:35.979Z,2.47
2022-09-22T17:18:05.055Z,2.70
2022-09-22T17:20:32.643Z,2.00
2022-09-22T17:23:00.381Z,1.90
2022-09-22T17:25:29.183Z,1.80
2022-09-22T17:27:58.250Z,1.67
2022-09-22T17:30:26.250Z,1.40
2022-09-22T17:32:54.237Z,1.63
2022-09-22T17:35:21.887Z,1.90
2022-09-22T17:37:52.108Z,2.10
2022-09-22T17:40:19.823Z,2.03
2022-09-22T17:42:48.135Z,1.98
2022-09-22T17:45:17.482Z,2.00
2022-09-22T17:48:03.050Z,1.85
2022-09-22T17:50:48.630Z,1.50
2022-09-22T17:53:34.146Z,1.40
2022-09-22T17:56:05.159Z,1.73
2022-09-22T17:58:33.571Z,1.60
2022-09-22T18:01:02.906Z,1.60
2022-09-22T18:03:30.632Z,1.65
2022-09-22T18:05:59.271Z,1.40
2022-09-22T18:08:27.213Z,1.50
2022-09-22T18:10:57.777Z,1.50
2022-09-22T18:13:25.934Z,1.70
2022-09-22T18:15:54.365Z,1.70
2022-09-22T18:18:24.128Z,1.60
2022-09-22T18:20:52.114Z,1.50
2022-09-22T18:23:20.164Z,1.50
2022-09-22T18:25:49.990Z,1.70
2022-09-22T18:28:24.270Z,1.60
2022-09-22T18:30:52.271Z,1.50
2022-09-22T18:33:19.970Z,1.73
2022-09-22T18:35:52.178Z,1.65
2022-09-22T18:38:20.466Z,1.70
2022-09-22T18:40:51.672Z,1.40
2022-09-22T18:43:19.624Z,1.50
2022-09-22T18:45:47.714Z,1.73
2022-09-22T18:48:17.479Z,1.70
2022-09-22T18:50:45.955Z,1.77
2022-09-22T18:53:15.942Z,1.45
2022-09-22T18:55:43.825Z,1.65
2022-09-22T18:58:12.242Z,1.98
2022-09-22T19:00:40.790Z,1.60
2022-09-22T19:03:08.610Z,1.73
2022-09-22T19:05:36.399Z,1.52
2022-09-22T19:08:04.507Z,1.92
2022-09-22T19:10:33.639Z,2.25
2022-09-22T19:13:02.099Z,2.00
2022-09-22T19:15:29.851Z,1.83
2022-09-22T19:17:57.748Z,2.55
2022-09-22T19:20:26.214Z,2.20
2022-09-22T19:22:54.356Z,2.17
2022-09-22T19:25:23.247Z,2.08
2022-09-22T19:27:53.332Z,2.15
2022-09-22T19:30:24.624Z,2.28
2022-09-22T19:32:56.226Z,2.63
2022-09-22T19:35:24.197Z,2.00
2022-09-22T19:37:53.104Z,2.55
2022-09-22T19:40:24.431Z,2.13
2022-09-22T19:42:55.189Z,2.33
2022-09-22T19:45:25.145Z,2.40
2022-09-22T19:47:55.446Z,2.58
2022-09-22T19:50:23.470Z,2.30
2022-09-22T19:52:51.411Z,2.33
2022-09-22T19:55:21.252Z,2.13
2022-09-22T19:57:49.957Z,1.95
2022-09-22T20:00:25.701Z,2.38
2022-09-22T20:02:58.514Z,2.08
2022-09-22T20:05:28.544Z,2.08
2022-09-22T20:07:56.343Z,1.88
2022-09-22T20:10:24.330Z,2.03
2022-09-22T20:12:53.165Z,2.63
2022-09-22T20:15:22.250Z,2.47
2022-09-22T20:17:50.008Z,2.30
2022-09-22T20:20:19.685Z,2.20
2022-09-22T20:22:56.791Z,2.30
2022-09-22T20:25:27.509Z,2.60
2022-09-22T20:27:56.160Z,2.17
2022-09-22T20:30:25.420Z,2.30
2022-09-22T20:32:53.462Z,2.15
2022-09-22T20:35:21.918Z,2.05
2022-09-22T20:37:51.376Z,2.45
2022-09-22T20:40:21.221Z,2.15
2022-09-22T20:42:50.320Z,2.35
2022-09-22T20:45:20.895Z,2.33
2022-09-22T20:47:49.996Z,2.30
2022-09-22T20:50:18.487Z,2.33
2022-09-22T20:52:47.177Z,2.40
2022-09-22T20:55:15.638Z,2.28
2022-09-22T20:57:43.744Z,2.30
2022-09-22T21:00:15.227Z,2.22
2022-09-22T21:02:43.416Z,2.33
2022-09-22T21:05:12.739Z,3.20
2022-09-22T21:07:40.507Z,2.03
2022-09-22T21:10:26.644Z,2.58
2022-09-22T21:12:55.098Z,2.42
2022-09-22T21:15:22.957Z,2.20
2022-09-22T21:17:51.446Z,3.03
2022-09-22T21:20:21.236Z,2.72
2022-09-22T21:22:48.990Z,2.35
2022-09-22T21:25:16.764Z,2.40
2022-09-22T21:27:45.190Z,2.35
2022-09-22T21:30:14.151Z,3.88
2022-09-22T21:32:41.903Z,2.50
2022-09-22T21:35:10.304Z,2.30
2022-09-22T21:37:41.403Z,3.00
2022-09-22T21:40:10.436Z,2.70
2022-09-22T21:42:38.286Z,2.33
2022-09-22T21:45:06.964Z,2.58
2022-09-22T21:47:34.601Z,2.90
2022-09-22T21:50:03.144Z,2.90
2022-09-22T21:52:31.919Z,3.17
2022-09-22T21:55:01.055Z,2.83
2022-09-22T21:57:28.860Z,2.58
2022-09-22T21:59:56.930Z,2.85
2022-09-22T22:02:24.753Z,2.53
2022-09-22T22:04:52.580Z,2.70
2022-09-22T22:07:20.485Z,2.58
2022-09-22T22:09:48.132Z,3.10
2022-09-22T22:12:17.232Z,2.72
2022-09-22T22:14:47.078Z,2.40
2022-09-22T22:17:14.890Z,3.05
2022-09-22T22:19:42.497Z,2.58
2022-09-22T22:22:11.163Z,2.13
2022-09-22T22:24:41.190Z,2.67
2022-09-22T22:27:10.705Z,2.90
2022-09-22T22:29:39.910Z,2.78
2022-09-22T22:32:10.108Z,2.58
2022-09-22T22:34:37.848Z,2.15
2022-09-22T22:37:08.778Z,2.90
2022-09-22T22:39:36.530Z,2.53
2022-09-22T22:42:04.663Z,2.90
2022-09-22T22:44:32.327Z,2.70
2022-09-22T22:47:01.374Z,3.45
2022-09-22T22:49:28.947Z,2.90
2022-09-22T22:51:56.620Z,2.78
2022-09-22T22:54:24.183Z,2.70
2022-09-22T22:56:51.821Z,2.80
2022-09-22T22:59:19.609Z,3.00
2022-09-22T23:01:47.490Z,2.50
2022-09-22T23:04:17.383Z,3.20
2022-09-22T23:06:45.106Z,3.10
2022-09-22T23:09:15.148Z,2.33
2022-09-22T23:11:43.816Z,2.25
2022-09-22T23:14:13.155Z,3.20
2022-09-22T23:16:43.493Z,2.50
2022-09-22T23:19:14.241Z,2.30
2022-09-22T23:21:43.438Z,2.60
2022-09-22T23:24:16.305Z,2.40
2022-09-22T23:26:44.470Z,2.28
2022-09-22T23:29:12.098Z,2.40
2022-09-22T23:31:39.836Z,2.08
2022-09-22T23:34:07.610Z,2.05
2022-09-22T23:36:35.378Z,2.10
2022-09-22T23:39:05.231Z,1.73
2022-09-22T23:41:34.224Z,2.08
2022-09-22T23:44:03.587Z,2.05
2022-09-22T23:46:31.767Z,1.88
2022-09-22T23:48:59.890Z,1.95
2022-09-22T23:51:27.874Z,2.30
2022-09-22T23:53:56.298Z,2.30
2022-09-22T23:56:25.834Z,2.20
2022-09-22T23:58:53.769Z,2.08
