createdAt,value
2022-09-24T00:01:20.392Z,31.30
2022-09-24T00:06:20.688Z,27.10
2022-09-24T00:08:52.037Z,29.73
2022-09-24T00:11:21.702Z,26.52
2022-09-24T00:13:50.609Z,26.80
2022-09-24T00:16:20.552Z,25.52
2022-09-24T00:18:47.685Z,26.02
2022-09-24T00:21:20.483Z,27.52
2022-09-24T00:23:57.822Z,29.67
2022-09-24T00:26:44.172Z,25.63
2022-09-24T00:29:15.650Z,26.48
2022-09-24T00:31:43.045Z,23.83
2022-09-24T00:34:10.506Z,26.83
2022-09-24T00:36:38.539Z,25.05
2022-09-24T00:39:05.849Z,24.90
2022-09-24T00:41:37.774Z,24.02
2022-09-24T00:44:41.678Z,25.55
2022-09-24T00:47:30.019Z,26.33
2022-09-24T00:50:18.024Z,28.42
2022-09-24T00:53:03.040Z,28.27
2022-09-24T00:55:33.423Z,26.83
2022-09-24T00:58:06.016Z,27.02
2022-09-24T01:00:34.679Z,27.27
2022-09-24T01:03:09.502Z,24.00
2022-09-24T01:05:38.942Z,24.23
2022-09-24T01:08:17.005Z,22.90
2022-09-24T01:11:28.091Z,21.30
2022-09-24T01:14:05.352Z,22.70
2022-09-24T01:17:16.830Z,22.52
2022-09-24T01:19:52.660Z,24.60
2022-09-24T01:22:48.067Z,22.85
2022-09-24T01:25:23.627Z,22.85
2022-09-24T01:28:19.283Z,27.77
2022-09-24T01:30:53.460Z,20.77
2022-09-24T01:33:25.738Z,22.85
2022-09-24T01:35:59.534Z,23.67
2022-09-24T01:38:38.641Z,24.63
2022-09-24T01:41:10.647Z,22.13
2022-09-24T01:43:39.148Z,24.33
2022-09-24T01:46:08.404Z,22.73
2022-09-24T01:48:37.752Z,24.08
2022-09-24T01:51:16.491Z,25.27
2022-09-24T01:54:03.684Z,24.48
2022-09-24T01:57:00.663Z,21.80
2022-09-24T01:59:42.051Z,26.52
2022-09-24T02:02:14.603Z,24.55
2022-09-24T02:04:53.424Z,26.13
2022-09-24T02:07:35.090Z,21.10
2022-09-24T02:10:02.441Z,19.80
2022-09-24T02:12:43.102Z,19.33
2022-09-24T02:15:32.944Z,21.58
2022-09-24T02:18:08.572Z,21.73
2022-09-24T02:20:39.195Z,20.13
2022-09-24T02:23:08.168Z,22.20
2022-09-24T02:25:53.270Z,22.10
2022-09-24T02:28:20.776Z,22.83
2022-09-24T02:30:55.295Z,24.10
2022-09-24T02:33:44.472Z,24.13
2022-09-24T02:36:12.194Z,22.98
2022-09-24T02:38:39.119Z,23.38
2022-09-24T02:41:09.757Z,23.02
2022-09-24T02:43:36.726Z,24.45
2022-09-24T02:46:03.711Z,24.50
2022-09-24T02:48:30.707Z,24.98
2022-09-24T02:50:57.567Z,23.30
2022-09-24T02:53:24.464Z,27.25
2022-09-24T02:55:51.417Z,23.33
2022-09-24T02:58:18.312Z,24.58
2022-09-24T03:00:45.288Z,22.25
2022-09-24T03:03:12.316Z,25.98
2022-09-24T03:05:39.302Z,28.35
2022-09-24T03:08:07.489Z,30.55
2022-09-24T03:10:34.964Z,33.40
2022-09-24T03:13:01.909Z,33.55
2022-09-24T03:15:29.813Z,30.23
2022-09-24T03:17:59.814Z,27.98
2022-09-24T03:20:26.769Z,30.83
2022-09-24T03:22:53.966Z,30.35
2022-09-24T03:25:21.666Z,28.58
2022-09-24T03:27:48.598Z,29.02
2022-09-24T03:30:34.571Z,27.00
2022-09-24T03:33:01.503Z,26.77
2022-09-24T03:35:28.402Z,28.15
2022-09-24T03:37:55.487Z,25.08
2022-09-24T03:40:22.576Z,30.70
2022-09-24T03:42:49.515Z,24.98
2022-09-24T03:45:16.550Z,34.78
2022-09-24T03:47:43.869Z,43.35
2022-09-24T03:50:11.678Z,35.80
2022-09-24T03:52:41.511Z,31.95
2022-09-24T03:55:09.098Z,30.05
2022-09-24T03:57:36.008Z,29.33
2022-09-24T04:00:04.183Z,28.38
2022-09-24T04:02:31.172Z,25.83
2022-09-24T04:04:58.118Z,23.00
2022-09-24T04:07:25.029Z,26.58
2022-09-24T04:09:51.909Z,26.35
2022-09-24T04:12:18.836Z,29.08
2022-09-24T04:14:45.716Z,25.00
2022-09-24T04:17:12.828Z,26.15
2022-09-24T04:19:40.067Z,26.15
2022-09-24T04:22:06.975Z,26.38
2022-09-24T04:24:34.242Z,25.23
2022-09-24T04:27:01.168Z,23.15
2022-09-24T04:29:28.113Z,23.42
2022-09-24T04:31:55.110Z,24.90
2022-09-24T04:34:22.097Z,28.55
2022-09-24T04:36:49.003Z,21.48
2022-09-24T04:39:15.860Z,23.52
2022-09-24T04:41:42.801Z,22.85
2022-09-24T04:44:11.238Z,30.25
2022-09-24T04:46:38.192Z,26.45
2022-09-24T04:49:05.338Z,21.77
2022-09-24T04:51:35.544Z,21.05
2022-09-24T04:54:03.085Z,24.98
2022-09-24T04:56:31.175Z,24.27
2022-09-24T04:58:58.999Z,21.90
2022-09-24T05:01:26.660Z,20.58
2022-09-24T05:03:53.785Z,27.83
2022-09-24T05:06:20.706Z,21.23
2022-09-24T05:08:47.637Z,24.35
2022-09-24T05:11:14.592Z,27.88
2022-09-24T05:13:41.525Z,22.60
2022-09-24T05:16:09.402Z,24.45
2022-09-24T05:18:37.104Z,24.27
2022-09-24T05:21:04.296Z,21.73
2022-09-24T05:23:31.220Z,26.08
2022-09-24T05:26:16.556Z,24.20
2022-09-24T05:28:43.496Z,26.25
2022-09-24T05:31:10.826Z,27.15
2022-09-24T05:33:38.390Z,33.90
2022-09-24T05:36:05.738Z,23.45
2022-09-24T05:38:33.138Z,24.25
2022-09-24T05:41:00.247Z,28.02
2022-09-24T05:43:31.741Z,27.50
2022-09-24T05:45:58.812Z,25.50
2022-09-24T05:48:26.330Z,28.95
2022-09-24T05:50:55.469Z,26.02
2022-09-24T05:53:23.859Z,26.90
2022-09-24T05:55:50.836Z,23.40
2022-09-24T05:58:18.335Z,24.10
2022-09-24T06:00:48.666Z,22.20
2022-09-24T06:03:18.056Z,22.08
2022-09-24T06:05:48.716Z,20.77
2022-09-24T06:08:18.417Z,21.90
2022-09-24T06:10:47.205Z,23.25
2022-09-24T06:13:18.598Z,22.70
2022-09-24T06:15:45.916Z,23.17
2022-09-24T06:18:13.101Z,27.25
2022-09-24T06:20:40.297Z,24.50
2022-09-24T06:23:10.314Z,24.17
2022-09-24T06:25:37.193Z,27.63
2022-09-24T06:28:05.310Z,23.42
2022-09-24T06:30:38.731Z,25.10
2022-09-24T06:33:11.864Z,21.63
2022-09-24T06:38:14.280Z,17.85
2022-09-24T06:40:42.915Z,20.95
2022-09-24T06:43:12.425Z,20.95
2022-09-24T06:45:42.785Z,17.75
2022-09-24T06:48:12.380Z,18.50
2022-09-24T06:50:43.328Z,18.15
2022-09-24T06:53:12.189Z,22.02
2022-09-24T06:55:39.556Z,35.25
2022-09-24T06:58:14.033Z,30.10
2022-09-24T07:00:42.955Z,28.67
2022-09-24T07:03:16.580Z,22.20
2022-09-24T07:05:44.172Z,21.17
2022-09-24T07:08:11.613Z,23.13
2022-09-24T07:10:43.137Z,21.25
2022-09-24T07:13:12.002Z,16.77
2022-09-24T07:15:39.723Z,14.40
2022-09-24T07:18:06.960Z,12.75
2022-09-24T07:20:36.902Z,14.20
2022-09-24T07:23:09.778Z,14.95
2022-09-24T07:25:38.354Z,15.35
2022-09-24T07:28:18.752Z,14.38
2022-09-24T07:30:45.708Z,13.00
2022-09-24T07:33:12.700Z,12.85
2022-09-24T07:35:40.922Z,14.57
2022-09-24T07:38:14.507Z,16.25
2022-09-24T07:40:42.505Z,21.38
2022-09-24T07:43:13.741Z,14.65
2022-09-24T07:45:42.366Z,17.25
2022-09-24T07:48:11.172Z,16.00
2022-09-24T07:50:42.801Z,17.55
2022-09-24T07:53:13.793Z,17.35
2022-09-24T07:55:42.592Z,17.75
2022-09-24T07:58:13.876Z,19.20
2022-09-24T08:00:41.016Z,26.00
2022-09-24T08:03:08.015Z,17.27
2022-09-24T08:05:35.257Z,15.57
2022-09-24T08:08:02.722Z,14.98
2022-09-24T08:10:30.009Z,16.40
2022-09-24T08:13:01.589Z,16.00
2022-09-24T08:15:28.654Z,15.02
2022-09-24T08:18:05.120Z,13.63
2022-09-24T08:20:38.071Z,12.60
2022-09-24T08:23:10.079Z,16.17
2022-09-24T08:25:37.137Z,15.50
2022-09-24T08:28:08.507Z,11.52
2022-09-24T08:30:36.380Z,11.13
2022-09-24T08:33:06.388Z,11.50
2022-09-24T08:35:35.085Z,12.70
2022-09-24T08:38:03.561Z,12.57
2022-09-24T08:40:38.984Z,13.30
2022-09-24T08:43:33.081Z,9.90
2022-09-24T08:46:29.965Z,9.55
2022-09-24T08:48:58.889Z,10.23
2022-09-24T08:51:33.360Z,9.82
2022-09-24T08:54:14.455Z,13.65
2022-09-24T08:56:46.090Z,9.32
2022-09-24T08:59:30.495Z,11.02
2022-09-24T09:02:16.546Z,9.68
2022-09-24T09:05:49.413Z,10.00
2022-09-24T09:09:07.732Z,10.18
2022-09-24T09:11:38.941Z,8.88
2022-09-24T09:14:20.447Z,8.25
2022-09-24T09:16:55.639Z,8.10
2022-09-24T09:19:33.704Z,11.75
2022-09-24T09:22:16.350Z,8.93
2022-09-24T09:24:53.076Z,8.73
2022-09-24T09:27:21.799Z,10.73
2022-09-24T09:30:03.060Z,9.32
2022-09-24T09:32:49.914Z,7.85
2022-09-24T09:35:43.185Z,10.00
2022-09-24T09:38:33.661Z,7.88
2022-09-24T09:41:41.559Z,8.93
2022-09-24T09:44:25.734Z,10.27
2022-09-24T09:47:24.965Z,12.75
2022-09-24T09:49:57.131Z,9.57
2022-09-24T09:52:30.144Z,10.57
2022-09-24T09:54:57.220Z,7.88
2022-09-24T09:57:25.940Z,11.55
2022-09-24T09:59:55.603Z,8.55
2022-09-24T10:02:35.353Z,7.70
2022-09-24T10:05:06.125Z,7.15
2022-09-24T10:07:44.669Z,7.13
2022-09-24T10:10:24.859Z,8.95
2022-09-24T10:13:08.901Z,6.93
2022-09-24T10:15:51.900Z,9.90
2022-09-24T10:18:42.942Z,7.95
2022-09-24T10:21:15.452Z,7.10
2022-09-24T10:23:47.323Z,8.18
2022-09-24T10:26:15.174Z,6.88
2022-09-24T10:29:11.126Z,9.15
2022-09-24T10:31:42.196Z,7.68
2022-09-24T10:34:27.220Z,7.50
2022-09-24T10:37:07.371Z,7.30
2022-09-24T10:39:37.788Z,14.77
2022-09-24T10:42:05.466Z,7.63
2022-09-24T10:44:37.371Z,6.95
2022-09-24T10:47:19.776Z,6.63
2022-09-24T10:50:14.250Z,6.17
2022-09-24T10:53:06.844Z,6.25
2022-09-24T10:56:09.985Z,6.07
2022-09-24T10:58:53.337Z,8.75
2022-09-24T11:04:58.576Z,9.25
2022-09-24T11:07:37.362Z,7.55
2022-09-24T11:10:35.787Z,7.90
2022-09-24T11:13:36.675Z,6.13
2022-09-24T11:16:12.382Z,7.43
2022-09-24T11:18:56.760Z,7.28
2022-09-24T11:21:57.852Z,4.70
2022-09-24T11:24:40.071Z,6.53
2022-09-24T11:27:44.815Z,5.13
2022-09-24T11:30:41.614Z,7.47
2022-09-24T11:33:23.230Z,6.45
2022-09-24T11:36:11.954Z,8.02
2022-09-24T11:38:59.237Z,7.72
2022-09-24T11:41:49.794Z,10.40
2022-09-24T11:44:39.992Z,12.05
2022-09-24T11:47:37.127Z,7.95
2022-09-24T11:50:35.665Z,8.20
2022-09-24T11:53:11.297Z,7.05
2022-09-24T11:56:03.739Z,8.85
2022-09-24T11:58:43.419Z,8.05
2022-09-24T12:01:30.092Z,9.05
2022-09-24T12:04:22.039Z,7.13
2022-09-24T12:07:14.616Z,7.15
2022-09-24T12:10:18.862Z,9.57
2022-09-24T12:12:50.271Z,10.07
2022-09-24T12:15:27.487Z,7.20
2022-09-24T12:18:27.913Z,7.32
2022-09-24T12:21:02.010Z,9.32
2022-09-24T12:23:40.360Z,10.52
2022-09-24T12:26:10.281Z,8.13
2022-09-24T12:29:16.050Z,8.68
2022-09-24T12:32:15.915Z,7.55
2022-09-24T12:34:56.919Z,9.05
2022-09-24T12:37:34.125Z,10.32
2022-09-24T12:40:20.411Z,10.00
2022-09-24T12:42:54.621Z,8.00
2022-09-24T12:45:24.012Z,5.80
2022-09-24T12:47:56.874Z,6.70
2022-09-24T12:50:34.864Z,9.30
2022-09-24T12:53:02.373Z,6.00
2022-09-24T12:55:34.539Z,5.68
2022-09-24T12:58:28.138Z,5.25
2022-09-24T13:03:44.652Z,7.13
2022-09-24T13:06:36.954Z,7.28
2022-09-24T13:09:27.895Z,5.25
2022-09-24T13:12:16.308Z,7.32
2022-09-24T13:14:57.237Z,6.97
2022-09-24T13:17:24.924Z,10.93
2022-09-24T13:20:00.620Z,8.55
2022-09-24T13:22:33.112Z,7.90
2022-09-24T13:25:22.774Z,6.90
2022-09-24T13:28:02.258Z,9.18
2022-09-24T13:30:40.401Z,7.43
2022-09-24T13:33:31.374Z,8.20
2022-09-24T13:36:33.986Z,10.82
2022-09-24T13:39:29.746Z,6.47
2022-09-24T13:42:18.483Z,5.75
2022-09-24T13:45:15.240Z,5.78
2022-09-24T13:47:53.582Z,5.28
2022-09-24T13:50:32.475Z,7.20
2022-09-24T13:53:27.173Z,6.80
2022-09-24T13:56:02.808Z,6.45
2022-09-24T13:58:35.496Z,7.30
2022-09-24T14:01:13.237Z,5.70
2022-09-24T14:03:42.289Z,12.82
2022-09-24T14:06:21.848Z,8.02
2022-09-24T14:08:49.695Z,8.50
2022-09-24T14:11:21.655Z,5.35
2022-09-24T14:13:48.678Z,7.95
2022-09-24T14:16:22.046Z,7.43
2022-09-24T14:18:49.402Z,9.80
2022-09-24T14:21:26.054Z,6.43
2022-09-24T14:24:07.665Z,6.40
2022-09-24T14:26:49.033Z,6.97
2022-09-24T14:29:28.404Z,6.28
2022-09-24T14:32:04.796Z,6.80
2022-09-24T14:34:42.620Z,4.22
2022-09-24T14:37:26.772Z,5.97
2022-09-24T14:40:06.837Z,4.75
2022-09-24T14:42:48.571Z,5.05
2022-09-24T14:45:38.720Z,11.63
2022-09-24T14:48:25.735Z,8.77
2022-09-24T14:50:52.787Z,8.65
2022-09-24T14:53:37.314Z,9.27
2022-09-24T14:56:27.108Z,10.63
2022-09-24T14:58:54.547Z,11.98
2022-09-24T15:01:30.869Z,11.45
2022-09-24T15:04:04.226Z,7.68
2022-09-24T15:06:36.275Z,11.98
2022-09-24T15:09:30.499Z,7.68
2022-09-24T15:12:19.501Z,8.27
2022-09-24T15:15:00.129Z,6.78
2022-09-24T15:17:33.964Z,7.25
2022-09-24T15:20:02.625Z,5.40
2022-09-24T15:22:31.456Z,7.45
2022-09-24T15:25:02.005Z,7.15
2022-09-24T15:27:36.625Z,7.93
2022-09-24T15:30:08.023Z,7.70
2022-09-24T15:32:36.057Z,6.15
2022-09-24T15:35:09.577Z,9.05
2022-09-24T15:37:40.049Z,6.45
2022-09-24T15:40:23.055Z,8.23
2022-09-24T15:42:51.592Z,7.43
2022-09-24T15:45:24.479Z,9.57
2022-09-24T15:47:53.268Z,8.63
2022-09-24T15:50:23.085Z,8.52
2022-09-24T15:53:01.024Z,6.55
2022-09-24T15:55:29.261Z,7.47
2022-09-24T15:57:56.279Z,10.82
2022-09-24T16:00:25.450Z,12.05
2022-09-24T16:02:59.045Z,8.23
2022-09-24T16:05:27.528Z,14.25
2022-09-24T16:07:54.836Z,11.20
2022-09-24T16:10:21.892Z,14.77
2022-09-24T16:12:48.868Z,16.70
2022-09-24T16:15:16.980Z,14.40
2022-09-24T16:17:44.123Z,16.40
2022-09-24T16:20:11.468Z,13.52
2022-09-24T16:22:38.563Z,11.57
2022-09-24T16:25:06.825Z,10.27
2022-09-24T16:27:35.730Z,8.30
2022-09-24T16:30:06.163Z,9.65
2022-09-24T16:32:33.509Z,11.15
2022-09-24T16:35:03.270Z,12.20
2022-09-24T16:37:30.308Z,8.50
2022-09-24T16:39:57.433Z,7.47
2022-09-24T16:42:26.461Z,9.55
2022-09-24T16:44:53.661Z,10.20
2022-09-24T16:47:20.723Z,11.52
2022-09-24T16:49:48.126Z,16.70
2022-09-24T16:52:15.059Z,10.63
2022-09-24T16:54:42.054Z,16.05
2022-09-24T16:57:09.461Z,23.55
2022-09-24T16:59:36.625Z,20.55
2022-09-24T17:02:03.838Z,20.27
2022-09-24T17:04:30.997Z,17.42
2022-09-24T17:06:58.794Z,17.08
2022-09-24T17:09:44.684Z,17.83
2022-09-24T17:12:11.896Z,20.23
2022-09-24T17:14:39.250Z,18.50
2022-09-24T17:17:07.147Z,17.95
2022-09-24T17:19:34.145Z,16.60
2022-09-24T17:22:01.566Z,20.15
2022-09-24T17:24:28.545Z,15.32
2022-09-24T17:26:56.563Z,18.95
2022-09-24T17:29:30.410Z,16.83
2022-09-24T17:31:58.668Z,13.85
2022-09-24T17:34:25.770Z,20.85
2022-09-24T17:36:52.725Z,17.80
2022-09-24T17:39:19.723Z,21.73
2022-09-24T17:41:46.800Z,25.05
2022-09-24T17:44:14.038Z,26.50
2022-09-24T17:46:41.189Z,42.75
2022-09-24T17:49:08.910Z,64.85
2022-09-24T17:51:38.547Z,69.00
2022-09-24T17:54:13.148Z,68.45
2022-09-24T17:56:41.089Z,61.38
2022-09-24T17:59:13.345Z,61.03
2022-09-24T18:01:43.639Z,41.70
2022-09-24T18:04:17.746Z,38.42
2022-09-24T18:06:47.708Z,52.58
2022-09-24T18:09:17.199Z,45.50
2022-09-24T18:11:51.743Z,31.58
2022-09-24T18:14:22.725Z,36.67
2022-09-24T18:16:52.297Z,36.33
2022-09-24T18:19:19.518Z,30.83
2022-09-24T18:21:48.874Z,21.05
2022-09-24T18:24:17.338Z,23.25
2022-09-24T18:26:48.389Z,24.15
2022-09-24T18:29:19.270Z,18.80
2022-09-24T18:31:46.535Z,17.48
2022-09-24T18:34:16.181Z,21.00
2022-09-24T18:36:45.239Z,18.98
2022-09-24T18:39:18.758Z,22.65
2022-09-24T18:41:49.318Z,18.77
2022-09-24T18:44:16.730Z,22.65
2022-09-24T18:46:45.633Z,20.50
2022-09-24T18:49:13.160Z,23.63
2022-09-24T18:51:40.450Z,23.63
2022-09-24T18:54:18.549Z,19.42
2022-09-24T18:56:46.659Z,22.27
2022-09-24T18:59:18.804Z,27.60
2022-09-24T19:01:48.268Z,26.77
2022-09-24T19:04:15.698Z,33.30
2022-09-24T19:06:46.258Z,34.00
2022-09-24T19:09:17.275Z,42.47
2022-09-24T19:11:45.715Z,79.78
2022-09-24T19:14:15.094Z,99.80
2022-09-24T19:16:42.284Z,127.18
2022-09-24T19:19:11.307Z,135.20
2022-09-24T19:21:39.124Z,130.63
2022-09-24T19:24:07.519Z,105.38
2022-09-24T19:26:36.499Z,90.30
2022-09-24T19:29:04.820Z,73.47
2022-09-24T19:31:40.983Z,50.35
2022-09-24T19:34:12.827Z,44.03
2022-09-24T19:36:44.849Z,41.88
2022-09-24T19:39:17.538Z,38.83
2022-09-24T19:41:45.544Z,47.07
2022-09-24T19:44:13.336Z,40.97
2022-09-24T19:46:41.246Z,38.78
2022-09-24T19:49:08.756Z,30.83
2022-09-24T19:51:37.411Z,28.13
2022-09-24T19:54:08.134Z,21.67
2022-09-24T19:56:36.490Z,21.90
2022-09-24T19:59:05.657Z,25.15
2022-09-24T20:01:34.427Z,18.08
2022-09-24T20:04:06.317Z,23.88
2022-09-24T20:06:36.117Z,27.88
2022-09-24T20:09:04.213Z,23.95
2022-09-24T20:11:32.965Z,20.15
2022-09-24T20:14:01.795Z,21.73
2022-09-24T20:16:33.306Z,20.40
2022-09-24T20:19:02.434Z,20.20
2022-09-24T20:21:35.147Z,21.15
2022-09-24T20:24:05.507Z,19.13
2022-09-24T20:26:52.192Z,17.85
2022-09-24T20:29:21.731Z,22.27
2022-09-24T20:31:55.569Z,17.40
2022-09-24T20:34:31.709Z,20.33
2022-09-24T20:37:01.299Z,16.20
2022-09-24T20:39:30.925Z,19.52
2022-09-24T20:42:03.591Z,16.98
2022-09-24T20:44:31.261Z,17.98
2022-09-24T20:46:59.072Z,18.80
2022-09-24T20:49:26.770Z,17.52
2022-09-24T20:51:57.416Z,18.17
2022-09-24T20:54:26.868Z,19.95
2022-09-24T20:56:53.848Z,18.85
2022-09-24T20:59:20.813Z,18.58
2022-09-24T21:01:48.443Z,21.33
2022-09-24T21:04:15.701Z,18.20
2022-09-24T21:06:42.617Z,18.50
2022-09-24T21:09:09.586Z,18.55
2022-09-24T21:11:36.711Z,19.67
2022-09-24T21:14:03.882Z,20.15
2022-09-24T21:16:34.225Z,16.75
2022-09-24T21:19:04.779Z,22.65
2022-09-24T21:21:40.597Z,21.23
2022-09-24T21:24:13.998Z,21.90
2022-09-24T21:26:42.391Z,23.10
2022-09-24T21:29:18.682Z,21.17
2022-09-24T21:31:47.685Z,21.50
2022-09-24T21:34:18.320Z,21.63
2022-09-24T21:36:45.874Z,19.70
2022-09-24T21:39:16.381Z,21.63
2022-09-24T21:41:44.838Z,18.88
2022-09-24T21:44:16.150Z,20.65
2022-09-24T21:46:44.105Z,19.48
2022-09-24T21:49:12.113Z,24.42
2022-09-24T21:51:40.701Z,22.15
2022-09-24T21:54:13.023Z,23.80
2022-09-24T21:56:40.395Z,23.73
2022-09-24T21:59:27.321Z,21.35
2022-09-24T22:01:55.854Z,21.52
2022-09-24T22:04:23.629Z,17.98
2022-09-24T22:06:51.199Z,21.80
2022-09-24T22:09:18.840Z,19.30
2022-09-24T22:11:46.415Z,19.63
2022-09-24T22:14:14.979Z,19.05
2022-09-24T22:16:42.416Z,18.40
2022-09-24T22:19:09.752Z,20.73
2022-09-24T22:21:37.098Z,22.58
2022-09-24T22:24:05.502Z,18.50
2022-09-24T22:26:33.216Z,21.10
2022-09-24T22:29:01.160Z,24.08
2022-09-24T22:31:28.211Z,24.63
2022-09-24T22:34:13.926Z,28.00
2022-09-24T22:36:41.138Z,22.88
2022-09-24T22:39:08.986Z,23.83
2022-09-24T22:41:42.934Z,22.80
2022-09-24T22:44:12.076Z,21.13
2022-09-24T22:46:41.279Z,21.95
2022-09-24T22:49:09.240Z,19.58
2022-09-24T22:51:38.411Z,19.50
2022-09-24T22:54:06.271Z,19.40
2022-09-24T22:56:35.879Z,19.35
2022-09-24T22:59:04.041Z,17.13
2022-09-24T23:01:41.098Z,18.60
2022-09-24T23:04:08.187Z,16.10
2022-09-24T23:06:35.145Z,17.25
2022-09-24T23:09:02.737Z,17.05
2022-09-24T23:11:35.655Z,15.98
2022-09-24T23:14:12.391Z,16.67
2022-09-24T23:16:40.114Z,15.90
2022-09-24T23:19:14.503Z,15.27
2022-09-24T23:21:42.281Z,15.05
2022-09-24T23:24:16.304Z,16.80
2022-09-24T23:26:45.331Z,21.15
2022-09-24T23:29:14.166Z,15.70
2022-09-24T23:31:41.421Z,15.27
2022-09-24T23:34:08.580Z,14.85
2022-09-24T23:36:36.482Z,15.48
2022-09-24T23:39:05.503Z,17.58
2022-09-24T23:41:32.522Z,16.55
2022-09-24T23:44:03.517Z,18.63
2022-09-24T23:46:30.853Z,15.68
2022-09-24T23:48:57.784Z,17.92
2022-09-24T23:51:25.408Z,18.08
2022-09-24T23:53:52.876Z,17.77
2022-09-24T23:56:20.260Z,17.85
2022-09-24T23:58:47.523Z,16.27
