createdAt,value
2019-02-05T00:00:51.876Z,1.36
2019-02-05T00:03:22.652Z,1.40
2019-02-05T00:05:51.876Z,1.38
2019-02-05T00:08:21.098Z,1.36
2019-02-05T00:10:50.227Z,1.41
2019-02-05T00:13:19.309Z,1.41
2019-02-05T00:15:48.425Z,1.48
2019-02-05T00:18:17.516Z,1.47
2019-02-05T00:20:47.069Z,1.48
2019-02-05T00:23:16.165Z,1.37
2019-02-05T00:25:45.276Z,1.39
2019-02-05T00:28:14.372Z,1.48
2019-02-05T00:30:43.476Z,1.49
2019-02-05T00:33:12.662Z,1.30
2019-02-05T00:35:41.770Z,1.27
2019-02-05T00:38:10.861Z,1.30
2019-02-05T00:40:39.971Z,1.18
2019-02-05T00:43:09.055Z,1.38
2019-02-05T00:45:39.040Z,1.27
2019-02-05T00:48:08.124Z,1.25
2019-02-05T00:50:37.240Z,1.26
2019-02-05T00:53:06.350Z,1.21
2019-02-05T00:55:35.453Z,1.13
2019-02-05T00:58:04.849Z,1.15
2019-02-05T01:00:34.490Z,1.21
2019-02-05T01:03:04.693Z,1.19
2019-02-05T01:05:33.868Z,1.16
2019-02-05T01:08:02.977Z,1.12
2019-02-05T01:10:32.072Z,0.97
2019-02-05T01:13:01.189Z,0.88
2019-02-05T01:15:30.276Z,0.82
2019-02-05T01:17:59.389Z,0.81
2019-02-05T01:20:28.658Z,0.69
2019-02-05T01:22:57.766Z,0.63
2019-02-05T01:25:26.863Z,0.57
2019-02-05T01:27:55.967Z,0.36
2019-02-05T01:30:26.497Z,0.21
2019-02-05T01:32:55.806Z,0.27
2019-02-05T01:35:24.894Z,0.12
2019-02-05T01:37:53.993Z,0.11
2019-02-05T01:40:24.526Z,0.14
2019-02-05T01:42:53.827Z,0.10
2019-02-05T01:45:23.394Z,0.13
2019-02-05T01:47:52.711Z,0.04
2019-02-05T01:50:26.135Z,-0.02
2019-02-05T01:52:55.265Z,-0.02
2019-02-05T01:55:24.626Z,-0.08
2019-02-05T01:57:54.039Z,-0.16
2019-02-05T02:00:31.204Z,-0.26
2019-02-05T02:03:00.297Z,-0.29
2019-02-05T02:05:29.891Z,-0.19
2019-02-05T02:07:59.381Z,-0.20
2019-02-05T02:10:29.502Z,-0.22
2019-02-05T02:12:58.833Z,-0.24
2019-02-05T02:15:28.024Z,-0.30
2019-02-05T02:17:57.309Z,-0.35
2019-02-05T02:20:26.424Z,-0.32
2019-02-05T02:22:55.997Z,-0.30
2019-02-05T02:25:25.102Z,-0.38
2019-02-05T02:27:54.200Z,-0.39
2019-02-05T02:30:28.818Z,-0.38
2019-02-05T02:32:57.905Z,-0.30
2019-02-05T02:35:27.011Z,-0.28
2019-02-05T02:37:56.384Z,-0.35
2019-02-05T02:40:25.492Z,-0.24
2019-02-05T02:42:54.588Z,-0.17
2019-02-05T02:45:23.703Z,-0.20
2019-02-05T02:47:52.794Z,-0.19
2019-02-05T02:50:21.931Z,-0.20
2019-02-05T02:52:52.124Z,-0.24
2019-02-05T02:55:21.230Z,-0.31
2019-02-05T02:57:50.325Z,-0.23
2019-02-05T03:00:20.411Z,-0.23
2019-02-05T03:02:49.818Z,-0.19
2019-02-05T03:05:21.053Z,-0.14
2019-02-05T03:07:50.427Z,-0.07
2019-02-05T03:10:21.793Z,-0.13
2019-02-05T03:12:51.081Z,-0.24
2019-02-05T03:15:20.198Z,-0.13
2019-02-05T03:17:49.870Z,-0.09
2019-02-05T03:20:19.265Z,-0.02
2019-02-05T03:22:48.472Z,-0.02
2019-02-05T03:25:19.659Z,0.04
2019-02-05T03:27:48.858Z,0.14
2019-02-05T03:30:19.512Z,0.21
2019-02-05T03:32:48.715Z,0.18
2019-02-05T03:35:18.469Z,0.22
2019-02-05T03:37:47.552Z,0.29
2019-02-05T03:41:07.866Z,0.30
2019-02-05T03:43:37.849Z,0.30
2019-02-05T03:46:12.185Z,0.33
2019-02-05T03:48:42.836Z,0.37
2019-02-05T03:51:58.258Z,0.43
2019-02-05T03:55:20.117Z,0.48
2019-02-05T03:58:33.489Z,0.52
2019-02-05T04:01:55.274Z,0.52
2019-02-05T04:04:56.096Z,0.58
2019-02-05T04:07:55.593Z,0.59
2019-02-05T04:10:52.402Z,0.57
2019-02-05T04:14:03.390Z,0.52
2019-02-05T04:17:16.280Z,0.54
2019-02-05T04:20:17.823Z,0.43
2019-02-05T04:23:23.375Z,0.33
2019-02-05T04:26:21.503Z,0.21
2019-02-05T04:29:43.647Z,0.09
2019-02-05T04:32:37.903Z,-0.04
2019-02-05T04:35:29.815Z,-0.17
2019-02-05T04:38:39.264Z,-0.25
2019-02-05T04:42:04.043Z,-0.32
2019-02-05T04:45:10.461Z,-0.39
2019-02-05T04:48:34.518Z,-0.35
2019-02-05T04:51:45.958Z,-0.26
2019-02-05T04:54:58.183Z,-0.39
2019-02-05T04:58:06.825Z,-0.38
2019-02-05T05:01:19.804Z,-0.38
2019-02-05T05:04:28.482Z,-0.27
2019-02-05T05:07:28.659Z,-0.04
2019-02-05T05:09:59.089Z,0.11
2019-02-05T05:12:29.398Z,0.14
2019-02-05T05:14:58.861Z,0.20
2019-02-05T05:17:27.946Z,0.30
2019-02-05T05:19:57.165Z,0.32
2019-02-05T05:22:26.551Z,0.35
2019-02-05T05:24:55.762Z,0.37
2019-02-05T05:27:26.063Z,0.41
2019-02-05T05:29:55.165Z,0.42
2019-02-05T05:32:24.345Z,0.46
2019-02-05T05:34:53.533Z,0.54
2019-02-05T05:37:23.022Z,0.50
2019-02-05T05:39:52.157Z,0.45
2019-02-05T05:42:21.288Z,0.53
2019-02-05T05:44:50.403Z,0.57
2019-02-05T05:47:19.491Z,0.54
2019-02-05T05:49:48.605Z,0.57
2019-02-05T05:52:17.726Z,0.56
2019-02-05T05:54:46.841Z,0.61
2019-02-05T05:57:18.711Z,0.62
2019-02-05T05:59:46.765Z,0.64
2019-02-05T06:02:16.627Z,0.60
2019-02-05T06:04:45.732Z,0.73
2019-02-05T06:07:14.826Z,0.62
2019-02-05T06:09:44.294Z,0.64
2019-02-05T06:12:13.384Z,0.60
2019-02-05T06:14:42.543Z,0.60
2019-02-05T06:17:11.622Z,0.59
2019-02-05T06:19:40.734Z,0.58
2019-02-05T06:22:09.812Z,0.64
2019-02-05T06:24:38.936Z,0.75
2019-02-05T06:27:08.026Z,0.83
2019-02-05T06:29:37.137Z,0.68
2019-02-05T06:32:06.494Z,0.59
2019-02-05T06:34:35.614Z,0.59
2019-02-05T06:37:04.705Z,0.67
2019-02-05T06:39:33.819Z,0.62
2019-02-05T06:42:02.917Z,0.59
2019-02-05T06:44:32.012Z,0.58
2019-02-05T06:47:01.107Z,0.65
2019-02-05T06:49:30.237Z,0.52
2019-02-05T06:51:59.345Z,0.53
2019-02-05T06:54:28.455Z,0.55
2019-02-05T06:56:57.546Z,0.51
2019-02-05T06:59:26.629Z,0.55
2019-02-05T07:01:55.738Z,0.68
2019-02-05T07:04:25.121Z,0.59
2019-02-05T07:06:54.215Z,0.58
2019-02-05T07:09:23.293Z,0.84
2019-02-05T07:11:52.393Z,0.66
2019-02-05T07:14:21.490Z,0.67
2019-02-05T07:16:50.594Z,0.70
2019-02-05T07:19:19.679Z,0.98
2019-02-05T07:21:48.786Z,1.11
2019-02-05T07:24:17.865Z,1.03
2019-02-05T07:26:47.167Z,1.12
2019-02-05T07:29:16.257Z,1.04
2019-02-05T07:31:45.368Z,1.13
2019-02-05T07:34:14.453Z,1.09
2019-02-05T07:36:43.562Z,1.17
2019-02-05T07:39:12.658Z,1.39
2019-02-05T07:41:41.767Z,1.41
2019-02-05T07:44:10.850Z,1.49
2019-02-05T07:46:39.937Z,1.58
2019-02-05T07:49:09.042Z,1.75
2019-02-05T07:51:38.127Z,2.01
2019-02-05T07:54:07.248Z,2.04
2019-02-05T07:56:36.511Z,2.04
2019-02-05T07:59:10.160Z,2.19
2019-02-05T08:01:36.523Z,2.50
2019-02-05T08:04:05.842Z,2.61
2019-02-05T08:06:34.933Z,3.09
2019-02-05T08:09:05.588Z,3.24
2019-02-05T08:11:34.690Z,2.83
2019-02-05T08:14:06.071Z,2.63
2019-02-05T08:16:34.807Z,2.72
2019-02-05T08:19:04.209Z,2.66
2019-02-05T08:21:33.299Z,2.62
2019-02-05T08:24:02.405Z,2.72
2019-02-05T08:26:31.497Z,2.59
2019-02-05T08:29:00.602Z,2.58
2019-02-05T08:31:29.963Z,2.64
2019-02-05T08:33:59.083Z,2.68
2019-02-05T08:36:28.174Z,2.75
2019-02-05T08:38:57.282Z,2.83
2019-02-05T08:41:26.375Z,2.93
2019-02-05T08:43:55.485Z,3.30
2019-02-05T08:46:24.577Z,3.12
2019-02-05T08:48:53.969Z,3.16
2019-02-05T08:51:23.061Z,3.49
2019-02-05T08:53:52.192Z,3.30
2019-02-05T08:56:21.277Z,3.21
2019-02-05T08:58:50.383Z,3.05
2019-02-05T09:01:19.477Z,3.19
2019-02-05T09:03:48.577Z,3.30
2019-02-05T09:06:17.842Z,3.55
2019-02-05T09:08:46.951Z,3.98
2019-02-05T09:11:16.035Z,4.00
2019-02-05T09:13:45.153Z,3.72
2019-02-05T09:16:14.237Z,4.12
2019-02-05T09:18:43.330Z,3.99
2019-02-05T09:21:12.443Z,3.82
2019-02-05T09:23:41.530Z,3.93
2019-02-05T09:26:10.633Z,3.97
2019-02-05T09:28:39.726Z,4.53
2019-02-05T09:31:08.828Z,4.28
2019-02-05T09:33:37.919Z,4.14
2019-02-05T09:36:07.024Z,4.23
2019-02-05T09:38:36.386Z,4.27
2019-02-05T09:41:05.698Z,4.30
2019-02-05T09:43:34.786Z,3.76
2019-02-05T09:46:03.903Z,3.45
2019-02-05T09:48:32.994Z,3.40
2019-02-05T09:51:02.099Z,3.61
2019-02-05T09:53:31.214Z,3.54
2019-02-05T09:56:00.609Z,3.60
2019-02-05T09:58:29.690Z,3.67
2019-02-05T10:00:59.749Z,3.89
2019-02-05T10:03:28.950Z,3.78
2019-02-05T10:05:58.055Z,4.46
2019-02-05T10:08:27.153Z,4.34
2019-02-05T10:10:56.263Z,4.48
2019-02-05T10:13:25.522Z,4.37
2019-02-05T10:15:54.633Z,4.42
2019-02-05T10:18:23.722Z,4.59
2019-02-05T10:20:54.130Z,4.79
2019-02-05T10:23:23.247Z,5.03
2019-02-05T10:25:52.358Z,5.06
2019-02-05T10:28:21.446Z,5.43
2019-02-05T10:30:50.551Z,5.73
2019-02-05T10:33:19.644Z,5.66
2019-02-05T10:35:48.757Z,5.66
2019-02-05T10:38:17.842Z,5.39
2019-02-05T10:40:46.955Z,5.17
2019-02-05T10:43:16.037Z,5.04
2019-02-05T10:45:45.421Z,5.90
2019-02-05T10:48:14.607Z,6.38
2019-02-05T10:50:43.697Z,5.60
2019-02-05T10:53:12.826Z,4.90
2019-02-05T10:55:41.953Z,4.92
2019-02-05T10:58:12.783Z,4.64
2019-02-05T11:00:41.868Z,5.22
2019-02-05T11:03:10.980Z,5.02
2019-02-05T11:05:40.068Z,5.70
2019-02-05T11:08:09.276Z,5.24
2019-02-05T11:10:38.390Z,5.99
2019-02-05T11:13:07.946Z,5.25
2019-02-05T11:15:37.024Z,5.73
2019-02-05T11:18:09.388Z,5.89
2019-02-05T11:20:38.491Z,5.89
2019-02-05T11:23:07.783Z,6.55
2019-02-05T11:25:37.026Z,6.65
2019-02-05T11:28:06.135Z,5.83
2019-02-05T11:30:37.354Z,6.27
2019-02-05T11:33:06.566Z,5.52
2019-02-05T11:35:35.646Z,5.68
2019-02-05T11:38:05.404Z,6.14
2019-02-05T11:40:35.086Z,5.65
2019-02-05T11:43:04.287Z,6.18
2019-02-05T11:45:33.483Z,7.02
2019-02-05T11:48:03.316Z,6.20
2019-02-05T11:50:32.683Z,6.68
2019-02-05T11:53:01.821Z,6.95
2019-02-05T11:55:31.895Z,7.40
2019-02-05T11:58:00.998Z,7.53
2019-02-05T12:00:33.193Z,7.57
2019-02-05T12:03:02.490Z,7.73
2019-02-05T12:05:31.582Z,8.08
2019-02-05T12:08:00.968Z,6.89
2019-02-05T12:10:30.048Z,7.34
2019-02-05T12:12:59.149Z,7.36
2019-02-05T12:15:28.229Z,7.26
2019-02-05T12:17:57.339Z,7.73
2019-02-05T12:20:26.429Z,7.10
2019-02-05T12:22:55.539Z,6.71
2019-02-05T12:25:24.825Z,7.23
2019-02-05T12:27:53.934Z,5.55
2019-02-05T12:30:25.603Z,5.39
2019-02-05T12:32:54.702Z,5.50
2019-02-05T12:35:23.798Z,5.78
2019-02-05T12:37:52.902Z,5.76
2019-02-05T12:40:22.368Z,5.85
2019-02-05T12:42:51.461Z,6.59
2019-02-05T12:45:22.704Z,6.72
2019-02-05T12:47:51.794Z,6.54
2019-02-05T12:50:23.025Z,7.14
2019-02-05T12:52:52.185Z,6.48
2019-02-05T12:55:21.850Z,6.11
2019-02-05T12:57:50.958Z,6.43
2019-02-05T13:00:31.740Z,6.46
2019-02-05T13:03:00.951Z,7.04
2019-02-05T13:05:30.157Z,7.93
2019-02-05T13:07:59.515Z,8.71
2019-02-05T13:10:31.067Z,8.93
2019-02-05T13:13:00.411Z,8.78
2019-02-05T13:15:29.617Z,8.37
2019-02-05T13:17:58.807Z,8.54
2019-02-05T13:20:29.008Z,8.74
2019-02-05T13:22:58.385Z,10.09
2019-02-05T13:25:28.595Z,10.12
2019-02-05T13:27:57.677Z,9.31
2019-02-05T13:30:28.678Z,10.24
2019-02-05T13:32:57.768Z,11.89
2019-02-05T13:35:27.317Z,10.64
2019-02-05T13:37:56.433Z,10.83
2019-02-05T13:40:26.454Z,9.96
2019-02-05T13:42:55.674Z,11.13
2019-02-05T13:45:27.159Z,10.04
2019-02-05T13:47:56.357Z,9.92
2019-02-05T13:50:33.094Z,9.59
2019-02-05T13:52:58.134Z,7.92
2019-02-05T13:55:38.732Z,7.29
2019-02-05T13:58:07.948Z,7.85
2019-02-05T14:00:39.585Z,6.71
2019-02-05T14:03:09.790Z,6.13
2019-02-05T14:05:39.150Z,6.46
2019-02-05T14:08:08.236Z,6.57
2019-02-05T14:10:37.687Z,6.08
2019-02-05T14:13:07.066Z,6.26
2019-02-05T14:15:37.604Z,6.25
2019-02-05T14:18:07.585Z,6.70
2019-02-05T14:20:36.704Z,6.20
2019-02-05T14:23:05.916Z,6.60
2019-02-05T14:25:35.078Z,5.82
2019-02-05T14:28:04.364Z,5.86
2019-02-05T14:30:36.274Z,5.32
2019-02-05T14:33:05.842Z,5.53
2019-02-05T14:35:35.049Z,5.54
2019-02-05T14:38:04.742Z,5.24
2019-02-05T14:40:33.846Z,5.45
2019-02-05T14:43:02.940Z,5.38
2019-02-05T14:45:33.312Z,5.48
2019-02-05T14:48:02.669Z,5.31
2019-02-05T14:50:32.460Z,5.20
2019-02-05T14:53:02.103Z,5.08
2019-02-05T14:55:31.478Z,5.10
2019-02-05T14:58:00.562Z,5.24
2019-02-05T15:00:31.436Z,5.03
2019-02-05T15:03:02.079Z,5.02
2019-02-05T15:05:31.479Z,5.16
2019-02-05T15:08:00.582Z,5.14
2019-02-05T15:10:29.672Z,5.07
2019-02-05T15:12:58.797Z,5.14
2019-02-05T15:15:28.189Z,4.92
2019-02-05T15:17:57.412Z,4.67
2019-02-05T15:20:29.071Z,4.59
2019-02-05T15:22:58.270Z,4.54
2019-02-05T15:25:27.353Z,4.64
2019-02-05T15:27:56.457Z,4.51
2019-02-05T15:30:31.226Z,4.52
2019-02-05T15:33:23.050Z,4.52
2019-02-05T15:36:00.457Z,4.56
2019-02-05T15:38:29.940Z,4.38
2019-02-05T15:40:59.482Z,4.27
2019-02-05T15:43:28.605Z,4.42
2019-02-05T15:45:57.712Z,4.48
2019-02-05T15:48:26.798Z,4.51
2019-02-05T15:50:55.877Z,4.50
2019-02-05T15:53:25.297Z,4.56
2019-02-05T15:55:54.476Z,4.57
2019-02-05T15:58:23.587Z,4.33
2019-02-05T16:00:52.688Z,4.24
2019-02-05T16:03:21.785Z,4.65
2019-02-05T16:05:50.881Z,4.51
2019-02-05T16:08:20.360Z,4.19
2019-02-05T16:10:49.458Z,4.05
2019-02-05T16:13:18.570Z,4.03
2019-02-05T16:15:47.658Z,3.89
2019-02-05T16:18:16.761Z,3.82
2019-02-05T16:20:45.841Z,3.69
2019-02-05T16:23:15.030Z,3.48
2019-02-05T16:25:44.126Z,3.50
2019-02-05T16:28:13.235Z,3.47
2019-02-05T16:30:42.325Z,3.33
2019-02-05T16:33:11.434Z,3.35
2019-02-05T16:35:40.522Z,3.34
2019-02-05T16:38:09.627Z,3.30
2019-02-05T16:40:39.072Z,3.36
2019-02-05T16:43:08.185Z,3.31
2019-02-05T16:45:37.480Z,3.34
2019-02-05T16:48:06.585Z,3.33
2019-02-05T16:50:37.942Z,3.30
2019-02-05T16:53:08.149Z,3.14
2019-02-05T16:55:37.252Z,3.11
2019-02-05T16:58:06.701Z,3.10
2019-02-05T17:00:35.871Z,3.07
2019-02-05T17:03:05.502Z,2.96
2019-02-05T17:05:36.123Z,2.89
2019-02-05T17:08:05.742Z,3.06
2019-02-05T17:10:34.860Z,2.86
2019-02-05T17:13:04.183Z,2.74
2019-02-05T17:15:33.298Z,2.73
2019-02-05T17:18:02.388Z,2.72
2019-02-05T17:20:32.033Z,2.78
2019-02-05T17:23:01.196Z,2.83
2019-02-05T17:25:30.412Z,2.82
2019-02-05T17:28:00.122Z,2.89
2019-02-05T17:30:34.049Z,2.77
2019-02-05T17:33:03.232Z,2.83
2019-02-05T17:35:35.480Z,2.71
2019-02-05T17:38:05.546Z,2.69
2019-02-05T17:40:34.651Z,2.67
2019-02-05T17:43:03.740Z,2.69
2019-02-05T17:45:35.696Z,2.86
2019-02-05T17:48:08.015Z,2.93
2019-02-05T17:50:37.125Z,2.88
2019-02-05T17:53:06.251Z,3.17
2019-02-05T17:55:36.639Z,2.95
2019-02-05T17:58:06.370Z,3.01
2019-02-05T18:01:00.423Z,2.97
2019-02-05T18:03:29.533Z,2.80
2019-02-05T18:05:59.945Z,2.96
2019-02-05T18:08:29.031Z,2.96
2019-02-05T18:10:58.185Z,2.62
2019-02-05T18:13:27.286Z,2.60
2019-02-05T18:15:56.633Z,2.64
2019-02-05T18:18:25.739Z,2.63
2019-02-05T18:20:54.850Z,2.70
2019-02-05T18:23:23.942Z,2.59
2019-02-05T18:25:53.057Z,2.58
2019-02-05T18:28:22.143Z,2.59
2019-02-05T18:30:51.253Z,2.65
2019-02-05T18:33:20.345Z,2.71
2019-02-05T18:35:49.463Z,2.83
2019-02-05T18:38:18.553Z,2.84
2019-02-05T18:40:47.678Z,2.86
2019-02-05T18:43:16.776Z,2.85
2019-02-05T18:45:45.875Z,2.93
2019-02-05T18:48:14.983Z,3.06
2019-02-05T18:50:44.113Z,3.29
2019-02-05T18:53:13.235Z,3.31
2019-02-05T18:55:42.387Z,3.23
2019-02-05T18:58:11.502Z,3.17
2019-02-05T19:00:41.895Z,3.08
2019-02-05T19:03:15.398Z,2.97
2019-02-05T19:05:42.030Z,2.86
2019-02-05T19:08:11.277Z,2.81
2019-02-05T19:10:40.369Z,2.70
2019-02-05T19:13:09.482Z,2.76
2019-02-05T19:15:38.850Z,2.88
2019-02-05T19:18:08.737Z,2.69
2019-02-05T19:20:37.823Z,2.71
2019-02-05T19:23:08.412Z,2.76
2019-02-05T19:25:58.894Z,2.92
2019-02-05T19:28:30.159Z,2.97
2019-02-05T19:31:07.452Z,3.02
2019-02-05T19:33:36.728Z,2.94
2019-02-05T19:36:06.901Z,2.88
2019-02-05T19:38:36.409Z,2.87
2019-02-05T19:41:05.796Z,2.75
2019-02-05T19:43:35.151Z,2.88
2019-02-05T19:46:20.600Z,2.89
2019-02-05T19:48:54.157Z,2.79
2019-02-05T19:51:23.593Z,2.95
2019-02-05T19:53:53.997Z,2.98
2019-02-05T19:56:23.187Z,2.89
2019-02-05T19:58:52.293Z,2.84
2019-02-05T20:01:21.400Z,2.82
2019-02-05T20:03:50.549Z,2.82
2019-02-05T20:06:19.758Z,2.65
2019-02-05T20:08:48.956Z,2.44
2019-02-05T20:11:18.332Z,2.33
2019-02-05T20:13:47.449Z,2.38
2019-02-05T20:16:16.556Z,2.21
2019-02-05T20:18:46.549Z,1.98
2019-02-05T20:21:15.678Z,1.76
2019-02-05T20:23:44.803Z,1.35
2019-02-05T20:26:13.889Z,1.07
2019-02-05T20:28:43.001Z,0.80
2019-02-05T20:31:12.097Z,0.62
2019-02-05T20:33:49.761Z,0.50
2019-02-05T20:36:13.091Z,0.27
2019-02-05T20:38:42.904Z,0.23
2019-02-05T20:41:12.850Z,0.09
2019-02-05T20:43:42.554Z,0.02
2019-02-05T20:46:11.648Z,0.02
2019-02-05T20:48:41.913Z,-0.08
2019-02-05T20:51:11.782Z,-0.25
2019-02-05T20:53:41.552Z,-0.31
2019-02-05T20:56:11.156Z,-0.26
2019-02-05T20:58:41.007Z,-0.36
2019-02-05T21:01:11.208Z,-0.46
2019-02-05T21:03:40.591Z,-0.67
2019-02-05T21:06:10.227Z,-0.64
2019-02-05T21:08:39.814Z,-0.74
2019-02-05T21:11:09.661Z,-0.89
2019-02-05T21:13:39.018Z,-1.01
2019-02-05T21:16:08.445Z,-1.06
2019-02-05T21:18:38.587Z,-1.06
2019-02-05T21:21:08.300Z,-1.16
2019-02-05T21:23:38.243Z,-1.14
2019-02-05T21:26:07.922Z,-1.17
2019-02-05T21:28:37.525Z,-1.34
2019-02-05T21:31:07.023Z,-1.25
2019-02-05T21:33:36.127Z,-1.33
2019-02-05T21:36:05.268Z,-1.36
2019-02-05T21:38:34.371Z,-1.40
2019-02-05T21:41:03.498Z,-1.37
2019-02-05T21:43:32.589Z,-1.42
2019-02-05T21:46:01.982Z,-1.41
2019-02-05T21:48:31.089Z,-1.55
2019-02-05T21:51:00.201Z,-1.55
2019-02-05T21:53:29.327Z,-1.45
2019-02-05T21:55:58.446Z,-1.52
2019-02-05T21:58:27.545Z,-1.61
2019-02-05T22:00:56.657Z,-1.71
2019-02-05T22:03:25.940Z,-1.69
2019-02-05T22:05:55.052Z,-1.59
2019-02-05T22:08:24.184Z,-1.60
2019-02-05T22:10:53.313Z,-1.58
2019-02-05T22:13:22.365Z,-1.25
2019-02-05T22:15:51.462Z,-1.14
2019-02-05T22:18:20.576Z,-1.34
2019-02-05T22:20:49.689Z,-1.47
2019-02-05T22:23:19.068Z,-1.61
2019-02-05T22:25:48.155Z,-1.45
2019-02-05T22:28:20.115Z,-0.69
2019-02-05T22:30:48.093Z,-0.47
2019-02-05T22:33:17.213Z,-0.10
2019-02-05T22:35:46.296Z,0.06
2019-02-05T22:38:15.401Z,0.31
2019-02-05T22:40:44.486Z,0.28
2019-02-05T22:43:13.871Z,0.41
2019-02-05T22:45:42.952Z,0.31
2019-02-05T22:48:12.054Z,0.31
2019-02-05T22:50:41.140Z,0.37
2019-02-05T22:53:10.287Z,0.32
2019-02-05T22:55:39.394Z,0.24
2019-02-05T22:58:09.097Z,0.31
2019-02-05T23:01:25.474Z,0.40
2019-02-05T23:04:03.603Z,0.43
2019-02-05T23:06:37.644Z,0.53
2019-02-05T23:09:18.872Z,0.59
2019-02-05T23:12:11.130Z,0.54
2019-02-05T23:14:40.223Z,0.47
2019-02-05T23:17:09.313Z,0.61
2019-02-05T23:19:38.434Z,0.45
2019-02-05T23:22:07.522Z,0.59
2019-02-05T23:24:36.630Z,0.40
2019-02-05T23:27:05.715Z,0.41
2019-02-05T23:29:34.836Z,0.32
2019-02-05T23:32:04.395Z,0.26
2019-02-05T23:34:33.498Z,0.34
2019-02-05T23:37:02.589Z,0.14
2019-02-05T23:39:31.704Z,0.16
2019-02-05T23:42:00.800Z,-0.05
2019-02-05T23:44:29.919Z,-0.12
2019-02-05T23:46:59.304Z,-0.22
2019-02-05T23:49:28.389Z,-0.33
2019-02-05T23:51:57.498Z,-0.14
2019-02-05T23:54:26.644Z,-0.28
2019-02-05T23:56:55.735Z,-0.13
2019-02-05T23:59:24.855Z,-0.11
