createdAt,value
2023-02-19T00:02:30.599Z,81.71
2023-02-19T00:05:34.771Z,82.18
2023-02-19T00:08:38.138Z,83.88
2023-02-19T00:11:40.146Z,85.59
2023-02-19T00:14:41.646Z,87.07
2023-02-19T00:17:43.308Z,88.29
2023-02-19T00:20:45.279Z,89.33
2023-02-19T00:24:47.846Z,89.57
2023-02-19T00:29:02.689Z,90.47
2023-02-19T00:32:47.154Z,90.81
2023-02-19T00:36:32.734Z,91.39
2023-02-19T00:39:35.840Z,91.79
2023-02-19T00:42:53.640Z,92.19
2023-02-19T00:46:03.078Z,92.14
2023-02-19T00:49:07.743Z,92.63
2023-02-19T00:52:18.352Z,92.56
2023-02-19T01:02:53.173Z,92.23
2023-02-19T01:05:56.616Z,92.26
2023-02-19T01:08:59.745Z,92.32
2023-02-19T01:12:02.939Z,92.30
2023-02-19T01:15:06.489Z,91.95
2023-02-19T01:18:10.127Z,92.07
2023-02-19T01:21:18.305Z,91.85
2023-02-19T01:24:22.576Z,91.34
2023-02-19T01:27:26.742Z,91.39
2023-02-19T01:30:30.836Z,91.26
2023-02-19T01:33:36.605Z,91.14
2023-02-19T01:36:40.358Z,91.20
2023-02-19T01:39:43.663Z,90.83
2023-02-19T01:43:04.454Z,90.85
2023-02-19T01:46:08.344Z,90.72
2023-02-19T01:49:26.181Z,90.53
2023-02-19T01:52:33.724Z,90.77
2023-02-19T01:56:01.203Z,90.68
2023-02-19T01:59:05.732Z,90.82
2023-02-19T02:02:13.813Z,90.54
2023-02-19T02:06:22.249Z,90.62
2023-02-19T02:10:08.523Z,91.30
2023-02-19T02:14:06.965Z,91.00
2023-02-19T02:17:55.456Z,91.22
2023-02-19T02:21:57.305Z,91.41
2023-02-19T02:26:09.313Z,91.56
2023-02-19T02:30:11.785Z,91.67
2023-02-19T02:33:54.046Z,91.84
2023-02-19T02:37:22.747Z,91.77
2023-02-19T02:40:53.168Z,91.85
2023-02-19T02:44:23.339Z,91.45
2023-02-19T02:48:05.629Z,91.46
2023-02-19T02:51:52.119Z,91.74
2023-02-19T02:55:11.921Z,91.26
2023-02-19T02:58:34.680Z,91.10
2023-02-19T03:02:33.354Z,90.98
2023-02-19T03:06:00.363Z,91.02
2023-02-19T03:09:49.927Z,90.95
2023-02-19T03:13:39.605Z,90.82
2023-02-19T03:18:03.343Z,91.00
2023-02-19T03:22:14.846Z,91.22
2023-02-19T03:25:58.975Z,91.22
2023-02-19T03:29:31.218Z,90.99
2023-02-19T03:32:57.681Z,90.83
2023-02-19T03:36:07.912Z,91.05
2023-02-19T03:39:21.767Z,90.90
2023-02-19T03:42:41.890Z,91.25
2023-02-19T03:46:32.537Z,90.96
2023-02-19T03:50:34.813Z,90.97
2023-02-19T03:54:42.157Z,91.13
2023-02-19T03:57:59.572Z,91.38
2023-02-19T04:01:29.106Z,91.17
2023-02-19T04:05:20.471Z,90.95
2023-02-19T04:08:35.608Z,90.81
2023-02-19T04:12:05.341Z,91.10
2023-02-19T04:15:25.795Z,90.88
2023-02-19T04:19:02.912Z,90.99
2023-02-19T04:22:26.605Z,90.88
2023-02-19T04:25:55.525Z,90.27
2023-02-19T04:29:14.549Z,90.14
2023-02-19T04:32:39.323Z,89.88
2023-02-19T04:36:02.559Z,89.76
2023-02-19T04:39:27.410Z,89.60
2023-02-19T04:42:51.738Z,89.22
2023-02-19T04:46:08.326Z,89.11
2023-02-19T04:49:31.654Z,88.78
2023-02-19T04:53:13.529Z,88.83
2023-02-19T04:56:33.214Z,88.78
2023-02-19T04:59:56.184Z,88.51
2023-02-19T05:03:21.564Z,88.57
2023-02-19T05:06:42.895Z,88.68
2023-02-19T05:10:01.127Z,88.20
2023-02-19T05:13:21.278Z,88.10
2023-02-19T05:16:43.763Z,87.85
2023-02-19T05:20:10.075Z,87.89
2023-02-19T05:23:31.137Z,87.75
2023-02-19T05:26:51.279Z,87.55
2023-02-19T05:30:14.271Z,87.65
2023-02-19T05:33:30.592Z,87.54
2023-02-19T05:36:50.258Z,87.50
2023-02-19T05:40:10.830Z,87.19
2023-02-19T05:43:36.969Z,87.16
2023-02-19T05:46:50.462Z,86.94
2023-02-19T05:50:03.328Z,87.07
2023-02-19T05:53:40.224Z,87.17
2023-02-19T05:56:51.239Z,87.32
2023-02-19T06:00:33.295Z,87.26
2023-02-19T06:03:46.232Z,87.30
2023-02-19T06:07:04.782Z,87.33
2023-02-19T06:10:18.313Z,87.25
2023-02-19T06:13:42.407Z,87.55
2023-02-19T06:17:01.119Z,87.47
2023-02-19T06:24:08.792Z,87.88
2023-02-19T06:27:31.791Z,88.02
2023-02-19T06:30:55.270Z,88.19
2023-02-19T06:34:10.079Z,88.31
2023-02-19T06:37:29.885Z,88.28
2023-02-19T06:40:50.689Z,88.41
2023-02-19T06:44:04.985Z,88.59
2023-02-19T06:47:31.899Z,88.68
2023-02-19T06:50:44.871Z,88.85
2023-02-19T06:53:58.413Z,88.92
2023-02-19T06:57:19.567Z,89.05
2023-02-19T07:00:43.612Z,89.15
2023-02-19T07:04:01.852Z,88.84
2023-02-19T07:07:11.447Z,88.98
2023-02-19T07:10:33.632Z,88.85
2023-02-19T07:13:47.373Z,88.96
2023-02-19T07:17:16.683Z,88.72
2023-02-19T07:20:24.900Z,89.08
2023-02-19T07:23:43.407Z,89.48
2023-02-19T07:27:14.136Z,88.99
2023-02-19T07:30:21.895Z,89.38
2023-02-19T07:33:39.277Z,89.21
2023-02-19T07:37:04.690Z,89.47
2023-02-19T07:40:18.905Z,89.23
2023-02-19T07:43:30.630Z,89.50
2023-02-19T07:46:38.996Z,89.40
2023-02-19T07:50:11.846Z,89.64
2023-02-19T07:53:36.466Z,89.80
2023-02-19T07:57:02.948Z,89.67
2023-02-19T08:00:16.891Z,90.08
2023-02-19T08:03:24.164Z,89.47
2023-02-19T08:06:54.211Z,89.77
2023-02-19T08:10:24.632Z,89.84
2023-02-19T08:13:53.296Z,89.71
2023-02-19T08:17:09.022Z,89.34
2023-02-19T08:20:30.180Z,89.29
2023-02-19T08:23:41.110Z,89.08
2023-02-19T08:26:48.165Z,88.83
2023-02-19T08:30:09.091Z,88.62
2023-02-19T08:33:34.624Z,88.42
2023-02-19T08:36:42.230Z,88.24
2023-02-19T08:40:27.501Z,87.91
2023-02-19T08:43:36.762Z,87.77
2023-02-19T08:46:40.192Z,87.57
2023-02-19T08:49:59.074Z,87.85
2023-02-19T08:53:21.255Z,87.67
2023-02-19T08:56:36.314Z,87.30
2023-02-19T08:59:46.930Z,86.73
2023-02-19T09:03:05.235Z,86.76
2023-02-19T09:06:16.895Z,86.41
2023-02-19T09:09:24.653Z,86.15
2023-02-19T09:12:35.145Z,86.35
2023-02-19T09:15:46.939Z,86.72
2023-02-19T09:18:55.539Z,86.94
2023-02-19T09:22:18.985Z,86.95
2023-02-19T09:25:38.125Z,87.65
2023-02-19T09:28:59.075Z,87.63
2023-02-19T09:32:11.033Z,87.75
2023-02-19T09:35:33.949Z,87.81
2023-02-19T09:38:53.495Z,87.66
2023-02-19T09:42:22.963Z,87.64
2023-02-19T09:45:44.099Z,88.06
2023-02-19T09:48:52.837Z,88.48
2023-02-19T09:52:12.271Z,88.45
2023-02-19T09:55:56.631Z,88.40
2023-02-19T09:59:20.309Z,88.45
2023-02-19T10:02:25.928Z,88.77
2023-02-19T10:05:34.038Z,89.31
2023-02-19T10:08:43.693Z,89.45
2023-02-19T10:11:54.398Z,89.68
2023-02-19T10:15:25.547Z,90.27
2023-02-19T10:18:42.484Z,89.56
2023-02-19T10:21:50.065Z,88.60
2023-02-19T10:24:58.221Z,88.46
2023-02-19T10:28:20.461Z,88.40
2023-02-19T10:31:31.484Z,88.54
2023-02-19T10:34:46.187Z,87.83
2023-02-19T10:38:01.730Z,87.10
2023-02-19T10:41:27.997Z,86.74
2023-02-19T10:44:43.213Z,85.99
2023-02-19T10:48:21.273Z,86.03
2023-02-19T10:52:01.718Z,85.28
2023-02-19T10:55:43.550Z,85.36
2023-02-19T10:58:51.595Z,85.56
2023-02-19T11:02:04.040Z,85.89
2023-02-19T11:05:21.969Z,85.83
2023-02-19T11:08:47.161Z,86.23
2023-02-19T11:11:58.750Z,86.35
2023-02-19T11:15:27.733Z,85.31
2023-02-19T11:18:38.596Z,85.82
2023-02-19T11:21:59.182Z,86.37
2023-02-19T11:25:14.631Z,86.20
2023-02-19T11:29:18.412Z,87.03
2023-02-19T11:32:41.720Z,86.82
2023-02-19T11:36:30.493Z,86.97
2023-02-19T11:39:46.933Z,87.10
2023-02-19T11:42:58.434Z,87.32
2023-02-19T11:46:56.521Z,87.76
2023-02-19T11:50:28.513Z,87.55
2023-02-19T11:53:48.092Z,87.40
2023-02-19T11:57:17.306Z,87.02
2023-02-19T12:00:45.166Z,85.08
2023-02-19T12:04:42.249Z,85.08
2023-02-19T12:08:18.622Z,85.79
2023-02-19T12:11:53.776Z,85.85
2023-02-19T12:15:30.997Z,86.19
2023-02-19T12:19:30.034Z,86.14
2023-02-19T12:22:51.210Z,86.02
2023-02-19T12:26:29.934Z,85.80
2023-02-19T12:30:19.883Z,85.80
2023-02-19T12:34:07.100Z,84.59
2023-02-19T12:37:32.550Z,84.42
2023-02-19T12:41:13.251Z,83.93
2023-02-19T12:44:45.691Z,83.88
2023-02-19T12:48:43.983Z,84.26
2023-02-19T12:52:30.201Z,85.06
2023-02-19T12:55:54.004Z,84.75
2023-02-19T12:59:49.468Z,84.43
2023-02-19T13:03:37.354Z,84.06
2023-02-19T13:07:17.545Z,83.65
2023-02-19T13:11:12.849Z,83.34
2023-02-19T13:15:02.306Z,83.33
2023-02-19T13:18:50.438Z,83.39
2023-02-19T13:23:00.806Z,83.75
2023-02-19T13:27:17.878Z,84.67
2023-02-19T13:30:51.532Z,83.93
2023-02-19T13:34:37.742Z,83.90
2023-02-19T13:38:28.451Z,84.84
2023-02-19T13:42:17.822Z,86.08
2023-02-19T13:45:55.710Z,86.55
2023-02-19T13:49:56.326Z,86.04
2023-02-19T13:53:42.063Z,85.69
2023-02-19T13:57:46.902Z,84.63
2023-02-19T14:01:01.184Z,85.45
2023-02-19T14:05:01.824Z,85.98
2023-02-19T14:08:52.314Z,85.68
2023-02-19T14:13:02.042Z,85.58
2023-02-19T14:16:51.716Z,86.21
2023-02-19T14:20:39.070Z,85.95
2023-02-19T14:24:05.183Z,85.41
2023-02-19T14:27:28.547Z,84.97
2023-02-19T14:32:03.846Z,83.02
2023-02-19T14:35:35.341Z,83.19
2023-02-19T14:39:19.314Z,83.59
2023-02-19T14:42:42.674Z,83.86
2023-02-19T14:46:19.209Z,83.33
2023-02-19T14:49:56.952Z,83.34
2023-02-19T14:53:10.398Z,83.43
2023-02-19T14:56:41.512Z,83.88
2023-02-19T15:00:20.052Z,82.87
2023-02-19T15:03:42.150Z,83.15
2023-02-19T15:07:05.230Z,83.41
2023-02-19T15:10:18.951Z,82.75
2023-02-19T15:13:45.928Z,82.65
2023-02-19T15:17:13.493Z,82.80
2023-02-19T15:20:26.762Z,81.47
2023-02-19T15:23:39.283Z,81.20
2023-02-19T15:27:04.169Z,82.17
2023-02-19T15:30:57.516Z,82.71
2023-02-19T15:34:24.583Z,83.40
2023-02-19T15:37:42.096Z,83.60
2023-02-19T15:41:05.155Z,83.90
2023-02-19T15:44:32.119Z,83.36
2023-02-19T15:48:01.149Z,83.56
2023-02-19T15:51:28.324Z,83.45
2023-02-19T15:55:07.517Z,82.85
2023-02-19T15:58:40.820Z,82.24
2023-02-19T16:02:02.143Z,82.19
2023-02-19T16:05:39.382Z,81.22
2023-02-19T16:09:22.461Z,81.58
2023-02-19T16:13:02.621Z,82.19
2023-02-19T16:16:48.545Z,82.47
2023-02-19T16:20:18.176Z,82.88
2023-02-19T16:23:28.828Z,83.02
2023-02-19T16:27:05.382Z,83.35
2023-02-19T16:30:25.885Z,82.21
2023-02-19T16:34:16.180Z,81.40
2023-02-19T16:37:59.720Z,82.30
2023-02-19T16:41:20.980Z,80.53
2023-02-19T16:44:47.484Z,80.98
2023-02-19T16:48:26.258Z,81.69
2023-02-19T16:52:04.254Z,81.70
2023-02-19T16:55:35.121Z,81.85
2023-02-19T16:58:55.253Z,82.25
2023-02-19T17:02:39.402Z,83.04
2023-02-19T17:05:46.558Z,83.42
2023-02-19T17:09:08.599Z,83.69
2023-02-19T17:12:21.834Z,84.15
2023-02-19T17:15:46.818Z,84.69
2023-02-19T17:19:13.897Z,85.09
2023-02-19T17:22:37.907Z,85.30
2023-02-19T17:25:56.512Z,85.58
2023-02-19T17:29:18.201Z,86.23
2023-02-19T17:32:38.440Z,86.77
2023-02-19T17:35:57.005Z,86.80
2023-02-19T17:39:04.380Z,87.09
2023-02-19T17:42:26.830Z,87.74
2023-02-19T17:46:06.497Z,87.48
2023-02-19T17:49:50.271Z,87.34
2023-02-19T17:53:11.214Z,87.42
2023-02-19T17:56:47.153Z,87.45
2023-02-19T18:00:19.727Z,87.52
2023-02-19T18:03:45.401Z,87.19
2023-02-19T18:07:04.697Z,86.98
2023-02-19T18:10:31.954Z,87.06
2023-02-19T18:13:58.396Z,87.18
2023-02-19T18:17:19.111Z,87.06
2023-02-19T18:20:57.446Z,87.51
2023-02-19T18:24:29.087Z,87.22
2023-02-19T18:27:52.845Z,87.36
2023-02-19T18:31:12.022Z,87.09
2023-02-19T18:34:22.755Z,86.79
2023-02-19T18:37:49.988Z,86.38
2023-02-19T18:41:20.199Z,86.19
2023-02-19T18:44:53.599Z,86.10
2023-02-19T18:48:18.499Z,86.20
2023-02-19T18:51:44.173Z,86.51
2023-02-19T18:55:07.696Z,86.05
2023-02-19T18:58:33.225Z,86.03
2023-02-19T19:01:55.371Z,85.92
2023-02-19T19:05:31.188Z,85.77
2023-02-19T19:08:51.355Z,86.01
2023-02-19T19:12:10.062Z,85.93
2023-02-19T19:15:29.198Z,86.24
2023-02-19T19:18:49.844Z,86.18
2023-02-19T19:22:22.905Z,86.09
2023-02-19T19:25:41.651Z,85.93
2023-02-19T19:29:01.142Z,85.95
2023-02-19T19:32:08.928Z,86.80
2023-02-19T19:35:36.000Z,87.22
2023-02-19T19:39:04.135Z,86.75
2023-02-19T19:42:22.953Z,86.90
2023-02-19T19:45:44.070Z,86.61
2023-02-19T19:48:58.502Z,86.65
2023-02-19T19:52:22.113Z,86.27
2023-02-19T19:55:44.191Z,86.39
2023-02-19T19:59:15.870Z,85.97
2023-02-19T20:03:01.147Z,86.36
2023-02-19T20:06:15.224Z,86.35
2023-02-19T20:09:35.412Z,86.62
2023-02-19T20:12:54.438Z,86.40
2023-02-19T20:16:15.017Z,86.91
2023-02-19T20:19:37.538Z,86.90
2023-02-19T20:22:57.800Z,86.78
2023-02-19T20:26:30.124Z,86.77
2023-02-19T20:29:51.790Z,86.40
2023-02-19T20:33:11.186Z,85.75
2023-02-19T20:36:44.042Z,85.36
2023-02-19T20:40:14.312Z,84.86
2023-02-19T20:43:42.658Z,85.36
2023-02-19T20:47:03.664Z,84.96
2023-02-19T20:50:27.010Z,84.88
2023-02-19T20:54:05.783Z,84.63
2023-02-19T20:57:14.148Z,83.84
2023-02-19T21:00:37.473Z,84.22
2023-02-19T21:03:59.046Z,84.36
2023-02-19T21:07:18.852Z,84.83
2023-02-19T21:10:41.692Z,84.23
2023-02-19T21:14:00.081Z,83.99
2023-02-19T21:17:23.781Z,84.79
2023-02-19T21:20:50.591Z,84.63
2023-02-19T21:24:12.733Z,85.01
2023-02-19T21:27:31.765Z,84.69
2023-02-19T21:30:59.264Z,84.74
2023-02-19T21:34:29.750Z,84.55
2023-02-19T21:38:01.195Z,84.44
2023-02-19T21:41:28.687Z,84.45
2023-02-19T21:44:54.145Z,83.90
2023-02-19T21:48:22.251Z,83.98
2023-02-19T21:51:55.009Z,83.39
2023-02-19T21:55:15.028Z,83.36
2023-02-19T21:58:34.585Z,82.94
2023-02-19T22:01:57.093Z,82.90
2023-02-19T22:05:24.351Z,82.70
2023-02-19T22:08:45.762Z,83.24
2023-02-19T22:12:19.123Z,82.77
2023-02-19T22:15:47.760Z,82.87
2023-02-19T22:19:00.421Z,82.73
2023-02-19T22:22:19.402Z,81.55
2023-02-19T22:25:40.843Z,81.68
2023-02-19T22:29:07.324Z,81.14
2023-02-19T22:32:31.864Z,81.66
2023-02-19T22:36:12.533Z,82.09
2023-02-19T22:39:35.500Z,82.19
2023-02-19T22:42:55.825Z,82.19
2023-02-19T22:46:16.625Z,82.39
2023-02-19T22:49:56.236Z,82.09
2023-02-19T22:53:31.742Z,81.87
2023-02-19T22:56:57.046Z,82.02
2023-02-19T23:00:21.583Z,81.84
2023-02-19T23:04:12.032Z,81.67
2023-02-19T23:07:39.512Z,82.24
2023-02-19T23:11:04.333Z,82.12
2023-02-19T23:14:29.355Z,82.21
2023-02-19T23:17:51.644Z,82.31
2023-02-19T23:21:14.422Z,82.13
2023-02-19T23:24:41.874Z,82.46
2023-02-19T23:28:21.930Z,82.56
2023-02-19T23:31:49.275Z,82.08
2023-02-19T23:35:13.836Z,81.94
2023-02-19T23:38:34.686Z,81.63
2023-02-19T23:41:58.039Z,82.10
2023-02-19T23:45:30.028Z,81.89
2023-02-19T23:48:49.607Z,82.03
2023-02-19T23:52:14.545Z,82.13
2023-02-19T23:55:33.828Z,82.20
2023-02-19T23:58:42.183Z,82.61
