createdAt,value
2022-10-19T06:22:52.930Z,16.50
2022-10-19T06:25:20.455Z,20.00
2022-10-19T06:27:47.685Z,19.70
2022-10-19T06:30:14.652Z,23.20
2022-10-19T06:32:41.395Z,27.60
2022-10-19T06:35:08.398Z,33.60
2022-10-19T06:37:35.495Z,35.20
2022-10-19T06:40:06.742Z,32.30
2022-10-19T06:42:34.020Z,28.10
2022-10-19T06:45:00.785Z,27.30
2022-10-19T06:47:31.529Z,31.40
2022-10-19T06:49:58.343Z,28.40
2022-10-19T06:52:25.031Z,28.90
2022-10-19T06:54:51.778Z,25.30
2022-10-19T06:57:18.555Z,24.90
2022-10-19T06:59:46.541Z,19.50
2022-10-19T07:02:14.847Z,17.10
2022-10-19T07:04:41.546Z,20.00
2022-10-19T07:07:08.304Z,16.20
2022-10-19T07:09:35.235Z,22.80
2022-10-19T07:12:01.939Z,20.50
2022-10-19T07:14:28.750Z,23.10
2022-10-19T07:16:55.807Z,24.90
2022-10-19T07:19:25.743Z,26.80
2022-10-19T07:21:53.239Z,25.20
2022-10-19T07:24:20.177Z,22.40
2022-10-19T07:26:46.933Z,17.00
2022-10-19T07:29:13.724Z,17.60
2022-10-19T07:39:13.463Z,18.40
2022-10-19T07:41:40.733Z,18.80
2022-10-19T07:44:08.951Z,18.60
2022-10-19T07:46:38.897Z,19.40
2022-10-19T07:49:10.278Z,26.00
2022-10-19T07:51:38.791Z,26.90
2022-10-19T07:54:06.231Z,28.40
2022-10-19T07:56:33.118Z,32.00
2022-10-19T07:59:01.099Z,33.00
2022-10-19T08:01:30.571Z,30.00
2022-10-19T08:04:55.539Z,24.90
2022-10-19T08:06:45.617Z,28.50
2022-10-19T08:09:27.658Z,26.80
2022-10-19T08:11:59.212Z,22.50
2022-10-19T08:14:26.471Z,23.50
2022-10-19T08:17:26.673Z,25.70
2022-10-19T08:19:53.428Z,22.70
2022-10-19T08:22:20.141Z,24.40
2022-10-19T08:24:46.939Z,19.90
2022-10-19T08:27:14.997Z,23.90
2022-10-19T08:29:41.750Z,24.20
2022-10-19T08:32:08.607Z,21.30
2022-10-19T08:34:35.308Z,20.00
2022-10-19T08:37:10.331Z,22.30
2022-10-19T08:39:46.975Z,28.70
2022-10-19T08:42:19.510Z,27.60
2022-10-19T08:45:23.682Z,22.40
2022-10-19T08:48:03.539Z,19.70
2022-10-19T08:50:42.806Z,22.60
2022-10-19T08:53:17.057Z,22.90
2022-10-19T08:55:57.776Z,23.90
2022-10-19T08:58:40.650Z,21.20
2022-10-19T09:01:16.749Z,21.40
2022-10-19T09:03:56.488Z,20.60
2022-10-19T09:06:32.606Z,19.60
2022-10-19T09:08:59.842Z,21.00
2022-10-19T09:11:39.048Z,17.30
2022-10-19T09:14:27.988Z,18.90
2022-10-19T09:17:00.304Z,16.90
2022-10-19T09:19:31.112Z,13.70
2022-10-19T09:22:16.464Z,18.10
2022-10-19T09:24:54.896Z,13.70
2022-10-19T09:27:21.649Z,19.20
2022-10-19T09:29:55.195Z,16.10
2022-10-19T09:32:28.358Z,17.10
2022-10-19T09:34:58.966Z,14.10
2022-10-19T09:37:26.928Z,15.60
2022-10-19T09:39:55.760Z,14.50
2022-10-19T09:42:34.134Z,20.30
2022-10-19T09:45:12.217Z,18.20
2022-10-19T09:47:42.704Z,18.60
2022-10-19T09:50:27.537Z,15.60
2022-10-19T09:53:05.143Z,14.90
2022-10-19T09:55:45.757Z,13.60
2022-10-19T09:58:15.484Z,15.20
2022-10-19T10:00:56.215Z,17.20
2022-10-19T10:03:27.959Z,16.90
2022-10-19T10:05:57.650Z,14.50
2022-10-19T10:08:27.637Z,13.90
2022-10-19T10:10:58.112Z,15.70
2022-10-19T10:13:27.728Z,13.50
2022-10-19T10:16:04.112Z,13.00
2022-10-19T10:18:30.861Z,12.90
2022-10-19T10:21:06.010Z,11.90
2022-10-19T10:23:36.544Z,11.30
2022-10-19T10:26:05.994Z,14.30
2022-10-19T10:28:32.787Z,12.40
2022-10-19T10:31:06.638Z,14.60
2022-10-19T10:36:27.048Z,12.50
2022-10-19T10:41:39.782Z,12.60
2022-10-19T10:44:22.349Z,11.70
2022-10-19T10:47:04.510Z,10.50
2022-10-19T10:49:38.162Z,12.30
2022-10-19T10:52:25.870Z,9.90
2022-10-19T10:54:58.820Z,9.60
2022-10-19T10:57:42.062Z,12.80
2022-10-19T11:00:21.003Z,10.80
2022-10-19T11:03:26.769Z,12.80
2022-10-19T11:05:59.012Z,10.10
2022-10-19T11:08:36.136Z,8.10
2022-10-19T11:11:17.339Z,12.10
2022-10-19T11:13:53.010Z,12.10
2022-10-19T11:16:24.591Z,13.60
2022-10-19T11:19:00.877Z,11.30
2022-10-19T11:21:48.791Z,10.30
2022-10-19T11:24:27.943Z,14.90
2022-10-19T11:27:06.914Z,10.30
2022-10-19T11:30:03.374Z,10.80
2022-10-19T11:33:02.258Z,13.40
2022-10-19T11:35:58.283Z,10.30
2022-10-19T11:38:50.266Z,9.10
2022-10-19T11:41:32.956Z,13.40
2022-10-19T11:44:13.041Z,11.60
2022-10-19T11:46:54.681Z,9.50
2022-10-19T11:49:59.248Z,10.00
2022-10-19T11:52:46.653Z,9.80
2022-10-19T11:55:39.474Z,10.40
2022-10-19T11:58:17.700Z,12.70
2022-10-19T12:01:13.200Z,11.90
2022-10-19T12:03:43.099Z,12.00
2022-10-19T12:06:22.111Z,9.50
2022-10-19T12:08:58.234Z,10.90
2022-10-19T12:11:39.068Z,12.30
2022-10-19T12:14:23.846Z,13.00
2022-10-19T12:16:54.661Z,14.30
2022-10-19T12:19:39.491Z,13.30
2022-10-19T12:22:13.749Z,14.70
2022-10-19T12:24:40.483Z,13.60
2022-10-19T12:27:10.947Z,14.40
2022-10-19T12:29:42.257Z,12.10
2022-10-19T12:32:15.351Z,11.30
2022-10-19T12:34:42.042Z,13.40
2022-10-19T12:37:44.377Z,11.10
2022-10-19T12:40:25.841Z,12.60
2022-10-19T12:43:11.583Z,16.70
2022-10-19T12:45:48.219Z,11.40
2022-10-19T12:48:20.230Z,10.70
2022-10-19T12:50:49.990Z,11.60
2022-10-19T12:53:31.459Z,9.10
2022-10-19T12:56:08.491Z,11.50
2022-10-19T12:58:35.103Z,11.90
2022-10-19T13:01:04.778Z,11.40
2022-10-19T13:03:35.692Z,13.50
2022-10-19T13:06:09.125Z,17.80
2022-10-19T13:09:01.362Z,11.20
2022-10-19T13:11:28.459Z,10.50
2022-10-19T13:14:03.426Z,12.20
2022-10-19T13:16:30.205Z,15.40
2022-10-19T13:18:59.780Z,15.70
2022-10-19T13:21:51.233Z,11.70
2022-10-19T13:24:26.789Z,9.40
2022-10-19T13:27:02.700Z,12.40
2022-10-19T13:29:39.237Z,14.90
2022-10-19T13:32:32.201Z,11.00
2022-10-19T13:35:25.814Z,12.20
2022-10-19T13:38:18.356Z,15.00
2022-10-19T13:40:48.066Z,12.80
2022-10-19T13:44:16.390Z,12.90
2022-10-19T13:51:16.216Z,11.70
2022-10-19T13:54:28.514Z,12.70
2022-10-19T13:57:29.356Z,16.90
2022-10-19T14:00:18.177Z,14.20
2022-10-19T14:02:48.188Z,12.30
2022-10-19T14:08:44.010Z,12.90
2022-10-19T14:11:36.630Z,12.00
2022-10-19T14:14:09.745Z,12.80
2022-10-19T14:16:51.350Z,11.90
2022-10-19T14:19:27.347Z,13.30
2022-10-19T14:21:56.449Z,14.80
2022-10-19T14:24:37.120Z,13.40
2022-10-19T14:27:06.431Z,13.90
2022-10-19T14:29:57.579Z,15.10
2022-10-19T14:32:29.813Z,13.70
2022-10-19T14:37:37.027Z,15.60
2022-10-19T14:40:26.633Z,15.40
2022-10-19T14:42:57.004Z,17.10
2022-10-19T14:45:30.092Z,14.90
2022-10-19T14:48:17.267Z,14.90
2022-10-19T14:50:52.134Z,16.10
2022-10-19T14:53:33.897Z,15.60
2022-10-19T14:56:12.903Z,15.20
2022-10-19T14:58:50.906Z,17.00
2022-10-19T15:01:20.220Z,15.20
2022-10-19T15:03:49.918Z,16.50
2022-10-19T15:06:24.641Z,16.40
2022-10-19T15:09:04.937Z,16.40
2022-10-19T15:11:38.183Z,16.20
2022-10-19T15:14:14.459Z,23.90
2022-10-19T15:16:47.285Z,19.80
2022-10-19T15:19:40.131Z,23.20
2022-10-19T15:22:31.431Z,22.90
2022-10-19T15:25:07.217Z,29.90
2022-10-19T15:27:35.439Z,26.50
2022-10-19T15:30:27.908Z,20.70
2022-10-19T15:33:00.848Z,17.80
2022-10-19T15:35:29.567Z,15.30
2022-10-19T15:38:23.293Z,16.60
2022-10-19T15:40:57.934Z,12.00
2022-10-19T15:43:30.868Z,20.00
2022-10-19T15:46:00.582Z,15.10
2022-10-19T15:48:44.580Z,18.10
2022-10-19T15:51:23.583Z,18.10
2022-10-19T15:57:41.974Z,18.70
2022-10-19T16:00:14.894Z,16.30
2022-10-19T16:02:41.706Z,19.90
2022-10-19T16:05:12.030Z,19.00
2022-10-19T16:07:57.036Z,17.20
2022-10-19T16:10:36.250Z,16.60
2022-10-19T16:13:28.202Z,17.10
2022-10-19T16:20:42.235Z,19.90
2022-10-19T16:23:10.703Z,20.40
2022-10-19T16:25:40.626Z,21.70
2022-10-19T16:28:07.372Z,21.60
2022-10-19T16:30:34.378Z,25.80
2022-10-19T16:33:01.608Z,25.00
2022-10-19T16:35:28.655Z,22.10
2022-10-19T16:37:55.311Z,29.50
2022-10-19T16:40:22.372Z,34.00
2022-10-19T16:42:49.644Z,37.30
2022-10-19T16:45:16.651Z,39.70
2022-10-19T16:47:43.364Z,39.60
2022-10-19T16:50:11.416Z,31.40
2022-10-19T16:52:38.846Z,25.20
2022-10-19T16:55:06.240Z,30.70
2022-10-19T16:57:33.054Z,27.20
2022-10-19T16:59:59.779Z,30.30
2022-10-19T17:02:26.700Z,32.50
2022-10-19T17:04:53.456Z,30.50
2022-10-19T17:07:20.680Z,34.10
2022-10-19T17:09:52.164Z,40.90
2022-10-19T17:12:20.704Z,39.40
2022-10-19T17:14:48.211Z,38.00
2022-10-19T17:17:18.102Z,34.40
2022-10-19T17:19:45.142Z,35.60
2022-10-19T17:22:12.436Z,35.70
2022-10-19T17:24:39.747Z,38.80
2022-10-19T17:27:07.831Z,45.00
2022-10-19T17:29:35.246Z,49.80
2022-10-19T17:32:02.561Z,51.70
2022-10-19T17:34:29.720Z,47.50
2022-10-19T17:36:57.005Z,47.70
2022-10-19T17:39:29.141Z,45.40
2022-10-19T17:42:02.274Z,42.00
2022-10-19T17:44:31.368Z,42.10
2022-10-19T17:47:00.345Z,40.90
2022-10-19T17:49:27.765Z,43.20
2022-10-19T17:51:54.947Z,45.00
2022-10-19T17:54:22.144Z,55.90
2022-10-19T17:56:49.569Z,49.50
2022-10-19T17:59:16.788Z,41.50
2022-10-19T18:01:44.077Z,37.30
2022-10-19T18:04:11.389Z,37.00
2022-10-19T18:06:39.174Z,55.50
2022-10-19T18:09:09.659Z,49.40
2022-10-19T18:11:43.056Z,35.00
2022-10-19T18:14:12.079Z,45.40
2022-10-19T18:16:47.288Z,35.00
2022-10-19T18:19:21.779Z,34.60
2022-10-19T18:21:49.822Z,33.80
2022-10-19T18:24:20.662Z,29.60
2022-10-19T18:26:50.268Z,31.70
2022-10-19T18:29:21.596Z,27.00
2022-10-19T18:31:52.136Z,29.30
2022-10-19T18:34:23.495Z,24.70
2022-10-19T18:36:51.667Z,27.10
2022-10-19T18:39:20.224Z,27.70
2022-10-19T18:41:52.378Z,26.60
2022-10-19T18:44:25.237Z,27.80
2022-10-19T18:46:54.953Z,31.20
2022-10-19T18:49:22.371Z,32.40
2022-10-19T18:51:54.287Z,34.10
2022-10-19T18:54:23.612Z,30.10
2022-10-19T18:56:50.788Z,27.70
2022-10-19T18:59:19.341Z,32.50
2022-10-19T19:01:46.735Z,30.80
2022-10-19T19:04:14.310Z,26.30
2022-10-19T19:06:45.599Z,51.00
2022-10-19T19:09:14.057Z,97.20
2022-10-19T19:11:41.763Z,99.30
2022-10-19T19:14:13.913Z,111.20
2022-10-19T19:16:42.619Z,104.70
2022-10-19T19:19:13.306Z,108.60
2022-10-19T19:21:44.788Z,106.50
2022-10-19T19:24:15.409Z,103.60
2022-10-19T19:26:44.718Z,82.40
2022-10-19T19:29:12.346Z,85.10
2022-10-19T19:31:40.117Z,77.20
2022-10-19T19:34:10.055Z,77.60
2022-10-19T19:39:06.978Z,46.60
2022-10-19T19:41:34.876Z,52.70
2022-10-19T19:44:02.201Z,60.90
2022-10-19T19:46:29.536Z,65.30
2022-10-19T19:49:01.569Z,73.60
2022-10-19T19:51:30.340Z,43.30
2022-10-19T19:53:58.051Z,38.80
2022-10-19T19:56:25.529Z,34.20
2022-10-19T19:58:57.972Z,29.60
2022-10-19T20:01:25.863Z,30.20
2022-10-19T20:03:54.535Z,30.20
2022-10-19T20:06:25.088Z,28.80
2022-10-19T20:08:53.454Z,27.70
2022-10-19T20:11:20.665Z,29.20
2022-10-19T20:13:48.291Z,29.50
2022-10-19T20:16:23.806Z,27.80
2022-10-19T20:19:01.977Z,28.50
2022-10-19T20:21:29.561Z,30.10
2022-10-19T20:23:56.685Z,26.40
2022-10-19T20:26:25.275Z,28.70
2022-10-19T20:28:53.373Z,31.80
2022-10-19T20:31:21.328Z,28.80
2022-10-19T20:33:49.136Z,25.30
2022-10-19T20:36:21.773Z,23.40
2022-10-19T20:38:51.591Z,26.50
2022-10-19T20:41:20.286Z,20.30
2022-10-19T20:43:47.594Z,20.90
2022-10-19T20:46:18.088Z,26.00
2022-10-19T20:48:46.554Z,23.80
2022-10-19T20:51:19.470Z,17.30
2022-10-19T20:53:48.765Z,20.10
2022-10-19T20:56:18.812Z,15.70
2022-10-19T20:58:45.823Z,18.00
2022-10-19T21:02:05.385Z,22.50
2022-10-19T21:04:32.138Z,21.60
2022-10-19T21:07:00.119Z,22.10
2022-10-19T21:09:26.836Z,17.90
2022-10-19T21:11:53.754Z,15.80
2022-10-19T21:14:26.937Z,16.90
2022-10-19T21:16:57.816Z,15.70
2022-10-19T21:19:26.812Z,18.50
2022-10-19T21:21:56.583Z,15.40
2022-10-19T21:24:34.715Z,12.60
2022-10-19T21:27:04.019Z,14.20
2022-10-19T21:29:31.086Z,15.70
2022-10-19T21:31:57.845Z,13.40
2022-10-19T21:34:27.517Z,16.10
2022-10-19T21:36:55.396Z,15.50
2022-10-19T21:39:22.596Z,14.10
2022-10-19T21:41:50.080Z,13.40
2022-10-19T21:44:18.024Z,13.40
2022-10-19T21:46:47.796Z,15.30
2022-10-19T21:49:15.197Z,13.40
2022-10-19T21:51:41.812Z,14.60
2022-10-19T21:54:12.837Z,16.00
2022-10-19T21:56:39.768Z,14.50
2022-10-19T21:59:06.635Z,13.90
2022-10-19T22:01:38.572Z,15.20
2022-10-19T22:04:12.299Z,16.50
2022-10-19T22:06:39.727Z,17.50
2022-10-19T22:09:08.375Z,17.40
2022-10-19T22:11:35.139Z,20.60
2022-10-19T22:14:04.132Z,18.30
2022-10-19T22:16:32.533Z,21.80
2022-10-19T22:18:59.436Z,16.70
2022-10-19T22:21:29.391Z,16.00
2022-10-19T22:23:59.059Z,14.80
2022-10-19T22:26:29.041Z,16.30
2022-10-19T22:28:57.902Z,16.50
2022-10-19T22:31:26.068Z,18.80
2022-10-19T22:33:53.054Z,14.70
2022-10-19T22:36:20.190Z,17.20
2022-10-19T22:38:46.914Z,14.70
2022-10-19T22:42:10.591Z,19.00
2022-10-19T22:44:37.333Z,22.20
2022-10-19T22:47:04.085Z,18.60
2022-10-19T22:49:30.884Z,18.70
2022-10-19T22:51:57.644Z,19.90
2022-10-19T22:54:24.362Z,19.00
2022-10-19T22:56:51.161Z,23.90
2022-10-19T22:59:17.872Z,22.70
2022-10-19T23:01:44.749Z,19.60
2022-10-19T23:04:11.631Z,19.70
2022-10-19T23:06:38.408Z,20.90
2022-10-19T23:09:05.220Z,21.40
2022-10-19T23:11:32.150Z,21.80
2022-10-19T23:13:58.831Z,19.40
2022-10-19T23:16:25.615Z,19.00
2022-10-19T23:18:52.457Z,16.70
2022-10-19T23:21:19.239Z,16.70
2022-10-19T23:23:46.109Z,17.10
2022-10-19T23:26:19.787Z,18.10
2022-10-19T23:28:49.056Z,17.90
2022-10-19T23:31:23.648Z,15.60
2022-10-19T23:33:50.874Z,14.90
2022-10-19T23:36:20.572Z,16.30
2022-10-19T23:38:49.209Z,16.20
2022-10-19T23:41:17.963Z,14.10
2022-10-19T23:43:44.737Z,17.20
2022-10-19T23:46:12.068Z,13.70
2022-10-19T23:48:38.913Z,14.30
2022-10-19T23:51:11.581Z,14.40
2022-10-19T23:53:41.270Z,16.50
2022-10-19T23:56:29.148Z,18.10
2022-10-19T23:58:56.946Z,13.50
