createdAt,value
2022-11-10T00:01:06.242Z,3.70
2022-11-10T00:03:33.213Z,4.68
2022-11-10T00:06:02.859Z,4.45
2022-11-10T00:08:29.503Z,5.10
2022-11-10T00:10:59.153Z,4.78
2022-11-10T00:13:32.561Z,5.07
2022-11-10T00:16:23.707Z,4.82
2022-11-10T00:18:51.002Z,5.07
2022-11-10T00:21:18.479Z,4.95
2022-11-10T00:23:47.717Z,5.05
2022-11-10T00:26:17.381Z,6.30
2022-11-10T00:28:44.871Z,5.68
2022-11-10T00:31:12.307Z,6.53
2022-11-10T00:33:40.785Z,5.97
2022-11-10T00:36:07.656Z,5.00
2022-11-10T00:38:34.416Z,6.18
2022-11-10T00:41:01.956Z,7.03
2022-11-10T00:43:30.157Z,7.05
2022-11-10T00:45:57.545Z,7.03
2022-11-10T00:48:24.313Z,6.90
2022-11-10T00:50:51.543Z,6.53
2022-11-10T00:53:18.830Z,5.68
2022-11-10T00:55:45.749Z,4.22
2022-11-10T00:58:12.481Z,4.20
2022-11-10T01:00:39.097Z,3.58
2022-11-10T01:03:06.391Z,2.55
2022-11-10T01:05:37.156Z,2.70
2022-11-10T01:08:04.579Z,3.17
2022-11-10T01:10:31.333Z,2.55
2022-11-10T01:12:58.669Z,3.20
2022-11-10T01:15:27.846Z,3.60
2022-11-10T01:17:56.059Z,2.75
2022-11-10T01:20:23.411Z,2.65
2022-11-10T01:22:50.030Z,2.65
2022-11-10T01:25:16.773Z,2.20
2022-11-10T01:27:43.405Z,2.78
2022-11-10T01:30:10.493Z,3.28
2022-11-10T01:32:37.206Z,3.03
2022-11-10T01:35:04.134Z,3.13
2022-11-10T01:37:30.775Z,2.97
2022-11-10T01:39:57.394Z,3.35
2022-11-10T01:42:26.209Z,3.00
2022-11-10T01:45:24.024Z,3.17
2022-11-10T01:47:59.622Z,3.50
2022-11-10T01:50:28.963Z,2.80
2022-11-10T01:52:59.867Z,2.40
2022-11-10T01:55:27.426Z,2.92
2022-11-10T01:57:55.375Z,2.40
2022-11-10T02:00:22.772Z,2.42
2022-11-10T02:03:21.447Z,2.55
2022-11-10T02:05:50.069Z,3.00
2022-11-10T02:08:18.927Z,2.97
2022-11-10T02:10:45.527Z,2.80
2022-11-10T02:13:12.400Z,2.50
2022-11-10T02:15:39.760Z,2.10
2022-11-10T02:18:06.372Z,2.08
2022-11-10T02:20:33.140Z,2.60
2022-11-10T02:23:10.074Z,2.50
2022-11-10T02:25:37.561Z,2.63
2022-11-10T02:28:04.277Z,2.40
2022-11-10T02:30:30.991Z,2.28
2022-11-10T02:32:57.691Z,2.28
2022-11-10T02:35:24.331Z,2.33
2022-11-10T02:37:50.913Z,2.22
2022-11-10T02:40:17.615Z,2.60
2022-11-10T02:42:44.240Z,2.47
2022-11-10T02:45:10.981Z,2.20
2022-11-10T02:47:37.819Z,2.42
2022-11-10T02:50:04.627Z,2.63
2022-11-10T02:52:31.201Z,2.92
2022-11-10T02:54:57.870Z,2.33
2022-11-10T02:57:24.466Z,2.47
2022-11-10T02:59:51.118Z,2.53
2022-11-10T03:02:17.728Z,2.15
2022-11-10T03:04:44.384Z,2.22
2022-11-10T03:07:11.088Z,2.50
2022-11-10T03:09:37.789Z,2.30
2022-11-10T03:12:04.533Z,2.20
2022-11-10T03:14:31.258Z,2.15
2022-11-10T03:16:57.861Z,2.20
2022-11-10T03:19:24.457Z,2.45
2022-11-10T03:21:51.172Z,2.67
2022-11-10T03:24:17.760Z,4.32
2022-11-10T03:26:44.462Z,4.88
2022-11-10T03:29:11.078Z,6.60
2022-11-10T03:31:37.710Z,6.22
2022-11-10T03:34:04.299Z,6.40
2022-11-10T03:36:30.904Z,6.90
2022-11-10T03:38:57.469Z,6.50
2022-11-10T03:41:24.134Z,4.05
2022-11-10T03:43:50.814Z,4.13
2022-11-10T03:46:18.332Z,5.50
2022-11-10T03:48:51.824Z,6.50
2022-11-10T03:51:20.001Z,4.65
2022-11-10T03:53:46.682Z,5.55
2022-11-10T03:56:13.291Z,4.70
2022-11-10T03:58:40.694Z,5.65
2022-11-10T04:01:07.502Z,3.53
2022-11-10T04:03:34.415Z,3.30
2022-11-10T04:06:19.755Z,7.18
2022-11-10T04:09:01.444Z,6.65
2022-11-10T04:11:48.890Z,8.52
2022-11-10T04:14:35.066Z,9.43
2022-11-10T04:17:02.277Z,9.35
2022-11-10T04:19:29.148Z,10.60
2022-11-10T04:21:56.154Z,8.13
2022-11-10T04:24:22.856Z,8.85
2022-11-10T04:26:49.666Z,8.45
2022-11-10T04:29:18.367Z,8.90
2022-11-10T04:31:45.236Z,8.93
2022-11-10T04:34:14.112Z,8.25
2022-11-10T04:36:43.013Z,7.63
2022-11-10T04:39:10.678Z,7.43
2022-11-10T04:41:37.904Z,7.15
2022-11-10T04:44:05.080Z,7.45
2022-11-10T04:46:38.955Z,7.47
2022-11-10T04:49:07.145Z,7.05
2022-11-10T04:51:35.899Z,8.07
2022-11-10T04:54:03.652Z,8.17
2022-11-10T04:56:30.581Z,7.15
2022-11-10T04:58:57.428Z,8.00
2022-11-10T05:01:26.875Z,7.05
2022-11-10T05:03:54.605Z,8.63
2022-11-10T05:06:21.701Z,8.65
2022-11-10T05:08:48.657Z,9.93
2022-11-10T05:11:15.514Z,12.43
2022-11-10T05:13:43.012Z,10.27
2022-11-10T05:16:10.410Z,11.52
2022-11-10T05:18:37.031Z,11.65
2022-11-10T05:21:03.922Z,12.23
2022-11-10T05:23:39.701Z,15.00
2022-11-10T05:26:14.930Z,13.70
2022-11-10T05:28:43.755Z,15.57
2022-11-10T05:31:11.536Z,17.00
2022-11-10T05:33:38.595Z,15.30
2022-11-10T05:36:06.979Z,13.88
2022-11-10T05:38:37.552Z,13.25
2022-11-10T05:41:07.114Z,13.45
2022-11-10T05:43:33.668Z,12.95
2022-11-10T05:46:00.591Z,12.10
2022-11-10T05:48:27.157Z,15.10
2022-11-10T05:50:53.988Z,13.50
2022-11-10T05:53:20.847Z,13.82
2022-11-10T05:55:47.641Z,13.80
2022-11-10T05:58:14.388Z,14.38
2022-11-10T06:00:41.001Z,14.45
2022-11-10T06:03:13.925Z,11.40
2022-11-10T06:05:40.763Z,13.07
2022-11-10T06:08:07.830Z,11.45
2022-11-10T06:10:35.923Z,11.60
2022-11-10T06:13:03.333Z,10.27
2022-11-10T06:15:30.409Z,10.48
2022-11-10T06:17:57.860Z,11.07
2022-11-10T06:20:25.812Z,12.35
2022-11-10T06:23:04.933Z,10.27
2022-11-10T06:25:34.038Z,11.27
2022-11-10T06:28:01.456Z,11.00
2022-11-10T06:30:28.879Z,11.52
2022-11-10T06:32:55.941Z,10.60
2022-11-10T06:35:24.105Z,10.68
2022-11-10T06:38:07.825Z,10.95
2022-11-10T06:40:34.672Z,11.75
2022-11-10T06:43:01.724Z,12.57
2022-11-10T06:45:28.837Z,15.50
2022-11-10T06:48:12.008Z,13.23
2022-11-10T06:50:38.724Z,14.13
2022-11-10T06:53:05.526Z,12.43
2022-11-10T06:55:32.443Z,12.43
2022-11-10T06:57:59.464Z,14.15
2022-11-10T07:00:27.645Z,13.05
2022-11-10T07:03:05.528Z,15.13
2022-11-10T07:05:34.705Z,11.52
2022-11-10T07:08:16.327Z,10.90
2022-11-10T07:10:45.115Z,9.25
2022-11-10T07:13:12.150Z,10.90
2022-11-10T07:15:38.795Z,9.70
2022-11-10T07:18:05.530Z,8.68
2022-11-10T07:20:32.412Z,10.65
2022-11-10T07:23:00.537Z,8.30
2022-11-10T07:25:28.618Z,8.63
2022-11-10T07:27:59.886Z,8.73
2022-11-10T07:30:30.610Z,8.63
2022-11-10T07:33:02.302Z,7.60
2022-11-10T07:35:30.629Z,8.45
2022-11-10T07:37:58.607Z,8.35
2022-11-10T07:40:25.244Z,6.75
2022-11-10T07:42:52.086Z,7.68
2022-11-10T07:45:18.686Z,8.57
2022-11-10T07:47:45.372Z,7.47
2022-11-10T07:50:12.124Z,7.07
2022-11-10T07:52:38.954Z,6.22
2022-11-10T07:55:06.761Z,6.80
2022-11-10T07:57:33.684Z,6.70
2022-11-10T08:00:00.595Z,7.53
2022-11-10T08:02:27.337Z,7.15
2022-11-10T08:04:54.085Z,6.65
2022-11-10T08:07:20.890Z,7.35
2022-11-10T08:09:47.657Z,6.30
2022-11-10T08:12:14.239Z,6.45
2022-11-10T08:14:40.954Z,7.45
2022-11-10T08:17:07.691Z,6.72
2022-11-10T08:19:34.282Z,6.75
2022-11-10T08:22:00.887Z,7.18
2022-11-10T08:24:27.545Z,6.43
2022-11-10T08:26:54.133Z,7.07
2022-11-10T08:29:20.963Z,7.55
2022-11-10T08:31:47.609Z,7.70
2022-11-10T08:34:14.775Z,8.38
2022-11-10T08:36:41.425Z,7.50
2022-11-10T08:39:08.057Z,7.65
2022-11-10T08:41:34.673Z,7.88
2022-11-10T08:44:01.327Z,7.10
2022-11-10T08:46:27.948Z,7.45
2022-11-10T08:48:54.589Z,5.78
2022-11-10T08:51:22.230Z,5.55
2022-11-10T08:53:48.823Z,6.03
2022-11-10T08:56:15.477Z,5.28
2022-11-10T08:58:50.150Z,6.40
2022-11-10T09:01:20.513Z,6.80
2022-11-10T09:03:47.124Z,5.75
2022-11-10T09:06:13.711Z,6.45
2022-11-10T09:08:40.316Z,5.45
2022-11-10T09:11:07.039Z,6.32
2022-11-10T09:13:34.004Z,6.05
2022-11-10T09:16:02.403Z,6.50
2022-11-10T09:18:29.711Z,6.97
2022-11-10T09:20:56.483Z,6.53
2022-11-10T09:23:25.187Z,6.85
2022-11-10T09:25:54.186Z,6.72
2022-11-10T09:28:21.697Z,6.90
2022-11-10T09:30:50.167Z,7.43
2022-11-10T09:33:20.099Z,7.90
2022-11-10T09:35:47.169Z,7.50
2022-11-10T09:38:13.979Z,8.30
2022-11-10T09:41:03.249Z,7.55
2022-11-10T09:43:44.550Z,7.00
2022-11-10T09:46:19.270Z,7.75
2022-11-10T09:48:53.739Z,8.02
2022-11-10T09:51:29.547Z,7.18
2022-11-10T09:54:32.851Z,7.47
2022-11-10T09:57:00.853Z,7.70
2022-11-10T09:59:32.463Z,8.30
2022-11-10T10:02:05.271Z,7.10
2022-11-10T10:04:51.703Z,8.70
2022-11-10T10:07:26.381Z,7.50
2022-11-10T10:10:18.121Z,9.45
2022-11-10T10:12:51.798Z,7.38
2022-11-10T10:15:26.946Z,7.63
2022-11-10T10:18:06.931Z,7.55
2022-11-10T10:20:50.018Z,7.03
2022-11-10T10:26:41.260Z,8.18
2022-11-10T10:29:11.179Z,6.85
2022-11-10T10:31:45.364Z,7.38
2022-11-10T10:34:16.170Z,7.95
2022-11-10T10:36:44.396Z,9.07
2022-11-10T10:39:13.844Z,8.27
2022-11-10T10:41:43.917Z,7.55
2022-11-10T10:44:13.597Z,8.05
2022-11-10T10:49:30.056Z,7.68
2022-11-10T10:52:04.885Z,9.02
2022-11-10T10:54:33.646Z,7.22
2022-11-10T10:57:24.382Z,8.47
2022-11-10T10:59:52.055Z,8.13
2022-11-10T11:02:32.226Z,8.32
2022-11-10T11:05:19.322Z,7.40
2022-11-10T11:08:00.211Z,7.20
2022-11-10T11:10:31.847Z,6.93
2022-11-10T11:13:14.249Z,6.82
2022-11-10T11:15:40.985Z,6.70
2022-11-10T11:18:18.486Z,6.60
2022-11-10T11:21:12.976Z,7.28
2022-11-10T11:24:19.484Z,7.40
2022-11-10T11:26:55.514Z,6.95
2022-11-10T11:29:34.390Z,6.35
2022-11-10T11:32:28.948Z,5.55
2022-11-10T11:35:15.726Z,7.00
2022-11-10T11:38:02.056Z,6.82
2022-11-10T11:40:58.196Z,5.75
2022-11-10T11:43:49.895Z,6.03
2022-11-10T11:46:28.860Z,6.13
2022-11-10T11:49:24.246Z,5.38
2022-11-10T11:52:11.898Z,4.88
2022-11-10T11:54:58.620Z,4.78
2022-11-10T11:57:37.221Z,4.65
2022-11-10T12:00:16.866Z,5.32
2022-11-10T12:02:57.569Z,4.55
2022-11-10T12:05:33.034Z,4.80
2022-11-10T12:08:18.065Z,4.47
2022-11-10T12:11:11.172Z,4.60
2022-11-10T12:13:50.618Z,5.22
2022-11-10T12:16:25.447Z,4.13
2022-11-10T12:19:04.058Z,3.95
2022-11-10T12:21:48.605Z,4.78
2022-11-10T12:24:53.343Z,3.83
2022-11-10T12:27:28.483Z,4.10
2022-11-10T12:30:09.484Z,3.90
2022-11-10T12:33:04.058Z,3.83
2022-11-10T12:35:35.345Z,3.70
2022-11-10T12:38:16.487Z,3.70
2022-11-10T12:40:58.986Z,3.42
2022-11-10T12:44:13.975Z,3.55
2022-11-10T12:46:45.980Z,3.13
2022-11-10T12:49:28.425Z,3.97
2022-11-10T12:52:10.381Z,3.30
2022-11-10T12:54:44.496Z,3.67
2022-11-10T12:57:20.490Z,3.70
2022-11-10T12:59:59.223Z,4.32
2022-11-10T13:02:40.702Z,3.37
2022-11-10T13:05:27.439Z,2.25
2022-11-10T13:08:25.502Z,4.10
2022-11-10T13:11:20.181Z,4.88
2022-11-10T13:13:59.473Z,3.13
2022-11-10T13:16:41.834Z,3.30
2022-11-10T13:19:10.390Z,4.25
2022-11-10T13:21:52.259Z,3.13
2022-11-10T13:24:27.631Z,3.35
2022-11-10T13:26:56.030Z,3.30
2022-11-10T13:29:42.641Z,3.95
2022-11-10T13:32:15.430Z,3.00
2022-11-10T13:34:43.879Z,2.85
2022-11-10T13:37:29.187Z,2.60
2022-11-10T13:40:20.894Z,2.75
2022-11-10T13:42:59.503Z,2.55
2022-11-10T13:45:36.942Z,3.30
2022-11-10T13:48:35.181Z,3.53
2022-11-10T13:51:24.355Z,3.90
2022-11-10T13:54:18.925Z,4.47
2022-11-10T13:56:57.799Z,3.05
2022-11-10T13:59:30.624Z,3.38
2022-11-10T14:02:34.734Z,3.13
2022-11-10T14:05:02.305Z,3.20
2022-11-10T14:07:43.295Z,2.85
2022-11-10T14:10:16.190Z,3.30
2022-11-10T14:12:55.666Z,3.15
2022-11-10T14:15:37.487Z,3.47
2022-11-10T14:18:27.051Z,2.70
2022-11-10T14:21:01.958Z,2.28
2022-11-10T14:23:31.556Z,3.78
2022-11-10T14:26:05.912Z,3.53
2022-11-10T14:28:35.075Z,3.20
2022-11-10T14:31:01.796Z,3.05
2022-11-10T14:33:28.619Z,3.40
2022-11-10T14:36:01.537Z,3.72
2022-11-10T14:38:33.979Z,2.90
2022-11-10T14:41:02.711Z,2.58
2022-11-10T14:43:37.121Z,2.63
2022-11-10T14:46:05.892Z,2.97
2022-11-10T14:48:35.335Z,2.90
2022-11-10T14:51:04.939Z,3.38
2022-11-10T14:53:34.012Z,3.92
2022-11-10T14:56:02.792Z,3.00
2022-11-10T14:58:39.085Z,3.80
2022-11-10T15:01:07.556Z,2.97
2022-11-10T15:03:39.562Z,3.42
2022-11-10T15:06:10.048Z,3.90
2022-11-10T15:08:37.804Z,3.38
2022-11-10T15:11:05.066Z,3.80
2022-11-10T15:13:33.235Z,4.05
2022-11-10T15:16:38.609Z,3.97
2022-11-10T15:19:31.109Z,4.30
2022-11-10T15:22:06.753Z,4.72
2022-11-10T15:24:33.517Z,3.90
2022-11-10T15:27:00.657Z,4.43
2022-11-10T15:29:29.958Z,4.40
2022-11-10T15:31:56.564Z,4.53
2022-11-10T15:34:38.595Z,3.90
2022-11-10T15:37:12.707Z,3.83
2022-11-10T15:39:39.410Z,3.75
2022-11-10T15:42:21.385Z,5.13
2022-11-10T15:44:48.300Z,4.35
2022-11-10T15:47:17.796Z,4.35
2022-11-10T15:49:44.850Z,4.10
2022-11-10T15:52:22.531Z,4.40
2022-11-10T15:54:50.748Z,4.72
2022-11-10T15:57:19.262Z,5.03
2022-11-10T15:59:45.929Z,4.20
2022-11-10T16:02:21.190Z,5.22
2022-11-10T16:04:52.418Z,4.55
2022-11-10T16:07:21.732Z,4.20
2022-11-10T16:09:48.394Z,4.65
2022-11-10T16:12:19.221Z,4.65
2022-11-10T16:14:50.873Z,5.00
2022-11-10T16:17:18.514Z,5.00
2022-11-10T16:19:46.736Z,5.30
2022-11-10T16:22:13.721Z,4.75
2022-11-10T16:24:40.876Z,5.03
2022-11-10T16:27:11.614Z,5.30
2022-11-10T16:29:38.279Z,5.25
2022-11-10T16:32:05.617Z,5.63
2022-11-10T16:34:32.336Z,5.95
2022-11-10T16:37:00.004Z,4.93
2022-11-10T16:39:27.528Z,5.57
2022-11-10T16:41:54.151Z,5.50
2022-11-10T16:44:25.356Z,6.13
2022-11-10T16:46:55.991Z,6.40
2022-11-10T16:49:34.205Z,8.10
2022-11-10T16:52:12.100Z,12.10
2022-11-10T16:54:38.860Z,13.48
2022-11-10T16:57:16.596Z,9.85
2022-11-10T16:59:45.710Z,8.85
2022-11-10T17:02:35.640Z,8.35
2022-11-10T17:05:02.559Z,13.00
2022-11-10T17:07:29.739Z,9.65
2022-11-10T17:09:58.831Z,8.55
2022-11-10T17:12:25.453Z,7.43
2022-11-10T17:14:52.138Z,8.88
2022-11-10T17:17:19.665Z,8.77
2022-11-10T17:19:48.495Z,7.35
2022-11-10T17:22:19.434Z,7.27
2022-11-10T17:24:52.479Z,7.85
2022-11-10T17:27:20.078Z,7.45
2022-11-10T17:29:47.072Z,6.88
2022-11-10T17:32:13.717Z,7.45
2022-11-10T17:34:40.346Z,7.72
2022-11-10T17:37:10.572Z,6.85
2022-11-10T17:39:37.210Z,7.45
2022-11-10T17:42:03.965Z,7.93
2022-11-10T17:44:30.612Z,7.88
2022-11-10T17:46:57.265Z,7.00
2022-11-10T17:49:23.851Z,7.55
2022-11-10T17:51:50.944Z,8.45
2022-11-10T17:54:17.854Z,10.15
2022-11-10T17:56:44.492Z,9.80
2022-11-10T17:59:11.196Z,10.23
2022-11-10T18:01:37.943Z,11.38
2022-11-10T18:04:04.580Z,9.43
2022-11-10T18:06:31.264Z,11.25
2022-11-10T18:08:58.029Z,12.32
2022-11-10T18:11:24.646Z,11.55
2022-11-10T18:13:51.381Z,12.07
2022-11-10T18:16:18.120Z,11.13
2022-11-10T18:18:44.725Z,12.10
2022-11-10T18:21:12.016Z,11.68
2022-11-10T18:23:38.646Z,11.55
2022-11-10T18:26:07.343Z,11.50
2022-11-10T18:28:34.866Z,12.70
2022-11-10T18:31:09.644Z,11.60
2022-11-10T18:33:36.799Z,12.70
2022-11-10T18:36:03.940Z,16.50
2022-11-10T18:38:30.677Z,14.57
2022-11-10T18:41:21.280Z,15.85
2022-11-10T18:43:47.856Z,16.98
2022-11-10T18:46:14.553Z,15.68
2022-11-10T18:48:41.264Z,14.85
2022-11-10T18:51:08.643Z,12.48
2022-11-10T18:53:38.218Z,14.15
2022-11-10T18:56:05.512Z,13.15
2022-11-10T18:58:32.145Z,11.25
2022-11-10T19:01:06.716Z,13.80
2022-11-10T19:03:34.946Z,14.38
2022-11-10T19:06:01.882Z,15.00
2022-11-10T19:08:28.893Z,11.73
2022-11-10T19:10:57.035Z,10.75
2022-11-10T19:13:24.326Z,10.00
2022-11-10T19:15:51.342Z,9.48
2022-11-10T19:18:18.029Z,10.10
2022-11-10T19:20:44.670Z,11.65
2022-11-10T19:23:11.422Z,12.73
2022-11-10T19:25:38.070Z,11.20
2022-11-10T19:28:04.700Z,13.38
2022-11-10T19:30:31.499Z,13.15
2022-11-10T19:32:58.078Z,12.77
2022-11-10T19:35:24.824Z,12.30
2022-11-10T19:37:53.988Z,12.32
2022-11-10T19:40:21.471Z,13.50
2022-11-10T19:42:48.737Z,11.73
2022-11-10T19:45:16.589Z,12.80
2022-11-10T19:47:43.637Z,11.73
2022-11-10T19:50:10.399Z,11.95
2022-11-10T19:52:37.112Z,17.52
2022-11-10T19:55:03.965Z,15.57
2022-11-10T19:57:30.593Z,13.75
2022-11-10T19:59:57.243Z,14.65
2022-11-10T20:02:24.086Z,21.63
2022-11-10T20:05:09.384Z,15.30
2022-11-10T20:07:54.456Z,18.88
2022-11-10T20:10:21.178Z,15.18
2022-11-10T20:12:47.836Z,13.05
2022-11-10T20:15:14.468Z,14.00
2022-11-10T20:17:41.402Z,15.45
2022-11-10T20:20:08.806Z,44.88
2022-11-10T20:22:35.806Z,16.55
2022-11-10T20:25:02.840Z,11.23
2022-11-10T20:27:30.006Z,12.77
2022-11-10T20:29:56.742Z,13.43
2022-11-10T20:32:23.492Z,16.23
2022-11-10T20:34:50.334Z,14.52
2022-11-10T20:37:17.119Z,15.23
2022-11-10T20:39:43.789Z,15.32
2022-11-10T20:42:10.416Z,16.02
2022-11-10T20:44:37.113Z,14.63
2022-11-10T20:47:04.510Z,14.88
2022-11-10T20:49:31.176Z,15.73
2022-11-10T20:51:59.830Z,15.35
2022-11-10T20:54:27.185Z,16.45
2022-11-10T20:56:54.117Z,15.95
2022-11-10T20:59:20.804Z,14.32
2022-11-10T21:01:47.545Z,14.68
2022-11-10T21:04:14.295Z,13.00
2022-11-10T21:06:41.028Z,11.93
2022-11-10T21:09:07.802Z,11.43
2022-11-10T21:11:53.545Z,13.52
2022-11-10T21:14:20.172Z,12.27
2022-11-10T21:16:46.916Z,12.02
2022-11-10T21:19:13.544Z,11.68
2022-11-10T21:21:40.520Z,13.63
2022-11-10T21:24:08.189Z,11.05
2022-11-10T21:26:35.646Z,10.13
2022-11-10T21:29:03.259Z,9.27
2022-11-10T21:31:30.714Z,8.80
2022-11-10T21:33:58.423Z,9.10
2022-11-10T21:36:29.236Z,7.68
2022-11-10T21:38:57.468Z,8.38
2022-11-10T21:41:24.995Z,8.18
2022-11-10T21:43:51.702Z,9.10
2022-11-10T21:46:18.666Z,7.60
2022-11-10T21:48:45.418Z,8.30
2022-11-10T21:51:14.154Z,9.40
2022-11-10T21:53:41.891Z,9.27
2022-11-10T21:56:10.782Z,8.30
2022-11-10T21:58:38.393Z,7.95
2022-11-10T22:01:13.488Z,8.48
2022-11-10T22:03:40.602Z,8.15
2022-11-10T22:06:09.985Z,8.23
2022-11-10T22:08:37.560Z,8.43
2022-11-10T22:11:23.564Z,9.10
2022-11-10T22:14:09.148Z,9.27
2022-11-10T22:17:03.931Z,8.20
2022-11-10T22:19:31.728Z,8.13
2022-11-10T22:22:03.271Z,7.95
2022-11-10T22:24:30.523Z,7.32
2022-11-10T22:27:02.055Z,8.35
2022-11-10T22:29:31.977Z,7.53
2022-11-10T22:32:02.223Z,8.85
2022-11-10T22:34:28.922Z,8.05
2022-11-10T22:36:55.811Z,8.63
2022-11-10T22:39:22.438Z,8.85
2022-11-10T22:42:07.804Z,8.75
2022-11-10T22:44:34.487Z,7.90
2022-11-10T22:47:01.237Z,7.70
2022-11-10T22:49:27.947Z,9.90
2022-11-10T22:51:55.518Z,8.38
2022-11-10T22:54:23.581Z,9.88
2022-11-10T22:56:51.366Z,9.32
2022-11-10T22:59:18.891Z,10.80
2022-11-10T23:01:45.805Z,9.73
2022-11-10T23:04:12.552Z,9.43
2022-11-10T23:06:39.353Z,7.90
2022-11-10T23:09:06.292Z,9.13
2022-11-10T23:11:33.390Z,8.93
2022-11-10T23:14:00.139Z,8.75
2022-11-10T23:16:29.736Z,9.68
2022-11-10T23:18:57.724Z,8.82
2022-11-10T23:21:27.017Z,8.50
2022-11-10T23:23:54.120Z,10.25
2022-11-10T23:26:23.775Z,9.60
2022-11-10T23:31:19.314Z,11.20
2022-11-10T23:33:47.954Z,10.27
2022-11-10T23:36:19.251Z,11.30
2022-11-10T23:38:47.134Z,11.50
2022-11-10T23:41:18.701Z,10.85
2022-11-10T23:43:45.869Z,11.35
2022-11-10T23:46:13.054Z,12.57
2022-11-10T23:48:40.227Z,11.00
2022-11-10T23:51:09.525Z,10.98
2022-11-10T23:53:36.280Z,12.50
2022-11-10T23:56:06.180Z,11.35
2022-11-10T23:58:33.062Z,11.40
