createdAt,value
2023-03-02T00:00:21.517Z,0.00
2023-03-02T00:00:52.040Z,0.00
2023-03-02T00:01:23.089Z,0.00
2023-03-02T00:01:54.680Z,0.00
2023-03-02T00:02:24.995Z,0.00
2023-03-02T00:02:56.209Z,0.00
2023-03-02T00:03:28.678Z,0.00
2023-03-02T00:03:58.585Z,0.00
2023-03-02T00:04:29.227Z,0.00
2023-03-02T00:05:00.243Z,0.00
2023-03-02T00:05:31.339Z,0.00
2023-03-02T00:06:02.233Z,0.00
2023-03-02T00:06:33.565Z,0.00
2023-03-02T00:07:04.238Z,0.00
2023-03-02T00:07:35.377Z,0.00
2023-03-02T00:08:06.383Z,0.00
2023-03-02T00:08:38.032Z,0.00
2023-03-02T00:09:08.763Z,0.00
2023-03-02T00:09:39.536Z,0.00
2023-03-02T00:10:10.762Z,0.00
2023-03-02T00:10:41.305Z,0.00
2023-03-02T00:11:11.951Z,0.00
2023-03-02T00:11:43.165Z,0.00
2023-03-02T00:12:14.128Z,0.00
2023-03-02T00:12:45.224Z,0.00
2023-03-02T00:13:16.945Z,0.00
2023-03-02T00:13:48.304Z,0.00
2023-03-02T00:14:18.053Z,0.00
2023-03-02T00:14:49.572Z,0.00
2023-03-02T00:15:20.605Z,0.00
2023-03-02T00:15:51.112Z,0.00
2023-03-02T00:16:22.155Z,0.00
2023-03-02T00:16:53.012Z,0.00
2023-03-02T00:17:24.170Z,0.00
2023-03-02T00:17:55.246Z,0.00
2023-03-02T00:18:25.906Z,0.00
2023-03-02T00:18:58.657Z,0.00
2023-03-02T00:19:28.360Z,0.00
2023-03-02T00:19:59.683Z,0.00
2023-03-02T00:20:30.042Z,0.00
2023-03-02T00:21:01.456Z,0.00
2023-03-02T00:21:32.521Z,0.00
2023-03-02T00:22:03.590Z,0.00
2023-03-02T00:22:34.804Z,0.00
2023-03-02T00:23:05.186Z,0.00
2023-03-02T00:23:36.101Z,0.00
2023-03-02T00:24:38.172Z,0.00
2023-03-02T00:25:09.105Z,0.00
2023-03-02T00:25:40.141Z,0.00
2023-03-02T00:26:11.049Z,0.00
2023-03-02T00:26:42.349Z,0.00
2023-03-02T00:27:13.165Z,0.00
2023-03-02T00:27:44.424Z,0.00
2023-03-02T00:28:15.211Z,0.00
2023-03-02T00:28:46.268Z,0.00
2023-03-02T00:29:18.233Z,0.00
2023-03-02T00:29:48.217Z,0.00
2023-03-02T00:30:19.651Z,0.00
2023-03-02T00:30:50.543Z,0.00
2023-03-02T00:31:21.847Z,0.00
2023-03-02T00:31:52.489Z,0.00
2023-03-02T00:32:23.272Z,0.00
2023-03-02T00:32:53.928Z,0.00
2023-03-02T00:33:24.844Z,0.00
2023-03-02T00:33:56.224Z,0.00
2023-03-02T00:34:28.237Z,0.00
2023-03-02T00:34:57.875Z,0.00
2023-03-02T00:35:29.032Z,0.00
2023-03-02T00:36:00.225Z,0.00
2023-03-02T00:36:31.045Z,0.00
2023-03-02T00:37:02.329Z,0.00
2023-03-02T00:37:33.273Z,0.00
2023-03-02T00:38:03.992Z,0.00
2023-03-02T00:38:35.023Z,0.00
2023-03-02T00:39:06.225Z,0.00
2023-03-02T00:39:38.238Z,0.00
2023-03-02T00:40:08.639Z,0.00
2023-03-02T00:40:39.495Z,0.00
2023-03-02T00:41:10.093Z,0.00
2023-03-02T00:41:41.560Z,0.00
2023-03-02T00:42:12.322Z,0.00
2023-03-02T00:42:43.217Z,0.00
2023-03-02T00:43:14.960Z,0.00
2023-03-02T00:43:45.805Z,0.00
2023-03-02T00:44:16.482Z,0.00
2023-03-02T00:44:48.687Z,0.00
2023-03-02T00:45:18.422Z,0.00
2023-03-02T00:45:49.338Z,0.00
2023-03-02T00:46:20.435Z,0.00
2023-03-02T00:46:51.273Z,0.00
2023-03-02T00:47:22.273Z,0.00
2023-03-02T00:47:53.095Z,0.00
2023-03-02T00:48:24.246Z,0.00
2023-03-02T00:48:55.075Z,0.00
2023-03-02T00:49:26.205Z,0.00
2023-03-02T00:49:58.237Z,0.00
2023-03-02T00:50:28.298Z,0.00
2023-03-02T00:50:59.174Z,0.00
2023-03-02T00:51:30.389Z,0.00
2023-03-02T00:52:01.705Z,0.00
2023-03-02T00:52:32.549Z,0.00
2023-03-02T00:53:03.297Z,0.00
2023-03-02T00:53:34.142Z,0.00
2023-03-02T00:54:05.659Z,0.00
2023-03-02T00:54:36.291Z,0.00
2023-03-02T00:55:38.169Z,0.00
2023-03-02T00:56:09.232Z,0.00
2023-03-02T00:56:40.418Z,0.00
2023-03-02T00:57:11.011Z,0.00
2023-03-02T00:57:42.219Z,0.00
2023-03-02T00:58:13.536Z,0.00
2023-03-02T00:58:44.366Z,0.00
2023-03-02T00:59:15.716Z,0.00
2023-03-02T00:59:46.174Z,0.00
2023-03-02T01:00:21.053Z,0.00
2023-03-02T01:00:48.313Z,0.00
2023-03-02T01:01:19.207Z,0.00
2023-03-02T01:01:50.675Z,0.00
2023-03-02T01:02:21.259Z,0.00
2023-03-02T01:02:52.694Z,0.00
2023-03-02T01:03:23.009Z,0.00
2023-03-02T01:03:54.261Z,0.00
2023-03-02T01:04:25.048Z,0.00
2023-03-02T01:04:56.098Z,0.00
2023-03-02T01:05:28.188Z,0.00
2023-03-02T01:05:58.505Z,0.00
2023-03-02T01:06:29.400Z,0.00
2023-03-02T01:07:00.315Z,0.00
2023-03-02T01:07:31.146Z,0.00
2023-03-02T01:08:02.280Z,0.00
2023-03-02T01:08:33.502Z,0.00
2023-03-02T01:09:04.174Z,0.00
2023-03-02T01:09:35.139Z,0.00
2023-03-02T01:10:06.320Z,0.00
2023-03-02T01:10:38.794Z,0.00
2023-03-02T01:11:08.225Z,0.00
2023-03-02T01:11:39.582Z,0.00
2023-03-02T01:12:10.169Z,0.00
2023-03-02T01:12:41.186Z,0.00
2023-03-02T01:13:12.283Z,0.00
2023-03-02T01:13:43.366Z,0.00
2023-03-02T01:14:14.282Z,0.00
2023-03-02T01:14:45.054Z,0.00
2023-03-02T01:15:19.557Z,0.00
2023-03-02T01:15:48.578Z,0.00
2023-03-02T01:16:18.816Z,0.00
2023-03-02T01:16:49.146Z,0.00
2023-03-02T01:17:20.501Z,0.00
2023-03-02T01:17:51.437Z,0.00
2023-03-02T01:18:22.348Z,0.00
2023-03-02T01:18:53.050Z,0.00
2023-03-02T01:19:24.037Z,0.00
2023-03-02T01:19:55.223Z,0.00
2023-03-02T01:20:26.346Z,0.00
2023-03-02T01:20:58.391Z,0.00
2023-03-02T01:21:28.447Z,0.00
2023-03-02T01:21:59.369Z,0.00
2023-03-02T01:22:30.825Z,0.00
2023-03-02T01:23:01.545Z,0.00
2023-03-02T01:23:32.158Z,0.00
2023-03-02T01:24:03.486Z,0.00
2023-03-02T01:24:34.350Z,0.00
2023-03-02T01:25:05.148Z,0.00
2023-03-02T01:25:36.417Z,0.00
2023-03-02T01:26:38.115Z,0.00
2023-03-02T01:27:09.137Z,0.00
2023-03-02T01:27:40.136Z,0.00
2023-03-02T01:28:11.086Z,0.00
2023-03-02T01:28:42.284Z,0.00
2023-03-02T01:29:13.236Z,0.00
2023-03-02T01:29:44.145Z,0.00
2023-03-02T01:30:18.161Z,0.00
2023-03-02T01:30:46.385Z,0.00
2023-03-02T01:31:18.383Z,0.00
2023-03-02T01:31:48.269Z,0.00
2023-03-02T01:32:19.148Z,0.00
2023-03-02T01:32:50.260Z,0.00
2023-03-02T01:33:21.154Z,0.00
2023-03-02T01:33:52.665Z,0.00
2023-03-02T01:34:23.471Z,0.00
2023-03-02T01:34:54.542Z,0.00
2023-03-02T01:35:25.120Z,0.00
2023-03-02T01:35:56.332Z,0.00
2023-03-02T01:36:28.212Z,0.00
2023-03-02T01:36:58.207Z,0.00
2023-03-02T01:37:29.312Z,0.00
2023-03-02T01:38:00.268Z,0.00
2023-03-02T01:38:31.528Z,0.00
2023-03-02T01:39:02.570Z,0.00
2023-03-02T01:39:33.897Z,0.00
2023-03-02T01:40:04.669Z,0.00
2023-03-02T01:40:38.190Z,0.00
2023-03-02T01:41:06.542Z,0.00
2023-03-02T01:41:38.766Z,0.00
2023-03-02T01:42:08.690Z,0.00
2023-03-02T01:42:39.348Z,0.00
2023-03-02T01:43:10.296Z,0.00
2023-03-02T01:43:41.759Z,0.00
2023-03-02T01:44:12.503Z,0.00
2023-03-02T01:44:43.327Z,0.00
2023-03-02T01:45:17.621Z,0.00
2023-03-02T01:45:45.530Z,0.00
2023-03-02T01:46:16.549Z,0.00
2023-03-02T01:46:48.572Z,0.00
2023-03-02T01:47:18.476Z,0.00
2023-03-02T01:47:49.500Z,0.00
2023-03-02T01:48:20.029Z,0.00
2023-03-02T01:48:51.467Z,0.00
2023-03-02T01:49:22.631Z,0.00
2023-03-02T01:49:53.654Z,0.00
2023-03-02T01:50:24.646Z,0.00
2023-03-02T01:50:55.318Z,0.00
2023-03-02T01:51:26.594Z,0.00
2023-03-02T01:51:58.339Z,0.00
2023-03-02T01:52:28.380Z,0.00
2023-03-02T01:52:59.372Z,0.00
2023-03-02T01:53:30.208Z,0.00
2023-03-02T01:54:01.227Z,0.00
2023-03-02T01:54:32.525Z,0.00
2023-03-02T01:55:03.363Z,0.00
2023-03-02T01:55:34.484Z,0.00
2023-03-02T01:56:05.928Z,0.00
2023-03-02T01:56:36.905Z,0.00
2023-03-02T01:57:38.413Z,0.00
2023-03-02T01:58:10.009Z,0.00
2023-03-02T01:58:40.715Z,0.00
2023-03-02T01:59:11.361Z,0.00
2023-03-02T01:59:42.431Z,0.00
2023-03-02T02:00:17.795Z,0.00
2023-03-02T02:00:44.945Z,0.00
2023-03-02T02:01:15.874Z,0.00
2023-03-02T02:01:46.693Z,0.00
2023-03-02T02:02:18.523Z,0.00
2023-03-02T02:02:48.732Z,0.00
2023-03-02T02:03:19.490Z,0.00
2023-03-02T02:03:50.624Z,0.00
2023-03-02T02:04:21.765Z,0.00
2023-03-02T02:04:52.880Z,0.00
2023-03-02T02:05:23.342Z,0.00
2023-03-02T02:05:54.284Z,0.00
2023-03-02T02:06:25.190Z,0.00
2023-03-02T02:06:56.827Z,0.00
2023-03-02T02:07:28.695Z,0.00
2023-03-02T02:07:58.425Z,0.00
2023-03-02T02:08:29.599Z,0.00
2023-03-02T02:09:00.447Z,0.00
2023-03-02T02:09:31.699Z,0.00
2023-03-02T02:10:02.442Z,0.00
2023-03-02T02:10:33.595Z,0.00
2023-03-02T02:11:04.563Z,0.00
2023-03-02T02:11:35.726Z,0.00
2023-03-02T02:12:14.544Z,0.00
2023-03-02T02:12:38.563Z,0.00
2023-03-02T02:13:21.029Z,0.00
2023-03-02T02:13:40.123Z,0.00
2023-03-02T02:14:14.860Z,0.00
2023-03-02T02:14:41.647Z,0.00
2023-03-02T02:15:15.781Z,0.00
2023-03-02T02:15:43.595Z,0.00
2023-03-02T02:16:14.285Z,0.00
2023-03-02T02:16:45.688Z,0.00
2023-03-02T02:17:16.430Z,0.00
2023-03-02T02:17:48.567Z,0.00
2023-03-02T02:18:18.458Z,0.00
2023-03-02T02:18:49.636Z,0.00
2023-03-02T02:19:20.559Z,0.00
2023-03-02T02:19:51.500Z,0.00
2023-03-02T02:20:22.436Z,0.00
2023-03-02T02:20:53.714Z,0.00
2023-03-02T02:21:24.301Z,0.00
2023-03-02T02:21:55.667Z,0.00
2023-03-02T02:22:26.669Z,0.00
2023-03-02T02:22:58.398Z,0.00
2023-03-02T02:23:28.500Z,0.00
2023-03-02T02:23:59.297Z,0.00
2023-03-02T02:24:30.647Z,0.00
2023-03-02T02:25:01.837Z,0.00
2023-03-02T02:25:32.546Z,0.00
2023-03-02T02:26:03.367Z,0.00
2023-03-02T02:26:34.839Z,0.00
2023-03-02T02:27:05.410Z,0.00
2023-03-02T02:27:36.490Z,0.00
2023-03-02T02:28:38.615Z,0.00
2023-03-02T02:29:09.415Z,0.00
2023-03-02T02:29:40.587Z,0.00
2023-03-02T02:30:14.448Z,0.00
2023-03-02T02:30:42.691Z,0.00
2023-03-02T02:31:14.012Z,0.00
2023-03-02T02:31:44.804Z,0.00
2023-03-02T02:32:15.604Z,0.00
2023-03-02T02:32:46.906Z,0.00
2023-03-02T02:33:18.794Z,0.00
2023-03-02T02:33:48.537Z,0.00
2023-03-02T02:34:19.369Z,0.00
2023-03-02T02:34:50.705Z,0.00
2023-03-02T02:35:21.623Z,0.00
2023-03-02T02:35:52.422Z,0.00
2023-03-02T02:36:23.532Z,0.00
2023-03-02T02:36:54.572Z,0.00
2023-03-02T02:37:25.762Z,0.00
2023-03-02T02:37:56.654Z,0.00
2023-03-02T02:38:28.457Z,0.00
2023-03-02T02:38:58.519Z,0.00
2023-03-02T02:39:29.823Z,0.00
2023-03-02T02:40:00.350Z,0.00
2023-03-02T02:40:31.494Z,0.00
2023-03-02T02:41:02.500Z,0.00
2023-03-02T02:41:33.511Z,0.00
2023-03-02T02:42:04.661Z,0.00
2023-03-02T02:42:36.676Z,0.00
2023-03-02T02:43:06.572Z,0.00
2023-03-02T02:43:38.657Z,0.00
2023-03-02T02:44:08.741Z,0.00
2023-03-02T02:44:39.441Z,0.00
2023-03-02T02:45:13.162Z,0.00
2023-03-02T02:45:41.678Z,0.00
2023-03-02T02:46:12.798Z,0.00
2023-03-02T02:46:44.070Z,0.00
2023-03-02T02:47:14.622Z,0.00
2023-03-02T02:47:45.991Z,0.00
2023-03-02T02:48:16.896Z,0.00
2023-03-02T02:48:48.351Z,0.00
2023-03-02T02:49:18.678Z,0.00
2023-03-02T02:49:49.949Z,0.00
2023-03-02T02:50:20.765Z,0.00
2023-03-02T02:50:51.237Z,0.00
2023-03-02T02:53:58.632Z,0.00
2023-03-02T02:54:28.408Z,0.00
2023-03-02T02:54:59.742Z,0.00
2023-03-02T02:55:30.511Z,0.00
2023-03-02T02:56:01.716Z,0.00
2023-03-02T02:56:33.135Z,0.00
2023-03-02T02:57:03.565Z,0.00
2023-03-02T02:57:34.825Z,0.00
2023-03-02T02:58:05.724Z,0.00
2023-03-02T02:58:36.663Z,0.00
2023-03-02T02:59:38.412Z,0.00
2023-03-02T03:00:12.578Z,0.00
2023-03-02T03:00:40.720Z,0.00
2023-03-02T03:01:11.609Z,0.00
2023-03-02T03:01:42.316Z,0.00
2023-03-02T03:02:13.898Z,0.00
2023-03-02T03:02:44.605Z,0.00
2023-03-02T03:03:16.019Z,0.00
2023-03-02T03:03:46.904Z,0.00
2023-03-02T03:04:18.783Z,0.00
2023-03-02T03:04:48.302Z,0.00
2023-03-02T03:05:19.728Z,0.00
2023-03-02T03:05:51.052Z,0.00
2023-03-02T03:06:21.876Z,0.00
2023-03-02T03:06:52.321Z,0.00
2023-03-02T03:07:23.576Z,0.00
2023-03-02T03:07:54.500Z,0.00
2023-03-02T03:08:25.331Z,0.00
2023-03-02T03:08:56.800Z,0.00
2023-03-02T03:09:28.335Z,0.00
2023-03-02T03:09:58.341Z,0.00
2023-03-02T03:10:29.614Z,0.00
2023-03-02T03:11:00.811Z,0.00
2023-03-02T03:11:31.541Z,0.00
2023-03-02T03:12:02.561Z,0.00
2023-03-02T03:12:33.712Z,0.00
2023-03-02T03:13:04.367Z,0.00
2023-03-02T03:13:35.531Z,0.00
2023-03-02T03:14:06.729Z,0.00
2023-03-02T03:14:38.500Z,0.00
2023-03-02T03:15:11.394Z,0.00
2023-03-02T03:15:39.246Z,0.00
2023-03-02T03:16:10.359Z,0.00
2023-03-02T03:16:41.460Z,0.00
2023-03-02T03:17:12.655Z,0.00
2023-03-02T03:17:43.436Z,0.00
2023-03-02T03:18:14.220Z,0.00
2023-03-02T03:18:45.742Z,0.00
2023-03-02T03:19:16.741Z,0.00
2023-03-02T03:19:48.399Z,0.00
2023-03-02T03:20:18.375Z,0.00
2023-03-02T03:20:49.628Z,0.00
2023-03-02T03:21:20.595Z,0.00
2023-03-02T03:21:51.718Z,0.00
2023-03-02T03:22:22.572Z,0.00
2023-03-02T03:22:53.746Z,0.00
2023-03-02T03:23:24.583Z,0.00
2023-03-02T03:23:55.302Z,0.00
2023-03-02T03:24:26.552Z,0.00
2023-03-02T03:24:58.527Z,0.00
2023-03-02T03:25:28.622Z,0.00
2023-03-02T03:25:59.429Z,0.00
2023-03-02T03:26:30.742Z,0.00
2023-03-02T03:27:02.018Z,0.00
2023-03-02T03:27:32.781Z,0.00
2023-03-02T03:28:03.517Z,0.00
2023-03-02T03:28:34.621Z,0.00
2023-03-02T03:29:05.703Z,0.00
2023-03-02T03:29:36.691Z,0.00
2023-03-02T03:30:41.740Z,0.00
2023-03-02T03:31:09.484Z,0.00
2023-03-02T03:31:40.538Z,0.00
2023-03-02T03:32:11.750Z,0.00
2023-03-02T03:32:42.961Z,0.00
2023-03-02T03:33:13.598Z,0.00
2023-03-02T03:33:44.364Z,0.00
2023-03-02T03:34:15.549Z,0.00
2023-03-02T03:34:46.875Z,0.00
2023-03-02T03:35:18.714Z,0.00
2023-03-02T03:35:48.697Z,0.00
2023-03-02T03:36:20.094Z,0.00
2023-03-02T03:36:50.648Z,0.00
2023-03-02T03:37:21.856Z,0.00
2023-03-02T03:37:52.372Z,0.00
2023-03-02T03:38:23.613Z,0.00
2023-03-02T03:38:54.924Z,0.00
2023-03-02T03:39:26.146Z,0.00
2023-03-02T03:39:56.893Z,0.00
2023-03-02T03:40:28.699Z,0.00
2023-03-02T03:40:58.846Z,0.00
2023-03-02T03:41:29.826Z,0.00
2023-03-02T03:42:00.495Z,0.00
2023-03-02T03:42:31.673Z,0.00
2023-03-02T03:43:02.847Z,0.00
2023-03-02T03:43:33.359Z,0.00
2023-03-02T03:44:05.474Z,0.00
2023-03-02T03:44:35.653Z,0.00
2023-03-02T03:45:10.166Z,0.00
2023-03-02T03:45:38.547Z,0.00
2023-03-02T03:46:08.667Z,0.00
2023-03-02T03:46:39.633Z,0.00
2023-03-02T03:47:10.530Z,0.00
2023-03-02T03:47:41.729Z,0.00
2023-03-02T03:48:13.161Z,0.00
2023-03-02T03:48:43.638Z,0.00
2023-03-02T03:49:14.518Z,0.00
2023-03-02T03:49:45.794Z,0.00
2023-03-02T03:50:16.837Z,0.00
2023-03-02T03:50:48.460Z,0.00
2023-03-02T03:51:18.687Z,0.00
2023-03-02T03:51:49.755Z,0.00
2023-03-02T03:52:20.814Z,0.00
2023-03-02T03:52:51.736Z,0.00
2023-03-02T03:53:22.370Z,0.00
2023-03-02T03:53:53.861Z,0.00
2023-03-02T03:54:24.924Z,0.00
2023-03-02T03:54:55.918Z,0.00
2023-03-02T03:55:26.200Z,0.00
2023-03-02T03:55:58.628Z,0.00
2023-03-02T03:56:28.587Z,0.00
2023-03-02T03:56:59.557Z,0.00
2023-03-02T03:57:30.872Z,0.00
2023-03-02T03:58:01.816Z,0.00
2023-03-02T03:58:33.135Z,0.00
2023-03-02T03:59:03.986Z,0.00
2023-03-02T03:59:35.456Z,0.00
2023-03-02T04:00:09.012Z,0.00
2023-03-02T04:00:36.678Z,0.00
2023-03-02T04:01:38.837Z,0.00
2023-03-02T04:02:09.922Z,0.00
2023-03-02T04:02:40.755Z,0.00
2023-03-02T04:03:11.831Z,0.00
2023-03-02T04:03:42.800Z,0.00
2023-03-02T04:04:16.728Z,0.00
2023-03-02T04:04:45.434Z,0.00
2023-03-02T04:05:15.545Z,0.00
2023-03-02T04:05:46.425Z,0.00
2023-03-02T04:06:18.689Z,0.00
2023-03-02T04:06:48.770Z,0.00
2023-03-02T04:07:19.703Z,0.00
2023-03-02T04:07:50.374Z,0.00
2023-03-02T04:08:21.759Z,0.00
2023-03-02T04:08:52.742Z,0.00
2023-03-02T04:09:23.992Z,0.00
2023-03-02T04:09:54.452Z,0.00
2023-03-02T04:10:26.041Z,0.00
2023-03-02T04:10:57.067Z,0.00
2023-03-02T04:11:28.682Z,0.00
2023-03-02T04:11:58.827Z,0.00
2023-03-02T04:12:29.871Z,0.00
2023-03-02T04:13:00.798Z,0.00
2023-03-02T04:13:31.985Z,0.00
2023-03-02T04:14:02.532Z,0.00
2023-03-02T04:14:33.758Z,0.00
2023-03-02T04:15:07.493Z,0.00
2023-03-02T04:15:35.856Z,0.00
2023-03-02T04:16:06.602Z,0.00
2023-03-02T04:16:38.743Z,0.00
2023-03-02T04:19:43.696Z,0.00
2023-03-02T04:20:14.416Z,0.00
2023-03-02T04:20:45.734Z,0.00
2023-03-02T04:21:17.294Z,0.00
2023-03-02T04:21:49.112Z,0.00
2023-03-02T04:22:18.395Z,0.00
2023-03-02T04:22:49.518Z,0.00
2023-03-02T04:23:20.730Z,0.00
2023-03-02T04:23:51.549Z,0.00
2023-03-02T04:24:22.662Z,0.00
2023-03-02T04:24:53.815Z,0.00
2023-03-02T04:25:24.725Z,0.00
2023-03-02T04:25:55.674Z,0.00
2023-03-02T04:26:26.565Z,0.00
2023-03-02T04:26:58.839Z,0.00
2023-03-02T04:27:28.929Z,0.00
2023-03-02T04:27:59.723Z,0.00
2023-03-02T04:28:31.029Z,0.00
2023-03-02T04:29:02.086Z,0.00
2023-03-02T04:29:32.810Z,0.00
2023-03-02T04:30:07.205Z,0.00
2023-03-02T04:30:34.682Z,0.00
2023-03-02T04:31:05.652Z,0.00
2023-03-02T04:31:36.784Z,0.00
2023-03-02T04:32:38.710Z,0.00
2023-03-02T04:33:10.179Z,0.00
2023-03-02T04:33:40.817Z,0.00
2023-03-02T04:34:11.863Z,0.00
2023-03-02T04:34:42.968Z,0.00
2023-03-02T04:35:14.201Z,0.00
2023-03-02T04:35:44.528Z,0.00
2023-03-02T04:36:15.485Z,0.00
2023-03-02T04:36:46.544Z,0.00
2023-03-02T04:37:18.514Z,0.00
2023-03-02T04:37:48.689Z,0.00
2023-03-02T04:38:19.666Z,0.00
2023-03-02T04:38:50.542Z,0.00
2023-03-02T04:39:21.269Z,0.00
2023-03-02T04:39:52.509Z,0.00
2023-03-02T04:40:23.672Z,0.00
2023-03-02T04:40:54.945Z,0.00
2023-03-02T04:41:26.176Z,0.00
2023-03-02T04:41:56.550Z,0.00
2023-03-02T04:42:28.858Z,0.00
2023-03-02T04:42:58.580Z,0.00
2023-03-02T04:43:29.720Z,0.00
2023-03-02T04:44:00.485Z,0.00
2023-03-02T04:44:31.906Z,0.00
2023-03-02T04:45:06.212Z,0.00
2023-03-02T04:45:33.458Z,0.00
2023-03-02T04:46:05.177Z,0.00
2023-03-02T04:46:35.740Z,0.00
2023-03-02T04:47:06.667Z,0.00
2023-03-02T04:47:38.439Z,0.00
2023-03-02T04:48:08.854Z,0.00
2023-03-02T04:48:39.847Z,0.00
2023-03-02T04:49:10.390Z,0.00
2023-03-02T04:49:41.694Z,0.00
2023-03-02T04:50:12.805Z,0.00
2023-03-02T04:50:43.507Z,0.00
2023-03-02T04:51:14.549Z,0.00
2023-03-02T04:51:45.891Z,0.00
2023-03-02T04:52:16.702Z,0.00
2023-03-02T04:52:48.551Z,0.00
2023-03-02T04:53:18.578Z,0.00
2023-03-02T04:53:49.741Z,0.00
2023-03-02T04:54:20.829Z,0.00
2023-03-02T04:54:51.765Z,0.00
2023-03-02T04:55:23.170Z,0.00
2023-03-02T04:55:53.402Z,0.00
2023-03-02T04:56:24.375Z,0.00
2023-03-02T04:56:55.429Z,0.00
2023-03-02T04:57:26.786Z,0.00
2023-03-02T04:57:59.216Z,0.00
2023-03-02T04:58:28.710Z,0.00
2023-03-02T04:58:59.252Z,0.00
2023-03-02T04:59:30.732Z,0.00
2023-03-02T05:00:05.329Z,0.00
2023-03-02T05:00:33.627Z,0.00
2023-03-02T05:01:03.998Z,0.00
2023-03-02T05:01:34.547Z,0.00
2023-03-02T05:02:06.166Z,0.00
2023-03-02T05:02:36.839Z,0.00
2023-03-02T05:03:38.740Z,0.00
2023-03-02T05:04:09.939Z,0.00
2023-03-02T05:04:40.866Z,0.00
2023-03-02T05:05:11.592Z,0.00
2023-03-02T05:05:42.539Z,0.00
2023-03-02T05:06:13.671Z,0.00
2023-03-02T05:06:44.959Z,0.00
2023-03-02T05:07:15.881Z,0.00
2023-03-02T05:07:47.024Z,0.00
2023-03-02T05:08:18.568Z,0.00
2023-03-02T05:08:48.537Z,0.00
2023-03-02T05:09:19.948Z,0.00
2023-03-02T05:09:51.134Z,0.00
2023-03-02T05:10:23.091Z,0.00
2023-03-02T05:10:53.119Z,0.00
2023-03-02T05:11:23.967Z,0.00
2023-03-02T05:11:54.663Z,0.00
2023-03-02T05:12:25.435Z,0.00
2023-03-02T05:12:56.905Z,0.00
2023-03-02T05:13:28.817Z,0.00
2023-03-02T05:13:59.351Z,0.00
2023-03-02T05:14:30.024Z,0.00
2023-03-02T05:15:03.765Z,0.00
2023-03-02T05:15:31.952Z,0.00
2023-03-02T05:16:02.592Z,0.00
2023-03-02T05:16:34.091Z,0.00
2023-03-02T05:17:04.759Z,0.00
2023-03-02T05:17:35.262Z,0.00
2023-03-02T05:18:06.607Z,0.00
2023-03-02T05:18:38.777Z,0.00
2023-03-02T05:19:09.001Z,0.00
2023-03-02T05:19:39.892Z,0.00
2023-03-02T05:20:11.054Z,0.00
2023-03-02T05:20:41.703Z,0.00
2023-03-02T05:21:12.841Z,0.00
2023-03-02T05:21:43.903Z,0.00
2023-03-02T05:22:15.117Z,0.00
2023-03-02T05:22:45.854Z,0.00
2023-03-02T05:23:16.583Z,0.00
2023-03-02T05:23:48.711Z,0.00
2023-03-02T05:24:18.646Z,0.00
2023-03-02T05:24:50.007Z,0.00
2023-03-02T05:25:21.424Z,0.00
2023-03-02T05:25:51.645Z,0.00
2023-03-02T05:26:22.540Z,0.00
2023-03-02T05:26:53.962Z,0.00
2023-03-02T05:27:24.714Z,0.00
2023-03-02T05:27:55.822Z,0.00
2023-03-02T05:28:26.766Z,0.00
2023-03-02T05:28:58.529Z,0.00
2023-03-02T05:29:28.688Z,0.00
2023-03-02T05:29:59.524Z,0.00
2023-03-02T05:30:33.297Z,0.00
2023-03-02T05:31:01.747Z,0.00
2023-03-02T05:31:32.805Z,0.00
2023-03-02T05:32:04.326Z,0.00
2023-03-02T05:32:34.671Z,0.00
2023-03-02T05:33:05.789Z,0.00
2023-03-02T05:33:36.718Z,0.00
2023-03-02T05:34:38.978Z,0.00
2023-03-02T05:35:09.464Z,0.00
2023-03-02T05:35:40.558Z,0.00
2023-03-02T05:36:11.495Z,0.00
2023-03-02T05:36:42.513Z,0.00
2023-03-02T05:37:13.669Z,0.00
2023-03-02T05:37:44.481Z,0.00
2023-03-02T05:38:15.679Z,0.00
2023-03-02T05:38:46.597Z,0.00
2023-03-02T05:39:18.740Z,0.00
2023-03-02T05:39:48.725Z,0.00
2023-03-02T05:40:19.774Z,0.00
2023-03-02T05:40:50.606Z,0.00
2023-03-02T05:41:21.649Z,0.00
2023-03-02T05:41:52.861Z,0.00
2023-03-02T05:42:23.897Z,0.00
2023-03-02T05:42:54.723Z,0.00
2023-03-02T05:43:26.541Z,0.00
2023-03-02T05:43:56.950Z,0.00
2023-03-02T05:44:28.781Z,0.00
2023-03-02T05:44:58.927Z,0.00
2023-03-02T05:45:32.697Z,0.00
2023-03-02T05:46:01.014Z,0.00
2023-03-02T05:46:32.130Z,0.00
2023-03-02T05:47:03.055Z,0.00
2023-03-02T05:47:33.660Z,0.00
2023-03-02T05:48:04.920Z,0.00
2023-03-02T05:48:35.612Z,0.00
2023-03-02T05:49:06.592Z,0.00
2023-03-02T05:49:39.110Z,0.00
2023-03-02T05:50:08.624Z,0.00
2023-03-02T05:50:39.600Z,0.00
2023-03-02T05:51:10.643Z,0.00
2023-03-02T05:51:41.830Z,0.00
2023-03-02T05:52:12.683Z,0.00
2023-03-02T05:52:44.025Z,0.00
2023-03-02T05:53:14.718Z,0.00
2023-03-02T05:53:45.766Z,0.00
2023-03-02T05:54:16.479Z,0.00
2023-03-02T05:54:48.769Z,0.00
2023-03-02T05:55:18.759Z,0.00
2023-03-02T05:55:49.847Z,0.00
2023-03-02T05:56:20.866Z,0.00
2023-03-02T05:56:51.757Z,0.00
2023-03-02T05:57:23.008Z,0.00
2023-03-02T05:57:53.731Z,0.00
2023-03-02T05:58:24.510Z,0.00
2023-03-02T05:58:55.483Z,0.00
2023-03-02T05:59:26.611Z,0.00
2023-03-02T05:59:58.548Z,0.00
2023-03-02T06:00:31.729Z,0.00
2023-03-02T06:00:59.640Z,0.00
2023-03-02T06:01:32.042Z,0.00
2023-03-02T06:02:01.755Z,0.00
2023-03-02T06:02:32.835Z,0.00
2023-03-02T06:03:04.295Z,0.00
2023-03-02T06:03:34.655Z,0.00
2023-03-02T06:04:06.074Z,0.00
2023-03-02T06:04:37.135Z,0.00
2023-03-02T06:05:38.701Z,0.00
2023-03-02T06:06:09.702Z,0.00
2023-03-02T06:06:40.783Z,0.00
2023-03-02T06:07:11.655Z,0.00
2023-03-02T06:07:42.579Z,0.00
2023-03-02T06:08:13.538Z,0.00
2023-03-02T06:08:44.625Z,0.00
2023-03-02T06:09:15.599Z,0.00
2023-03-02T06:09:47.351Z,0.00
2023-03-02T06:10:18.810Z,0.00
2023-03-02T06:10:49.091Z,0.00
2023-03-02T06:11:19.871Z,0.00
2023-03-02T06:11:50.881Z,0.00
2023-03-02T06:12:21.904Z,0.00
2023-03-02T06:12:52.708Z,0.00
2023-03-02T06:13:23.767Z,0.00
2023-03-02T06:13:54.745Z,0.00
2023-03-02T06:14:25.873Z,0.00
2023-03-02T06:14:56.507Z,0.00
2023-03-02T06:15:31.354Z,0.36
2023-03-02T06:15:58.788Z,0.00
2023-03-02T06:16:30.215Z,0.85
2023-03-02T06:17:00.740Z,0.85
2023-03-02T06:17:32.060Z,1.22
2023-03-02T06:18:03.079Z,0.36
2023-03-02T06:18:33.651Z,0.36
2023-03-02T06:19:05.000Z,0.85
2023-03-02T06:19:36.003Z,0.85
2023-03-02T06:20:07.119Z,0.85
2023-03-02T06:20:38.977Z,1.22
2023-03-02T06:21:09.412Z,2.08
2023-03-02T06:21:39.957Z,0.85
2023-03-02T06:22:11.273Z,0.85
2023-03-02T06:22:41.869Z,1.71
2023-03-02T06:23:12.934Z,1.22
2023-03-02T06:23:44.147Z,1.22
2023-03-02T06:24:14.887Z,0.85
2023-03-02T06:24:46.755Z,1.22
2023-03-02T06:25:17.150Z,1.71
2023-03-02T06:25:48.967Z,1.22
2023-03-02T06:26:19.234Z,1.71
2023-03-02T06:26:49.898Z,1.22
2023-03-02T06:27:21.305Z,1.71
2023-03-02T06:27:52.130Z,1.71
2023-03-02T06:28:22.882Z,1.71
2023-03-02T06:28:54.184Z,2.57
2023-03-02T06:29:25.025Z,2.08
2023-03-02T06:29:56.122Z,2.94
2023-03-02T06:30:30.166Z,2.08
2023-03-02T06:30:59.112Z,2.94
2023-03-02T06:31:29.220Z,2.94
2023-03-02T06:32:00.277Z,2.57
2023-03-02T06:32:31.056Z,2.57
2023-03-02T06:33:01.815Z,2.94
2023-03-02T06:33:33.314Z,2.94
2023-03-02T06:34:04.126Z,2.94
2023-03-02T06:34:35.520Z,2.57
2023-03-02T06:35:05.783Z,2.94
2023-03-02T06:35:37.200Z,3.43
2023-03-02T06:36:39.309Z,2.94
2023-03-02T06:37:09.922Z,4.28
2023-03-02T06:37:43.965Z,4.28
2023-03-02T06:38:11.719Z,4.77
2023-03-02T06:38:42.873Z,4.28
2023-03-02T06:39:14.047Z,4.77
2023-03-02T06:39:45.181Z,5.14
2023-03-02T06:40:15.994Z,4.77
2023-03-02T06:40:47.008Z,5.99
2023-03-02T06:41:19.278Z,6.48
2023-03-02T06:41:49.309Z,5.99
2023-03-02T06:42:19.906Z,5.99
2023-03-02T06:42:51.126Z,5.99
2023-03-02T06:43:22.433Z,6.48
2023-03-02T06:43:53.401Z,6.85
2023-03-02T06:44:24.424Z,7.34
2023-03-02T06:44:55.568Z,7.34
2023-03-02T06:45:28.930Z,7.70
2023-03-02T06:45:57.104Z,7.34
2023-03-02T06:46:28.757Z,7.70
2023-03-02T06:46:59.168Z,8.56
2023-03-02T06:47:30.197Z,8.19
2023-03-02T06:48:01.146Z,8.19
2023-03-02T06:48:31.770Z,8.56
2023-03-02T06:49:02.785Z,9.54
2023-03-02T06:49:34.170Z,9.91
2023-03-02T06:50:05.108Z,9.54
2023-03-02T06:50:35.991Z,10.39
2023-03-02T06:51:06.936Z,10.39
2023-03-02T06:51:39.001Z,10.39
2023-03-02T06:52:09.395Z,9.91
2023-03-02T06:52:39.914Z,9.91
2023-03-02T06:53:10.799Z,11.25
2023-03-02T06:53:42.141Z,10.77
2023-03-02T06:54:13.290Z,11.25
2023-03-02T06:54:44.110Z,10.39
2023-03-02T06:55:15.074Z,10.77
2023-03-02T06:55:45.732Z,11.25
2023-03-02T06:56:17.283Z,11.25
2023-03-02T06:56:49.186Z,11.62
2023-03-02T06:57:19.158Z,11.25
2023-03-02T06:57:50.238Z,12.11
2023-03-02T06:58:20.903Z,11.62
2023-03-02T06:58:52.119Z,11.62
2023-03-02T06:59:23.103Z,11.25
2023-03-02T06:59:53.862Z,11.62
2023-03-02T07:00:28.267Z,12.48
2023-03-02T07:00:56.021Z,12.48
2023-03-02T07:01:27.385Z,13.33
2023-03-02T07:01:58.859Z,13.82
2023-03-02T07:02:28.966Z,13.82
2023-03-02T07:03:00.097Z,13.82
2023-03-02T07:03:30.905Z,13.82
2023-03-02T07:04:02.059Z,13.33