createdAt,value
2019-05-13T00:01:36.945Z,5.70
2019-05-13T00:04:07.507Z,5.70
2019-05-13T00:06:50.185Z,5.70
2019-05-13T00:09:11.002Z,5.70
2019-05-13T00:11:44.361Z,5.50
2019-05-13T00:14:16.090Z,5.50
2019-05-13T00:16:53.488Z,5.40
2019-05-13T00:19:29.094Z,5.40
2019-05-13T00:21:59.377Z,5.40
2019-05-13T00:24:29.172Z,5.30
2019-05-13T00:26:59.852Z,5.30
2019-05-13T00:29:30.037Z,5.30
2019-05-13T00:32:00.274Z,5.30
2019-05-13T00:34:30.553Z,5.30
2019-05-13T00:37:08.789Z,5.30
2019-05-13T00:39:33.612Z,5.20
2019-05-13T00:42:04.211Z,5.20
2019-05-13T00:44:34.387Z,5.20
2019-05-13T00:47:06.477Z,5.20
2019-05-13T00:49:45.850Z,5.20
2019-05-13T00:52:14.139Z,5.20
2019-05-13T00:54:44.168Z,5.10
2019-05-13T00:57:14.556Z,5.00
2019-05-13T00:59:54.157Z,5.00
2019-05-13T01:02:24.457Z,5.10
2019-05-13T01:04:55.290Z,5.00
2019-05-13T01:07:28.980Z,5.00
2019-05-13T01:10:00.875Z,5.00
2019-05-13T01:12:34.342Z,5.00
2019-05-13T01:15:25.627Z,5.00
2019-05-13T01:18:06.593Z,5.00
2019-05-13T01:20:36.863Z,5.00
2019-05-13T01:23:06.985Z,4.90
2019-05-13T01:25:37.091Z,4.90
2019-05-13T01:28:13.505Z,4.90
2019-05-13T01:30:49.623Z,4.80
2019-05-13T01:33:23.582Z,4.90
2019-05-13T01:35:56.491Z,4.80
2019-05-13T01:38:29.545Z,4.80
2019-05-13T01:41:33.369Z,4.80
2019-05-13T01:44:03.995Z,4.80
2019-05-13T01:46:54.070Z,4.80
2019-05-13T01:49:29.710Z,4.70
2019-05-13T01:58:34.073Z,4.70
2019-05-13T02:01:04.919Z,4.70
2019-05-13T02:03:34.300Z,4.70
2019-05-13T02:06:07.708Z,4.60
2019-05-13T02:08:38.035Z,4.60
2019-05-13T02:11:08.300Z,4.70
2019-05-13T02:13:38.262Z,4.70
2019-05-13T02:16:25.841Z,4.60
2019-05-13T02:18:58.718Z,4.60
2019-05-13T02:21:48.323Z,4.70
2019-05-13T02:27:31.776Z,4.60
2019-05-13T02:30:05.638Z,4.60
2019-05-13T02:32:35.889Z,4.70
2019-05-13T02:35:07.277Z,4.60
2019-05-13T02:37:37.353Z,4.60
2019-05-13T02:40:09.131Z,4.60
2019-05-13T02:42:46.191Z,4.60
2019-05-13T02:45:44.397Z,4.60
2019-05-13T02:48:22.851Z,4.70
2019-05-13T02:50:52.921Z,4.60
2019-05-13T02:53:33.761Z,4.70
2019-05-13T02:56:34.917Z,4.70
2019-05-13T02:59:22.677Z,4.60
2019-05-13T03:02:03.604Z,4.50
2019-05-13T03:04:34.531Z,4.50
2019-05-13T03:07:05.937Z,4.50
2019-05-13T03:09:36.079Z,4.50
2019-05-13T03:12:07.819Z,4.60
2019-05-13T03:14:38.103Z,4.50
2019-05-13T03:17:16.154Z,4.60
2019-05-13T03:19:47.643Z,4.50
2019-05-13T03:22:22.155Z,4.60
2019-05-13T03:24:58.427Z,4.50
2019-05-13T03:27:53.830Z,4.60
2019-05-13T03:30:25.398Z,4.50
2019-05-13T03:33:01.477Z,4.60
2019-05-13T03:35:27.639Z,4.60
2019-05-13T03:37:57.752Z,4.60
2019-05-13T03:40:35.712Z,4.60
2019-05-13T03:43:06.160Z,4.60
2019-05-13T03:45:36.519Z,4.50
2019-05-13T03:48:06.680Z,4.60
2019-05-13T03:50:43.849Z,4.60
2019-05-13T03:53:17.351Z,4.60
2019-05-13T03:55:54.241Z,4.60
2019-05-13T03:58:24.265Z,4.70
2019-05-13T04:01:02.851Z,4.70
2019-05-13T04:03:54.816Z,4.80
2019-05-13T04:06:23.285Z,4.90
2019-05-13T04:09:15.653Z,5.00
2019-05-13T04:11:54.394Z,5.10
2019-05-13T04:14:05.077Z,5.20
2019-05-13T04:16:52.876Z,5.30
2019-05-13T04:19:34.945Z,5.50
2019-05-13T04:22:13.799Z,6.10
2019-05-13T04:24:43.996Z,8.80
2019-05-13T04:27:24.791Z,10.50
2019-05-13T04:29:52.802Z,11.60
2019-05-13T04:32:22.972Z,12.60
2019-05-13T04:34:53.602Z,13.50
2019-05-13T04:37:23.616Z,14.40
2019-05-13T04:39:58.259Z,15.20
2019-05-13T04:42:34.569Z,15.60
2019-05-13T04:45:05.862Z,16.60
2019-05-13T04:47:37.790Z,17.00
2019-05-13T04:50:12.552Z,17.20
2019-05-13T04:52:43.064Z,17.70
2019-05-13T04:55:15.327Z,17.00
2019-05-13T04:57:44.963Z,16.70
2019-05-13T05:00:17.168Z,16.70
2019-05-13T05:03:32.765Z,17.10
2019-05-13T05:05:52.676Z,17.20
2019-05-13T05:09:12.532Z,18.00
2019-05-13T05:12:32.046Z,17.80
2019-05-13T05:15:43.655Z,17.50
2019-05-13T05:18:47.979Z,18.30
2019-05-13T05:21:26.703Z,16.00
2019-05-13T05:24:35.010Z,14.20
2019-05-13T05:27:51.446Z,14.80
2019-05-13T05:30:32.245Z,16.60
2019-05-13T05:33:34.582Z,17.70
2019-05-13T05:36:26.670Z,18.30
2019-05-13T05:39:22.981Z,19.30
2019-05-13T05:42:02.023Z,20.20
2019-05-13T05:44:32.863Z,19.00
2019-05-13T05:47:04.452Z,19.30
2019-05-13T05:49:34.153Z,19.30
2019-05-13T05:52:07.107Z,18.20
2019-05-13T05:54:42.049Z,18.50
2019-05-13T05:57:12.288Z,18.60
2019-05-13T05:59:42.852Z,18.40
2019-05-13T06:02:12.978Z,18.60
2019-05-13T06:04:47.590Z,19.50
2019-05-13T06:07:21.962Z,18.20
2019-05-13T06:09:52.359Z,19.60
2019-05-13T06:12:22.780Z,19.30
2019-05-13T06:14:52.739Z,19.40
2019-05-13T06:17:25.720Z,20.50
2019-05-13T06:19:56.684Z,19.80
2019-05-13T06:22:26.739Z,21.20
2019-05-13T06:24:58.399Z,19.50
2019-05-13T06:27:28.608Z,21.10
2019-05-13T06:29:58.704Z,20.90
2019-05-13T06:32:31.266Z,20.90
2019-05-13T06:35:02.181Z,20.60
2019-05-13T06:37:32.309Z,20.50
2019-05-13T06:40:02.385Z,20.70
2019-05-13T06:42:32.625Z,20.60
2019-05-13T06:45:02.416Z,20.80
2019-05-13T06:47:33.283Z,20.70
2019-05-13T06:50:04.660Z,20.80
2019-05-13T06:52:34.513Z,20.00
2019-05-13T06:55:06.029Z,17.10
2019-05-13T06:57:36.240Z,17.60
2019-05-13T07:00:11.999Z,18.60
2019-05-13T07:02:42.706Z,20.00
2019-05-13T07:05:12.786Z,18.90
2019-05-13T07:07:42.845Z,19.60
2019-05-13T07:10:13.188Z,18.30
2019-05-13T07:12:43.440Z,16.60
2019-05-13T07:15:14.070Z,16.80
2019-05-13T07:17:44.167Z,14.60
2019-05-13T07:20:14.243Z,16.20
2019-05-13T07:22:44.174Z,17.20
2019-05-13T07:25:14.716Z,17.20
2019-05-13T07:27:51.534Z,16.40
2019-05-13T07:30:42.334Z,14.60
2019-05-13T07:35:58.068Z,16.60
2019-05-13T07:38:27.144Z,19.40
2019-05-13T07:41:03.220Z,17.50
2019-05-13T07:43:32.922Z,17.10
2019-05-13T07:46:02.915Z,15.40
2019-05-13T07:48:33.359Z,14.60
2019-05-13T07:51:05.718Z,17.00
2019-05-13T07:53:42.558Z,17.00
2019-05-13T07:56:12.864Z,16.70
2019-05-13T07:58:43.796Z,15.50
2019-05-13T08:01:16.468Z,17.00
2019-05-13T08:03:46.382Z,17.50
2019-05-13T08:06:16.300Z,16.30
2019-05-13T08:08:46.238Z,16.70
2019-05-13T08:11:16.240Z,17.10
2019-05-13T08:13:47.679Z,16.70
2019-05-13T08:16:17.770Z,16.10
2019-05-13T08:18:47.499Z,15.90
2019-05-13T08:21:17.444Z,15.70
2019-05-13T08:23:47.289Z,15.40
2019-05-13T08:26:17.238Z,14.40
2019-05-13T08:29:00.279Z,13.10
2019-05-13T08:31:21.658Z,12.40
2019-05-13T08:33:52.016Z,12.20
2019-05-13T08:36:23.517Z,11.80
2019-05-13T08:38:53.485Z,12.70
2019-05-13T08:41:23.670Z,13.70
2019-05-13T08:43:53.755Z,14.00
2019-05-13T08:46:25.134Z,13.10
2019-05-13T08:48:55.084Z,12.70
2019-05-13T08:51:24.749Z,12.30
2019-05-13T08:54:21.889Z,12.10
2019-05-13T08:56:41.849Z,11.70
2019-05-13T08:59:11.696Z,12.00
2019-05-13T09:01:42.659Z,12.10
2019-05-13T09:04:12.925Z,12.80
2019-05-13T09:06:43.021Z,13.50
2019-05-13T09:09:12.768Z,14.80
2019-05-13T09:11:42.483Z,14.60
2019-05-13T09:14:12.220Z,14.90
2019-05-13T09:16:42.440Z,15.20
2019-05-13T09:19:15.964Z,14.50
2019-05-13T09:21:43.770Z,13.80
2019-05-13T09:24:25.304Z,14.40
2019-05-13T09:26:45.806Z,15.00
2019-05-13T09:29:15.492Z,15.00
2019-05-13T09:31:45.404Z,15.10
2019-05-13T09:34:15.475Z,14.70
2019-05-13T09:36:45.394Z,14.70
2019-05-13T09:39:15.048Z,14.70
2019-05-13T09:41:46.158Z,14.40
2019-05-13T09:44:15.958Z,14.80
2019-05-13T09:46:45.572Z,15.10
2019-05-13T09:49:19.650Z,14.60
2019-05-13T09:51:46.912Z,14.80
2019-05-13T09:54:18.198Z,15.10
2019-05-13T09:56:48.355Z,14.70
2019-05-13T09:59:18.265Z,14.80
2019-05-13T10:01:47.987Z,14.40
2019-05-13T10:04:17.843Z,14.30
2019-05-13T10:06:48.086Z,14.10
2019-05-13T10:09:18.114Z,14.40
2019-05-13T10:11:47.760Z,14.70
2019-05-13T10:14:17.802Z,14.40
2019-05-13T10:16:47.529Z,14.40
2019-05-13T10:19:17.214Z,14.70
2019-05-13T10:21:53.006Z,15.20
2019-05-13T10:24:22.957Z,15.60
2019-05-13T10:26:53.555Z,14.70
2019-05-13T10:29:23.912Z,14.90
2019-05-13T10:31:54.677Z,14.20
2019-05-13T10:34:24.780Z,14.70
2019-05-13T10:36:55.398Z,14.90
2019-05-13T10:39:25.303Z,14.70
2019-05-13T10:41:55.168Z,14.50
2019-05-13T10:44:25.002Z,14.20
2019-05-13T10:46:54.906Z,14.10
2019-05-13T10:49:24.617Z,14.80
2019-05-13T10:51:55.983Z,14.90
2019-05-13T10:54:25.897Z,14.60
2019-05-13T10:59:29.822Z,14.60
2019-05-13T11:02:03.036Z,14.40
2019-05-13T11:04:34.621Z,14.40
2019-05-13T11:07:05.406Z,14.60
2019-05-13T11:09:35.395Z,14.70
2019-05-13T11:12:05.866Z,14.20
2019-05-13T11:14:35.787Z,14.40
2019-05-13T11:17:05.877Z,13.90
2019-05-13T11:19:37.234Z,13.80
2019-05-13T11:22:12.289Z,13.90
2019-05-13T11:24:43.297Z,13.90
2019-05-13T11:27:23.272Z,13.80
2019-05-13T11:29:52.874Z,13.90
2019-05-13T11:32:22.803Z,14.00
2019-05-13T11:34:53.474Z,13.80
2019-05-13T11:37:28.081Z,14.10
2019-05-13T11:39:57.771Z,13.90
2019-05-13T11:42:27.719Z,13.60
2019-05-13T11:44:57.973Z,13.50
2019-05-13T11:47:27.815Z,14.00
2019-05-13T11:49:59.028Z,14.10
2019-05-13T11:52:31.579Z,14.00
2019-05-13T11:55:03.094Z,14.00
2019-05-13T11:57:36.045Z,14.10
2019-05-13T12:00:12.897Z,14.10
2019-05-13T12:02:42.454Z,14.10
2019-05-13T12:05:14.360Z,14.00
2019-05-13T12:07:47.037Z,14.40
2019-05-13T12:10:19.650Z,14.40
2019-05-13T12:12:51.342Z,14.50
2019-05-13T12:15:38.126Z,14.20
2019-05-13T12:17:54.588Z,14.30
2019-05-13T12:20:25.396Z,14.00
2019-05-13T12:22:58.572Z,14.10
2019-05-13T12:25:28.412Z,14.20
2019-05-13T12:28:03.109Z,14.30
2019-05-13T12:30:35.450Z,14.50
2019-05-13T12:33:07.928Z,14.10
2019-05-13T12:35:39.467Z,14.30
2019-05-13T12:38:12.872Z,14.20
2019-05-13T12:40:43.015Z,14.10
2019-05-13T12:43:14.255Z,14.30
2019-05-13T12:45:49.383Z,14.40
2019-05-13T12:48:22.667Z,14.30
2019-05-13T12:50:53.915Z,14.20
2019-05-13T12:53:25.232Z,14.40
2019-05-13T12:55:56.705Z,14.50
2019-05-13T12:58:26.975Z,14.20
2019-05-13T13:01:01.491Z,14.20
2019-05-13T13:03:32.553Z,14.60
2019-05-13T13:06:25.134Z,14.50
2019-05-13T13:08:43.350Z,14.60
2019-05-13T13:11:06.725Z,14.80
2019-05-13T13:16:12.439Z,14.80
2019-05-13T13:18:44.245Z,15.00
2019-05-13T13:21:18.721Z,15.10
2019-05-13T13:23:48.478Z,14.80
2019-05-13T13:26:21.665Z,14.70
2019-05-13T13:28:55.539Z,14.70
2019-05-13T13:31:24.979Z,14.50
2019-05-13T13:33:55.777Z,14.60
2019-05-13T13:36:27.357Z,14.60
2019-05-13T13:38:59.280Z,14.80
2019-05-13T13:41:34.620Z,14.90
2019-05-13T13:44:05.488Z,15.10
2019-05-13T13:46:42.437Z,15.00
2019-05-13T13:49:06.448Z,15.10
2019-05-13T13:51:37.967Z,14.80
2019-05-13T13:54:07.845Z,14.70
2019-05-13T13:56:38.384Z,14.90
2019-05-13T13:59:09.036Z,14.90
2019-05-13T14:01:40.867Z,15.10
2019-05-13T14:06:26.942Z,14.90
2019-05-13T14:06:59.404Z,14.90
2019-05-13T14:09:16.512Z,14.90
2019-05-13T14:11:48.105Z,15.10
2019-05-13T14:14:29.157Z,15.20
2019-05-13T14:17:02.427Z,15.30
2019-05-13T14:19:32.976Z,15.30
2019-05-13T14:22:03.381Z,15.10
2019-05-13T14:24:35.526Z,14.70
2019-05-13T14:27:05.502Z,14.90
2019-05-13T14:29:52.793Z,15.00
2019-05-13T14:32:32.065Z,15.10
2019-05-13T14:35:13.399Z,15.00
2019-05-13T14:37:44.449Z,15.10
2019-05-13T14:40:15.747Z,14.90
2019-05-13T14:42:45.426Z,15.10
2019-05-13T14:45:23.590Z,15.30
2019-05-13T14:47:50.363Z,15.30
2019-05-13T14:50:21.478Z,15.40
2019-05-13T14:52:52.492Z,15.40
2019-05-13T14:58:24.389Z,14.80
2019-05-13T15:03:47.923Z,15.30
2019-05-13T15:11:58.192Z,15.10
2019-05-13T15:14:32.164Z,15.20
2019-05-13T15:17:07.388Z,14.90
2019-05-13T15:20:03.317Z,14.80
2019-05-13T15:22:15.866Z,14.80
2019-05-13T15:25:03.877Z,14.70
2019-05-13T15:27:54.616Z,14.70
2019-05-13T15:30:31.571Z,14.90
2019-05-13T15:33:06.449Z,15.00
2019-05-13T15:35:36.293Z,14.90
2019-05-13T15:38:18.742Z,14.80
2019-05-13T15:40:52.519Z,14.70
2019-05-13T15:45:43.709Z,14.80
2019-05-13T15:46:21.845Z,14.90
2019-05-13T15:48:58.170Z,14.90
2019-05-13T15:51:42.218Z,15.00
2019-05-13T15:54:17.524Z,15.00
2019-05-13T15:56:47.728Z,15.00
2019-05-13T15:59:28.901Z,14.80
2019-05-13T16:02:22.568Z,14.70
2019-05-13T16:07:36.870Z,14.90
2019-05-13T16:10:14.629Z,14.80
2019-05-13T16:12:45.408Z,14.60
2019-05-13T16:15:17.208Z,14.60
2019-05-13T16:20:48.349Z,14.70
2019-05-13T16:23:27.396Z,14.70
2019-05-13T16:26:01.860Z,14.70
2019-05-13T16:28:32.940Z,14.80
2019-05-13T16:31:05.221Z,14.50
2019-05-13T16:33:36.782Z,14.70
2019-05-13T16:36:06.724Z,14.60
2019-05-13T16:38:37.108Z,14.50
2019-05-13T16:41:07.223Z,14.50
2019-05-13T16:43:38.884Z,14.40
2019-05-13T16:46:09.105Z,14.30
2019-05-13T16:48:42.275Z,14.30
2019-05-13T16:51:12.871Z,14.20
2019-05-13T16:53:42.648Z,14.20
2019-05-13T16:56:25.648Z,14.20
2019-05-13T16:58:47.171Z,14.20
2019-05-13T17:01:21.895Z,14.20
2019-05-13T17:03:51.322Z,14.00
2019-05-13T17:06:27.464Z,13.90
2019-05-13T17:09:23.484Z,13.90
2019-05-13T17:11:53.624Z,13.90
2019-05-13T17:14:25.680Z,13.70
2019-05-13T17:17:31.769Z,13.70
2019-05-13T17:20:13.012Z,13.70
2019-05-13T17:22:52.094Z,13.60
2019-05-13T17:25:28.323Z,13.70
2019-05-13T17:28:02.714Z,13.70
2019-05-13T17:30:31.951Z,13.70
2019-05-13T17:33:40.634Z,13.80
2019-05-13T17:36:21.614Z,13.80
2019-05-13T17:39:01.834Z,13.70
2019-05-13T17:41:32.149Z,13.50
2019-05-13T17:44:05.614Z,13.50
2019-05-13T17:49:19.493Z,13.20
2019-05-13T17:51:51.543Z,13.10
2019-05-13T17:54:22.173Z,13.10
2019-05-13T17:57:18.177Z,13.10
2019-05-13T17:59:54.317Z,12.90
2019-05-13T18:02:26.667Z,12.80
2019-05-13T18:05:11.852Z,12.80
2019-05-13T18:07:42.096Z,12.80
2019-05-13T18:10:14.469Z,12.70
2019-05-13T18:12:46.721Z,12.60
2019-05-13T18:15:17.708Z,12.60
2019-05-13T18:18:06.459Z,12.50
2019-05-13T18:20:36.991Z,12.50
2019-05-13T18:23:11.981Z,12.40
2019-05-13T18:25:47.553Z,12.30
2019-05-13T18:28:28.450Z,12.30
2019-05-13T18:30:52.615Z,12.20
2019-05-13T18:33:28.562Z,12.10
2019-05-13T18:36:02.208Z,12.00
2019-05-13T18:38:32.386Z,11.90
2019-05-13T18:41:04.084Z,11.80
2019-05-13T18:43:34.652Z,11.70
2019-05-13T18:46:12.350Z,11.70
2019-05-13T18:51:49.815Z,11.50
2019-05-13T18:54:21.761Z,11.50
2019-05-13T18:57:02.566Z,11.40
2019-05-13T18:59:35.002Z,11.30
2019-05-13T19:02:13.115Z,11.20
2019-05-13T19:04:52.170Z,11.10
2019-05-13T19:07:31.598Z,11.00
2019-05-13T19:10:06.257Z,11.00
2019-05-13T19:12:36.958Z,10.90
2019-05-13T19:15:11.160Z,10.80
2019-05-13T19:17:45.634Z,10.80
2019-05-13T19:20:25.818Z,10.70
2019-05-13T19:23:01.179Z,10.60
2019-05-13T19:25:42.246Z,10.50
2019-05-13T19:28:16.948Z,10.50
2019-05-13T19:31:02.657Z,10.40
2019-05-13T19:33:46.841Z,10.40
2019-05-13T19:36:17.645Z,10.30
2019-05-13T19:38:55.272Z,10.20
2019-05-13T19:41:31.489Z,10.20
2019-05-13T19:44:03.817Z,10.10
2019-05-13T19:46:34.235Z,10.10
2019-05-13T19:52:41.508Z,10.00
2019-05-13T19:55:12.192Z,9.90
2019-05-13T19:57:42.744Z,9.80
2019-05-13T20:00:14.304Z,9.70
2019-05-13T20:02:44.550Z,9.70
2019-05-13T20:05:15.676Z,9.60
2019-05-13T20:07:47.574Z,9.50
2019-05-13T20:10:31.464Z,9.50
2019-05-13T20:13:03.258Z,9.40
2019-05-13T20:15:33.380Z,9.30
2019-05-13T20:18:07.639Z,9.30
2019-05-13T20:20:37.815Z,9.20
2019-05-13T20:23:08.509Z,9.20
2019-05-13T20:25:38.870Z,9.10
2019-05-13T20:28:11.593Z,9.00
2019-05-13T20:30:45.026Z,9.00
2019-05-13T20:33:40.141Z,8.90
2019-05-13T20:36:08.219Z,8.80
2019-05-13T20:38:38.341Z,8.70
2019-05-13T20:41:41.463Z,8.70
2019-05-13T20:44:01.324Z,8.70
2019-05-13T20:46:32.770Z,8.60
2019-05-13T20:49:03.227Z,8.50
2019-05-13T20:51:35.077Z,8.50
2019-05-13T20:54:11.200Z,8.60
2019-05-13T20:56:42.256Z,8.50
2019-05-13T20:59:14.644Z,8.40
2019-05-13T21:11:43.743Z,8.20
2019-05-13T21:14:14.877Z,8.10
2019-05-13T21:16:45.224Z,8.10
2019-05-13T21:19:15.269Z,8.10
2019-05-13T21:21:45.887Z,8.00
2019-05-13T21:24:16.831Z,8.00
2019-05-13T21:26:51.314Z,7.90
2019-05-13T21:29:22.233Z,7.80
2019-05-13T21:41:06.666Z,7.60
2019-05-13T21:43:25.181Z,7.60
2019-05-13T21:45:55.616Z,7.50
2019-05-13T21:48:26.887Z,7.40
2019-05-13T21:50:57.103Z,7.40
2019-05-13T21:53:27.204Z,7.40
2019-05-13T21:55:57.474Z,7.30
2019-05-13T21:58:27.721Z,7.30
2019-05-13T22:01:02.813Z,7.20
2019-05-13T22:03:33.584Z,7.20
2019-05-13T22:06:04.134Z,7.20
2019-05-13T22:08:34.288Z,7.10
2019-05-13T22:11:05.837Z,7.10
2019-05-13T22:13:36.070Z,7.10
2019-05-13T22:16:07.357Z,7.00
2019-05-13T22:18:45.576Z,6.90
2019-05-13T22:21:16.410Z,7.00
2019-05-13T22:23:48.034Z,6.90
2019-05-13T22:26:17.982Z,6.90
2019-05-13T22:28:51.182Z,6.90
2019-05-13T22:31:31.119Z,6.80
2019-05-13T22:33:51.807Z,6.80
2019-05-13T22:36:21.652Z,6.80
2019-05-13T22:38:51.832Z,6.80
2019-05-13T22:41:22.319Z,6.70
2019-05-13T22:43:58.369Z,6.70
2019-05-13T22:46:24.262Z,6.60
2019-05-13T22:48:54.429Z,6.60
2019-05-13T22:51:24.712Z,6.60
2019-05-13T22:53:54.766Z,6.60
2019-05-13T22:56:26.486Z,6.50
2019-05-13T22:58:56.320Z,6.50
2019-05-13T23:01:26.387Z,6.50
2019-05-13T23:03:56.365Z,6.50
2019-05-13T23:06:28.541Z,6.50
2019-05-13T23:08:58.620Z,6.40
2019-05-13T23:11:30.943Z,6.40
2019-05-13T23:14:09.660Z,6.40
2019-05-13T23:16:32.452Z,6.40
2019-05-13T23:19:03.192Z,6.40
2019-05-13T23:21:33.178Z,6.40
2019-05-13T23:24:03.165Z,6.40
2019-05-13T23:26:33.591Z,6.30
2019-05-13T23:29:03.967Z,6.30
2019-05-13T23:31:33.978Z,6.30
2019-05-13T23:34:03.877Z,6.20
2019-05-13T23:36:33.899Z,6.20
2019-05-13T23:39:05.171Z,6.20
2019-05-13T23:41:35.385Z,6.20
2019-05-13T23:44:05.444Z,6.10
2019-05-13T23:46:37.063Z,6.10
2019-05-13T23:49:06.900Z,6.10
2019-05-13T23:51:37.206Z,6.10
2019-05-13T23:54:07.290Z,6.00
2019-05-13T23:57:01.188Z,6.10
2019-05-13T23:59:35.190Z,6.00
