createdAt,value
2022-10-28T00:00:52.269Z,1004.30
2022-10-28T00:05:52.202Z,1004.35
2022-10-28T00:10:52.071Z,1004.37
2022-10-28T00:15:51.936Z,1004.36
2022-10-28T00:20:54.961Z,1004.36
2022-10-28T00:25:51.938Z,1004.28
2022-10-28T00:30:51.880Z,1004.28
2022-10-28T00:35:51.688Z,1004.33
2022-10-28T00:40:59.111Z,1004.26
2022-10-28T00:45:51.656Z,1004.25
2022-10-28T00:50:51.651Z,1004.21
2022-10-28T00:55:51.426Z,1004.21
2022-10-28T01:00:51.376Z,1004.20
2022-10-28T01:05:51.320Z,1004.18
2022-10-28T01:10:51.282Z,1004.14
2022-10-28T01:15:51.241Z,1004.17
2022-10-28T01:20:54.216Z,1004.18
2022-10-28T01:25:51.336Z,1004.12
2022-10-28T01:30:51.103Z,1004.09
2022-10-28T01:35:50.895Z,1004.05
2022-10-28T01:40:50.966Z,1004.01
2022-10-28T01:45:50.891Z,1004.02
2022-10-28T01:50:50.733Z,1004.01
2022-10-28T01:55:50.641Z,1004.04
2022-10-28T02:00:50.677Z,1004.01
2022-10-28T02:05:50.491Z,1003.98
2022-10-28T02:10:50.563Z,1003.97
2022-10-28T02:15:50.480Z,1003.95
2022-10-28T02:20:53.510Z,1003.91
2022-10-28T02:25:50.263Z,1003.86
2022-10-28T02:30:50.818Z,1003.87
2022-10-28T02:35:50.256Z,1003.82
2022-10-28T02:40:50.144Z,1003.78
2022-10-28T02:45:49.996Z,1003.75
2022-10-28T02:50:49.995Z,1003.69
2022-10-28T02:55:49.978Z,1003.60
2022-10-28T03:00:49.863Z,1003.62
2022-10-28T03:05:49.701Z,1003.62
2022-10-28T03:10:49.741Z,1003.72
2022-10-28T03:15:49.901Z,1003.77
2022-10-28T03:20:55.461Z,1003.67
2022-10-28T03:25:50.451Z,1003.66
2022-10-28T03:30:49.541Z,1003.61
2022-10-28T03:35:49.302Z,1003.59
2022-10-28T03:40:49.311Z,1003.69
2022-10-28T03:45:49.218Z,1003.73
2022-10-28T03:50:49.277Z,1003.66
2022-10-28T03:55:49.151Z,1003.68
2022-10-28T04:00:49.114Z,1003.70
2022-10-28T04:05:49.007Z,1003.67
2022-10-28T04:10:48.929Z,1003.72
2022-10-28T04:15:48.901Z,1003.65
2022-10-28T04:20:51.802Z,1003.67
2022-10-28T04:25:48.823Z,1003.70
2022-10-28T04:30:48.788Z,1003.72
2022-10-28T04:35:48.572Z,1003.64
2022-10-28T04:40:48.644Z,1003.58
2022-10-28T04:45:56.096Z,1003.61
2022-10-28T04:50:48.456Z,1003.81
2022-10-28T04:55:48.354Z,1003.78
2022-10-28T05:00:48.231Z,1003.75
2022-10-28T05:05:48.271Z,1003.84
2022-10-28T05:10:48.121Z,1003.68
2022-10-28T05:15:48.042Z,1003.66
2022-10-28T05:20:51.081Z,1003.69
2022-10-28T05:25:48.001Z,1003.77
2022-10-28T05:30:47.857Z,1003.73
2022-10-28T05:35:47.786Z,1003.65
2022-10-28T05:40:47.722Z,1003.71
2022-10-28T05:45:47.709Z,1003.71
2022-10-28T05:50:47.676Z,1003.77
2022-10-28T05:55:47.971Z,1003.79
2022-10-28T06:00:47.627Z,1003.74
2022-10-28T06:05:47.366Z,1003.71
2022-10-28T06:10:49.419Z,1003.76
2022-10-28T06:15:45.681Z,1003.70
2022-10-28T06:20:48.859Z,1003.79
2022-10-28T06:25:45.682Z,1003.87
2022-10-28T06:30:45.607Z,1003.82
2022-10-28T06:37:04.344Z,1003.88
2022-10-28T06:42:04.219Z,1003.86
2022-10-28T06:47:05.813Z,1003.81
2022-10-28T06:52:05.609Z,1003.85
2022-10-28T06:57:05.803Z,1003.89
2022-10-28T07:02:05.650Z,1003.87
2022-10-28T07:07:05.531Z,1003.86
2022-10-28T07:12:13.486Z,1003.85
2022-10-28T07:17:05.328Z,1003.84
2022-10-28T07:22:05.368Z,1003.86
2022-10-28T07:27:08.316Z,1003.76
2022-10-28T07:32:06.229Z,1003.77
2022-10-28T07:37:05.156Z,1003.72
2022-10-28T07:42:05.116Z,1003.63
2022-10-28T07:47:05.033Z,1003.58
2022-10-28T07:52:04.899Z,1003.47
2022-10-28T07:57:05.140Z,1003.35
2022-10-28T08:02:04.831Z,1003.27
2022-10-28T08:07:04.766Z,1003.19
2022-10-28T08:12:04.606Z,1003.10
2022-10-28T08:17:04.568Z,1002.94
2022-10-28T08:22:04.462Z,1002.83
2022-10-28T08:27:07.465Z,1002.81
2022-10-28T08:32:04.437Z,1002.79
2022-10-28T08:37:04.361Z,1002.79
2022-10-28T08:42:04.215Z,1002.66
2022-10-28T08:47:04.149Z,1002.73
2022-10-28T08:52:04.101Z,1002.71
2022-10-28T08:57:04.085Z,1002.79
2022-10-28T09:02:03.963Z,1002.70
2022-10-28T09:07:11.427Z,1002.66
2022-10-28T09:12:11.302Z,1002.54
2022-10-28T09:17:03.782Z,1002.61
2022-10-28T09:22:03.640Z,1002.68
2022-10-28T09:27:06.681Z,1002.70
2022-10-28T09:32:03.731Z,1002.79
2022-10-28T09:37:03.526Z,1002.74
2022-10-28T09:42:03.437Z,1002.71
2022-10-28T09:47:03.464Z,1002.74
2022-10-28T09:52:03.343Z,1002.70
2022-10-28T09:57:03.207Z,1002.76
2022-10-28T10:02:03.352Z,1002.65
2022-10-28T10:07:03.204Z,1002.55
2022-10-28T10:12:02.979Z,1002.47
2022-10-28T10:17:03.151Z,1002.43
2022-10-28T10:22:02.825Z,1002.46
2022-10-28T10:27:05.848Z,1002.35
2022-10-28T10:32:02.769Z,1002.36
2022-10-28T10:42:02.576Z,1002.27
2022-10-28T10:47:06.038Z,1002.26
2022-10-28T10:52:02.435Z,1002.15
2022-10-28T10:57:02.436Z,1002.20
2022-10-28T11:02:02.571Z,1002.14
2022-10-28T11:07:02.387Z,1002.11
2022-10-28T11:12:04.221Z,1001.99
2022-10-28T11:17:02.301Z,1001.98
2022-10-28T11:22:02.061Z,1001.95
2022-10-28T11:27:05.134Z,1001.92
2022-10-28T11:32:01.885Z,1001.94
2022-10-28T11:37:01.875Z,1001.98
2022-10-28T11:42:01.791Z,1002.03
2022-10-28T11:47:04.215Z,1002.14
2022-10-28T11:52:09.060Z,1002.23
2022-10-28T11:57:01.597Z,1002.27
2022-10-28T12:02:01.812Z,1002.22
2022-10-28T12:07:01.469Z,1002.14
2022-10-28T12:12:01.473Z,1002.05
2022-10-28T12:17:01.375Z,1001.98
2022-10-28T12:22:01.285Z,1001.92
2022-10-28T12:27:04.464Z,1001.86
2022-10-28T12:32:01.166Z,1001.84
2022-10-28T12:37:01.184Z,1001.77
2022-10-28T12:42:00.977Z,1001.75
2022-10-28T12:47:01.013Z,1001.74
2022-10-28T12:52:01.038Z,1001.64
2022-10-28T12:57:00.843Z,1001.70
2022-10-28T13:02:00.838Z,1001.67
2022-10-28T13:07:00.758Z,1001.60
2022-10-28T13:12:00.555Z,1001.55
2022-10-28T13:17:00.525Z,1001.58
2022-10-28T13:22:01.019Z,1001.64
2022-10-28T13:27:03.476Z,1001.72
2022-10-28T13:33:10.969Z,1001.61
2022-10-28T13:38:10.867Z,1001.63
2022-10-28T13:43:12.067Z,1001.62
2022-10-28T13:48:10.816Z,1001.57
2022-10-28T13:53:10.655Z,1001.48
2022-10-28T13:58:10.596Z,1001.49
2022-10-28T14:03:11.149Z,1001.46
2022-10-28T14:08:10.442Z,1001.36
2022-10-28T14:13:10.520Z,1001.37
2022-10-28T14:18:29.625Z,1001.40
2022-10-28T14:23:14.345Z,1001.34
2022-10-28T14:28:10.407Z,1001.37
2022-10-28T14:33:10.168Z,1001.42
2022-10-28T14:38:10.028Z,1001.41
2022-10-28T14:43:17.835Z,1001.42
2022-10-28T14:48:09.943Z,1001.40
2022-10-28T14:53:09.964Z,1001.46
2022-10-28T14:58:09.990Z,1001.34
2022-10-28T15:03:09.831Z,1001.31
2022-10-28T15:08:09.643Z,1001.29
2022-10-28T15:13:09.637Z,1001.29
2022-10-28T15:18:09.567Z,1001.25
2022-10-28T15:23:12.525Z,1001.27
2022-10-28T15:28:10.300Z,1001.30
2022-10-28T15:33:10.531Z,1001.36
2022-10-28T15:38:09.278Z,1001.29
2022-10-28T15:43:09.349Z,1001.37
2022-10-28T15:48:09.308Z,1001.37
2022-10-28T15:53:09.208Z,1001.40
2022-10-28T15:58:08.966Z,1001.37
2022-10-28T16:03:09.017Z,1001.39
2022-10-28T16:08:08.826Z,1001.46
2022-10-28T16:13:11.504Z,1001.53
2022-10-28T16:18:08.733Z,1001.59
2022-10-28T16:23:11.817Z,1001.66
2022-10-28T16:28:08.673Z,1001.60
2022-10-28T16:33:08.754Z,1001.54
2022-10-28T16:38:08.794Z,1001.60
2022-10-28T16:43:08.561Z,1001.62
2022-10-28T16:48:08.450Z,1001.65
2022-10-28T16:53:08.334Z,1001.60
2022-10-28T16:58:08.306Z,1001.58
2022-10-28T17:03:08.826Z,1001.61
2022-10-28T17:08:09.992Z,1001.58
2022-10-28T17:13:08.076Z,1001.65
2022-10-28T17:18:16.859Z,1001.61
2022-10-28T17:23:12.546Z,1001.62
2022-10-28T17:28:07.907Z,1001.64
2022-10-28T17:33:07.717Z,1001.67
2022-10-28T17:38:08.180Z,1001.76
2022-10-28T17:43:07.636Z,1001.79
2022-10-28T17:48:07.598Z,1001.80
2022-10-28T17:53:07.455Z,1001.85
2022-10-28T17:58:07.492Z,1001.92
2022-10-28T18:03:07.314Z,1001.92
2022-10-28T18:08:08.384Z,1002.04
2022-10-28T18:13:14.752Z,1002.05
2022-10-28T18:18:07.253Z,1002.00
2022-10-28T18:23:10.219Z,1002.01
2022-10-28T18:28:07.001Z,1002.03
2022-10-28T18:33:06.959Z,1002.08
2022-10-28T18:38:07.002Z,1002.07
2022-10-28T18:43:06.848Z,1001.98
2022-10-28T18:48:06.769Z,1002.02
2022-10-28T18:53:06.918Z,1002.09
2022-10-28T18:58:06.599Z,1002.10
2022-10-28T19:03:06.717Z,1002.01
2022-10-28T19:08:06.476Z,1002.01
2022-10-28T19:13:07.595Z,1002.07
2022-10-28T19:18:06.377Z,1002.08
2022-10-28T19:23:09.592Z,1002.06
2022-10-28T19:28:06.226Z,1002.08
2022-10-28T19:33:06.225Z,1002.10
2022-10-28T19:38:06.166Z,1002.12
2022-10-28T19:43:06.298Z,1002.19
2022-10-28T19:48:06.328Z,1002.20
2022-10-28T19:53:13.621Z,1002.19
2022-10-28T19:58:05.804Z,1002.23
2022-10-28T20:03:05.884Z,1002.34
2022-10-28T20:08:05.824Z,1002.38
2022-10-28T20:13:05.874Z,1002.44
2022-10-28T20:18:05.762Z,1002.47
2022-10-28T20:23:08.663Z,1002.60
2022-10-28T20:28:05.540Z,1002.57
2022-10-28T20:33:05.461Z,1002.69
2022-10-28T20:38:05.377Z,1002.72
2022-10-28T20:43:05.349Z,1002.77
2022-10-28T20:48:05.298Z,1002.82
2022-10-28T20:53:05.297Z,1002.83
2022-10-28T20:58:05.148Z,1002.90
2022-10-28T21:03:05.077Z,1003.00
2022-10-28T21:08:04.916Z,1002.99
2022-10-28T21:13:04.918Z,1003.04
2022-10-28T21:18:04.992Z,1003.13
2022-10-28T21:23:07.731Z,1003.07
2022-10-28T21:28:04.773Z,1003.15
2022-10-28T21:33:05.632Z,1003.09
2022-10-28T21:38:04.675Z,1003.09
2022-10-28T21:43:04.619Z,1003.09
2022-10-28T21:48:04.487Z,1003.10
2022-10-28T21:53:04.519Z,1003.21
2022-10-28T21:58:04.326Z,1003.24
2022-10-28T22:03:04.352Z,1003.23
2022-10-28T22:08:05.108Z,1003.30
2022-10-28T22:13:04.105Z,1003.29
2022-10-28T22:18:03.992Z,1003.30
2022-10-28T22:23:14.776Z,1003.30
2022-10-28T22:28:11.340Z,1003.39
2022-10-28T22:33:12.223Z,1003.41
2022-10-28T22:38:03.805Z,1003.51
2022-10-28T22:43:03.831Z,1003.42
2022-10-28T22:48:03.749Z,1003.38
2022-10-28T22:53:03.653Z,1003.47
2022-10-28T22:58:03.602Z,1003.47
2022-10-28T23:03:03.615Z,1003.44
2022-10-28T23:08:03.390Z,1003.51
2022-10-28T23:13:03.408Z,1003.46
2022-10-28T23:18:03.309Z,1003.54
2022-10-28T23:23:06.245Z,1003.52
2022-10-28T23:28:03.095Z,1003.49
2022-10-28T23:33:03.157Z,1003.62
2022-10-28T23:38:03.094Z,1003.64
2022-10-28T23:43:03.043Z,1003.65
2022-10-28T23:48:02.864Z,1003.55
2022-10-28T23:53:02.829Z,1003.57
2022-10-28T23:58:02.893Z,1003.57
