createdAt,value
2022-08-23T00:02:22.912Z,1.73
2022-08-23T00:07:26.547Z,1.97
2022-08-23T00:12:33.294Z,1.70
2022-08-23T00:17:36.955Z,2.00
2022-08-23T00:22:39.979Z,2.13
2022-08-23T00:27:44.272Z,1.90
2022-08-23T00:32:46.027Z,2.00
2022-08-23T00:37:51.595Z,2.00
2022-08-23T00:43:14.086Z,2.30
2022-08-23T00:48:17.009Z,2.10
2022-08-23T00:53:23.722Z,2.20
2022-08-23T00:58:27.552Z,2.10
2022-08-23T01:03:38.555Z,1.90
2022-08-23T01:08:46.210Z,2.10
2022-08-23T01:13:58.541Z,2.47
2022-08-23T01:19:03.011Z,2.13
2022-08-23T01:24:07.598Z,2.17
2022-08-23T01:29:09.722Z,2.60
2022-08-23T01:34:13.612Z,2.93
2022-08-23T01:39:17.047Z,2.33
2022-08-23T01:44:19.160Z,3.00
2022-08-23T01:49:21.253Z,2.57
2022-08-23T01:54:24.466Z,2.50
2022-08-23T01:59:26.694Z,3.00
2022-08-23T02:04:29.093Z,3.10
2022-08-23T02:09:32.787Z,2.73
2022-08-23T02:14:35.948Z,2.50
2022-08-23T02:19:39.275Z,2.77
2022-08-23T02:24:44.475Z,2.87
2022-08-23T02:29:47.778Z,2.77
2022-08-23T02:35:05.341Z,2.73
2022-08-23T02:40:10.977Z,2.73
2022-08-23T02:45:12.802Z,2.20
2022-08-23T02:50:14.988Z,2.50
2022-08-23T02:55:20.097Z,2.23
2022-08-23T03:00:22.818Z,2.37
2022-08-23T03:05:24.937Z,2.23
2022-08-23T03:10:28.414Z,2.37
2022-08-23T03:15:30.825Z,2.50
2022-08-23T03:20:33.146Z,2.10
2022-08-23T03:25:37.927Z,2.30
2022-08-23T03:30:40.061Z,2.50
2022-08-23T03:35:42.354Z,3.87
2022-08-23T03:40:46.312Z,2.20
2022-08-23T03:45:48.406Z,2.30
2022-08-23T03:50:50.296Z,2.60
2022-08-23T03:55:58.308Z,3.10
2022-08-23T04:01:00.239Z,3.10
2022-08-23T04:06:01.978Z,2.50
2022-08-23T04:11:06.656Z,2.37
2022-08-23T04:16:08.650Z,2.87
2022-08-23T04:21:15.833Z,2.60
2022-08-23T04:26:19.027Z,2.67
2022-08-23T04:31:23.153Z,2.90
2022-08-23T04:36:25.720Z,2.10
2022-08-23T04:41:29.126Z,2.63
2022-08-23T04:46:31.630Z,2.70
2022-08-23T04:51:33.324Z,2.50
2022-08-23T04:56:37.228Z,2.97
2022-08-23T05:01:39.268Z,3.07
2022-08-23T05:06:41.291Z,2.93
2022-08-23T05:11:44.342Z,3.23
2022-08-23T05:16:46.317Z,3.30
2022-08-23T05:21:48.425Z,3.20
2022-08-23T05:26:51.905Z,2.87
2022-08-23T05:31:54.029Z,2.83
2022-08-23T05:36:56.427Z,3.30
2022-08-23T05:42:02.082Z,2.73
2022-08-23T05:47:06.869Z,3.20
2022-08-23T05:52:14.952Z,2.93
2022-08-23T05:57:18.310Z,3.67
2022-08-23T06:02:20.211Z,2.93
2022-08-23T06:07:22.274Z,3.07
2022-08-23T06:12:25.387Z,2.63
2022-08-23T06:17:27.584Z,3.23
2022-08-23T06:22:29.942Z,3.13
2022-08-23T06:27:33.460Z,3.10
2022-08-23T06:32:35.564Z,3.00
2022-08-23T06:37:37.356Z,2.67
2022-08-23T06:42:40.795Z,2.93
2022-08-23T06:47:42.515Z,2.53
2022-08-23T06:52:47.606Z,2.43
2022-08-23T06:57:50.737Z,2.80
2022-08-23T07:02:52.945Z,3.17
2022-08-23T07:07:54.843Z,2.63
2022-08-23T07:12:57.905Z,2.77
2022-08-23T07:18:00.115Z,2.78
2022-08-23T07:23:02.229Z,2.40
2022-08-23T07:28:09.834Z,2.40
2022-08-23T07:33:13.665Z,2.67
2022-08-23T07:38:16.304Z,2.33
2022-08-23T07:43:19.339Z,2.95
2022-08-23T07:48:37.304Z,1.83
2022-08-23T07:53:46.038Z,1.73
2022-08-23T07:58:49.613Z,2.00
2022-08-23T08:03:53.287Z,1.85
2022-08-23T08:08:55.568Z,2.15
2022-08-23T08:13:58.649Z,1.67
2022-08-23T08:19:02.157Z,1.55
2022-08-23T08:24:04.160Z,1.50
2022-08-23T08:29:08.736Z,1.55
2022-08-23T08:34:11.505Z,1.92
2022-08-23T08:39:15.116Z,1.38
2022-08-23T08:44:27.516Z,1.60
2022-08-23T08:49:37.159Z,1.90
2022-08-23T08:54:46.167Z,1.50
2022-08-23T08:59:58.340Z,1.50
2022-08-23T09:05:02.330Z,1.70
2022-08-23T09:10:29.756Z,1.70
2022-08-23T09:15:41.622Z,1.50
2022-08-23T09:20:47.047Z,1.20
2022-08-23T09:25:52.645Z,1.38
2022-08-23T09:30:58.702Z,1.55
2022-08-23T09:36:13.394Z,1.50
2022-08-23T09:41:22.646Z,1.38
2022-08-23T09:46:27.991Z,1.80
2022-08-23T09:51:32.548Z,1.70
2022-08-23T09:56:40.537Z,1.40
2022-08-23T10:01:47.927Z,1.25
2022-08-23T10:06:51.660Z,1.83
2022-08-23T10:11:55.613Z,1.88
2022-08-23T10:17:09.039Z,1.52
2022-08-23T10:22:18.671Z,1.25
2022-08-23T10:27:28.000Z,1.45
2022-08-23T10:32:43.855Z,1.20
2022-08-23T10:37:59.269Z,1.38
2022-08-23T10:43:14.013Z,1.38
2022-08-23T10:48:23.597Z,1.50
2022-08-23T10:53:34.873Z,1.65
2022-08-23T10:58:43.535Z,1.27
2022-08-23T11:04:00.685Z,1.20
2022-08-23T11:09:06.563Z,1.48
2022-08-23T11:14:11.067Z,1.23
2022-08-23T11:19:34.910Z,1.30
2022-08-23T11:24:53.103Z,1.38
2022-08-23T11:29:54.853Z,1.33
2022-08-23T11:35:08.765Z,1.25
2022-08-23T11:40:16.057Z,1.40
2022-08-23T11:45:39.184Z,1.27
2022-08-23T11:50:59.609Z,1.40
2022-08-23T11:56:46.014Z,1.65
2022-08-23T12:01:48.360Z,1.33
2022-08-23T12:06:53.514Z,1.40
2022-08-23T12:12:24.844Z,1.27
2022-08-23T12:18:04.146Z,1.25
2022-08-23T12:23:15.282Z,1.15
2022-08-23T12:28:34.406Z,1.27
2022-08-23T12:33:45.876Z,1.67
2022-08-23T12:38:58.461Z,1.70
2022-08-23T12:44:07.761Z,1.20
2022-08-23T12:49:12.589Z,1.23
2022-08-23T12:54:22.358Z,1.48
2022-08-23T12:59:33.504Z,1.13
2022-08-23T13:04:38.844Z,0.90
2022-08-23T13:09:43.368Z,1.40
2022-08-23T13:14:55.828Z,1.27
2022-08-23T13:20:16.350Z,1.30
2022-08-23T13:25:29.579Z,1.30
2022-08-23T13:30:36.324Z,1.20
2022-08-23T13:35:40.473Z,1.48
2022-08-23T13:40:51.876Z,1.20
2022-08-23T13:45:56.983Z,1.38
2022-08-23T13:51:16.901Z,1.77
2022-08-23T13:56:20.610Z,1.27
2022-08-23T14:01:22.988Z,1.08
2022-08-23T14:06:24.884Z,1.45
2022-08-23T14:11:28.131Z,1.52
2022-08-23T14:16:33.606Z,1.10
2022-08-23T14:21:35.997Z,1.00
2022-08-23T14:26:39.098Z,1.00
2022-08-23T14:31:55.639Z,1.10
2022-08-23T14:42:24.343Z,1.35
2022-08-23T14:47:26.763Z,1.10
2022-08-23T14:52:29.096Z,1.10
2022-08-23T14:57:32.318Z,1.23
2022-08-23T15:02:34.615Z,1.25
2022-08-23T15:07:36.386Z,1.02
2022-08-23T15:18:03.222Z,1.27
2022-08-23T15:23:06.541Z,1.58
2022-08-23T15:28:13.492Z,1.00
2022-08-23T15:33:16.018Z,0.90
2022-08-23T15:38:19.138Z,1.08
2022-08-23T15:43:34.012Z,1.23
2022-08-23T15:48:43.147Z,1.08
2022-08-23T15:53:45.638Z,1.30
2022-08-23T15:58:48.989Z,1.23
2022-08-23T16:03:51.077Z,1.48
2022-08-23T16:08:53.583Z,1.50
2022-08-23T16:13:57.093Z,1.50
2022-08-23T16:18:59.902Z,1.40
2022-08-23T16:24:02.183Z,1.25
2022-08-23T16:29:08.413Z,1.25
2022-08-23T16:34:13.438Z,1.40
2022-08-23T16:39:17.080Z,1.40
2022-08-23T16:44:20.512Z,1.50
2022-08-23T16:49:22.593Z,1.23
2022-08-23T16:54:24.325Z,1.42
2022-08-23T16:59:27.657Z,1.70
2022-08-23T17:04:30.886Z,1.27
2022-08-23T17:09:32.595Z,2.15
2022-08-23T17:14:36.184Z,1.42
2022-08-23T17:19:38.400Z,1.45
2022-08-23T17:24:40.391Z,1.65
2022-08-23T17:29:43.823Z,1.50
2022-08-23T17:34:45.862Z,1.58
2022-08-23T17:39:49.586Z,1.55
2022-08-23T17:44:53.363Z,1.60
2022-08-23T17:49:55.126Z,1.48
2022-08-23T17:54:57.615Z,1.58
2022-08-23T18:00:01.608Z,1.55
2022-08-23T18:05:04.107Z,1.92
2022-08-23T18:10:07.431Z,1.42
2022-08-23T18:15:12.450Z,1.45
2022-08-23T18:20:14.352Z,2.13
2022-08-23T18:25:16.639Z,1.70
2022-08-23T18:30:21.304Z,1.85
2022-08-23T18:35:23.875Z,1.48
2022-08-23T18:40:27.819Z,1.60
2022-08-23T18:45:31.023Z,1.50
2022-08-23T18:50:32.810Z,1.48
2022-08-23T18:55:34.962Z,1.83
2022-08-23T19:00:38.970Z,1.70
2022-08-23T19:05:42.607Z,1.75
2022-08-23T19:10:44.541Z,2.22
2022-08-23T19:15:47.710Z,1.85
2022-08-23T19:20:49.580Z,2.33
2022-08-23T19:25:51.335Z,2.60
2022-08-23T19:30:56.013Z,2.00
2022-08-23T19:35:58.672Z,2.40
2022-08-23T19:41:02.639Z,2.20
2022-08-23T19:46:07.051Z,2.70
2022-08-23T19:51:09.339Z,3.00
2022-08-23T19:56:11.461Z,2.07
2022-08-23T20:01:15.106Z,2.27
2022-08-23T20:06:18.916Z,3.00
2022-08-23T20:11:21.552Z,2.90
2022-08-23T20:16:25.277Z,2.77
2022-08-23T20:21:28.379Z,2.80
2022-08-23T20:26:33.197Z,3.00
2022-08-23T20:31:40.913Z,2.67
2022-08-23T20:36:43.413Z,2.47
2022-08-23T20:41:46.079Z,3.40
2022-08-23T20:46:54.686Z,2.97
2022-08-23T20:51:58.622Z,3.03
2022-08-23T20:57:01.124Z,2.60
2022-08-23T21:02:04.896Z,3.03
2022-08-23T21:07:07.029Z,2.70
2022-08-23T21:12:09.895Z,3.23
2022-08-23T21:17:13.325Z,2.63
2022-08-23T21:22:15.359Z,2.40
2022-08-23T21:27:17.407Z,2.77
2022-08-23T21:32:20.863Z,2.83
2022-08-23T21:37:23.128Z,2.73
2022-08-23T21:42:25.014Z,3.00
2022-08-23T21:47:28.460Z,3.00
2022-08-23T21:52:30.581Z,3.07
2022-08-23T21:57:32.928Z,3.17
2022-08-23T22:02:36.513Z,3.27
2022-08-23T22:07:39.237Z,3.03
2022-08-23T22:12:41.960Z,2.80
2022-08-23T22:17:45.544Z,3.47
2022-08-23T22:22:47.567Z,3.27
2022-08-23T22:27:49.339Z,3.33
2022-08-23T22:32:52.483Z,3.20
2022-08-23T22:38:12.823Z,3.07
2022-08-23T22:43:16.494Z,2.97
2022-08-23T22:48:20.066Z,2.93
2022-08-23T22:53:22.165Z,3.17
2022-08-23T22:58:24.352Z,3.10
2022-08-23T23:03:28.164Z,2.80
2022-08-23T23:08:30.137Z,3.20
2022-08-23T23:13:33.208Z,3.23
2022-08-23T23:18:36.861Z,3.40
2022-08-23T23:23:38.966Z,3.40
2022-08-23T23:28:41.009Z,3.27
2022-08-23T23:33:44.795Z,3.27
2022-08-23T23:38:47.376Z,3.00
2022-08-23T23:43:49.591Z,3.30
2022-08-23T23:48:53.445Z,3.17
2022-08-23T23:53:57.377Z,2.93
2022-08-23T23:59:01.159Z,3.30
