createdAt,value
2019-01-26T00:02:01.258Z,35.57
2019-01-26T00:04:30.541Z,38.90
2019-01-26T00:06:59.889Z,36.67
2019-01-26T00:09:29.202Z,37.67
2019-01-26T00:11:58.673Z,36.60
2019-01-26T00:14:27.990Z,31.33
2019-01-26T00:16:57.316Z,39.40
2019-01-26T00:19:26.828Z,37.13
2019-01-26T00:21:56.159Z,37.80
2019-01-26T00:24:25.559Z,32.97
2019-01-26T00:26:54.809Z,39.23
2019-01-26T00:29:24.208Z,36.27
2019-01-26T00:31:53.589Z,43.57
2019-01-26T00:34:22.964Z,27.20
2019-01-26T00:36:52.319Z,42.53
2019-01-26T00:39:21.707Z,35.10
2019-01-26T00:41:51.053Z,35.33
2019-01-26T00:44:20.338Z,38.37
2019-01-26T00:46:49.689Z,36.77
2019-01-26T00:49:18.973Z,40.63
2019-01-26T00:51:48.309Z,39.90
2019-01-26T00:54:17.610Z,37.40
2019-01-26T00:56:47.177Z,36.87
2019-01-26T00:59:16.524Z,34.87
2019-01-26T01:01:45.974Z,35.73
2019-01-26T01:04:15.452Z,34.17
2019-01-26T01:06:46.154Z,34.90
2019-01-26T01:09:15.516Z,34.70
2019-01-26T01:11:44.875Z,33.83
2019-01-26T01:14:14.187Z,32.43
2019-01-26T01:16:43.602Z,33.37
2019-01-26T01:19:12.921Z,32.50
2019-01-26T01:21:42.483Z,34.37
2019-01-26T01:24:11.932Z,32.43
2019-01-26T01:26:41.225Z,35.07
2019-01-26T01:29:10.549Z,34.53
2019-01-26T01:31:39.813Z,36.37
2019-01-26T01:34:09.140Z,34.07
2019-01-26T01:36:38.403Z,34.23
2019-01-26T01:39:09.485Z,34.33
2019-01-26T01:41:38.754Z,36.20
2019-01-26T01:44:08.101Z,37.20
2019-01-26T01:46:42.910Z,33.40
2019-01-26T01:49:08.396Z,35.83
2019-01-26T01:51:37.832Z,35.57
2019-01-26T01:54:07.080Z,34.57
2019-01-26T01:56:36.363Z,34.40
2019-01-26T01:59:05.854Z,34.23
2019-01-26T02:01:35.370Z,32.63
2019-01-26T02:04:04.662Z,29.13
2019-01-26T02:06:34.062Z,33.77
2019-01-26T02:09:04.321Z,30.07
2019-01-26T02:11:33.568Z,32.43
2019-01-26T02:14:03.270Z,27.27
2019-01-26T02:16:32.660Z,30.90
2019-01-26T02:19:01.967Z,31.20
2019-01-26T02:21:31.266Z,28.27
2019-01-26T02:24:00.646Z,31.17
2019-01-26T02:26:30.109Z,30.00
2019-01-26T02:28:59.450Z,27.53
2019-01-26T02:31:28.944Z,28.70
2019-01-26T02:33:58.219Z,26.83
2019-01-26T02:36:27.631Z,27.13
2019-01-26T02:38:56.982Z,26.10
2019-01-26T02:41:26.269Z,29.43
2019-01-26T02:43:55.648Z,29.47
2019-01-26T02:46:25.021Z,29.27
2019-01-26T02:48:54.360Z,27.27
2019-01-26T02:51:25.525Z,28.27
2019-01-26T02:53:54.779Z,29.43
2019-01-26T02:56:24.218Z,29.37
2019-01-26T02:58:53.468Z,31.53
2019-01-26T03:01:22.724Z,30.77
2019-01-26T03:03:51.997Z,31.17
2019-01-26T03:06:21.188Z,29.53
2019-01-26T03:08:50.431Z,31.00
2019-01-26T03:11:19.831Z,30.33
2019-01-26T03:13:49.168Z,30.20
2019-01-26T03:16:18.532Z,30.83
2019-01-26T03:18:47.928Z,32.27
2019-01-26T03:21:17.209Z,31.70
2019-01-26T03:23:46.561Z,31.07
2019-01-26T03:26:15.858Z,32.23
2019-01-26T03:28:45.175Z,31.70
2019-01-26T03:31:14.498Z,34.27
2019-01-26T03:33:43.819Z,31.17
2019-01-26T03:36:13.159Z,31.33
2019-01-26T03:38:42.435Z,31.90
2019-01-26T03:41:11.738Z,31.90
2019-01-26T03:43:41.001Z,32.60
2019-01-26T03:46:10.279Z,32.60
2019-01-26T03:48:39.554Z,34.27
2019-01-26T03:51:08.829Z,35.20
2019-01-26T03:53:38.020Z,35.27
2019-01-26T03:56:07.306Z,33.83
2019-01-26T03:58:36.584Z,34.87
2019-01-26T04:01:06.311Z,32.80
2019-01-26T04:03:35.532Z,34.17
2019-01-26T04:06:04.762Z,35.10
2019-01-26T04:08:33.979Z,35.00
2019-01-26T04:11:03.110Z,34.80
2019-01-26T04:13:32.386Z,33.13
2019-01-26T04:16:01.588Z,35.07
2019-01-26T04:18:30.874Z,34.33
2019-01-26T04:21:00.012Z,33.33
2019-01-26T04:23:29.345Z,32.43
2019-01-26T04:25:58.612Z,35.37
2019-01-26T04:28:27.901Z,31.80
2019-01-26T04:30:57.186Z,32.43
2019-01-26T04:33:26.464Z,33.70
2019-01-26T04:35:55.735Z,32.93
2019-01-26T04:38:24.998Z,34.27
2019-01-26T04:40:54.313Z,32.40
2019-01-26T04:43:23.678Z,29.63
2019-01-26T04:45:52.947Z,32.83
2019-01-26T04:48:22.243Z,32.63
2019-01-26T04:50:51.660Z,33.57
2019-01-26T04:53:21.168Z,30.83
2019-01-26T04:55:50.425Z,31.90
2019-01-26T04:58:19.878Z,30.70
2019-01-26T05:00:49.160Z,31.77
2019-01-26T05:03:18.570Z,29.93
2019-01-26T05:05:48.195Z,33.00
2019-01-26T05:08:17.513Z,30.73
2019-01-26T05:10:46.809Z,31.63
2019-01-26T05:13:16.316Z,29.90
2019-01-26T05:15:45.609Z,32.10
2019-01-26T05:18:14.998Z,30.93
2019-01-26T05:20:44.267Z,33.37
2019-01-26T05:23:13.678Z,33.57
2019-01-26T05:25:42.962Z,30.77
2019-01-26T05:28:12.304Z,31.63
2019-01-26T05:30:41.571Z,30.70
2019-01-26T05:33:10.953Z,28.50
2019-01-26T05:35:40.230Z,29.67
2019-01-26T05:38:09.562Z,30.03
2019-01-26T05:40:38.829Z,29.93
2019-01-26T05:43:08.194Z,30.17
2019-01-26T05:45:37.562Z,29.30
2019-01-26T05:48:07.019Z,29.47
2019-01-26T05:50:36.297Z,29.73
2019-01-26T05:53:05.663Z,30.03
2019-01-26T05:55:34.937Z,29.07
2019-01-26T05:58:04.334Z,30.07
2019-01-26T06:00:35.201Z,30.03
2019-01-26T06:03:04.586Z,29.10
2019-01-26T06:05:34.151Z,31.27
2019-01-26T06:08:03.441Z,28.80
2019-01-26T06:10:32.743Z,28.03
2019-01-26T06:13:02.030Z,28.13
2019-01-26T06:15:31.339Z,29.37
2019-01-26T06:18:00.683Z,28.77
2019-01-26T06:20:29.910Z,27.57
2019-01-26T06:22:59.173Z,29.83
2019-01-26T06:25:28.420Z,26.13
2019-01-26T06:27:57.770Z,27.43
2019-01-26T06:30:27.395Z,27.87
2019-01-26T06:32:56.681Z,29.47
2019-01-26T06:35:25.964Z,28.87
2019-01-26T06:37:55.211Z,27.13
2019-01-26T06:40:24.522Z,28.63
2019-01-26T06:42:53.829Z,26.30
2019-01-26T06:45:23.424Z,26.90
2019-01-26T06:47:52.675Z,25.90
2019-01-26T06:50:25.789Z,27.07
2019-01-26T06:52:55.050Z,26.07
2019-01-26T06:55:24.623Z,25.10
2019-01-26T06:57:53.959Z,26.17
2019-01-26T07:00:27.068Z,25.90
2019-01-26T07:02:57.399Z,24.27
2019-01-26T07:05:57.638Z,26.73
2019-01-26T07:08:27.127Z,26.50
2019-01-26T07:10:56.528Z,25.77
2019-01-26T07:13:25.823Z,26.30
2019-01-26T07:15:57.502Z,31.70
2019-01-26T07:18:26.764Z,27.30
2019-01-26T07:20:56.117Z,26.13
2019-01-26T07:23:25.444Z,24.13
2019-01-26T07:25:54.785Z,26.60
2019-01-26T07:28:24.121Z,26.43
2019-01-26T07:30:53.542Z,25.07
2019-01-26T07:33:22.886Z,24.43
2019-01-26T07:35:52.261Z,23.37
2019-01-26T07:38:21.564Z,25.07
2019-01-26T07:40:51.966Z,23.73
2019-01-26T07:43:21.242Z,27.90
2019-01-26T07:45:50.617Z,28.93
2019-01-26T07:48:19.883Z,24.03
2019-01-26T07:50:49.287Z,26.30
2019-01-26T07:53:18.682Z,24.30
2019-01-26T07:55:47.979Z,23.47
2019-01-26T07:58:17.421Z,23.77
2019-01-26T08:00:46.791Z,23.60
2019-01-26T08:03:16.076Z,22.23
2019-01-26T08:05:45.584Z,21.43
2019-01-26T08:08:15.020Z,19.60
2019-01-26T08:10:44.298Z,19.60
2019-01-26T08:13:13.600Z,19.13
2019-01-26T08:15:42.891Z,19.87
2019-01-26T08:18:12.336Z,19.00
2019-01-26T08:20:42.673Z,17.83
2019-01-26T08:23:12.037Z,19.73
2019-01-26T08:25:41.390Z,18.13
2019-01-26T08:28:10.654Z,18.37
2019-01-26T08:30:39.951Z,17.77
2019-01-26T08:33:09.605Z,17.37
2019-01-26T08:35:38.984Z,15.30
2019-01-26T08:38:08.472Z,15.67
2019-01-26T08:40:37.810Z,16.63
2019-01-26T08:43:07.002Z,16.70
2019-01-26T08:45:36.487Z,15.50
2019-01-26T08:48:06.299Z,18.33
2019-01-26T08:50:35.638Z,15.47
2019-01-26T08:53:05.285Z,13.57
2019-01-26T08:55:34.598Z,13.50
2019-01-26T08:58:03.942Z,12.53
2019-01-26T09:00:33.367Z,12.37
2019-01-26T09:03:19.442Z,13.27
2019-01-26T09:06:01.549Z,13.17
2019-01-26T09:08:30.968Z,11.33
2019-01-26T09:11:00.343Z,13.13
2019-01-26T09:13:29.637Z,13.37
2019-01-26T09:15:59.024Z,11.27
2019-01-26T09:18:28.350Z,12.87
2019-01-26T09:20:57.731Z,12.23
2019-01-26T09:23:27.124Z,11.73
2019-01-26T09:25:56.496Z,10.87
2019-01-26T09:28:25.862Z,11.50
2019-01-26T09:30:56.440Z,10.80
2019-01-26T09:33:25.682Z,11.03
2019-01-26T09:35:55.233Z,9.87
2019-01-26T09:38:24.517Z,10.33
2019-01-26T09:40:53.820Z,10.57
2019-01-26T09:43:23.181Z,10.33
2019-01-26T09:45:52.550Z,10.97
2019-01-26T09:48:21.736Z,11.60
2019-01-26T09:50:51.206Z,9.70
2019-01-26T09:53:20.466Z,8.00
2019-01-26T09:55:49.863Z,8.90
2019-01-26T09:58:20.018Z,8.93
2019-01-26T10:00:49.439Z,8.03
2019-01-26T10:03:18.767Z,9.97
2019-01-26T10:05:48.138Z,9.80
2019-01-26T10:08:17.479Z,9.40
2019-01-26T10:10:46.749Z,6.90
2019-01-26T10:13:16.113Z,10.33
2019-01-26T10:15:45.446Z,9.17
2019-01-26T10:18:15.289Z,9.80
2019-01-26T10:20:44.586Z,11.63
2019-01-26T10:23:13.828Z,9.77
2019-01-26T10:25:48.563Z,9.53
2019-01-26T10:28:14.140Z,9.30
2019-01-26T10:30:46.873Z,8.33
2019-01-26T10:33:16.159Z,16.67
2019-01-26T10:36:16.408Z,18.63
2019-01-26T10:38:50.442Z,10.47
2019-01-26T10:41:47.532Z,13.00
2019-01-26T10:44:30.658Z,16.70
2019-01-26T10:47:00.084Z,11.03
2019-01-26T10:49:29.358Z,8.57
2019-01-26T10:51:59.232Z,15.17
2019-01-26T10:54:28.774Z,9.13
2019-01-26T10:56:58.049Z,10.40
2019-01-26T10:59:27.334Z,6.00
2019-01-26T11:01:56.597Z,7.30
2019-01-26T11:04:25.907Z,7.03
2019-01-26T11:06:55.197Z,9.13
2019-01-26T11:09:24.457Z,7.93
2019-01-26T11:11:53.753Z,9.80
2019-01-26T11:14:23.110Z,9.57
2019-01-26T11:16:52.477Z,11.87
2019-01-26T11:19:21.746Z,13.33
2019-01-26T11:21:51.113Z,10.60
2019-01-26T11:24:20.401Z,11.63
2019-01-26T11:26:49.703Z,11.23
2019-01-26T11:29:19.950Z,10.23
2019-01-26T11:31:49.206Z,10.87
2019-01-26T11:34:18.413Z,13.57
2019-01-26T11:36:47.699Z,11.10
2019-01-26T11:39:16.997Z,10.00
2019-01-26T11:41:46.345Z,9.20
2019-01-26T11:44:15.629Z,10.97
2019-01-26T11:46:56.898Z,21.77
2019-01-26T11:49:26.210Z,19.93
2019-01-26T11:52:12.546Z,12.57
2019-01-26T11:55:01.840Z,9.83
2019-01-26T11:57:33.966Z,8.97
2019-01-26T12:00:28.252Z,10.90
2019-01-26T12:03:03.892Z,8.57
2019-01-26T12:05:43.806Z,9.53
2019-01-26T12:08:13.088Z,13.17
2019-01-26T12:10:42.409Z,11.93
2019-01-26T12:13:11.690Z,13.17
2019-01-26T12:15:41.150Z,16.83
2019-01-26T12:18:10.404Z,16.73
2019-01-26T12:20:39.660Z,16.13
2019-01-26T12:23:09.037Z,14.00
2019-01-26T12:25:38.351Z,12.53
2019-01-26T12:28:07.705Z,12.70
2019-01-26T12:30:37.140Z,10.37
2019-01-26T12:33:06.434Z,11.93
2019-01-26T12:35:35.687Z,10.00
2019-01-26T12:38:05.149Z,10.07
2019-01-26T12:40:34.485Z,14.67
2019-01-26T12:43:03.879Z,13.47
2019-01-26T12:45:33.200Z,12.83
2019-01-26T12:48:02.538Z,13.17
2019-01-26T12:50:31.899Z,11.93
2019-01-26T12:53:01.220Z,11.00
2019-01-26T12:55:30.592Z,8.97
2019-01-26T12:57:59.793Z,9.83
2019-01-26T13:00:29.028Z,9.77
2019-01-26T13:02:58.321Z,9.13
2019-01-26T13:05:27.748Z,7.30
2019-01-26T13:07:57.116Z,8.83
2019-01-26T13:10:34.464Z,8.50
2019-01-26T13:13:04.147Z,9.23
2019-01-26T13:15:33.411Z,9.97
2019-01-26T13:18:02.915Z,9.00
2019-01-26T13:20:32.320Z,8.77
2019-01-26T13:23:01.578Z,9.13
2019-01-26T13:25:30.867Z,9.00
2019-01-26T13:28:00.159Z,9.77
2019-01-26T13:30:29.465Z,11.30
2019-01-26T13:32:58.723Z,9.20
2019-01-26T13:35:28.165Z,8.90
2019-01-26T13:37:57.551Z,8.80
2019-01-26T13:40:26.888Z,8.07
2019-01-26T13:42:56.551Z,8.70
2019-01-26T13:45:26.738Z,7.97
2019-01-26T13:47:56.027Z,9.00
2019-01-26T13:50:25.419Z,9.30
2019-01-26T13:52:54.769Z,9.53
2019-01-26T13:55:24.218Z,9.93
2019-01-26T13:57:53.570Z,10.10
2019-01-26T14:00:25.606Z,10.50
2019-01-26T14:02:54.904Z,10.57
2019-01-26T14:05:24.184Z,11.23
2019-01-26T14:07:53.645Z,9.53
2019-01-26T14:10:23.254Z,11.63
2019-01-26T14:12:52.756Z,11.63
2019-01-26T14:15:22.769Z,12.23
2019-01-26T14:17:52.029Z,12.03
2019-01-26T14:20:22.502Z,12.70
2019-01-26T14:22:51.913Z,11.60
2019-01-26T14:25:21.429Z,11.43
2019-01-26T14:27:52.104Z,11.90
2019-01-26T14:30:36.518Z,12.60
2019-01-26T14:33:06.211Z,11.77
2019-01-26T14:35:35.535Z,12.87
2019-01-26T14:38:05.231Z,13.47
2019-01-26T14:40:34.681Z,15.50
2019-01-26T14:43:04.265Z,25.17
2019-01-26T14:45:33.588Z,17.47
2019-01-26T14:48:02.966Z,21.03
2019-01-26T14:50:32.334Z,17.97
2019-01-26T14:53:01.771Z,16.53
2019-01-26T14:55:31.223Z,17.20
2019-01-26T14:58:00.558Z,15.93
2019-01-26T15:00:31.857Z,17.70
2019-01-26T15:03:01.231Z,20.60
2019-01-26T15:05:30.974Z,17.73
2019-01-26T15:08:00.699Z,18.33
2019-01-26T15:10:30.158Z,19.13
2019-01-26T15:12:59.496Z,16.03
2019-01-26T15:15:28.917Z,17.23
2019-01-26T15:17:58.187Z,15.63
2019-01-26T15:20:29.993Z,17.20
2019-01-26T15:22:59.549Z,15.67
2019-01-26T15:25:28.794Z,16.93
2019-01-26T15:27:58.182Z,14.93
2019-01-26T15:30:30.086Z,19.90
2019-01-26T15:32:59.723Z,23.13
2019-01-26T15:35:29.303Z,26.97
2019-01-26T15:37:58.662Z,24.67
2019-01-26T15:40:28.106Z,22.87
2019-01-26T15:42:57.566Z,19.97
2019-01-26T15:45:38.518Z,31.07
2019-01-26T15:48:08.702Z,22.50
2019-01-26T15:50:38.393Z,24.60
2019-01-26T15:53:07.748Z,21.20
2019-01-26T15:55:37.254Z,20.77
2019-01-26T15:58:06.676Z,25.30
2019-01-26T16:00:38.711Z,20.33
2019-01-26T16:03:09.818Z,22.43
2019-01-26T16:05:39.241Z,22.93
2019-01-26T16:08:08.892Z,20.03
2019-01-26T16:10:38.303Z,27.93
2019-01-26T16:13:09.241Z,23.80
2019-01-26T16:15:39.455Z,25.37
2019-01-26T16:18:14.097Z,31.30
2019-01-26T16:20:43.438Z,29.43
2019-01-26T16:23:12.722Z,29.37
2019-01-26T16:25:42.107Z,30.00
2019-01-26T16:28:11.662Z,22.63
2019-01-26T16:30:40.906Z,24.00
2019-01-26T16:33:10.302Z,28.90
2019-01-26T16:35:39.632Z,25.97
2019-01-26T16:38:09.189Z,21.73
2019-01-26T16:40:38.559Z,22.73
2019-01-26T16:43:07.834Z,19.13
2019-01-26T16:45:38.808Z,21.70
2019-01-26T16:48:10.686Z,22.47
2019-01-26T16:50:39.938Z,20.37
2019-01-26T16:53:09.225Z,20.57
2019-01-26T16:55:38.522Z,20.67
2019-01-26T16:58:08.082Z,22.50
2019-01-26T17:00:43.159Z,26.33
2019-01-26T17:03:12.428Z,28.63
2019-01-26T17:05:41.926Z,31.20
2019-01-26T17:08:11.597Z,34.30
2019-01-26T17:10:40.943Z,31.07
2019-01-26T17:13:10.321Z,28.93
2019-01-26T17:15:39.614Z,21.67
2019-01-26T17:18:13.795Z,21.53
2019-01-26T17:20:41.256Z,28.07
2019-01-26T17:23:10.544Z,19.93
2019-01-26T17:25:40.042Z,20.23
2019-01-26T17:28:09.347Z,19.50
2019-01-26T17:30:40.439Z,23.97
2019-01-26T17:33:09.950Z,22.90
2019-01-26T17:35:39.430Z,20.10
2019-01-26T17:38:08.941Z,21.30
2019-01-26T17:40:38.350Z,22.50
2019-01-26T17:43:08.014Z,23.00
2019-01-26T17:45:37.314Z,21.50
2019-01-26T17:48:07.940Z,20.40
2019-01-26T17:50:42.091Z,19.67
2019-01-26T17:53:08.526Z,19.43
2019-01-26T17:55:39.311Z,20.43
2019-01-26T17:58:08.830Z,21.07
2019-01-26T18:00:55.875Z,19.27
2019-01-26T18:03:25.264Z,18.13
2019-01-26T18:05:54.809Z,19.23
2019-01-26T18:08:24.254Z,25.67
2019-01-26T18:10:53.771Z,16.87
2019-01-26T18:13:23.306Z,19.97
2019-01-26T18:15:53.954Z,20.70
2019-01-26T18:18:25.726Z,21.27
2019-01-26T18:20:56.618Z,17.97
2019-01-26T18:23:29.322Z,19.53
2019-01-26T18:25:58.843Z,19.07
2019-01-26T18:28:28.385Z,18.80
2019-01-26T18:30:57.730Z,17.63
2019-01-26T18:33:27.103Z,23.33
2019-01-26T18:35:56.484Z,22.13
2019-01-26T18:38:25.932Z,25.40
2019-01-26T18:40:55.308Z,27.67
2019-01-26T18:43:24.779Z,30.73
2019-01-26T18:45:54.167Z,25.67
2019-01-26T18:48:23.666Z,40.10
2019-01-26T18:50:56.342Z,27.43
2019-01-26T18:53:24.322Z,48.73
2019-01-26T18:55:53.831Z,43.90
2019-01-26T18:58:23.335Z,46.00
2019-01-26T19:00:52.793Z,40.07
2019-01-26T19:03:32.805Z,34.90
2019-01-26T19:06:02.256Z,42.37
2019-01-26T19:08:31.766Z,38.53
2019-01-26T19:11:01.148Z,36.70
2019-01-26T19:13:30.605Z,37.47
2019-01-26T19:16:00.095Z,36.67
2019-01-26T19:18:29.491Z,49.03
2019-01-26T19:21:03.123Z,36.07
2019-01-26T19:23:31.906Z,33.23
2019-01-26T19:26:01.281Z,34.10
2019-01-26T19:28:30.761Z,35.00
2019-01-26T19:31:00.309Z,39.47
2019-01-26T19:33:31.454Z,31.57
2019-01-26T19:36:00.906Z,34.57
2019-01-26T19:38:30.414Z,33.50
2019-01-26T19:40:59.931Z,33.00
2019-01-26T19:43:29.489Z,32.87
2019-01-26T19:45:58.822Z,40.37
2019-01-26T19:48:28.431Z,32.63
2019-01-26T19:50:58.046Z,31.70
2019-01-26T19:53:27.671Z,33.33
2019-01-26T19:55:58.246Z,37.27
2019-01-26T19:58:28.116Z,35.23
2019-01-26T20:00:57.807Z,32.93
2019-01-26T20:03:27.405Z,37.17
2019-01-26T20:05:56.925Z,35.27
2019-01-26T20:08:26.331Z,33.50
2019-01-26T20:10:55.930Z,41.60
2019-01-26T20:13:25.515Z,37.57
2019-01-26T20:15:54.952Z,44.97
2019-01-26T20:18:24.383Z,57.20
2019-01-26T20:20:53.845Z,38.67
2019-01-26T20:23:23.262Z,42.53
2019-01-26T20:25:52.572Z,39.10
2019-01-26T20:28:21.928Z,40.20
2019-01-26T20:30:51.222Z,38.77
2019-01-26T20:35:42.788Z,51.90
2019-01-26T20:38:12.311Z,34.13
2019-01-26T20:40:41.705Z,49.83
2019-01-26T20:43:11.094Z,34.47
2019-01-26T20:45:40.620Z,38.67
2019-01-26T20:48:09.961Z,36.43
2019-01-26T20:50:39.422Z,35.03
2019-01-26T20:53:08.958Z,36.50
2019-01-26T20:55:38.436Z,31.20
2019-01-26T20:58:07.872Z,33.37
2019-01-26T21:00:38.555Z,31.13
2019-01-26T21:03:08.096Z,32.63
2019-01-26T21:05:37.467Z,32.70
2019-01-26T21:08:06.808Z,29.00
2019-01-26T21:10:38.863Z,29.00
2019-01-26T21:13:16.105Z,33.13
2019-01-26T21:15:40.483Z,30.33
2019-01-26T21:18:09.947Z,33.60
2019-01-26T21:20:39.325Z,28.70
2019-01-26T21:23:08.561Z,34.70
2019-01-26T21:25:37.937Z,40.58
2019-01-26T21:28:07.266Z,35.15
2019-01-26T21:30:36.561Z,47.50
2019-01-26T21:33:05.869Z,40.93
2019-01-26T21:35:35.176Z,51.63
2019-01-26T21:38:04.503Z,41.17
2019-01-26T21:40:33.753Z,90.47
2019-01-26T21:43:03.218Z,32.40
2019-01-26T21:45:32.574Z,73.00
2019-01-26T21:48:01.843Z,96.63
2019-01-26T21:50:31.681Z,30.93
2019-01-26T21:53:01.964Z,62.40
2019-01-26T21:55:31.257Z,43.53
2019-01-26T21:58:05.434Z,36.20
2019-01-26T22:00:35.105Z,41.80
2019-01-26T22:03:04.596Z,43.37
2019-01-26T22:05:33.945Z,34.93
2019-01-26T22:08:03.174Z,37.03
2019-01-26T22:10:32.490Z,30.70
2019-01-26T22:13:01.819Z,28.23
2019-01-26T22:15:31.175Z,28.73
2019-01-26T22:18:00.466Z,33.42
2019-01-26T22:20:29.930Z,25.57
2019-01-26T22:22:59.529Z,24.37
2019-01-26T22:25:29.028Z,33.23
2019-01-26T22:27:58.678Z,29.17
2019-01-26T22:30:32.539Z,31.03
2019-01-26T22:33:01.939Z,26.67
2019-01-26T22:35:31.330Z,27.00
2019-01-26T22:38:00.759Z,25.53
2019-01-26T22:40:36.287Z,24.43
2019-01-26T22:43:06.195Z,22.67
2019-01-26T22:45:37.316Z,22.53
2019-01-26T22:48:06.863Z,18.57
2019-01-26T22:50:36.338Z,21.17
2019-01-26T22:53:05.930Z,17.90
2019-01-26T22:55:35.316Z,18.87
2019-01-26T22:58:04.977Z,18.80
2019-01-26T23:01:01.508Z,18.13
2019-01-26T23:03:45.692Z,17.53
2019-01-26T23:07:03.094Z,18.40
2019-01-26T23:09:39.479Z,18.80
2019-01-26T23:12:49.695Z,14.10
2019-01-26T23:15:55.777Z,15.57
2019-01-26T23:18:50.891Z,18.27
2019-01-26T23:21:53.906Z,19.00
2019-01-26T23:24:57.565Z,18.07
2019-01-26T23:28:08.106Z,18.67
2019-01-26T23:31:14.795Z,17.40
2019-01-26T23:33:44.873Z,17.60
2019-01-26T23:36:15.029Z,17.27
2019-01-26T23:38:44.322Z,17.13
2019-01-26T23:41:13.874Z,16.70
2019-01-26T23:43:43.147Z,16.43
2019-01-26T23:46:12.485Z,14.67
2019-01-26T23:48:41.793Z,14.97
2019-01-26T23:51:11.579Z,14.13
2019-01-26T23:53:40.924Z,14.60
2019-01-26T23:56:10.229Z,12.37
2019-01-26T23:58:39.667Z,14.37
