createdAt,value
2019-04-04T00:02:08.360Z,10.20
2019-04-04T00:04:38.958Z,9.90
2019-04-04T00:07:09.491Z,9.50
2019-04-04T00:09:40.017Z,9.20
2019-04-04T00:12:10.539Z,9.00
2019-04-04T00:14:43.471Z,9.00
2019-04-04T00:17:11.608Z,8.80
2019-04-04T00:19:42.162Z,8.60
2019-04-04T00:22:12.668Z,8.70
2019-04-04T00:24:43.428Z,8.60
2019-04-04T00:27:13.926Z,8.50
2019-04-04T00:29:46.052Z,8.40
2019-04-04T00:32:15.157Z,8.40
2019-04-04T00:34:46.016Z,8.40
2019-04-04T00:37:16.391Z,8.30
2019-04-04T00:39:46.784Z,8.40
2019-04-04T00:42:17.555Z,8.50
2019-04-04T00:44:47.855Z,8.50
2019-04-04T00:47:18.101Z,8.50
2019-04-04T00:49:48.547Z,8.50
2019-04-04T00:52:18.822Z,8.40
2019-04-04T00:54:49.088Z,8.30
2019-04-04T00:57:19.491Z,8.30
2019-04-04T01:02:19.474Z,8.30
2019-04-04T01:04:49.780Z,8.30
2019-04-04T01:07:19.972Z,8.30
2019-04-04T01:09:50.272Z,8.30
2019-04-04T01:12:21.717Z,8.30
2019-04-04T01:14:50.952Z,8.20
2019-04-04T01:17:21.680Z,8.20
2019-04-04T01:22:23.070Z,8.10
2019-04-04T01:24:52.610Z,8.00
2019-04-04T01:27:23.127Z,7.90
2019-04-04T01:29:53.759Z,7.90
2019-04-04T01:32:24.395Z,7.80
2019-04-04T01:34:54.870Z,7.90
2019-04-04T01:37:27.064Z,7.80
2019-04-04T01:39:55.639Z,7.80
2019-04-04T01:42:25.939Z,7.70
2019-04-04T01:44:56.451Z,7.70
2019-04-04T01:47:27.029Z,7.70
2019-04-04T01:49:57.494Z,7.70
2019-04-04T01:52:28.832Z,7.80
2019-04-04T01:54:58.734Z,7.90
2019-04-04T01:57:29.278Z,8.00
2019-04-04T02:00:00.082Z,8.00
2019-04-04T02:02:30.614Z,7.90
2019-04-04T02:05:01.264Z,7.80
2019-04-04T02:07:31.669Z,7.70
2019-04-04T02:10:03.208Z,7.50
2019-04-04T02:12:33.039Z,7.50
2019-04-04T02:15:03.519Z,7.50
2019-04-04T02:17:33.942Z,7.50
2019-04-04T02:20:04.440Z,7.40
2019-04-04T02:22:35.052Z,7.30
2019-04-04T02:25:05.819Z,7.30
2019-04-04T02:27:37.569Z,7.30
2019-04-04T02:30:07.098Z,7.30
2019-04-04T02:32:37.851Z,7.30
2019-04-04T02:35:10.783Z,7.20
2019-04-04T02:37:38.871Z,7.10
2019-04-04T02:40:10.082Z,7.10
2019-04-04T02:42:39.904Z,7.00
2019-04-04T02:45:10.792Z,7.00
2019-04-04T02:47:41.160Z,6.90
2019-04-04T02:50:11.924Z,6.90
2019-04-04T02:52:45.824Z,6.80
2019-04-04T02:55:12.988Z,6.90
2019-04-04T02:57:43.466Z,6.90
2019-04-04T03:00:14.175Z,6.90
2019-04-04T03:02:44.455Z,6.90
2019-04-04T03:05:18.829Z,6.90
2019-04-04T03:07:46.006Z,6.80
2019-04-04T03:10:16.879Z,6.80
2019-04-04T03:12:47.295Z,6.80
2019-04-04T03:15:17.954Z,6.80
2019-04-04T03:17:48.325Z,6.90
2019-04-04T03:20:18.953Z,6.90
2019-04-04T03:22:49.378Z,7.00
2019-04-04T03:25:19.948Z,7.00
2019-04-04T03:27:50.458Z,7.10
2019-04-04T03:30:20.973Z,7.10
2019-04-04T03:32:54.506Z,7.10
2019-04-04T03:35:27.773Z,7.10
2019-04-04T03:37:52.662Z,7.00
2019-04-04T03:40:25.604Z,7.10
2019-04-04T03:42:53.788Z,7.20
2019-04-04T03:45:27.324Z,7.20
2019-04-04T03:47:55.080Z,7.10
2019-04-04T03:50:29.008Z,7.00
2019-04-04T03:52:56.343Z,6.90
2019-04-04T03:55:27.843Z,6.90
2019-04-04T03:57:57.738Z,6.80
2019-04-04T04:00:28.487Z,6.90
2019-04-04T04:02:58.990Z,6.90
2019-04-04T04:05:33.937Z,6.90
2019-04-04T04:08:00.338Z,6.80
2019-04-04T04:10:33.280Z,6.80
2019-04-04T04:13:01.395Z,6.70
2019-04-04T04:15:31.854Z,6.60
2019-04-04T04:18:02.273Z,6.70
2019-04-04T04:20:36.395Z,6.80
2019-04-04T04:23:03.413Z,6.70
2019-04-04T04:25:36.615Z,6.60
2019-04-04T04:28:04.484Z,6.50
2019-04-04T04:30:39.379Z,6.60
2019-04-04T04:33:05.722Z,6.60
2019-04-04T04:35:40.553Z,6.70
2019-04-04T04:38:06.983Z,6.70
2019-04-04T04:40:37.369Z,6.60
2019-04-04T04:43:07.840Z,6.60
2019-04-04T04:45:38.505Z,6.70
2019-04-04T04:48:09.099Z,6.80
2019-04-04T04:50:40.462Z,6.80
2019-04-04T04:53:10.495Z,6.80
2019-04-04T04:55:41.025Z,6.90
2019-04-04T04:58:11.523Z,7.00
2019-04-04T05:00:42.080Z,7.00
2019-04-04T05:03:12.578Z,7.10
2019-04-04T05:05:43.398Z,7.20
2019-04-04T05:08:13.973Z,7.20
2019-04-04T05:10:45.873Z,7.20
2019-04-04T05:13:14.915Z,7.20
2019-04-04T05:15:45.335Z,7.30
2019-04-04T05:18:16.306Z,7.50
2019-04-04T05:20:46.515Z,7.70
2019-04-04T05:23:17.123Z,7.80
2019-04-04T05:25:53.748Z,8.20
2019-04-04T05:28:18.175Z,8.30
2019-04-04T05:30:48.738Z,8.50
2019-04-04T05:33:19.233Z,8.60
2019-04-04T05:35:49.787Z,8.80
2019-04-04T05:38:20.401Z,8.90
2019-04-04T05:40:51.058Z,9.00
2019-04-04T05:43:21.483Z,9.20
2019-04-04T05:45:52.379Z,9.30
2019-04-04T05:48:22.950Z,9.40
2019-04-04T05:50:53.470Z,9.50
2019-04-04T05:53:24.080Z,9.70
2019-04-04T05:55:54.751Z,9.80
2019-04-04T05:58:25.147Z,10.00
2019-04-04T06:00:57.712Z,10.20
2019-04-04T06:03:26.838Z,10.50
2019-04-04T06:06:01.030Z,10.60
2019-04-04T06:08:28.274Z,10.80
2019-04-04T06:10:58.864Z,11.00
2019-04-04T06:13:29.435Z,11.30
2019-04-04T06:15:59.915Z,11.50
2019-04-04T06:21:00.335Z,12.00
2019-04-04T06:23:30.855Z,12.10
2019-04-04T06:26:01.412Z,12.30
2019-04-04T06:28:31.734Z,12.30
2019-04-04T06:31:02.235Z,12.50
2019-04-04T06:33:34.955Z,12.60
2019-04-04T06:36:03.020Z,12.70
2019-04-04T06:38:33.517Z,12.80
2019-04-04T06:41:04.479Z,12.90
2019-04-04T06:43:34.962Z,13.00
2019-04-04T06:46:05.716Z,13.20
2019-04-04T06:48:36.224Z,13.30
2019-04-04T06:51:06.843Z,13.40
2019-04-04T06:53:37.308Z,13.50
2019-04-04T06:56:07.846Z,13.50
2019-04-04T06:58:40.007Z,13.60
2019-04-04T07:01:11.140Z,13.70
2019-04-04T07:03:39.412Z,13.70
2019-04-04T07:06:10.356Z,13.80
2019-04-04T07:08:40.776Z,13.90
2019-04-04T07:11:21.053Z,13.90
2019-04-04T07:13:42.951Z,14.00
2019-04-04T07:18:43.076Z,14.10
2019-04-04T07:21:12.607Z,14.10
2019-04-04T07:23:43.317Z,14.20
2019-04-04T07:26:14.793Z,14.30
2019-04-04T07:28:44.774Z,14.40
2019-04-04T07:31:16.174Z,14.40
2019-04-04T07:33:45.595Z,14.40
2019-04-04T07:36:16.003Z,14.60
2019-04-04T07:38:46.494Z,14.60
2019-04-04T07:41:17.073Z,14.70
2019-04-04T07:43:51.192Z,14.70
2019-04-04T07:46:17.894Z,14.80
2019-04-04T07:48:51.297Z,15.00
2019-04-04T07:53:48.510Z,15.10
2019-04-04T07:56:19.027Z,15.20
2019-04-04T07:58:49.354Z,15.20
2019-04-04T08:01:19.642Z,15.40
2019-04-04T08:03:49.937Z,15.40
2019-04-04T08:06:20.467Z,15.40
2019-04-04T08:08:51.049Z,15.50
2019-04-04T08:11:21.479Z,15.60
2019-04-04T08:13:51.849Z,15.70
2019-04-04T08:16:22.290Z,15.80
2019-04-04T08:18:52.695Z,15.90
2019-04-04T08:21:23.061Z,15.90
2019-04-04T08:23:53.532Z,15.90
2019-04-04T08:26:23.899Z,16.00
2019-04-04T08:28:54.790Z,16.10
2019-04-04T08:31:25.187Z,16.10
2019-04-04T08:33:55.625Z,16.10
2019-04-04T08:38:55.763Z,16.20
2019-04-04T08:43:55.915Z,16.50
2019-04-04T08:46:26.826Z,16.50
2019-04-04T08:48:57.250Z,16.60
2019-04-04T08:51:27.852Z,16.70
2019-04-04T08:53:58.506Z,16.80
2019-04-04T08:56:29.055Z,16.90
2019-04-04T08:58:59.479Z,16.80
2019-04-04T09:06:29.394Z,16.90
2019-04-04T09:08:59.898Z,16.90
2019-04-04T09:11:30.324Z,16.90
2019-04-04T09:14:00.622Z,16.90
2019-04-04T09:16:31.094Z,16.90
2019-04-04T09:19:01.682Z,17.10
2019-04-04T09:24:01.923Z,17.20
2019-04-04T09:26:32.554Z,17.10
2019-04-04T09:29:03.396Z,17.30
2019-04-04T09:31:33.754Z,17.30
2019-04-04T09:34:04.279Z,17.30
2019-04-04T09:36:34.814Z,17.30
2019-04-04T09:39:07.174Z,17.40
2019-04-04T09:41:37.491Z,17.30
2019-04-04T09:44:07.892Z,17.40
2019-04-04T09:46:38.355Z,17.40
2019-04-04T09:49:08.768Z,17.40
2019-04-04T09:51:39.198Z,17.60
2019-04-04T09:54:09.623Z,17.60
2019-04-04T09:56:40.070Z,17.70
2019-04-04T09:59:10.812Z,17.90
2019-04-04T10:01:41.259Z,18.00
2019-04-04T10:04:11.694Z,18.20
2019-04-04T10:06:42.080Z,18.10
2019-04-04T10:09:15.807Z,18.30
2019-04-04T10:11:43.198Z,18.40
2019-04-04T10:14:13.751Z,18.30
2019-04-04T10:16:44.149Z,18.30
2019-04-04T10:19:14.470Z,18.30
2019-04-04T10:21:45.031Z,18.50
2019-04-04T10:24:15.434Z,18.40
2019-04-04T10:26:45.797Z,18.40
2019-04-04T10:29:16.386Z,18.50
2019-04-04T10:31:46.826Z,18.60
2019-04-04T10:34:17.239Z,18.50
2019-04-04T10:36:47.511Z,18.60
2019-04-04T10:39:28.238Z,18.60
2019-04-04T10:41:48.480Z,18.80
2019-04-04T10:44:18.947Z,18.90
2019-04-04T10:46:49.396Z,18.80
2019-04-04T10:49:19.774Z,18.90
2019-04-04T10:51:50.432Z,19.00
2019-04-04T10:54:20.750Z,19.10
2019-04-04T10:56:51.153Z,19.10
2019-04-04T10:59:21.528Z,19.40
2019-04-04T11:01:52.007Z,19.20
2019-04-04T11:04:22.538Z,19.20
2019-04-04T11:06:53.130Z,19.00
2019-04-04T11:09:23.442Z,19.20
2019-04-04T11:11:53.854Z,19.30
2019-04-04T11:14:25.298Z,19.20
2019-04-04T11:16:54.734Z,19.20
2019-04-04T11:26:57.655Z,19.70
2019-04-04T11:29:28.284Z,19.70
2019-04-04T11:31:58.634Z,19.50
2019-04-04T11:34:29.139Z,19.60
2019-04-04T11:36:59.566Z,19.80
2019-04-04T11:39:29.972Z,19.80
2019-04-04T11:42:00.362Z,19.90
2019-04-04T11:44:30.895Z,20.00
2019-04-04T11:47:01.738Z,20.10
2019-04-04T11:49:32.079Z,20.10
2019-04-04T11:52:02.483Z,20.30
2019-04-04T11:54:33.090Z,20.30
2019-04-04T11:57:03.526Z,20.20
2019-04-04T11:59:33.893Z,20.20
2019-04-04T12:02:04.525Z,20.30
2019-04-04T12:04:34.871Z,20.50
2019-04-04T12:07:05.238Z,20.60
2019-04-04T12:09:35.619Z,20.60
2019-04-04T12:12:05.898Z,20.60
2019-04-04T12:14:36.333Z,20.80
2019-04-04T12:17:06.743Z,21.00
2019-04-04T12:19:37.324Z,21.20
2019-04-04T12:22:07.923Z,20.90
2019-04-04T12:24:38.335Z,21.00
2019-04-04T12:27:08.834Z,21.40
2019-04-04T12:29:39.416Z,21.40
2019-04-04T12:32:09.923Z,21.20
2019-04-04T12:37:10.237Z,21.40
2019-04-04T12:39:40.738Z,21.40
2019-04-04T12:42:11.047Z,21.40
2019-04-04T12:44:41.463Z,21.60
2019-04-04T12:47:11.842Z,21.70
2019-04-04T12:49:42.245Z,21.50
2019-04-04T12:52:12.767Z,22.00
2019-04-04T12:54:43.162Z,22.10
2019-04-04T12:57:13.639Z,21.70
2019-04-04T12:59:44.147Z,22.30
2019-04-04T13:02:14.829Z,22.50
2019-04-04T13:04:45.171Z,22.50
2019-04-04T13:07:15.650Z,22.30
2019-04-04T13:09:46.058Z,22.10
2019-04-04T13:12:16.491Z,21.90
2019-04-04T13:14:46.927Z,21.70
2019-04-04T13:17:17.473Z,22.10
2019-04-04T13:19:47.970Z,22.50
2019-04-04T13:22:18.401Z,22.60
2019-04-04T13:24:48.766Z,21.90
2019-04-04T13:27:19.362Z,21.80
2019-04-04T13:29:50.058Z,21.90
2019-04-04T13:34:59.043Z,22.20
2019-04-04T13:37:20.778Z,22.40
2019-04-04T13:39:51.383Z,22.40
2019-04-04T13:42:21.822Z,22.40
2019-04-04T13:44:52.876Z,22.30
2019-04-04T13:47:22.774Z,22.10
2019-04-04T13:49:53.054Z,22.10
2019-04-04T13:52:24.240Z,21.80
2019-04-04T13:54:55.824Z,21.90
2019-04-04T13:57:24.588Z,21.90
2019-04-04T13:59:55.239Z,22.10
2019-04-04T14:02:25.842Z,22.10
2019-04-04T14:05:08.925Z,21.90
2019-04-04T14:07:26.843Z,22.10
2019-04-04T14:09:57.255Z,22.40
2019-04-04T14:12:29.342Z,22.40
2019-04-04T14:14:58.446Z,22.60
2019-04-04T14:17:28.947Z,22.20
2019-04-04T14:19:59.328Z,21.90
2019-04-04T14:22:29.690Z,22.30
2019-04-04T14:25:00.022Z,22.70
2019-04-04T14:27:30.526Z,22.70
2019-04-04T14:30:01.118Z,22.70
2019-04-04T14:32:31.531Z,22.70
2019-04-04T14:35:01.894Z,22.80
2019-04-04T14:37:32.258Z,22.90
2019-04-04T14:40:02.847Z,21.90
2019-04-04T14:42:33.322Z,22.50
2019-04-04T14:45:06.414Z,22.30
2019-04-04T14:47:34.863Z,21.90
2019-04-04T14:50:05.582Z,21.60
2019-04-04T14:52:38.933Z,21.20
2019-04-04T14:55:06.706Z,20.40
2019-04-04T14:57:37.159Z,20.00
2019-04-04T15:00:09.100Z,19.70
2019-04-04T15:02:39.580Z,19.50
2019-04-04T15:05:10.191Z,20.00
2019-04-04T15:07:40.599Z,20.40
2019-04-04T15:10:11.051Z,20.20
2019-04-04T15:12:41.574Z,19.90
2019-04-04T15:15:11.972Z,19.40
2019-04-04T15:17:42.278Z,19.30
2019-04-04T15:20:12.609Z,19.00
2019-04-04T15:22:43.022Z,18.80
2019-04-04T15:25:13.442Z,18.70
2019-04-04T15:27:43.846Z,18.60
2019-04-04T15:30:14.623Z,18.60
2019-04-04T15:32:44.988Z,18.50
2019-04-04T15:35:15.475Z,18.30
2019-04-04T15:37:45.933Z,18.40
2019-04-04T15:40:16.418Z,18.40
2019-04-04T15:42:47.006Z,18.50
2019-04-04T15:45:17.389Z,18.70
2019-04-04T15:47:47.853Z,19.10
2019-04-04T15:50:18.339Z,19.30
2019-04-04T15:52:48.947Z,19.00
2019-04-04T15:55:19.290Z,18.70
2019-04-04T15:57:50.059Z,18.60
2019-04-04T16:00:20.554Z,18.40
2019-04-04T16:02:51.102Z,18.40
2019-04-04T16:05:21.627Z,18.30
2019-04-04T16:07:52.032Z,18.20
2019-04-04T16:12:52.467Z,18.20
2019-04-04T16:15:22.916Z,18.00
2019-04-04T16:20:22.974Z,18.30
2019-04-04T16:22:53.392Z,18.70
2019-04-04T16:25:23.797Z,18.50
2019-04-04T16:30:24.119Z,19.10
2019-04-04T16:32:54.462Z,19.20
2019-04-04T16:35:24.713Z,19.50
2019-04-04T16:37:55.140Z,19.80
2019-04-04T16:40:25.746Z,19.90
2019-04-04T16:42:56.050Z,19.80
2019-04-04T16:47:56.250Z,19.40
2019-04-04T16:50:26.762Z,19.10
2019-04-04T16:52:57.198Z,18.90
2019-04-04T16:55:27.456Z,18.70
2019-04-04T16:57:58.066Z,18.10
2019-04-04T17:00:28.670Z,17.60
2019-04-04T17:02:59.100Z,17.40
2019-04-04T17:05:29.599Z,17.10
2019-04-04T17:10:29.706Z,16.70
2019-04-04T17:13:00.207Z,16.60
2019-04-04T17:15:30.830Z,16.50
2019-04-04T17:18:01.535Z,16.40
2019-04-04T17:20:31.978Z,16.40
2019-04-04T17:23:02.415Z,16.30
2019-04-04T17:25:32.704Z,16.10
2019-04-04T17:28:03.259Z,16.00
2019-04-04T17:33:03.722Z,15.70
2019-04-04T17:35:34.027Z,15.60
2019-04-04T17:38:04.853Z,15.40
2019-04-04T17:40:35.362Z,15.30
2019-04-04T17:43:06.054Z,15.20
2019-04-04T17:45:36.882Z,15.10
2019-04-04T17:48:07.405Z,15.00
2019-04-04T17:50:37.894Z,15.10
2019-04-04T17:55:37.908Z,14.90
2019-04-04T17:58:08.226Z,14.80
2019-04-04T18:00:38.767Z,14.80
2019-04-04T18:05:38.811Z,14.60
2019-04-04T18:10:38.791Z,14.60
2019-04-04T18:13:09.299Z,14.60
2019-04-04T18:15:39.803Z,14.60
2019-04-04T18:18:10.270Z,14.60
2019-04-04T18:20:40.855Z,14.60
2019-04-04T18:23:11.458Z,14.70
2019-04-04T18:25:41.906Z,14.70
2019-04-04T18:28:12.399Z,14.70
2019-04-04T18:30:43.079Z,14.80
2019-04-04T18:33:13.911Z,14.80
2019-04-04T18:35:44.159Z,14.80
2019-04-04T18:38:14.890Z,14.80
2019-04-04T18:40:45.158Z,14.80
2019-04-04T18:43:15.695Z,14.80
2019-04-04T18:45:46.414Z,14.80
2019-04-04T18:48:16.818Z,14.80
2019-04-04T18:50:47.430Z,14.80
2019-04-04T18:53:17.870Z,14.80
2019-04-04T18:55:48.337Z,14.80
2019-04-04T18:58:18.774Z,14.80
2019-04-04T19:00:49.244Z,14.80
2019-04-04T19:03:19.593Z,14.80
2019-04-04T19:05:49.966Z,14.80
2019-04-04T19:08:20.451Z,14.70
2019-04-04T19:10:50.849Z,14.60
2019-04-04T19:13:21.336Z,14.50
2019-04-04T19:15:51.758Z,14.40
2019-04-04T19:18:22.362Z,14.40
2019-04-04T19:20:52.935Z,14.30
2019-04-04T19:23:23.559Z,14.20
2019-04-04T19:28:24.355Z,14.10
2019-04-04T19:30:54.982Z,14.10
2019-04-04T19:33:25.514Z,14.10
2019-04-04T19:35:56.179Z,14.10
2019-04-04T19:38:26.986Z,14.20
2019-04-04T19:40:57.523Z,14.30
2019-04-04T19:43:28.077Z,14.40
2019-04-04T19:45:58.453Z,14.60
2019-04-04T19:48:29.015Z,14.70
2019-04-04T19:50:59.686Z,14.80
2019-04-04T19:53:30.275Z,14.80
2019-04-04T19:56:00.747Z,14.80
2019-04-04T19:58:31.523Z,14.80
2019-04-04T20:01:02.223Z,14.80
2019-04-04T20:03:32.910Z,14.80
2019-04-04T20:06:03.413Z,14.80
2019-04-04T20:08:33.863Z,14.80
2019-04-04T20:11:04.355Z,14.80
2019-04-04T20:13:35.208Z,14.90
2019-04-04T20:16:05.827Z,14.90
2019-04-04T20:18:36.302Z,15.00
2019-04-04T20:21:06.697Z,15.00
2019-04-04T20:23:37.517Z,15.10
2019-04-04T20:26:08.142Z,15.00
2019-04-04T20:28:40.157Z,15.00
2019-04-04T20:31:09.274Z,15.00
2019-04-04T20:33:39.866Z,15.00
2019-04-04T20:36:10.359Z,15.00
2019-04-04T20:38:41.158Z,15.00
2019-04-04T20:41:11.627Z,14.90
2019-04-04T20:43:43.430Z,14.80
2019-04-04T20:46:12.672Z,14.70
2019-04-04T20:48:43.525Z,14.60
2019-04-04T20:51:13.887Z,14.60
2019-04-04T20:53:44.238Z,14.50
2019-04-04T20:56:14.658Z,14.50
2019-04-04T20:58:45.324Z,14.40
2019-04-04T21:01:16.026Z,14.40
2019-04-04T21:03:46.539Z,14.30
2019-04-04T21:06:17.043Z,14.40
2019-04-04T21:08:47.572Z,14.40
2019-04-04T21:11:17.765Z,14.40
2019-04-04T21:13:55.933Z,14.40
2019-04-04T21:16:18.935Z,14.40
2019-04-04T21:18:49.339Z,14.40
2019-04-04T21:21:19.781Z,14.40
2019-04-04T21:23:50.150Z,14.40
2019-04-04T21:26:20.887Z,14.40
2019-04-04T21:28:52.202Z,14.40
2019-04-04T21:31:22.763Z,14.30
2019-04-04T21:33:53.325Z,14.20
2019-04-04T21:36:23.845Z,14.20
2019-04-04T21:38:54.336Z,14.10
2019-04-04T21:41:24.560Z,14.00
2019-04-04T21:43:54.871Z,13.80
2019-04-04T21:46:25.125Z,13.80
2019-04-04T21:48:55.876Z,13.70
2019-04-04T21:51:26.127Z,13.60
2019-04-04T21:53:56.892Z,13.60
2019-04-04T21:56:27.518Z,13.60
2019-04-04T21:58:58.275Z,13.60
2019-04-04T22:01:28.843Z,13.50
2019-04-04T22:03:59.599Z,13.40
2019-04-04T22:06:30.203Z,13.40
2019-04-04T22:09:00.747Z,13.30
2019-04-04T22:11:31.043Z,13.30
2019-04-04T22:14:01.687Z,13.20
2019-04-04T22:16:32.641Z,13.10
2019-04-04T22:19:03.324Z,13.00
2019-04-04T22:21:33.834Z,13.00
2019-04-04T22:24:04.675Z,13.00
2019-04-04T22:26:35.153Z,12.90
2019-04-04T22:29:05.918Z,12.90
2019-04-04T22:31:36.427Z,12.90
2019-04-04T22:34:06.991Z,12.90
2019-04-04T22:36:37.511Z,12.90
2019-04-04T22:39:08.873Z,12.80
2019-04-04T22:41:39.387Z,12.80
2019-04-04T22:54:45.383Z,12.30
2019-04-04T22:57:15.666Z,12.20
2019-04-04T22:59:46.133Z,12.10
2019-04-04T23:02:16.421Z,12.00
2019-04-04T23:04:46.821Z,12.00
2019-04-04T23:07:17.169Z,11.90
2019-04-04T23:09:47.943Z,11.80
2019-04-04T23:12:18.337Z,11.70
2019-04-04T23:14:48.795Z,11.60
2019-04-04T23:17:19.206Z,11.60
2019-04-04T23:19:49.486Z,11.60
2019-04-04T23:22:19.946Z,11.70
2019-04-04T23:24:50.332Z,11.80
2019-04-04T23:27:20.928Z,11.90
2019-04-04T23:29:51.358Z,11.90
2019-04-04T23:32:21.622Z,12.00
2019-04-04T23:34:52.037Z,12.10
2019-04-04T23:37:22.429Z,12.20
2019-04-04T23:39:52.854Z,12.30
2019-04-04T23:42:23.283Z,12.70
2019-04-04T23:45:00.776Z,12.80
2019-04-04T23:47:24.200Z,12.90
2019-04-04T23:49:54.693Z,13.00
2019-04-04T23:52:25.072Z,13.10
2019-04-04T23:54:55.489Z,13.10
2019-04-04T23:57:25.813Z,13.10
2019-04-04T23:59:56.088Z,13.10
