createdAt,value
2022-08-10T00:00:17.271Z,969.00
2022-08-10T00:01:17.328Z,999.90
2022-08-10T00:02:17.288Z,999.90
2022-08-10T00:03:17.230Z,999.80
2022-08-10T00:04:21.057Z,970.00
2022-08-10T00:05:17.200Z,979.70
2022-08-10T00:06:17.180Z,959.50
2022-08-10T00:07:17.203Z,910.60
2022-08-10T00:08:23.712Z,928.10
2022-08-10T00:09:18.138Z,899.10
2022-08-10T00:10:17.148Z,885.40
2022-08-10T00:11:17.148Z,860.30
2022-08-10T00:12:17.162Z,550.50
2022-08-10T00:13:17.112Z,531.20
2022-08-10T00:14:17.091Z,766.10
2022-08-10T00:15:52.373Z,931.90
2022-08-10T00:16:18.060Z,899.60
2022-08-10T00:17:17.114Z,890.40
2022-08-10T00:18:31.585Z,882.10
2022-08-10T00:19:18.256Z,817.20
2022-08-10T00:20:17.020Z,533.50
2022-08-10T00:21:17.023Z,682.10
2022-08-10T00:22:17.205Z,777.10
2022-08-10T00:23:16.983Z,614.10
2022-08-10T00:24:16.974Z,767.60
2022-08-10T00:25:16.965Z,760.00
2022-08-10T00:26:16.958Z,533.70
2022-08-10T00:27:52.984Z,547.40
2022-08-10T00:28:17.954Z,551.00
2022-08-10T00:29:16.926Z,569.40
2022-08-10T00:30:16.919Z,871.00
2022-08-10T00:31:16.899Z,666.50
2022-08-10T00:32:16.926Z,663.60
2022-08-10T00:33:16.875Z,648.20
2022-08-10T00:34:16.858Z,541.70
2022-08-10T00:35:16.862Z,763.50
2022-08-10T00:36:16.826Z,642.90
2022-08-10T00:37:16.876Z,626.90
2022-08-10T00:38:16.805Z,669.10
2022-08-10T00:39:16.858Z,629.80
2022-08-10T00:40:16.816Z,663.50
2022-08-10T00:41:16.782Z,643.70
2022-08-10T00:42:16.817Z,506.30
2022-08-10T00:43:23.380Z,599.60
2022-08-10T00:44:17.766Z,784.10
2022-08-10T00:45:16.759Z,623.60
2022-08-10T00:46:16.735Z,583.00
2022-08-10T00:47:36.452Z,547.90
2022-08-10T00:48:17.702Z,972.80
2022-08-10T00:49:16.694Z,598.40
2022-08-10T00:50:16.690Z,602.90
2022-08-10T00:51:16.664Z,618.90
2022-08-10T00:52:16.693Z,597.70
2022-08-10T00:53:16.648Z,562.40
2022-08-10T00:54:24.343Z,564.20
2022-08-10T00:55:17.633Z,589.20
2022-08-10T00:57:12.181Z,610.40
2022-08-10T00:57:18.739Z,678.50
2022-08-10T00:58:16.577Z,607.70
2022-08-10T00:59:16.585Z,562.80
2022-08-10T01:00:16.568Z,606.60
2022-08-10T01:02:09.205Z,622.10
2022-08-10T01:02:17.670Z,603.30
2022-08-10T01:03:16.550Z,611.30
2022-08-10T01:04:57.228Z,610.90
2022-08-10T01:05:17.492Z,645.40
2022-08-10T01:06:16.495Z,609.60
2022-08-10T01:07:16.530Z,624.90
2022-08-10T01:08:16.496Z,607.80
2022-08-10T01:09:16.461Z,603.90
2022-08-10T01:10:16.466Z,602.00
2022-08-10T01:12:39.700Z,606.40
2022-08-10T01:12:40.008Z,622.90
2022-08-10T01:13:17.417Z,620.50
2022-08-10T01:14:16.411Z,618.20
2022-08-10T01:15:16.436Z,637.40
2022-08-10T01:16:16.413Z,633.50
2022-08-10T01:17:16.403Z,624.80
2022-08-10T01:18:16.365Z,633.90
2022-08-10T01:19:16.338Z,611.80
2022-08-10T01:20:30.566Z,600.80
2022-08-10T01:21:17.329Z,595.00
2022-08-10T01:22:16.356Z,596.80
2022-08-10T01:23:16.301Z,604.10
2022-08-10T01:24:16.286Z,590.00
2022-08-10T01:25:16.292Z,592.50
2022-08-10T01:26:30.611Z,593.00
2022-08-10T01:27:17.298Z,598.90
2022-08-10T01:28:16.241Z,606.10
2022-08-10T01:29:16.234Z,591.30
2022-08-10T01:30:16.223Z,621.00
2022-08-10T01:31:16.204Z,616.00
2022-08-10T01:32:16.249Z,617.40
2022-08-10T01:33:16.190Z,616.80
2022-08-10T01:34:16.161Z,625.80
2022-08-10T01:35:16.142Z,629.60
2022-08-10T01:36:16.129Z,623.20
2022-08-10T01:37:16.176Z,619.50
2022-08-10T01:38:16.125Z,619.60
2022-08-10T01:39:16.128Z,615.90
2022-08-10T01:40:16.810Z,636.20
2022-08-10T01:41:16.090Z,648.30
2022-08-10T01:42:16.120Z,637.00
2022-08-10T01:43:16.054Z,632.50
2022-08-10T01:44:20.357Z,645.60
2022-08-10T01:45:16.028Z,645.10
2022-08-10T01:46:16.022Z,634.90
2022-08-10T01:47:18.025Z,641.90
2022-08-10T01:48:17.016Z,642.60
2022-08-10T01:49:15.984Z,636.00
2022-08-10T01:50:15.974Z,646.70
2022-08-10T01:51:15.970Z,647.60
2022-08-10T01:52:18.294Z,652.10
2022-08-10T01:53:15.944Z,653.50
2022-08-10T01:54:15.951Z,659.50
2022-08-10T01:55:15.929Z,652.70
2022-08-10T01:56:15.902Z,654.70
2022-08-10T01:57:15.948Z,640.80
2022-08-10T01:58:15.888Z,645.20
2022-08-10T01:59:15.869Z,641.90
2022-08-10T02:00:15.887Z,638.10
2022-08-10T02:01:16.036Z,653.80
2022-08-10T02:02:15.846Z,655.20
2022-08-10T02:03:15.899Z,658.60
2022-08-10T02:04:15.815Z,652.40
2022-08-10T02:05:15.794Z,664.10
2022-08-10T02:06:15.795Z,652.20
2022-08-10T02:07:15.771Z,644.00
2022-08-10T02:08:15.824Z,645.20
2022-08-10T02:09:15.760Z,615.30
2022-08-10T02:10:15.751Z,617.00
2022-08-10T02:11:15.730Z,635.90
2022-08-10T02:12:15.734Z,649.90
2022-08-10T02:13:15.752Z,630.50
2022-08-10T02:14:15.724Z,625.20
2022-08-10T02:15:15.684Z,611.10
2022-08-10T02:16:15.681Z,596.60
2022-08-10T02:17:57.071Z,644.60
2022-08-10T02:18:16.695Z,650.10
2022-08-10T02:19:15.624Z,614.70
2022-08-10T02:20:15.628Z,655.70
2022-08-10T02:21:15.621Z,647.50
2022-08-10T02:22:38.058Z,652.20
2022-08-10T02:23:16.646Z,668.80
2022-08-10T02:24:15.594Z,670.00
2022-08-10T02:25:41.001Z,670.10
2022-08-10T02:26:16.574Z,672.50
2022-08-10T02:27:15.567Z,665.10
2022-08-10T02:28:29.692Z,666.70
2022-08-10T02:29:16.575Z,648.20
2022-08-10T02:30:15.520Z,551.60
2022-08-10T02:31:15.514Z,609.20
2022-08-10T02:32:33.006Z,501.20
2022-08-10T02:33:17.163Z,612.60
2022-08-10T02:34:15.479Z,521.40
2022-08-10T02:35:21.883Z,647.10
2022-08-10T02:36:16.469Z,587.90
2022-08-10T02:37:15.434Z,656.10
2022-08-10T02:38:15.494Z,649.60
2022-08-10T02:39:15.444Z,639.10
2022-08-10T02:42:18.214Z,650.50
2022-08-10T02:45:12.178Z,594.10
2022-08-10T02:45:14.003Z,634.70
2022-08-10T02:45:22.329Z,541.30
2022-08-10T02:45:22.444Z,552.10
2022-08-10T02:45:29.610Z,583.20
2022-08-10T02:46:18.213Z,490.80
2022-08-10T02:47:15.357Z,464.90
2022-08-10T02:48:15.354Z,556.40
2022-08-10T02:49:15.318Z,527.40
2022-08-10T02:50:15.296Z,555.60
2022-08-10T02:51:15.273Z,584.50
2022-08-10T02:52:15.280Z,523.70
2022-08-10T02:53:54.506Z,501.60
2022-08-10T02:54:16.242Z,557.40
2022-08-10T02:55:17.984Z,574.20
2022-08-10T02:56:15.224Z,519.40
2022-08-10T02:57:15.225Z,626.20
2022-08-10T02:58:18.381Z,508.30
2022-08-10T02:59:17.391Z,575.60
2022-08-10T03:00:15.183Z,574.60
2022-08-10T03:01:15.231Z,569.00
2022-08-10T03:02:15.146Z,482.00
2022-08-10T03:03:15.211Z,556.60
2022-08-10T03:04:15.132Z,565.50
2022-08-10T03:05:15.127Z,530.40
2022-08-10T03:06:15.090Z,569.80
2022-08-10T03:07:15.095Z,562.30
2022-08-10T03:08:15.140Z,567.30
2022-08-10T03:09:15.338Z,565.40
2022-08-10T03:10:15.079Z,568.70
2022-08-10T03:11:15.049Z,590.10
2022-08-10T03:12:35.497Z,599.00
2022-08-10T03:13:16.088Z,607.10
2022-08-10T03:14:15.019Z,622.10
2022-08-10T03:15:15.506Z,638.20
2022-08-10T03:16:14.986Z,637.50
2022-08-10T03:17:14.989Z,642.90
2022-08-10T03:18:15.020Z,635.00
2022-08-10T03:20:35.157Z,662.30
2022-08-10T03:20:38.244Z,669.10
2022-08-10T03:21:15.939Z,669.60
2022-08-10T03:22:14.921Z,687.10
2022-08-10T03:23:14.963Z,696.30
2022-08-10T03:24:30.070Z,698.70
2022-08-10T03:25:15.891Z,708.10
2022-08-10T03:26:17.550Z,708.60
2022-08-10T03:27:15.877Z,714.60
2022-08-10T03:28:18.176Z,711.10
2022-08-10T03:29:15.845Z,714.80
2022-08-10T03:30:29.627Z,717.70
2022-08-10T03:31:15.828Z,721.00
2022-08-10T03:32:14.812Z,728.00
2022-08-10T03:33:14.884Z,694.40
2022-08-10T03:34:22.287Z,687.20
2022-08-10T03:35:15.811Z,772.30
2022-08-10T03:36:41.332Z,677.70
2022-08-10T03:37:15.731Z,736.70
2022-08-10T03:38:14.777Z,778.20
2022-08-10T03:39:14.744Z,673.20
2022-08-10T03:40:14.723Z,687.70
2022-08-10T03:41:16.182Z,690.90
2022-08-10T03:42:14.677Z,695.00
2022-08-10T03:43:14.717Z,720.20
2022-08-10T03:44:14.687Z,691.50
2022-08-10T03:45:14.667Z,652.00
2022-08-10T03:46:14.644Z,667.70
2022-08-10T03:47:16.156Z,657.70
2022-08-10T03:48:14.667Z,640.00
2022-08-10T03:49:14.610Z,623.40
2022-08-10T03:50:27.906Z,653.30
2022-08-10T03:51:15.599Z,637.90
2022-08-10T03:52:14.572Z,649.60
2022-08-10T03:53:25.344Z,688.90
2022-08-10T03:54:15.545Z,617.80
2022-08-10T03:56:27.315Z,607.00
2022-08-10T03:56:30.055Z,631.30
2022-08-10T03:57:15.515Z,589.00
2022-08-10T03:58:14.553Z,594.10
2022-08-10T03:59:14.492Z,573.60
2022-08-10T04:00:14.483Z,615.40
2022-08-10T04:01:14.562Z,572.10
2022-08-10T04:02:45.114Z,575.10
2022-08-10T04:03:15.492Z,551.80
2022-08-10T04:04:18.938Z,552.30
2022-08-10T04:05:15.417Z,550.90
2022-08-10T04:06:14.408Z,528.50
2022-08-10T04:07:14.403Z,517.80
2022-08-10T04:08:14.426Z,510.30
2022-08-10T04:09:14.380Z,503.00
2022-08-10T04:10:14.354Z,507.20
2022-08-10T04:11:14.343Z,502.60
2022-08-10T04:12:14.356Z,499.60
2022-08-10T04:13:14.334Z,488.90
2022-08-10T04:14:38.761Z,503.80
2022-08-10T04:15:15.307Z,528.00
2022-08-10T04:16:14.293Z,534.10
2022-08-10T04:17:14.359Z,536.20
2022-08-10T04:18:14.273Z,535.30
2022-08-10T04:19:14.325Z,533.00
2022-08-10T04:20:14.242Z,530.60
2022-08-10T04:21:14.233Z,529.20
2022-08-10T04:22:14.337Z,537.60
2022-08-10T04:23:14.223Z,609.90
2022-08-10T04:24:26.238Z,596.10
2022-08-10T04:25:15.192Z,999.90
2022-08-10T04:26:14.189Z,999.90
2022-08-10T04:27:14.195Z,393.00
2022-08-10T04:28:14.145Z,999.90
2022-08-10T04:29:14.204Z,331.50
2022-08-10T04:30:14.135Z,999.90
2022-08-10T04:31:14.126Z,999.90
2022-08-10T04:32:14.123Z,287.60
2022-08-10T04:33:14.109Z,999.90
2022-08-10T04:34:14.117Z,999.90
2022-08-10T04:35:14.073Z,999.90
2022-08-10T04:36:14.059Z,999.90
2022-08-10T04:37:14.051Z,999.90
2022-08-10T04:38:14.052Z,999.90
2022-08-10T04:39:14.167Z,256.00
2022-08-10T04:40:28.518Z,999.90
2022-08-10T04:41:15.017Z,180.40
2022-08-10T04:42:13.994Z,999.90
2022-08-10T04:43:13.985Z,184.10
2022-08-10T04:44:14.034Z,999.90
2022-08-10T04:45:13.972Z,138.70
2022-08-10T04:46:14.102Z,283.50
2022-08-10T04:47:16.877Z,999.90
2022-08-10T04:48:42.717Z,999.90
2022-08-10T04:49:55.096Z,495.80
2022-08-10T04:50:14.901Z,329.00
2022-08-10T04:51:18.091Z,999.90
2022-08-10T04:52:13.876Z,999.90
2022-08-10T04:53:13.876Z,999.90
2022-08-10T04:54:15.920Z,447.30
2022-08-10T04:55:13.856Z,999.90
2022-08-10T04:56:13.821Z,999.90
2022-08-10T04:57:13.843Z,999.90
2022-08-10T04:58:13.820Z,287.10
2022-08-10T04:59:13.860Z,999.90
2022-08-10T05:00:17.971Z,999.90
2022-08-10T05:01:14.843Z,999.90
2022-08-10T05:02:30.668Z,861.20
2022-08-10T05:03:14.760Z,781.30
2022-08-10T05:04:34.658Z,835.00
2022-08-10T05:05:14.734Z,644.40
2022-08-10T05:06:13.708Z,587.90
2022-08-10T05:07:16.947Z,530.40
2022-08-10T05:08:13.679Z,440.50
2022-08-10T05:09:13.743Z,415.70
2022-08-10T05:10:13.734Z,413.00
2022-08-10T05:11:24.202Z,389.70
2022-08-10T05:12:14.654Z,380.10
2022-08-10T05:13:13.634Z,407.60
2022-08-10T05:14:13.666Z,297.80
2022-08-10T05:15:13.619Z,233.90
2022-08-10T05:16:20.559Z,238.70
2022-08-10T05:17:14.600Z,280.40
2022-08-10T05:18:13.611Z,241.80
2022-08-10T05:19:13.626Z,199.10
2022-08-10T05:20:13.550Z,195.40
2022-08-10T05:22:02.462Z,215.20
2022-08-10T05:22:14.539Z,221.30
2022-08-10T05:23:13.523Z,230.50
2022-08-10T05:24:13.553Z,235.20
2022-08-10T05:25:13.518Z,271.70
2022-08-10T05:26:13.487Z,284.30
2022-08-10T05:27:13.527Z,221.80
2022-08-10T05:28:13.478Z,234.60
2022-08-10T05:29:13.514Z,226.90
2022-08-10T05:30:13.473Z,249.50
2022-08-10T05:31:14.657Z,231.40
2022-08-10T05:32:14.428Z,215.30
2022-08-10T05:33:13.400Z,204.30
2022-08-10T05:34:20.354Z,187.50
2022-08-10T05:35:14.393Z,199.60
2022-08-10T05:36:13.383Z,211.30
2022-08-10T05:38:09.993Z,201.70
2022-08-10T05:38:15.069Z,204.80
2022-08-10T05:39:13.424Z,200.30
2022-08-10T05:40:13.352Z,215.20
2022-08-10T05:41:13.335Z,236.20
2022-08-10T05:42:13.317Z,245.80
2022-08-10T05:43:13.322Z,240.90
2022-08-10T05:44:13.317Z,263.00
2022-08-10T05:45:13.294Z,278.80
2022-08-10T05:46:17.476Z,254.30
2022-08-10T05:47:14.267Z,200.60
2022-08-10T05:48:54.752Z,159.70
2022-08-10T05:49:14.309Z,153.40
2022-08-10T05:50:13.227Z,139.00
2022-08-10T05:51:13.222Z,130.90
2022-08-10T05:52:13.188Z,140.90
2022-08-10T05:54:02.722Z,141.80
2022-08-10T05:54:14.191Z,172.80
2022-08-10T05:55:13.232Z,184.20
2022-08-10T05:56:13.156Z,202.40
2022-08-10T05:57:13.155Z,209.60
2022-08-10T05:58:13.135Z,180.30
2022-08-10T05:59:13.105Z,178.10
2022-08-10T06:00:37.164Z,164.80
2022-08-10T06:01:14.196Z,162.10
2022-08-10T06:02:32.958Z,118.70
2022-08-10T06:03:14.061Z,89.30
2022-08-10T06:04:13.036Z,101.20
2022-08-10T06:05:13.103Z,111.30
2022-08-10T06:06:13.033Z,89.50
2022-08-10T06:07:13.066Z,82.20
2022-08-10T06:08:13.016Z,56.80
2022-08-10T06:09:13.015Z,67.60
2022-08-10T06:10:13.042Z,90.10
2022-08-10T06:12:26.637Z,78.70
2022-08-10T06:12:28.160Z,98.80
2022-08-10T06:13:30.069Z,124.80
2022-08-10T06:14:16.543Z,147.70
2022-08-10T06:15:21.537Z,150.40
2022-08-10T06:16:13.921Z,148.50
2022-08-10T06:17:12.916Z,145.90
2022-08-10T06:18:12.886Z,136.70
2022-08-10T06:19:14.695Z,121.00
2022-08-10T06:20:12.887Z,86.30
2022-08-10T06:21:12.869Z,32.30
2022-08-10T06:22:12.856Z,33.10
2022-08-10T06:23:12.871Z,39.90
2022-08-10T06:24:12.835Z,47.30
2022-08-10T06:25:51.144Z,62.00
2022-08-10T06:26:16.491Z,61.70
2022-08-10T06:27:13.792Z,47.30
2022-08-10T06:28:12.784Z,34.90
2022-08-10T06:29:12.760Z,42.90
2022-08-10T06:30:19.940Z,36.70
2022-08-10T06:31:13.732Z,29.60
2022-08-10T06:32:12.737Z,24.00
2022-08-10T06:33:12.725Z,23.30
2022-08-10T06:34:12.698Z,20.90
2022-08-10T06:35:12.747Z,18.40
2022-08-10T06:36:12.694Z,14.00
2022-08-10T06:37:12.693Z,13.40
2022-08-10T06:38:12.659Z,14.30
2022-08-10T06:39:32.461Z,13.40
2022-08-10T06:40:13.723Z,17.10
2022-08-10T06:41:14.717Z,17.30
2022-08-10T06:42:14.747Z,15.10
2022-08-10T06:43:12.595Z,15.20
2022-08-10T06:44:13.426Z,19.20
2022-08-10T06:45:12.655Z,18.50
2022-08-10T06:46:12.577Z,17.90
2022-08-10T06:47:12.568Z,21.90
2022-08-10T06:48:12.536Z,20.30
2022-08-10T06:49:12.539Z,24.50
2022-08-10T06:50:12.599Z,23.70
2022-08-10T06:51:12.527Z,18.50
2022-08-10T06:52:16.327Z,15.20
2022-08-10T06:53:13.479Z,14.00
2022-08-10T06:54:12.491Z,12.60
2022-08-10T06:55:12.544Z,13.20
2022-08-10T06:56:12.490Z,18.10
2022-08-10T06:57:19.590Z,17.60
2022-08-10T06:58:13.439Z,14.50
2022-08-10T06:59:13.297Z,16.40
2022-08-10T07:00:17.121Z,19.20
2022-08-10T07:01:13.436Z,20.50
2022-08-10T07:02:12.410Z,18.50
2022-08-10T07:03:12.387Z,17.50
2022-08-10T07:04:12.411Z,16.00
2022-08-10T07:05:12.407Z,15.80
2022-08-10T07:06:12.339Z,17.20
2022-08-10T07:07:12.327Z,17.50
2022-08-10T07:08:12.339Z,19.00
2022-08-10T07:09:12.350Z,18.20
2022-08-10T07:10:12.334Z,15.80
2022-08-10T07:11:12.312Z,14.10
2022-08-10T07:12:12.299Z,15.90
2022-08-10T07:13:12.289Z,10.90
2022-08-10T07:14:16.843Z,10.20
2022-08-10T07:15:13.320Z,10.50
2022-08-10T07:16:12.249Z,10.90
2022-08-10T07:17:15.836Z,12.20
2022-08-10T07:18:12.260Z,12.90
2022-08-10T07:19:12.225Z,13.40
2022-08-10T07:20:12.258Z,14.80
2022-08-10T07:21:12.205Z,14.00
2022-08-10T07:23:50.807Z,17.10
2022-08-10T07:23:57.273Z,12.40
2022-08-10T07:24:13.154Z,12.80
2022-08-10T07:25:12.214Z,12.80
2022-08-10T07:26:12.125Z,10.80
2022-08-10T07:27:12.103Z,9.10
2022-08-10T07:28:12.110Z,7.40
2022-08-10T07:29:53.092Z,7.50
2022-08-10T07:30:13.129Z,7.60
2022-08-10T07:31:29.576Z,7.40
2022-08-10T07:32:13.096Z,7.40
2022-08-10T07:33:12.053Z,7.90
2022-08-10T07:34:12.030Z,7.60
2022-08-10T07:35:13.057Z,8.20
2022-08-10T07:36:12.083Z,8.10
2022-08-10T07:37:12.010Z,8.20
2022-08-10T07:38:12.009Z,8.40
2022-08-10T07:39:12.028Z,8.20
2022-08-10T07:40:12.060Z,8.80
2022-08-10T07:41:11.979Z,9.00
2022-08-10T07:42:11.968Z,9.40
2022-08-10T07:43:11.949Z,9.90
2022-08-10T07:44:11.926Z,9.10
2022-08-10T07:45:11.971Z,9.60
2022-08-10T07:46:11.901Z,9.70
2022-08-10T07:47:11.880Z,9.60
2022-08-10T07:48:11.914Z,9.30
2022-08-10T07:49:15.245Z,10.10
2022-08-10T07:50:12.938Z,10.90
2022-08-10T07:51:11.870Z,10.70
2022-08-10T07:52:11.859Z,11.40
2022-08-10T07:53:11.830Z,11.00
2022-08-10T07:54:11.843Z,10.40
2022-08-10T07:55:11.821Z,9.90
2022-08-10T07:56:26.301Z,9.70
2022-08-10T07:57:12.826Z,9.40
2022-08-10T07:58:12.775Z,9.20
2022-08-10T07:59:11.770Z,10.00
2022-08-10T08:00:11.780Z,10.10
2022-08-10T08:01:11.797Z,9.90
2022-08-10T08:02:11.811Z,10.10
2022-08-10T08:03:11.712Z,9.80
2022-08-10T08:04:12.181Z,9.60
2022-08-10T08:05:11.793Z,9.30
2022-08-10T08:06:12.711Z,9.20
2022-08-10T08:07:11.663Z,8.70
2022-08-10T08:08:11.707Z,8.90
2022-08-10T08:09:11.646Z,9.10
2022-08-10T08:10:11.674Z,9.00
2022-08-10T08:11:25.783Z,9.20
2022-08-10T08:12:12.645Z,9.00
2022-08-10T08:13:11.618Z,9.00
2022-08-10T08:14:11.633Z,9.30
2022-08-10T08:16:14.527Z,9.50
2022-08-10T08:16:17.879Z,9.50
2022-08-10T08:17:12.577Z,9.60
2022-08-10T08:18:11.552Z,9.50
2022-08-10T08:19:28.458Z,9.50
2022-08-10T08:20:12.540Z,10.00
2022-08-10T08:24:02.414Z,9.80
2022-08-10T08:24:09.523Z,9.30
2022-08-10T08:24:10.889Z,9.80
2022-08-10T08:24:31.871Z,9.80
2022-08-10T08:25:14.545Z,10.10
2022-08-10T08:26:11.533Z,10.10
2022-08-10T08:27:11.469Z,10.30
2022-08-10T08:28:11.499Z,10.00
2022-08-10T08:29:11.464Z,10.30
2022-08-10T08:30:11.423Z,10.20
2022-08-10T08:31:11.524Z,10.40
2022-08-10T08:32:11.416Z,9.90
2022-08-10T08:33:11.407Z,10.20
2022-08-10T08:34:12.393Z,10.00
2022-08-10T08:35:11.373Z,10.30
2022-08-10T08:36:11.401Z,10.50
2022-08-10T08:37:11.360Z,10.40
2022-08-10T08:38:34.468Z,10.70
2022-08-10T08:39:12.359Z,10.50
2022-08-10T08:40:11.338Z,10.80
2022-08-10T08:41:11.367Z,11.30
2022-08-10T08:42:11.310Z,10.90
2022-08-10T08:43:11.295Z,11.30
2022-08-10T08:44:11.278Z,11.00
2022-08-10T08:45:11.253Z,11.10
2022-08-10T08:46:11.322Z,11.40
2022-08-10T08:48:02.092Z,11.90
2022-08-10T08:48:12.226Z,12.70
2022-08-10T08:49:11.228Z,12.90
2022-08-10T08:50:11.200Z,13.20
2022-08-10T08:51:11.226Z,13.60
2022-08-10T08:52:18.233Z,13.30
2022-08-10T08:53:21.443Z,13.50
2022-08-10T08:54:12.154Z,13.70
2022-08-10T08:56:01.394Z,13.50
2022-08-10T08:56:12.217Z,13.90
2022-08-10T08:57:11.138Z,14.00
2022-08-10T08:58:11.149Z,14.30
2022-08-10T08:59:11.084Z,14.60
2022-08-10T09:00:13.385Z,15.10
2022-08-10T09:01:11.186Z,15.50
2022-08-10T09:02:11.162Z,15.40
2022-08-10T09:03:11.077Z,15.80
2022-08-10T09:04:20.044Z,15.50
2022-08-10T09:05:12.034Z,15.90
2022-08-10T09:06:11.101Z,15.90
2022-08-10T09:07:58.973Z,16.10
2022-08-10T09:08:12.038Z,16.50
2022-08-10T09:09:11.156Z,16.30
2022-08-10T09:10:11.015Z,16.20
2022-08-10T09:11:11.052Z,17.10
2022-08-10T09:12:10.995Z,16.90
2022-08-10T09:13:10.992Z,17.70
2022-08-10T09:14:10.983Z,17.30
2022-08-10T09:15:10.920Z,17.40
2022-08-10T09:16:12.007Z,17.10
2022-08-10T09:17:10.932Z,18.00
2022-08-10T09:18:10.936Z,17.60
2022-08-10T09:19:10.903Z,17.90
2022-08-10T09:20:11.879Z,18.00
2022-08-10T09:21:10.908Z,18.20
2022-08-10T09:22:17.316Z,17.90
2022-08-10T09:23:11.856Z,18.40
2022-08-10T09:24:10.853Z,18.70
2022-08-10T09:25:10.848Z,19.00
2022-08-10T09:26:10.879Z,18.60
2022-08-10T09:27:10.855Z,19.20
2022-08-10T09:28:10.822Z,19.00
2022-08-10T09:29:12.957Z,19.20
2022-08-10T09:30:10.786Z,19.50
2022-08-10T09:31:21.904Z,19.50
2022-08-10T09:36:13.511Z,19.40
2022-08-10T09:36:19.403Z,19.80
2022-08-10T09:36:22.448Z,19.70
2022-08-10T09:36:23.613Z,19.80
2022-08-10T09:36:26.173Z,20.30
2022-08-10T09:37:11.735Z,20.20
2022-08-10T09:38:10.702Z,20.40
2022-08-10T09:39:10.726Z,20.90
2022-08-10T09:40:59.813Z,20.80
2022-08-10T09:41:13.534Z,21.20
2022-08-10T09:42:14.975Z,21.00
2022-08-10T09:43:26.161Z,21.90
2022-08-10T09:44:11.663Z,21.30
2022-08-10T09:45:10.661Z,22.00
2022-08-10T09:46:11.843Z,21.90
2022-08-10T09:47:10.632Z,22.60
2022-08-10T09:48:10.625Z,23.10
2022-08-10T09:49:10.582Z,24.00
2022-08-10T09:50:11.584Z,24.40
2022-08-10T09:52:11.571Z,25.10
2022-08-10T09:53:10.568Z,25.30
2022-08-10T09:54:10.565Z,25.80
2022-08-10T09:55:10.570Z,26.10
2022-08-10T09:56:19.295Z,26.10
2022-08-10T09:57:43.203Z,26.30
2022-08-10T09:58:11.506Z,26.30
2022-08-10T09:59:29.203Z,27.70
2022-08-10T10:00:11.498Z,27.90
2022-08-10T10:01:10.513Z,29.40
2022-08-10T10:02:11.477Z,29.10
2022-08-10T10:03:10.524Z,29.60
2022-08-10T10:04:10.470Z,29.50
2022-08-10T10:05:10.453Z,29.70
2022-08-10T10:06:10.486Z,30.10
2022-08-10T10:07:10.474Z,30.10
2022-08-10T10:08:10.416Z,30.40
2022-08-10T10:09:10.910Z,30.40
2022-08-10T10:10:10.383Z,30.60
2022-08-10T10:11:10.411Z,30.80
2022-08-10T10:12:10.370Z,31.50
2022-08-10T10:13:10.377Z,31.70
2022-08-10T10:14:12.417Z,32.70
2022-08-10T10:15:10.316Z,33.60
2022-08-10T10:16:11.394Z,33.90
2022-08-10T10:17:10.331Z,34.40
2022-08-10T10:18:10.322Z,35.10
2022-08-10T10:19:10.304Z,35.20
2022-08-10T10:20:10.280Z,36.20
2022-08-10T10:21:10.280Z,36.20
2022-08-10T10:22:11.329Z,36.10
2022-08-10T10:23:10.264Z,37.30
2022-08-10T10:24:20.509Z,37.90
2022-08-10T10:25:19.893Z,38.80
2022-08-10T10:26:18.324Z,40.40
2022-08-10T10:27:16.636Z,41.70
2022-08-10T10:28:11.226Z,44.10
2022-08-10T10:29:37.699Z,45.80
2022-08-10T10:30:11.189Z,47.20
2022-08-10T10:31:16.599Z,49.60
2022-08-10T10:32:11.233Z,43.50
2022-08-10T10:33:13.138Z,38.90
2022-08-10T10:34:10.169Z,32.60
2022-08-10T10:35:10.169Z,25.70
2022-08-10T10:36:10.182Z,26.50
2022-08-10T10:37:10.169Z,29.60
2022-08-10T10:38:10.365Z,28.40
2022-08-10T10:39:10.192Z,29.60
2022-08-10T10:40:10.113Z,32.90
2022-08-10T10:41:10.130Z,36.50
2022-08-10T10:42:23.264Z,38.60
2022-08-10T10:43:11.064Z,40.20
2022-08-10T10:44:10.056Z,41.50
2022-08-10T10:45:10.092Z,44.30
2022-08-10T10:46:10.109Z,45.70
2022-08-10T10:47:10.077Z,47.00
2022-08-10T10:48:10.029Z,47.00
2022-08-10T10:49:11.019Z,47.30
2022-08-10T10:50:10.018Z,48.40
2022-08-10T10:51:10.841Z,49.80
2022-08-10T10:52:10.045Z,51.70
2022-08-10T10:53:09.987Z,52.20
2022-08-10T10:54:09.995Z,52.90
2022-08-10T10:55:09.959Z,53.20
2022-08-10T10:56:15.475Z,54.50
2022-08-10T10:57:10.985Z,55.20
2022-08-10T10:58:09.940Z,57.00
2022-08-10T10:59:16.027Z,58.40
2022-08-10T11:00:10.949Z,59.10
2022-08-10T11:01:09.941Z,58.30
2022-08-10T11:02:09.947Z,58.30
2022-08-10T11:03:09.897Z,59.80
2022-08-10T11:04:09.877Z,59.60
2022-08-10T11:05:09.919Z,60.10
2022-08-10T11:06:09.924Z,59.60
2022-08-10T11:07:09.905Z,60.50
2022-08-10T11:08:09.838Z,61.60
2022-08-10T11:09:09.853Z,62.00
2022-08-10T11:10:33.327Z,61.20
2022-08-10T11:11:14.343Z,61.20
2022-08-10T11:12:10.869Z,61.50
2022-08-10T11:14:25.777Z,62.40
2022-08-10T11:14:27.236Z,64.60
2022-08-10T11:15:10.775Z,63.80
2022-08-10T11:16:09.749Z,65.00
2022-08-10T11:17:09.783Z,66.20
2022-08-10T11:18:09.737Z,67.80
2022-08-10T11:19:09.741Z,68.30
2022-08-10T11:20:09.753Z,66.30
2022-08-10T11:21:09.757Z,65.60
2022-08-10T11:22:14.526Z,66.40
2022-08-10T11:23:10.721Z,68.60
2022-08-10T11:24:42.822Z,69.00
2022-08-10T11:25:10.680Z,70.40
2022-08-10T11:26:09.703Z,70.40
2022-08-10T11:27:09.730Z,69.80
2022-08-10T11:28:10.668Z,69.20
2022-08-10T11:29:09.693Z,68.50
2022-08-10T11:30:09.707Z,68.70
2022-08-10T11:31:09.650Z,67.60
2022-08-10T11:32:09.657Z,67.80
2022-08-10T11:33:10.624Z,67.20
2022-08-10T11:34:48.341Z,68.00
2022-08-10T11:35:12.678Z,67.80
2022-08-10T11:36:09.574Z,67.80
2022-08-10T11:37:09.621Z,67.50
2022-08-10T11:38:30.297Z,66.00
2022-08-10T11:39:14.409Z,66.40
2022-08-10T11:40:09.689Z,65.30
2022-08-10T11:42:05.819Z,65.50
2022-08-10T11:42:21.278Z,65.10
2022-08-10T11:43:10.523Z,65.80
2022-08-10T11:44:09.531Z,68.10
2022-08-10T11:45:09.497Z,69.00
2022-08-10T11:46:09.477Z,67.70
2022-08-10T11:47:09.514Z,63.20
2022-08-10T11:48:09.480Z,49.50
2022-08-10T11:49:09.510Z,39.80
2022-08-10T11:50:09.489Z,37.20
2022-08-10T11:51:09.449Z,37.40
2022-08-10T11:52:09.511Z,36.50
2022-08-10T11:53:09.441Z,30.80
2022-08-10T11:54:09.417Z,24.30
2022-08-10T11:55:09.411Z,21.20
2022-08-10T11:56:11.141Z,22.50
2022-08-10T11:57:09.444Z,25.80
2022-08-10T11:58:09.385Z,26.80
2022-08-10T11:59:17.147Z,27.40
2022-08-10T12:00:10.343Z,28.40
2022-08-10T12:01:09.353Z,28.60
2022-08-10T12:02:09.458Z,29.70
2022-08-10T12:03:09.415Z,30.10
2022-08-10T12:04:12.201Z,30.80
2022-08-10T12:05:09.301Z,32.10
2022-08-10T12:06:09.307Z,33.40
2022-08-10T12:10:04.573Z,35.70
2022-08-10T12:10:06.756Z,37.10
2022-08-10T12:10:10.242Z,39.40
2022-08-10T12:10:13.708Z,40.50
2022-08-10T12:11:09.258Z,41.10
2022-08-10T12:12:09.313Z,41.60
2022-08-10T12:13:09.254Z,41.50
2022-08-10T12:14:24.466Z,40.60
2022-08-10T12:15:10.209Z,34.60
2022-08-10T12:16:09.185Z,27.20
2022-08-10T12:17:09.244Z,23.60
2022-08-10T12:18:09.206Z,24.90
2022-08-10T12:19:09.168Z,25.90
2022-08-10T12:20:09.188Z,26.00
2022-08-10T12:21:09.157Z,26.50
2022-08-10T12:22:10.196Z,26.40
2022-08-10T12:23:09.155Z,21.90
2022-08-10T12:24:09.149Z,19.60
2022-08-10T12:25:09.118Z,18.90
2022-08-10T12:26:09.103Z,17.70
2022-08-10T12:27:13.136Z,15.50
2022-08-10T12:28:09.104Z,13.40
2022-08-10T12:29:09.080Z,13.40
2022-08-10T12:30:09.056Z,15.40
2022-08-10T12:31:09.072Z,12.70
2022-08-10T12:32:09.088Z,11.20
2022-08-10T12:33:09.052Z,11.00
2022-08-10T12:34:09.034Z,10.80
2022-08-10T12:35:09.014Z,12.10
2022-08-10T12:36:18.613Z,11.10
2022-08-10T12:37:10.053Z,11.40
2022-08-10T12:38:09.011Z,11.30
2022-08-10T12:39:09.003Z,14.30
2022-08-10T12:40:35.206Z,18.00
2022-08-10T12:41:09.937Z,15.10
2022-08-10T12:42:08.980Z,14.60
2022-08-10T12:43:13.167Z,14.10