createdAt,value
2022-09-13T00:00:23.220Z,8.30
2022-09-13T00:02:49.853Z,10.10
2022-09-13T00:05:16.696Z,9.43
2022-09-13T00:07:43.342Z,8.80
2022-09-13T00:10:10.142Z,8.10
2022-09-13T00:12:36.904Z,7.93
2022-09-13T00:15:04.063Z,7.30
2022-09-13T00:17:32.143Z,11.43
2022-09-13T00:19:58.970Z,7.03
2022-09-13T00:22:27.117Z,9.40
2022-09-13T00:24:53.895Z,9.77
2022-09-13T00:27:20.635Z,7.67
2022-09-13T00:29:47.383Z,8.07
2022-09-13T00:32:14.133Z,8.40
2022-09-13T00:34:42.268Z,8.27
2022-09-13T00:37:09.226Z,10.23
2022-09-13T00:39:35.977Z,7.53
2022-09-13T00:42:03.162Z,7.90
2022-09-13T00:44:52.473Z,7.17
2022-09-13T00:47:24.083Z,7.00
2022-09-13T00:49:54.516Z,11.00
2022-09-13T00:52:25.050Z,7.80
2022-09-13T00:54:57.104Z,9.47
2022-09-13T00:57:25.232Z,9.60
2022-09-13T00:59:56.416Z,10.83
2022-09-13T01:02:23.376Z,10.73
2022-09-13T01:04:51.950Z,8.13
2022-09-13T01:07:19.191Z,8.40
2022-09-13T01:09:48.399Z,9.07
2022-09-13T01:12:22.864Z,8.43
2022-09-13T01:14:49.964Z,8.80
2022-09-13T01:17:16.849Z,11.67
2022-09-13T01:19:43.754Z,8.27
2022-09-13T01:22:38.972Z,7.87
2022-09-13T01:25:25.915Z,10.50
2022-09-13T01:28:14.261Z,10.77
2022-09-13T01:30:46.009Z,8.90
2022-09-13T01:33:31.389Z,12.10
2022-09-13T01:36:12.850Z,11.60
2022-09-13T01:38:53.058Z,8.70
2022-09-13T01:41:34.405Z,10.00
2022-09-13T01:44:08.509Z,8.73
2022-09-13T01:46:46.079Z,11.13
2022-09-13T01:49:19.668Z,9.30
2022-09-13T01:51:54.231Z,7.83
2022-09-13T01:54:28.487Z,7.93
2022-09-13T01:57:01.456Z,8.87
2022-09-13T01:59:38.107Z,9.83
2022-09-13T02:02:12.513Z,9.80
2022-09-13T02:04:43.310Z,11.50
2022-09-13T02:07:13.488Z,9.00
2022-09-13T02:09:44.101Z,7.67
2022-09-13T02:12:16.885Z,10.47
2022-09-13T02:14:47.465Z,8.70
2022-09-13T02:17:20.860Z,11.30
2022-09-13T02:19:52.878Z,13.80
2022-09-13T02:22:25.805Z,19.33
2022-09-13T02:24:57.076Z,33.37
2022-09-13T02:27:29.160Z,28.77
2022-09-13T02:30:01.406Z,55.40
2022-09-13T02:32:33.926Z,47.90
2022-09-13T02:35:04.820Z,54.07
2022-09-13T02:37:34.080Z,28.83
2022-09-13T02:40:05.224Z,48.13
2022-09-13T02:42:37.636Z,29.23
2022-09-13T02:45:06.687Z,16.80
2022-09-13T02:47:48.150Z,24.10
2022-09-13T02:50:28.838Z,21.90
2022-09-13T02:53:04.246Z,14.90
2022-09-13T02:55:39.430Z,13.97
2022-09-13T02:58:12.463Z,11.63
2022-09-13T03:00:39.564Z,18.33
2022-09-13T03:03:11.368Z,14.17
2022-09-13T03:05:38.095Z,13.70
2022-09-13T03:08:06.511Z,11.63
2022-09-13T03:10:43.977Z,14.67
2022-09-13T03:13:41.570Z,10.80
2022-09-13T03:16:23.234Z,12.20
2022-09-13T03:19:03.205Z,11.07
2022-09-13T03:21:49.077Z,10.00
2022-09-13T03:24:22.589Z,8.20
2022-09-13T03:27:02.678Z,10.53
2022-09-13T03:29:37.948Z,9.00
2022-09-13T03:32:18.457Z,8.77
2022-09-13T03:34:53.664Z,9.70
2022-09-13T03:37:27.323Z,9.87
2022-09-13T03:39:58.226Z,14.03
2022-09-13T03:42:31.187Z,9.70
2022-09-13T03:44:59.316Z,8.87
2022-09-13T03:47:28.973Z,9.63
2022-09-13T03:49:57.766Z,11.40
2022-09-13T03:52:25.350Z,10.80
2022-09-13T03:54:53.131Z,11.17
2022-09-13T03:57:21.810Z,6.57
2022-09-13T03:59:50.276Z,8.27
2022-09-13T04:02:18.573Z,7.20
2022-09-13T04:04:46.381Z,7.50
2022-09-13T04:07:16.132Z,11.27
2022-09-13T04:09:43.396Z,10.53
2022-09-13T04:12:10.215Z,8.97
2022-09-13T04:14:37.328Z,7.43
2022-09-13T04:17:04.324Z,8.50
2022-09-13T04:19:31.124Z,7.87
2022-09-13T04:21:58.008Z,6.77
2022-09-13T04:24:28.221Z,7.13
2022-09-13T04:26:55.905Z,6.73
2022-09-13T04:29:24.044Z,7.40
2022-09-13T04:31:52.688Z,8.93
2022-09-13T04:34:19.499Z,7.20
2022-09-13T04:36:47.073Z,6.63
2022-09-13T04:39:13.723Z,10.00
2022-09-13T04:41:42.402Z,10.10
2022-09-13T04:44:09.169Z,6.23
2022-09-13T04:46:35.915Z,9.37
2022-09-13T04:49:02.672Z,9.70
2022-09-13T04:51:29.519Z,9.17
2022-09-13T04:53:56.756Z,8.57
2022-09-13T04:56:24.506Z,8.60
2022-09-13T04:58:54.098Z,10.67
2022-09-13T05:01:25.855Z,7.40
2022-09-13T05:03:54.436Z,10.93
2022-09-13T05:06:22.273Z,10.67
2022-09-13T05:08:51.448Z,6.80
2022-09-13T05:11:18.242Z,8.10
2022-09-13T05:13:48.207Z,11.73
2022-09-13T05:16:16.343Z,11.23
2022-09-13T05:18:49.660Z,7.20
2022-09-13T05:21:16.872Z,8.70
2022-09-13T05:23:43.522Z,10.00
2022-09-13T05:26:10.470Z,8.70
2022-09-13T05:28:37.464Z,9.70
2022-09-13T05:31:06.246Z,8.07
2022-09-13T05:33:36.248Z,10.83
2022-09-13T05:36:03.320Z,7.60
2022-09-13T05:38:30.006Z,9.13
2022-09-13T05:40:58.811Z,9.10
2022-09-13T05:43:26.697Z,8.83
2022-09-13T05:46:01.043Z,10.60
2022-09-13T05:48:27.756Z,10.63
2022-09-13T05:50:58.497Z,10.67
2022-09-13T05:53:25.672Z,10.70
2022-09-13T05:55:52.360Z,8.03
2022-09-13T05:58:18.996Z,8.40
2022-09-13T06:00:45.721Z,9.30
2022-09-13T06:03:12.412Z,11.97
2022-09-13T06:05:39.067Z,7.47
2022-09-13T06:08:07.105Z,9.37
2022-09-13T06:10:33.857Z,9.03
2022-09-13T06:13:00.557Z,10.57
2022-09-13T06:15:27.289Z,8.23
2022-09-13T06:17:53.957Z,7.50
2022-09-13T06:20:20.666Z,15.80
2022-09-13T06:22:48.055Z,11.43
2022-09-13T06:25:16.380Z,10.23
2022-09-13T06:27:43.115Z,10.13
2022-09-13T06:30:10.281Z,8.73
2022-09-13T06:32:36.980Z,15.77
2022-09-13T06:35:03.969Z,9.17
2022-09-13T06:37:30.705Z,10.53
2022-09-13T06:39:57.428Z,11.80
2022-09-13T06:42:25.578Z,9.87
2022-09-13T06:44:52.233Z,10.50
2022-09-13T06:47:18.888Z,10.47
2022-09-13T06:49:45.693Z,13.30
2022-09-13T06:52:12.385Z,14.57
2022-09-13T06:54:39.075Z,9.43
2022-09-13T06:57:05.781Z,11.87
2022-09-13T06:59:33.920Z,12.27
2022-09-13T07:02:00.987Z,11.93
2022-09-13T07:04:27.861Z,14.37
2022-09-13T07:06:54.618Z,12.53
2022-09-13T07:09:22.170Z,9.33
2022-09-13T07:11:50.164Z,10.87
2022-09-13T07:14:18.819Z,12.43
2022-09-13T07:16:47.477Z,13.40
2022-09-13T07:19:15.453Z,11.50
2022-09-13T07:21:42.737Z,12.37
2022-09-13T07:24:09.739Z,9.30
2022-09-13T07:26:36.947Z,14.03
2022-09-13T07:29:06.335Z,17.87
2022-09-13T07:31:35.034Z,10.87
2022-09-13T07:34:05.069Z,11.27
2022-09-13T07:36:33.989Z,11.40
2022-09-13T07:39:00.904Z,16.60
2022-09-13T07:41:29.230Z,10.00
2022-09-13T07:43:57.188Z,9.63
2022-09-13T07:46:25.106Z,11.73
2022-09-13T07:48:53.685Z,11.73
2022-09-13T07:51:23.718Z,9.40
2022-09-13T07:53:56.471Z,11.17
2022-09-13T07:56:26.074Z,11.73
2022-09-13T07:58:53.299Z,9.80
2022-09-13T08:01:21.858Z,12.17
2022-09-13T08:03:52.851Z,10.40
2022-09-13T08:06:21.171Z,10.50
2022-09-13T08:08:47.931Z,15.43
2022-09-13T08:11:17.282Z,10.63
2022-09-13T08:13:44.222Z,10.20
2022-09-13T08:16:10.918Z,10.67
2022-09-13T08:18:37.769Z,9.57
2022-09-13T08:21:04.744Z,11.80
2022-09-13T08:23:32.897Z,10.53
2022-09-13T08:26:01.220Z,10.93
2022-09-13T08:28:28.022Z,15.63
2022-09-13T08:30:54.825Z,11.10
2022-09-13T08:33:21.569Z,13.77
2022-09-13T08:35:52.206Z,12.27
2022-09-13T08:38:18.970Z,11.03
2022-09-13T08:40:50.947Z,11.57
2022-09-13T08:43:26.172Z,12.07
2022-09-13T08:45:59.698Z,11.70
2022-09-13T08:48:33.651Z,11.17
2022-09-13T08:51:05.265Z,12.07
2022-09-13T08:53:38.285Z,13.10
2022-09-13T08:56:09.754Z,9.67
2022-09-13T08:58:57.765Z,9.77
2022-09-13T09:01:42.449Z,13.00
2022-09-13T09:04:19.293Z,11.07
2022-09-13T09:06:46.507Z,9.53
2022-09-13T09:09:17.425Z,11.80
2022-09-13T09:11:51.067Z,9.80
2022-09-13T09:14:24.824Z,10.50
2022-09-13T09:16:55.419Z,8.83
2022-09-13T09:19:25.176Z,10.97
2022-09-13T09:21:52.085Z,9.93
2022-09-13T09:24:21.835Z,9.23
2022-09-13T09:26:50.682Z,11.50
2022-09-13T09:29:24.344Z,9.87
2022-09-13T09:32:06.192Z,8.57
2022-09-13T09:34:45.915Z,8.80
2022-09-13T09:37:19.512Z,9.60
2022-09-13T09:39:46.474Z,8.07
2022-09-13T09:42:17.924Z,8.80
2022-09-13T09:44:47.598Z,8.93
2022-09-13T09:47:17.375Z,8.53
2022-09-13T09:49:47.303Z,8.60
2022-09-13T09:52:19.013Z,13.40
2022-09-13T09:54:46.527Z,9.67
2022-09-13T09:57:15.229Z,10.33
2022-09-13T09:59:42.005Z,12.60
2022-09-13T10:02:17.493Z,12.53
2022-09-13T10:04:55.424Z,9.40
2022-09-13T10:07:27.746Z,8.30
2022-09-13T10:09:59.769Z,11.07
2022-09-13T10:12:30.045Z,7.90
2022-09-13T10:15:14.271Z,10.47
2022-09-13T10:17:40.975Z,9.70
2022-09-13T10:20:21.963Z,10.30
2022-09-13T10:23:10.995Z,10.80
2022-09-13T10:25:39.206Z,12.77
2022-09-13T10:28:14.655Z,8.33
2022-09-13T10:30:46.679Z,8.80
2022-09-13T10:33:27.112Z,9.77
2022-09-13T10:35:57.231Z,9.10
2022-09-13T10:38:29.819Z,9.23
2022-09-13T10:40:57.627Z,11.00
2022-09-13T10:43:28.685Z,11.97
2022-09-13T10:45:55.974Z,12.23
2022-09-13T10:48:23.687Z,9.53
2022-09-13T10:51:05.916Z,11.50
2022-09-13T10:53:38.584Z,10.97
2022-09-13T10:56:06.861Z,9.90
2022-09-13T10:58:35.134Z,11.73
2022-09-13T11:01:29.466Z,8.07
2022-09-13T11:04:20.048Z,11.77
2022-09-13T11:06:58.492Z,9.20
2022-09-13T11:09:36.708Z,8.67
2022-09-13T11:12:14.143Z,8.00
2022-09-13T11:14:56.476Z,9.60
2022-09-13T11:17:38.820Z,10.10
2022-09-13T11:20:19.467Z,9.60
2022-09-13T11:23:03.634Z,8.17
2022-09-13T11:25:42.855Z,13.40
2022-09-13T11:28:16.612Z,9.63
2022-09-13T11:30:58.435Z,9.83
2022-09-13T11:33:39.098Z,10.93
2022-09-13T11:36:26.318Z,11.50
2022-09-13T11:39:03.217Z,12.60
2022-09-13T11:41:41.698Z,13.50
2022-09-13T11:44:37.091Z,9.03
2022-09-13T11:47:14.178Z,9.40
2022-09-13T11:50:00.722Z,13.07
2022-09-13T11:52:41.238Z,8.10
2022-09-13T11:55:16.228Z,7.90
2022-09-13T11:57:46.309Z,7.20
2022-09-13T12:00:21.371Z,7.20
2022-09-13T12:03:00.377Z,7.90
2022-09-13T12:05:32.196Z,8.73
2022-09-13T12:08:05.062Z,6.53
2022-09-13T12:10:38.162Z,7.37
2022-09-13T12:13:09.268Z,7.87
2022-09-13T12:15:38.684Z,10.80
2022-09-13T12:18:13.492Z,8.97
2022-09-13T12:20:44.225Z,8.10
2022-09-13T12:23:16.375Z,7.60
2022-09-13T12:25:50.322Z,8.60
2022-09-13T12:28:22.332Z,6.30
2022-09-13T12:30:55.614Z,11.60
2022-09-13T12:33:23.846Z,9.93
2022-09-13T12:36:05.751Z,9.17
2022-09-13T12:38:49.462Z,9.33
2022-09-13T12:41:35.804Z,9.50
2022-09-13T12:44:20.161Z,13.63
2022-09-13T12:47:30.927Z,7.70
2022-09-13T12:50:41.817Z,14.10
2022-09-13T12:53:15.808Z,9.00
2022-09-13T12:56:09.700Z,10.20
2022-09-13T12:58:54.977Z,9.33
2022-09-13T13:01:23.988Z,6.83
2022-09-13T13:03:53.776Z,11.23
2022-09-13T13:06:34.577Z,8.90
2022-09-13T13:09:05.736Z,8.20
2022-09-13T13:11:44.042Z,10.03
2022-09-13T13:14:42.418Z,8.97
2022-09-13T13:17:46.696Z,11.63
2022-09-13T13:21:03.703Z,11.63
2022-09-13T13:23:33.136Z,10.73
2022-09-13T13:26:11.444Z,9.20
2022-09-13T13:29:12.414Z,9.50
2022-09-13T13:31:41.571Z,9.23
2022-09-13T13:34:33.721Z,11.70
2022-09-13T13:37:03.304Z,10.40
2022-09-13T13:39:39.857Z,8.60
2022-09-13T13:42:28.371Z,9.40
2022-09-13T13:45:14.068Z,9.33
2022-09-13T13:48:00.713Z,11.13
2022-09-13T13:50:27.505Z,8.20
2022-09-13T13:52:56.566Z,7.70
2022-09-13T13:55:45.282Z,10.27
2022-09-13T13:58:37.912Z,9.00
2022-09-13T14:01:04.814Z,11.13
2022-09-13T14:03:49.597Z,9.17
2022-09-13T14:06:23.620Z,9.83
2022-09-13T14:09:04.992Z,8.30
2022-09-13T14:11:46.244Z,10.87
2022-09-13T14:14:33.516Z,12.27
2022-09-13T14:17:27.884Z,9.60
2022-09-13T14:19:58.926Z,8.83
2022-09-13T14:22:26.941Z,12.00
2022-09-13T14:24:55.367Z,12.53
2022-09-13T14:27:25.269Z,8.10
2022-09-13T14:29:54.479Z,10.43
2022-09-13T14:32:23.931Z,11.33
2022-09-13T14:34:53.442Z,8.73
2022-09-13T14:37:24.432Z,8.37
2022-09-13T14:39:56.136Z,8.80
2022-09-13T14:42:24.477Z,8.97
2022-09-13T14:44:51.332Z,7.47
2022-09-13T14:47:24.369Z,11.70
2022-09-13T14:49:54.506Z,8.90
2022-09-13T14:52:26.326Z,12.57
2022-09-13T14:54:56.409Z,10.23
2022-09-13T14:57:29.087Z,10.57
2022-09-13T14:59:58.015Z,10.87
2022-09-13T15:02:27.246Z,11.47
2022-09-13T15:04:56.127Z,9.17
2022-09-13T15:07:30.022Z,10.40
2022-09-13T15:09:58.488Z,10.23
2022-09-13T15:12:28.316Z,9.43
2022-09-13T15:15:21.205Z,11.27
2022-09-13T15:17:51.920Z,10.53
2022-09-13T15:20:18.664Z,10.60
2022-09-13T15:22:45.359Z,10.87
2022-09-13T15:25:21.512Z,12.63
2022-09-13T15:27:50.488Z,9.80
2022-09-13T15:30:23.022Z,11.20
2022-09-13T15:32:50.543Z,9.43
2022-09-13T15:35:22.562Z,14.20
2022-09-13T15:37:59.870Z,10.03
2022-09-13T15:40:29.115Z,10.33
2022-09-13T15:42:57.235Z,11.10
2022-09-13T15:45:23.907Z,9.97
2022-09-13T15:47:52.437Z,12.23
2022-09-13T15:50:22.154Z,9.80
2022-09-13T15:52:48.899Z,9.53
2022-09-13T15:55:15.640Z,11.30
2022-09-13T15:57:44.704Z,10.63
2022-09-13T16:00:17.790Z,10.10
2022-09-13T16:02:44.772Z,11.17
2022-09-13T16:05:11.805Z,11.60
2022-09-13T16:07:39.456Z,13.67
2022-09-13T16:10:11.200Z,11.23
2022-09-13T16:12:37.862Z,16.13
2022-09-13T16:15:05.131Z,10.27
2022-09-13T16:17:33.267Z,12.20
2022-09-13T16:20:00.324Z,10.10
2022-09-13T16:22:27.056Z,10.13
2022-09-13T16:24:53.854Z,10.97
2022-09-13T16:27:21.005Z,9.87
2022-09-13T16:29:47.887Z,16.50
2022-09-13T16:32:14.966Z,16.53
2022-09-13T16:34:42.986Z,10.30
2022-09-13T16:37:14.260Z,12.87
2022-09-13T16:39:41.071Z,11.30
2022-09-13T16:42:08.039Z,13.83
2022-09-13T16:44:34.804Z,10.67
2022-09-13T16:47:01.544Z,10.83
2022-09-13T16:49:28.362Z,13.20
2022-09-13T16:51:56.510Z,10.60
2022-09-13T16:54:23.260Z,10.90
2022-09-13T16:56:49.916Z,10.00
2022-09-13T16:59:16.678Z,10.30
2022-09-13T17:01:43.500Z,9.17
2022-09-13T17:04:10.267Z,9.97
2022-09-13T17:06:37.249Z,9.83
2022-09-13T17:09:06.902Z,9.50
2022-09-13T17:11:35.810Z,8.30
2022-09-13T17:14:05.711Z,9.70
2022-09-13T17:16:35.022Z,8.10
2022-09-13T17:19:04.352Z,8.00
2022-09-13T17:21:31.676Z,9.20
2022-09-13T17:23:58.597Z,8.37
2022-09-13T17:26:27.014Z,8.13
2022-09-13T17:28:53.698Z,6.60
2022-09-13T17:31:20.829Z,9.23
2022-09-13T17:33:47.754Z,8.97
2022-09-13T17:36:15.057Z,6.60
2022-09-13T17:38:42.185Z,6.80
2022-09-13T17:41:10.599Z,6.63
2022-09-13T17:43:39.927Z,6.73
2022-09-13T17:46:08.462Z,5.73
2022-09-13T17:48:35.352Z,5.30
2022-09-13T17:51:02.984Z,5.70
2022-09-13T17:53:29.810Z,5.10
2022-09-13T17:55:56.555Z,5.27
2022-09-13T17:58:25.060Z,4.50
2022-09-13T18:01:00.517Z,5.40
2022-09-13T18:03:27.420Z,5.50
2022-09-13T18:05:56.010Z,5.07
2022-09-13T18:08:22.854Z,4.43
2022-09-13T18:11:11.842Z,5.43
2022-09-13T18:13:37.676Z,4.53
2022-09-13T18:16:08.528Z,5.23
2022-09-13T18:18:39.479Z,3.90
2022-09-13T18:21:10.277Z,4.70
2022-09-13T18:23:37.378Z,7.27
2022-09-13T18:26:10.709Z,4.27
2022-09-13T18:28:38.648Z,4.43
2022-09-13T18:31:08.397Z,4.57
2022-09-13T18:33:35.534Z,4.80
2022-09-13T18:36:04.534Z,6.23
2022-09-13T18:38:33.876Z,3.90
2022-09-13T18:41:02.452Z,3.60
2022-09-13T18:43:29.736Z,4.53
2022-09-13T18:45:57.679Z,5.77
2022-09-13T18:48:29.011Z,3.30
2022-09-13T18:50:55.927Z,5.67
2022-09-13T18:53:33.962Z,3.13
2022-09-13T18:56:02.607Z,5.77
2022-09-13T18:58:30.104Z,3.97
2022-09-13T19:01:01.525Z,4.90
2022-09-13T19:03:29.844Z,3.30
2022-09-13T19:05:56.806Z,3.80
2022-09-13T19:08:23.537Z,3.97
2022-09-13T19:10:50.272Z,3.47
2022-09-13T19:13:17.041Z,6.07
2022-09-13T19:15:43.882Z,6.07
2022-09-13T19:18:10.621Z,4.60
2022-09-13T19:20:39.301Z,4.87
2022-09-13T19:23:06.272Z,5.73
2022-09-13T19:25:34.461Z,3.27
2022-09-13T19:28:01.402Z,3.80
2022-09-13T19:30:28.158Z,3.40
2022-09-13T19:32:54.859Z,7.30
2022-09-13T19:35:22.287Z,5.73
2022-09-13T19:37:50.373Z,3.73
2022-09-13T19:40:17.302Z,3.47
2022-09-13T19:42:44.200Z,4.00
2022-09-13T19:45:11.472Z,3.80
2022-09-13T19:48:34.851Z,4.37
2022-09-13T19:50:24.970Z,4.40
2022-09-13T19:52:53.005Z,4.70
2022-09-13T19:55:19.722Z,3.77
2022-09-13T19:57:46.858Z,5.73
2022-09-13T20:00:14.544Z,4.33
2022-09-13T20:02:41.317Z,5.00
2022-09-13T20:05:09.015Z,4.00
2022-09-13T20:07:35.802Z,5.87
2022-09-13T20:10:04.606Z,4.73
2022-09-13T20:12:32.018Z,3.53
2022-09-13T20:14:58.767Z,2.97
2022-09-13T20:17:25.673Z,5.20
2022-09-13T20:19:52.692Z,3.60
2022-09-13T20:22:19.620Z,3.30
2022-09-13T20:24:46.393Z,3.47
2022-09-13T20:27:14.422Z,3.27
2022-09-13T20:29:41.136Z,2.83
2022-09-13T20:32:07.887Z,4.50
2022-09-13T20:34:34.641Z,2.30
2022-09-13T20:37:01.346Z,2.60
2022-09-13T20:39:28.177Z,3.67
2022-09-13T20:41:54.979Z,3.43
2022-09-13T20:44:23.129Z,4.30
2022-09-13T20:46:49.914Z,4.30
2022-09-13T20:49:16.691Z,5.93
2022-09-13T20:51:43.432Z,5.20
2022-09-13T20:54:12.590Z,3.10
2022-09-13T20:56:39.660Z,4.23
2022-09-13T20:59:06.412Z,10.33
2022-09-13T21:01:34.671Z,4.13
2022-09-13T21:04:02.369Z,5.53
2022-09-13T21:06:31.510Z,3.70
2022-09-13T21:08:58.807Z,5.30
2022-09-13T21:11:27.901Z,4.50
2022-09-13T21:13:57.254Z,5.50
2022-09-13T21:16:25.716Z,8.17
2022-09-13T21:18:54.463Z,3.67
2022-09-13T21:21:24.393Z,2.17
2022-09-13T21:23:51.488Z,2.70
2022-09-13T21:26:20.901Z,3.90
2022-09-13T21:28:48.026Z,4.47
2022-09-13T21:31:21.381Z,3.37
2022-09-13T21:33:49.341Z,3.40
2022-09-13T21:36:17.611Z,7.83
2022-09-13T21:38:44.510Z,6.00
2022-09-13T21:41:13.286Z,2.73
2022-09-13T21:43:40.226Z,5.87
2022-09-13T21:46:10.748Z,4.97
2022-09-13T21:48:37.533Z,9.57
2022-09-13T21:51:05.963Z,4.60
2022-09-13T21:53:38.689Z,4.97
2022-09-13T21:56:07.627Z,5.83
2022-09-13T21:58:35.602Z,5.30
2022-09-13T22:01:05.231Z,4.20
2022-09-13T22:03:34.274Z,3.60
2022-09-13T22:06:01.305Z,2.60
2022-09-13T22:08:31.379Z,3.40
2022-09-13T22:11:03.732Z,3.07
2022-09-13T22:13:32.899Z,1.70
2022-09-13T22:16:04.787Z,3.47
2022-09-13T22:18:31.637Z,1.57
2022-09-13T22:21:03.852Z,3.57
2022-09-13T22:23:30.671Z,1.90
2022-09-13T22:25:58.874Z,5.70
2022-09-13T22:28:25.710Z,2.73
2022-09-13T22:30:52.646Z,3.20
2022-09-13T22:33:19.475Z,2.57
2022-09-13T22:35:46.311Z,3.23
2022-09-13T22:38:13.056Z,4.10
2022-09-13T22:40:39.945Z,4.87
2022-09-13T22:43:08.425Z,3.53
2022-09-13T22:45:35.435Z,6.80
2022-09-13T22:48:02.430Z,3.60
2022-09-13T22:50:29.584Z,2.97
2022-09-13T22:52:56.512Z,3.90
2022-09-13T22:55:23.552Z,2.83
2022-09-13T22:57:52.774Z,2.37
2022-09-13T23:00:21.411Z,6.23
2022-09-13T23:02:48.134Z,4.90
2022-09-13T23:05:15.028Z,3.00
2022-09-13T23:07:41.776Z,3.10
2022-09-13T23:10:09.062Z,1.60
2022-09-13T23:12:35.749Z,7.60
2022-09-13T23:15:02.696Z,4.37
2022-09-13T23:17:31.122Z,2.80
2022-09-13T23:19:57.927Z,3.03
2022-09-13T23:22:24.658Z,2.83
2022-09-13T23:24:51.768Z,2.30
2022-09-13T23:27:18.838Z,4.67
2022-09-13T23:29:45.704Z,4.70
2022-09-13T23:32:12.543Z,3.40
2022-09-13T23:34:41.106Z,4.80
2022-09-13T23:37:08.455Z,4.13
2022-09-13T23:39:35.572Z,3.63
2022-09-13T23:42:02.560Z,5.87
2022-09-13T23:44:29.316Z,2.37
2022-09-13T23:46:56.096Z,4.80
2022-09-13T23:49:22.886Z,6.03
2022-09-13T23:51:51.294Z,4.90
2022-09-13T23:54:18.102Z,4.43
2022-09-13T23:56:44.908Z,5.13
2022-09-13T23:59:12.978Z,3.60
