createdAt,value
2022-12-18T08:09:49.408Z,13.93
2022-12-18T08:12:17.459Z,14.40
2022-12-18T08:14:45.999Z,14.33
2022-12-18T08:17:14.047Z,15.07
2022-12-18T08:19:42.315Z,15.77
2022-12-18T08:22:10.413Z,15.90
2022-12-18T08:24:38.485Z,14.70
2022-12-18T08:29:56.181Z,15.57
2022-12-18T08:32:24.535Z,15.37
2022-12-18T08:34:52.683Z,15.30
2022-12-18T08:37:20.897Z,15.50
2022-12-18T08:39:49.201Z,15.20
2022-12-18T08:42:35.851Z,15.87
2022-12-18T08:45:04.182Z,15.93
2022-12-18T08:47:32.382Z,15.33
2022-12-18T08:50:00.507Z,17.53
2022-12-18T08:52:29.257Z,17.33
2022-12-18T08:54:57.374Z,16.73
2022-12-18T08:57:27.055Z,17.23
2022-12-18T08:59:55.195Z,16.30
2022-12-18T09:02:23.446Z,15.70
2022-12-18T09:04:57.111Z,15.37
2022-12-18T09:07:25.837Z,15.73
2022-12-18T09:09:53.874Z,15.90
2022-12-18T09:12:23.153Z,15.37
2022-12-18T09:14:52.582Z,16.20
2022-12-18T09:17:23.350Z,16.77
2022-12-18T09:19:51.419Z,16.13
2022-12-18T09:22:19.548Z,15.67
2022-12-18T09:24:47.554Z,17.90
2022-12-18T09:27:15.572Z,17.37
2022-12-18T09:29:43.627Z,16.57
2022-12-18T09:32:15.293Z,18.03
2022-12-18T09:34:47.100Z,16.63
2022-12-18T09:37:15.197Z,18.13
2022-12-18T09:39:43.213Z,17.43
2022-12-18T09:42:19.869Z,16.93
2022-12-18T09:44:52.927Z,17.83
2022-12-18T09:47:26.456Z,18.03
2022-12-18T09:49:58.582Z,18.03
2022-12-18T09:52:32.665Z,17.30
2022-12-18T09:55:04.062Z,18.23
2022-12-18T09:57:35.625Z,18.67
2022-12-18T10:00:11.992Z,18.27
2022-12-18T10:02:41.598Z,19.70
2022-12-18T10:05:13.779Z,19.50
2022-12-18T10:07:55.459Z,18.23
2022-12-18T10:10:34.334Z,18.70
2022-12-18T10:13:11.888Z,18.27
2022-12-18T10:15:50.567Z,18.23
2022-12-18T10:18:29.917Z,20.20
2022-12-18T10:21:04.956Z,18.73
2022-12-18T10:23:47.834Z,20.67
2022-12-18T10:26:16.487Z,20.77
2022-12-18T10:28:46.248Z,21.30
2022-12-18T10:31:18.946Z,21.50
2022-12-18T10:33:48.956Z,21.93
2022-12-18T10:36:17.086Z,21.87
2022-12-18T10:38:45.367Z,22.87
2022-12-18T10:41:27.841Z,22.70
2022-12-18T10:44:17.902Z,21.30
2022-12-18T10:46:47.901Z,21.57
2022-12-18T10:49:27.386Z,21.13
2022-12-18T10:52:07.605Z,22.70
2022-12-18T10:54:37.130Z,22.50
2022-12-18T10:57:19.650Z,23.33
2022-12-18T10:59:54.429Z,24.40
2022-12-18T11:02:30.143Z,23.90
2022-12-18T11:04:59.659Z,23.53
2022-12-18T11:07:27.697Z,24.30
2022-12-18T11:10:03.107Z,25.10
2022-12-18T11:12:31.848Z,23.63
2022-12-18T11:15:01.045Z,22.70
2022-12-18T11:17:32.212Z,27.07
2022-12-18T11:20:03.104Z,23.40
2022-12-18T11:22:33.023Z,24.90
2022-12-18T11:27:55.335Z,26.93
2022-12-18T11:30:26.701Z,27.23
2022-12-18T11:32:59.730Z,29.03
2022-12-18T11:35:42.147Z,26.20
2022-12-18T11:38:20.808Z,25.40
2022-12-18T11:40:54.900Z,25.90
2022-12-18T11:43:29.287Z,26.70
2022-12-18T11:46:04.803Z,26.50
2022-12-18T11:48:36.329Z,27.77
2022-12-18T11:51:11.910Z,27.37
2022-12-18T11:53:40.979Z,28.23
2022-12-18T11:56:32.912Z,29.77
2022-12-18T11:59:11.324Z,27.47
2022-12-18T12:01:51.265Z,27.10
2022-12-18T12:04:48.838Z,27.37
2022-12-18T12:07:40.826Z,26.97
2022-12-18T12:10:28.062Z,26.60
2022-12-18T12:13:17.687Z,27.40
2022-12-18T12:15:55.833Z,27.83
2022-12-18T12:18:34.956Z,26.63
2022-12-18T12:21:10.504Z,29.17
2022-12-18T12:23:50.069Z,29.77
2022-12-18T12:26:24.903Z,31.03
2022-12-18T12:29:21.187Z,32.67
2022-12-18T12:32:05.221Z,32.87
2022-12-18T12:34:41.054Z,35.73
2022-12-18T12:37:22.452Z,28.63
2022-12-18T12:39:55.303Z,31.90
2022-12-18T12:42:52.340Z,29.27
2022-12-18T12:45:26.258Z,28.67
2022-12-18T12:47:55.717Z,27.10
2022-12-18T12:50:25.929Z,30.53
2022-12-18T12:52:57.018Z,30.77
2022-12-18T12:55:29.366Z,28.40
2022-12-18T12:58:04.473Z,28.13
2022-12-18T13:00:41.772Z,28.90
2022-12-18T13:03:16.593Z,29.70
2022-12-18T13:05:52.985Z,28.00
2022-12-18T13:08:26.686Z,30.00
2022-12-18T13:11:18.808Z,29.60
2022-12-18T13:13:51.776Z,28.40
2022-12-18T13:16:23.058Z,31.40
2022-12-18T13:18:52.397Z,30.67
2022-12-18T13:21:26.654Z,26.10
2022-12-18T13:23:56.716Z,28.77
2022-12-18T13:26:34.252Z,28.57
2022-12-18T13:29:05.262Z,28.50
2022-12-18T13:32:01.764Z,27.10
2022-12-18T13:34:31.985Z,25.37
2022-12-18T13:37:33.359Z,28.60
2022-12-18T13:40:01.603Z,26.80
2022-12-18T13:43:00.711Z,27.77
2022-12-18T13:45:47.403Z,28.80
2022-12-18T13:48:25.657Z,28.40
2022-12-18T13:50:59.750Z,27.57
2022-12-18T13:53:31.928Z,27.90
2022-12-18T13:56:00.264Z,26.03
2022-12-18T13:58:30.187Z,27.40
2022-12-18T14:01:00.317Z,26.13
2022-12-18T14:03:30.648Z,27.90
2022-12-18T14:06:03.590Z,26.43
2022-12-18T14:08:40.084Z,27.20
2022-12-18T14:11:20.136Z,27.73
2022-12-18T14:13:51.581Z,26.40
2022-12-18T14:16:19.905Z,28.30
2022-12-18T14:18:51.233Z,27.73
2022-12-18T14:21:23.267Z,26.97
2022-12-18T14:24:04.863Z,26.50
2022-12-18T14:26:34.537Z,26.87
2022-12-18T14:29:21.659Z,27.23
2022-12-18T14:32:11.752Z,28.37
