createdAt,value
2022-10-08T00:01:16.412Z,9.73
2022-10-08T00:03:46.162Z,10.40
2022-10-08T00:06:19.103Z,13.27
2022-10-08T00:08:51.586Z,12.38
2022-10-08T00:11:21.952Z,9.68
2022-10-08T00:13:50.411Z,10.80
2022-10-08T00:16:29.869Z,11.63
2022-10-08T00:19:01.236Z,7.90
2022-10-08T00:21:33.614Z,9.68
2022-10-08T00:24:01.725Z,9.13
2022-10-08T00:26:31.228Z,11.90
2022-10-08T00:29:01.934Z,13.23
2022-10-08T00:31:34.796Z,10.20
2022-10-08T00:34:05.925Z,13.60
2022-10-08T00:36:34.793Z,9.98
2022-10-08T00:39:11.385Z,13.68
2022-10-08T00:41:39.332Z,12.90
2022-10-08T00:44:43.575Z,13.93
2022-10-08T00:47:32.346Z,8.38
2022-10-08T00:50:14.185Z,15.32
2022-10-08T00:52:45.977Z,8.60
2022-10-08T00:55:15.052Z,12.48
2022-10-08T00:57:44.129Z,9.13
2022-10-08T01:00:15.407Z,12.45
2022-10-08T01:02:42.783Z,9.80
2022-10-08T01:05:10.946Z,9.02
2022-10-08T01:07:45.906Z,7.95
2022-10-08T01:10:23.126Z,6.82
2022-10-08T01:13:08.443Z,7.30
2022-10-08T01:15:55.836Z,9.82
2022-10-08T01:18:40.162Z,11.48
2022-10-08T01:24:17.080Z,10.20
2022-10-08T01:26:55.693Z,6.03
2022-10-08T01:29:30.107Z,5.03
2022-10-08T01:32:06.891Z,9.07
2022-10-08T01:34:45.679Z,5.70
2022-10-08T01:37:21.625Z,7.18
2022-10-08T01:39:50.691Z,13.10
2022-10-08T01:42:23.341Z,8.70
2022-10-08T01:44:55.091Z,8.32
2022-10-08T01:47:27.894Z,8.98
2022-10-08T01:50:05.621Z,6.57
2022-10-08T01:52:40.508Z,7.40
2022-10-08T01:55:15.128Z,6.78
2022-10-08T01:57:43.480Z,7.30
2022-10-08T02:00:13.786Z,7.45
2022-10-08T02:02:42.110Z,9.88
2022-10-08T02:05:10.346Z,7.65
2022-10-08T02:07:39.964Z,5.80
2022-10-08T02:10:17.283Z,6.10
2022-10-08T02:12:45.494Z,7.75
2022-10-08T02:15:17.508Z,8.02
2022-10-08T02:17:57.274Z,6.72
2022-10-08T02:20:38.320Z,7.07
2022-10-08T02:23:22.211Z,7.60
2022-10-08T02:25:58.102Z,7.93
2022-10-08T02:28:34.347Z,6.28
2022-10-08T02:31:25.891Z,7.47
2022-10-08T02:34:03.872Z,5.32
2022-10-08T02:36:37.581Z,6.50
2022-10-08T02:39:05.734Z,4.88
2022-10-08T02:41:43.190Z,2.92
2022-10-08T02:44:18.649Z,7.32
2022-10-08T02:46:49.218Z,6.28
2022-10-08T02:49:27.683Z,4.90
2022-10-08T02:51:55.347Z,3.35
2022-10-08T02:54:23.940Z,8.23
2022-10-08T02:57:09.527Z,5.90
2022-10-08T02:59:37.457Z,6.43
2022-10-08T03:02:06.117Z,5.35
2022-10-08T03:04:41.876Z,4.40
2022-10-08T03:07:10.356Z,6.13
2022-10-08T03:09:40.950Z,7.10
2022-10-08T03:12:08.292Z,6.78
2022-10-08T03:14:39.854Z,7.47
2022-10-08T03:17:13.455Z,7.82
2022-10-08T03:19:40.398Z,11.93
2022-10-08T03:22:08.038Z,5.85
2022-10-08T03:24:36.457Z,7.22
2022-10-08T03:27:04.197Z,6.50
2022-10-08T03:29:31.387Z,6.15
2022-10-08T03:31:58.312Z,7.30
2022-10-08T03:34:26.170Z,7.00
2022-10-08T03:36:53.090Z,10.07
2022-10-08T03:39:20.151Z,9.00
2022-10-08T03:41:47.028Z,6.40
2022-10-08T03:44:13.947Z,11.15
2022-10-08T03:46:40.874Z,10.32
2022-10-08T03:49:07.970Z,13.23
2022-10-08T03:51:34.883Z,10.38
2022-10-08T03:54:01.871Z,8.48
2022-10-08T03:56:29.126Z,10.95
2022-10-08T03:58:58.004Z,10.73
2022-10-08T04:01:27.079Z,8.80
2022-10-08T04:03:54.613Z,14.57
2022-10-08T04:06:22.198Z,10.30
2022-10-08T04:08:49.298Z,13.35
2022-10-08T04:11:18.244Z,11.07
2022-10-08T04:13:45.371Z,9.85
2022-10-08T04:16:15.172Z,14.57
2022-10-08T04:18:42.773Z,8.35
2022-10-08T04:21:14.432Z,13.55
2022-10-08T04:23:42.907Z,12.05
2022-10-08T04:26:11.519Z,12.48
2022-10-08T04:28:40.081Z,12.88
2022-10-08T04:31:18.883Z,7.80
2022-10-08T04:33:48.705Z,10.88
2022-10-08T04:36:18.523Z,7.53
2022-10-08T04:38:45.743Z,10.82
2022-10-08T04:41:15.756Z,10.25
2022-10-08T04:43:44.266Z,9.48
2022-10-08T04:46:13.458Z,11.52
2022-10-08T04:48:40.822Z,13.15
2022-10-08T04:51:10.747Z,10.73
2022-10-08T04:53:38.351Z,11.18
2022-10-08T04:56:17.151Z,11.93
2022-10-08T04:58:49.028Z,9.75
2022-10-08T05:01:18.873Z,11.70
2022-10-08T05:03:48.377Z,12.55
2022-10-08T05:06:16.963Z,12.90
2022-10-08T05:08:45.144Z,12.93
2022-10-08T05:11:12.865Z,10.27
2022-10-08T05:13:40.124Z,10.93
2022-10-08T05:16:12.695Z,11.43
2022-10-08T05:18:41.390Z,14.63
2022-10-08T05:21:12.586Z,13.02
2022-10-08T05:23:40.307Z,14.90
2022-10-08T05:26:19.267Z,12.85
2022-10-08T05:28:48.405Z,20.15
2022-10-08T05:31:18.439Z,15.98
2022-10-08T05:33:45.655Z,18.05
2022-10-08T05:36:18.543Z,14.02
2022-10-08T05:38:45.706Z,12.50
2022-10-08T05:41:21.528Z,11.70
2022-10-08T05:43:49.581Z,13.35
2022-10-08T05:46:17.402Z,11.23
2022-10-08T05:48:45.928Z,14.13
2022-10-08T05:51:15.834Z,16.40
2022-10-08T05:53:47.102Z,11.15
2022-10-08T05:56:16.307Z,14.48
2022-10-08T05:58:43.934Z,18.88
2022-10-08T06:01:15.013Z,14.95
2022-10-08T06:03:42.776Z,14.02
2022-10-08T06:06:11.914Z,15.55
2022-10-08T06:08:38.940Z,14.32
2022-10-08T06:11:06.635Z,14.70
2022-10-08T06:13:34.492Z,20.42
2022-10-08T06:16:10.415Z,13.23
2022-10-08T06:18:40.385Z,19.85
2022-10-08T06:21:13.037Z,18.88
2022-10-08T06:23:44.955Z,12.25
2022-10-08T06:26:11.907Z,11.70
2022-10-08T06:28:40.051Z,18.00
2022-10-08T06:31:08.581Z,14.02
2022-10-08T06:33:35.973Z,18.08
2022-10-08T06:36:16.512Z,22.02
2022-10-08T06:38:44.036Z,17.40
2022-10-08T06:41:10.967Z,16.75
2022-10-08T06:43:37.914Z,19.13
2022-10-08T06:46:06.068Z,18.15
2022-10-08T06:48:33.610Z,16.67
2022-10-08T06:51:02.595Z,16.20
2022-10-08T06:53:30.262Z,14.30
2022-10-08T06:55:58.650Z,16.48
2022-10-08T06:58:26.194Z,12.85
2022-10-08T07:01:04.445Z,15.18
2022-10-08T07:03:31.735Z,18.15
2022-10-08T07:06:03.901Z,22.48
2022-10-08T07:08:31.399Z,13.07
2022-10-08T07:11:09.889Z,19.23
2022-10-08T07:13:37.658Z,15.95
2022-10-08T07:16:16.927Z,17.05
2022-10-08T07:18:48.528Z,18.63
2022-10-08T07:21:16.878Z,21.10
2022-10-08T07:23:44.579Z,12.88
2022-10-08T07:26:17.567Z,21.45
2022-10-08T07:28:51.943Z,16.53
2022-10-08T07:31:24.768Z,18.83
2022-10-08T07:33:52.604Z,23.88
2022-10-08T07:36:21.579Z,19.13
2022-10-08T07:38:48.692Z,15.10
2022-10-08T07:41:15.692Z,13.88
2022-10-08T07:43:43.309Z,20.77
2022-10-08T07:46:12.174Z,17.42
2022-10-08T07:48:39.942Z,15.95
2022-10-08T07:51:12.263Z,20.48
2022-10-08T07:53:40.283Z,19.40
2022-10-08T07:56:08.292Z,14.70
2022-10-08T07:58:35.882Z,20.92
2022-10-08T08:01:04.682Z,18.55
2022-10-08T08:03:32.338Z,19.38
2022-10-08T08:06:02.901Z,17.83
2022-10-08T08:08:30.095Z,14.00
2022-10-08T08:10:58.733Z,14.85
2022-10-08T08:13:26.147Z,12.02
2022-10-08T08:16:00.230Z,19.10
2022-10-08T08:18:32.744Z,17.55
2022-10-08T08:21:00.446Z,18.42
2022-10-08T08:23:36.156Z,14.65
2022-10-08T08:26:09.212Z,15.25
2022-10-08T08:28:37.040Z,17.00
2022-10-08T08:31:24.741Z,13.98
2022-10-08T08:33:55.253Z,13.38
2022-10-08T08:36:28.504Z,11.85
2022-10-08T08:38:56.920Z,12.68
2022-10-08T08:41:51.223Z,10.20
2022-10-08T08:44:32.249Z,16.15
2022-10-08T08:47:18.486Z,10.80
2022-10-08T08:49:52.025Z,11.05
2022-10-08T08:52:24.312Z,9.90
2022-10-08T08:54:53.623Z,14.18
2022-10-08T08:57:41.591Z,10.98
2022-10-08T09:00:18.568Z,11.63
2022-10-08T09:03:06.751Z,12.85
2022-10-08T09:05:39.588Z,14.70
2022-10-08T09:08:20.035Z,12.93
2022-10-08T09:11:01.669Z,11.50
2022-10-08T09:13:59.267Z,8.60
2022-10-08T09:16:28.286Z,8.38
2022-10-08T09:18:55.500Z,10.73
2022-10-08T09:21:24.827Z,10.25
2022-10-08T09:23:51.763Z,10.25
2022-10-08T09:26:24.040Z,11.00
2022-10-08T09:28:54.963Z,12.68
2022-10-08T09:31:24.903Z,11.10
2022-10-08T09:34:04.087Z,8.13
2022-10-08T09:36:35.468Z,11.52
2022-10-08T09:39:05.790Z,9.15
2022-10-08T09:41:33.315Z,8.65
2022-10-08T09:44:22.224Z,9.38
2022-10-08T09:47:02.871Z,11.48
2022-10-08T09:49:32.610Z,11.27
2022-10-08T09:52:26.863Z,7.13
2022-10-08T09:55:08.096Z,11.85
2022-10-08T09:57:45.982Z,9.13
2022-10-08T10:00:29.994Z,9.85
2022-10-08T10:02:58.511Z,9.10
2022-10-08T10:05:28.482Z,9.10
2022-10-08T10:07:55.704Z,10.93
2022-10-08T10:10:25.696Z,7.97
2022-10-08T10:13:01.566Z,7.15
2022-10-08T10:16:07.926Z,7.97
2022-10-08T10:19:04.806Z,7.28
2022-10-08T10:21:46.214Z,9.45
2022-10-08T10:24:37.521Z,8.15
2022-10-08T10:27:12.275Z,7.40
2022-10-08T10:30:05.440Z,8.18
2022-10-08T10:32:40.488Z,6.32
2022-10-08T10:35:16.196Z,7.40
2022-10-08T10:37:58.388Z,7.95
2022-10-08T10:40:47.288Z,9.35
2022-10-08T10:43:18.481Z,8.55
2022-10-08T10:45:52.337Z,7.57
2022-10-08T10:51:28.744Z,6.88
2022-10-08T10:54:01.928Z,14.20
2022-10-08T10:56:44.110Z,8.82
2022-10-08T10:59:45.002Z,9.52
2022-10-08T11:02:20.676Z,9.10
2022-10-08T11:05:10.811Z,8.82
2022-10-08T11:07:55.613Z,6.78
2022-10-08T11:10:37.447Z,7.40
2022-10-08T11:13:26.935Z,7.80
2022-10-08T11:16:01.339Z,10.60
2022-10-08T11:18:43.261Z,8.35
2022-10-08T11:21:33.503Z,5.53
2022-10-08T11:24:06.435Z,8.30
2022-10-08T11:26:42.762Z,5.03
2022-10-08T11:29:26.818Z,6.38
2022-10-08T11:34:29.372Z,5.75
2022-10-08T11:37:07.244Z,5.13
2022-10-08T11:39:47.153Z,7.90
2022-10-08T11:42:48.641Z,7.03
2022-10-08T11:45:24.879Z,5.65
2022-10-08T11:47:54.517Z,21.73
2022-10-08T11:50:37.490Z,8.10
2022-10-08T11:53:10.214Z,6.03
2022-10-08T11:55:38.638Z,6.68
2022-10-08T11:58:19.990Z,5.85
2022-10-08T12:00:47.802Z,7.43
2022-10-08T12:03:37.171Z,7.55
2022-10-08T12:06:23.438Z,6.88
2022-10-08T12:08:59.344Z,4.18
2022-10-08T12:11:32.675Z,5.57
2022-10-08T12:14:11.844Z,4.95
2022-10-08T12:16:47.866Z,8.23
2022-10-08T12:19:34.990Z,7.97
2022-10-08T12:22:31.233Z,8.00
2022-10-08T12:24:59.062Z,6.57
2022-10-08T12:27:31.350Z,4.55
2022-10-08T12:30:12.804Z,5.63
2022-10-08T12:32:39.758Z,6.18
2022-10-08T12:35:21.934Z,7.85
2022-10-08T12:38:00.888Z,5.28
2022-10-08T12:40:58.503Z,6.53
2022-10-08T12:43:40.700Z,4.20
2022-10-08T12:46:34.702Z,6.50
2022-10-08T12:49:31.804Z,7.05
2022-10-08T12:52:10.492Z,6.57
2022-10-08T12:54:40.996Z,7.20
2022-10-08T12:57:11.601Z,5.35
2022-10-08T12:59:41.630Z,6.28
2022-10-08T13:02:37.114Z,5.78
2022-10-08T13:05:23.357Z,6.88
2022-10-08T13:07:50.681Z,6.85
2022-10-08T13:10:21.364Z,5.65
2022-10-08T13:13:04.611Z,6.82
2022-10-08T13:15:34.007Z,4.17
2022-10-08T13:18:21.544Z,5.25
2022-10-08T13:21:03.063Z,5.82
2022-10-08T13:23:44.262Z,4.32
2022-10-08T13:26:59.314Z,4.97
2022-10-08T13:29:32.815Z,6.38
2022-10-08T13:32:20.642Z,5.93
2022-10-08T13:35:00.005Z,6.90
2022-10-08T13:37:40.491Z,6.70
2022-10-08T13:40:13.211Z,4.50
2022-10-08T13:42:47.701Z,6.10
2022-10-08T13:45:23.261Z,7.18
2022-10-08T13:47:51.415Z,4.75
2022-10-08T13:50:19.504Z,4.63
2022-10-08T13:52:53.758Z,5.15
2022-10-08T13:55:26.874Z,5.93
2022-10-08T13:57:55.574Z,4.03
2022-10-08T14:00:23.323Z,6.03
2022-10-08T14:02:53.600Z,7.82
2022-10-08T14:05:21.699Z,3.38
2022-10-08T14:07:52.800Z,5.75
2022-10-08T14:10:20.117Z,6.20
2022-10-08T14:12:47.320Z,5.18
2022-10-08T14:15:16.535Z,6.07
2022-10-08T14:17:44.028Z,6.60
2022-10-08T14:20:11.501Z,5.50
2022-10-08T14:22:41.316Z,4.95
2022-10-08T14:25:13.826Z,6.03
2022-10-08T14:27:40.820Z,9.25
2022-10-08T14:30:09.353Z,5.68
2022-10-08T14:32:36.441Z,7.15
2022-10-08T14:35:03.943Z,4.88
2022-10-08T14:37:31.392Z,5.32
2022-10-08T14:39:58.363Z,4.93
2022-10-08T14:42:25.408Z,5.57
2022-10-08T14:44:53.475Z,4.38
2022-10-08T14:47:20.799Z,4.70
2022-10-08T14:49:47.675Z,7.18
2022-10-08T14:52:14.777Z,10.07
2022-10-08T14:54:41.753Z,7.03
2022-10-08T14:57:08.763Z,5.95
2022-10-08T14:59:39.919Z,3.65
2022-10-08T15:02:12.109Z,6.07
2022-10-08T15:04:39.444Z,5.82
2022-10-08T15:07:06.737Z,4.40
2022-10-08T15:09:34.835Z,7.22
2022-10-08T15:12:01.766Z,6.95
2022-10-08T15:14:28.757Z,5.47
2022-10-08T15:16:55.773Z,4.88
2022-10-08T15:19:24.141Z,4.82
2022-10-08T15:21:51.656Z,10.90
2022-10-08T15:24:18.785Z,5.75
2022-10-08T15:26:45.712Z,8.40
2022-10-08T15:29:12.651Z,7.13
2022-10-08T15:31:39.640Z,19.75
2022-10-08T15:34:06.659Z,4.95
2022-10-08T15:36:37.691Z,3.60
2022-10-08T15:39:16.407Z,4.95
2022-10-08T15:41:46.570Z,7.82
2022-10-08T15:44:30.872Z,7.78
2022-10-08T15:46:59.538Z,5.28
2022-10-08T15:49:31.405Z,9.10
2022-10-08T15:51:58.909Z,6.50
2022-10-08T15:54:25.895Z,5.10
2022-10-08T15:56:52.914Z,7.25
2022-10-08T15:59:20.050Z,7.57
2022-10-08T16:01:47.028Z,5.30
2022-10-08T16:04:14.377Z,6.72
2022-10-08T16:06:47.454Z,8.07
2022-10-08T16:09:16.643Z,4.00
2022-10-08T16:11:44.374Z,3.42
2022-10-08T16:14:14.046Z,7.00
2022-10-08T16:16:41.618Z,6.03
2022-10-08T16:19:11.771Z,8.18
2022-10-08T16:21:39.656Z,5.97
2022-10-08T16:24:06.822Z,5.25
2022-10-08T16:26:35.555Z,8.25
2022-10-08T16:29:08.499Z,8.40
2022-10-08T16:31:37.291Z,6.53
2022-10-08T16:34:12.611Z,6.15
2022-10-08T16:36:40.055Z,8.48
2022-10-08T16:39:08.266Z,10.18
2022-10-08T16:41:36.935Z,7.93
2022-10-08T16:44:11.997Z,6.13
2022-10-08T16:46:42.564Z,6.65
2022-10-08T16:49:21.332Z,4.82
2022-10-08T16:51:51.594Z,7.82
2022-10-08T16:54:19.080Z,4.20
2022-10-08T16:56:46.874Z,6.63
2022-10-08T16:59:17.412Z,5.30
2022-10-08T17:01:46.617Z,6.78
2022-10-08T17:04:15.157Z,6.90
2022-10-08T17:06:42.634Z,6.20
2022-10-08T17:09:10.172Z,9.38
2022-10-08T17:11:37.386Z,9.45
2022-10-08T17:14:05.526Z,6.63
2022-10-08T17:16:32.980Z,7.68
2022-10-08T17:19:01.169Z,10.73
2022-10-08T17:21:29.764Z,9.65
2022-10-08T17:24:01.641Z,12.63
2022-10-08T17:26:30.062Z,12.20
2022-10-08T17:28:57.436Z,6.95
2022-10-08T17:31:29.087Z,10.10
2022-10-08T17:33:56.213Z,7.18
2022-10-08T17:36:26.613Z,6.85
2022-10-08T17:38:58.997Z,6.57
2022-10-08T17:41:30.585Z,7.05
2022-10-08T17:44:00.583Z,5.68
2022-10-08T17:46:32.612Z,7.03
2022-10-08T17:48:59.818Z,8.93
2022-10-08T17:51:29.344Z,8.68
2022-10-08T17:54:06.474Z,6.38
2022-10-08T17:56:34.315Z,6.68
2022-10-08T17:59:01.256Z,7.55
2022-10-08T18:01:33.798Z,6.97
2022-10-08T18:04:03.433Z,11.05
2022-10-08T18:06:32.096Z,6.55
2022-10-08T18:09:01.656Z,5.97
2022-10-08T18:11:31.139Z,9.20
2022-10-08T18:13:58.632Z,10.15
2022-10-08T18:16:25.998Z,4.95
2022-10-08T18:18:55.109Z,7.28
2022-10-08T18:21:22.371Z,6.80
2022-10-08T18:23:49.993Z,6.47
2022-10-08T18:26:28.281Z,4.95
2022-10-08T18:28:57.512Z,7.25
2022-10-08T18:31:27.336Z,6.50
2022-10-08T18:33:57.215Z,5.90
2022-10-08T18:36:26.882Z,7.78
2022-10-08T18:38:59.212Z,4.75
2022-10-08T18:41:31.573Z,6.10
2022-10-08T18:46:28.485Z,7.60
2022-10-08T18:48:55.876Z,8.48
2022-10-08T18:51:27.961Z,6.20
2022-10-08T18:53:56.570Z,12.98
2022-10-08T18:56:29.344Z,6.88
2022-10-08T18:58:57.795Z,5.30
2022-10-08T19:01:27.188Z,8.07
2022-10-08T19:03:56.203Z,5.28
2022-10-08T19:06:26.076Z,6.10
2022-10-08T19:08:53.047Z,7.57
2022-10-08T19:11:24.085Z,7.93
2022-10-08T19:13:53.385Z,8.43
2022-10-08T19:16:20.841Z,6.55
2022-10-08T19:18:59.432Z,7.18
2022-10-08T19:21:27.226Z,6.95
2022-10-08T19:23:55.211Z,9.18
2022-10-08T19:26:22.376Z,7.63
2022-10-08T19:28:51.440Z,8.63
2022-10-08T19:31:22.845Z,7.57
2022-10-08T19:34:00.135Z,8.07
2022-10-08T19:36:30.230Z,8.60
2022-10-08T19:39:05.961Z,10.32
2022-10-08T19:41:33.434Z,7.88
2022-10-08T19:44:00.750Z,13.93
2022-10-08T19:46:28.655Z,6.88
2022-10-08T19:49:01.621Z,7.55
2022-10-08T19:51:30.092Z,7.13
2022-10-08T19:53:58.667Z,6.70
2022-10-08T19:56:26.624Z,10.60
2022-10-08T19:58:55.379Z,12.52
2022-10-08T20:01:25.764Z,13.35
2022-10-08T20:03:55.891Z,8.70
2022-10-08T20:06:25.168Z,10.63
2022-10-08T20:08:57.335Z,6.88
2022-10-08T20:11:25.087Z,9.40
2022-10-08T20:13:53.599Z,12.10
2022-10-08T20:16:35.842Z,9.85
2022-10-08T20:19:14.776Z,13.50
2022-10-08T20:21:41.898Z,7.68
2022-10-08T20:24:08.799Z,7.30
2022-10-08T20:26:38.261Z,9.82
2022-10-08T20:29:07.943Z,6.68
2022-10-08T20:31:37.426Z,10.32
2022-10-08T20:34:11.570Z,5.45
2022-10-08T20:36:38.628Z,7.32
2022-10-08T20:39:05.972Z,6.65
2022-10-08T20:41:33.197Z,12.65
2022-10-08T20:44:02.958Z,5.95
2022-10-08T20:46:31.770Z,6.88
2022-10-08T20:48:59.254Z,8.85
2022-10-08T20:51:28.323Z,7.60
2022-10-08T20:54:03.047Z,9.32
2022-10-08T20:56:35.829Z,8.07
2022-10-08T20:59:05.648Z,6.32
2022-10-08T21:01:38.789Z,6.25
2022-10-08T21:04:07.166Z,9.20
2022-10-08T21:06:43.159Z,10.13
2022-10-08T21:09:11.081Z,11.82
2022-10-08T21:11:38.315Z,8.82
2022-10-08T21:14:09.188Z,7.90
2022-10-08T21:16:39.211Z,9.63
2022-10-08T21:19:10.551Z,8.00
2022-10-08T21:21:37.598Z,8.63
2022-10-08T21:24:04.635Z,9.68
2022-10-08T21:26:34.774Z,10.80
2022-10-08T21:29:03.990Z,11.75
2022-10-08T21:31:32.789Z,10.88
2022-10-08T21:34:00.192Z,8.95
2022-10-08T21:36:32.797Z,7.80
2022-10-08T21:39:01.594Z,10.45
2022-10-08T21:41:31.266Z,8.65
2022-10-08T21:44:01.263Z,7.95
2022-10-08T21:46:31.265Z,7.25
2022-10-08T21:49:11.567Z,5.82
2022-10-08T21:51:38.571Z,6.20
2022-10-08T21:54:06.713Z,9.65
2022-10-08T21:56:36.482Z,6.90
2022-10-08T21:59:05.550Z,9.45
2022-10-08T22:01:37.337Z,7.60
2022-10-08T22:04:07.327Z,8.05
2022-10-08T22:06:39.645Z,7.70
2022-10-08T22:09:24.523Z,9.43
2022-10-08T22:11:52.461Z,10.65
2022-10-08T22:14:19.893Z,8.60
2022-10-08T22:16:47.403Z,7.82
2022-10-08T22:19:14.774Z,9.45
2022-10-08T22:21:41.990Z,10.73
2022-10-08T22:24:09.967Z,8.60
2022-10-08T22:26:39.622Z,10.90
2022-10-08T22:29:07.287Z,7.45
2022-10-08T22:31:34.746Z,8.52
2022-10-08T22:34:01.699Z,7.75
2022-10-08T22:36:31.261Z,9.20
2022-10-08T22:38:58.932Z,7.03
2022-10-08T22:41:31.543Z,7.05
2022-10-08T22:43:59.975Z,10.43
2022-10-08T22:46:29.737Z,9.05
2022-10-08T22:48:58.872Z,6.22
2022-10-08T22:51:25.975Z,8.10
2022-10-08T22:53:53.555Z,8.10
2022-10-08T22:56:23.012Z,7.43
2022-10-08T22:58:50.760Z,7.78
2022-10-08T23:01:23.331Z,7.63
2022-10-08T23:03:50.799Z,7.85
2022-10-08T23:06:18.622Z,11.23
2022-10-08T23:08:47.352Z,6.05
2022-10-08T23:11:16.112Z,9.80
2022-10-08T23:13:46.062Z,6.60
2022-10-08T23:16:15.158Z,9.13
2022-10-08T23:18:44.359Z,5.95
2022-10-08T23:21:14.486Z,8.57
2022-10-08T23:23:42.195Z,9.18
2022-10-08T23:26:09.808Z,9.23
2022-10-08T23:28:38.166Z,6.88
2022-10-08T23:31:10.927Z,7.72
2022-10-08T23:33:39.738Z,8.68
2022-10-08T23:36:08.747Z,6.38
2022-10-08T23:38:36.516Z,5.70
2022-10-08T23:41:06.278Z,8.63
2022-10-08T23:43:38.781Z,11.52
2022-10-08T23:46:07.333Z,8.45
2022-10-08T23:48:35.104Z,8.05
2022-10-08T23:51:02.788Z,5.28
2022-10-08T23:53:30.670Z,7.60
2022-10-08T23:55:57.682Z,7.65
2022-10-08T23:58:24.691Z,13.10
