createdAt,value
2022-10-30T00:02:10.049Z,97672.72
2022-10-30T00:07:11.853Z,97674.09
2022-10-30T00:12:13.528Z,97665.88
2022-10-30T00:17:15.185Z,97670.09
2022-10-30T00:22:16.963Z,97662.50
2022-10-30T00:27:19.071Z,97670.22
2022-10-30T00:32:22.010Z,97665.78
2022-10-30T00:37:24.508Z,97657.56
2022-10-30T00:42:30.250Z,97658.69
2022-10-30T00:47:39.496Z,97664.72
2022-10-30T00:53:04.773Z,97656.78
2022-10-30T00:58:10.090Z,97657.03
2022-10-30T01:03:13.088Z,97646.03
2022-10-30T01:08:14.752Z,97654.84
2022-10-30T01:13:20.729Z,97655.38
2022-10-30T01:18:25.394Z,97664.72
2022-10-30T01:23:48.402Z,97662.78
2022-10-30T01:29:17.051Z,97662.97
2022-10-30T01:34:20.387Z,97652.47
2022-10-30T01:39:29.481Z,97650.84
2022-10-30T01:44:33.029Z,97644.78
2022-10-30T01:50:14.796Z,97650.84
2022-10-30T01:55:27.770Z,97661.81
2022-10-30T02:00:29.529Z,97651.66
2022-10-30T02:05:43.952Z,97648.06
2022-10-30T02:10:48.365Z,97645.88
2022-10-30T02:15:50.604Z,97636.56
2022-10-30T02:20:53.923Z,97633.53
2022-10-30T02:25:55.692Z,97632.13
2022-10-30T02:30:57.537Z,97635.41
2022-10-30T02:35:59.625Z,97637.31
2022-10-30T02:41:01.304Z,97632.41
2022-10-30T02:46:03.873Z,97632.91
2022-10-30T02:51:06.029Z,97634.28
2022-10-30T02:56:10.505Z,97638.13
2022-10-30T03:01:18.450Z,97627.38
2022-10-30T03:06:20.585Z,97620.78
2022-10-30T03:11:22.317Z,97619.91
2022-10-30T03:16:25.503Z,97623.13
2022-10-30T03:21:28.042Z,97627.19
2022-10-30T03:26:29.873Z,97625.88
2022-10-30T03:31:42.049Z,97624.56
2022-10-30T03:36:56.807Z,97632.03
2022-10-30T03:41:58.511Z,97625.72
2022-10-30T03:47:00.398Z,97631.13
2022-10-30T03:52:06.267Z,97619.63
2022-10-30T03:57:07.993Z,97621.19
2022-10-30T04:07:20.001Z,97617.94
2022-10-30T04:12:22.466Z,97613.97
2022-10-30T04:17:24.485Z,97623.81
2022-10-30T04:22:26.551Z,97617.72
2022-10-30T04:27:28.338Z,97613.50
2022-10-30T04:32:30.148Z,97625.13
2022-10-30T04:37:31.918Z,97625.72
2022-10-30T04:42:34.909Z,97626.66
2022-10-30T04:47:36.631Z,97619.63
2022-10-30T04:52:39.931Z,97624.44
2022-10-30T04:57:41.973Z,97614.56
2022-10-30T05:07:50.568Z,97619.50
2022-10-30T05:12:54.313Z,97617.25
2022-10-30T05:17:57.074Z,97632.00
2022-10-30T05:22:59.568Z,97623.19
2022-10-30T05:28:04.232Z,97622.09
2022-10-30T05:33:12.674Z,97608.97
2022-10-30T05:38:15.381Z,97609.50
2022-10-30T05:43:17.470Z,97613.19
2022-10-30T05:48:19.264Z,97612.06
2022-10-30T05:53:22.052Z,97610.97
2022-10-30T05:58:24.203Z,97620.34
2022-10-30T06:03:26.956Z,97608.56
2022-10-30T06:08:29.660Z,97628.81
2022-10-30T06:13:34.209Z,97616.50
2022-10-30T06:18:47.038Z,97623.63
2022-10-30T06:23:49.564Z,97624.16
2022-10-30T06:29:11.735Z,97629.88
2022-10-30T06:34:13.569Z,97629.69
2022-10-30T06:39:16.919Z,97637.97
2022-10-30T06:44:38.898Z,97635.22
2022-10-30T06:49:40.790Z,97639.44
2022-10-30T06:54:42.558Z,97648.59
2022-10-30T07:00:08.431Z,97656.09
2022-10-30T07:05:28.752Z,97652.59
2022-10-30T07:10:31.000Z,97667.53
2022-10-30T07:15:55.591Z,97662.44
2022-10-30T07:20:59.559Z,97652.13
2022-10-30T07:26:04.162Z,97665.13
2022-10-30T07:31:12.300Z,97650.44
2022-10-30T07:36:33.967Z,97660.41
2022-10-30T07:41:39.041Z,97654.19
2022-10-30T07:46:59.219Z,97650.59
2022-10-30T07:52:22.062Z,97658.84
2022-10-30T07:57:24.366Z,97652.28
2022-10-30T08:02:56.848Z,97654.88
2022-10-30T08:08:18.877Z,97656.31
2022-10-30T08:13:27.367Z,97650.31
2022-10-30T08:18:29.104Z,97652.00
2022-10-30T08:23:31.210Z,97658.63
2022-10-30T08:28:35.348Z,97652.66
2022-10-30T08:33:40.208Z,97652.66
2022-10-30T08:39:21.025Z,97650.00
2022-10-30T08:44:54.931Z,97642.84
2022-10-30T08:49:56.675Z,97642.84
2022-10-30T08:55:02.892Z,97641.78
2022-10-30T09:00:06.346Z,97641.50
2022-10-30T09:05:26.833Z,97644.50
2022-10-30T09:10:58.332Z,97643.06
2022-10-30T09:16:01.277Z,97644.97
2022-10-30T09:21:05.404Z,97659.78
2022-10-30T09:26:17.051Z,97660.78
2022-10-30T09:31:28.609Z,97662.31
2022-10-30T09:36:32.211Z,97658.09
2022-10-30T09:41:45.815Z,97653.84
2022-10-30T09:47:23.029Z,97654.28
2022-10-30T09:52:38.727Z,97653.63
2022-10-30T09:57:45.094Z,97644.09
2022-10-30T10:03:09.741Z,97645.00
2022-10-30T10:08:34.977Z,97644.94
2022-10-30T10:14:21.444Z,97639.28
2022-10-30T10:19:35.739Z,97649.06
2022-10-30T10:24:44.303Z,97640.63
2022-10-30T10:29:56.073Z,97643.22
2022-10-30T10:35:19.183Z,97635.00
2022-10-30T10:41:03.025Z,97634.50
2022-10-30T10:46:31.187Z,97625.50
2022-10-30T10:51:39.181Z,97615.13
2022-10-30T10:56:45.040Z,97611.28
2022-10-30T11:02:29.506Z,97611.59
2022-10-30T11:07:35.741Z,97609.00
2022-10-30T11:12:37.612Z,97603.13
2022-10-30T11:17:45.548Z,97594.34
2022-10-30T11:22:51.320Z,97589.63
2022-10-30T11:27:58.948Z,97586.53
2022-10-30T11:33:21.527Z,97578.06
2022-10-30T11:38:26.789Z,97576.97
2022-10-30T11:43:28.833Z,97574.66
2022-10-30T11:48:33.843Z,97564.53
2022-10-30T11:53:42.743Z,97555.88
2022-10-30T11:58:48.741Z,97552.16
2022-10-30T12:03:51.271Z,97551.00
2022-10-30T12:09:22.594Z,97552.88
2022-10-30T12:14:27.148Z,97537.50
2022-10-30T12:19:30.611Z,97535.06
2022-10-30T12:24:36.281Z,97532.47
2022-10-30T12:35:22.196Z,97525.66
2022-10-30T12:40:29.349Z,97512.09
2022-10-30T12:45:39.125Z,97506.19
2022-10-30T12:51:02.354Z,97495.97
2022-10-30T12:56:15.170Z,97502.69
2022-10-30T13:01:26.885Z,97500.88
2022-10-30T13:06:36.654Z,97493.34
2022-10-30T13:12:01.469Z,97495.47
2022-10-30T13:17:03.231Z,97498.63
2022-10-30T13:22:13.097Z,97498.63
2022-10-30T13:27:41.867Z,97494.22
2022-10-30T13:33:02.328Z,97496.34
2022-10-30T13:38:04.606Z,97496.19
2022-10-30T13:43:24.939Z,97488.81
2022-10-30T13:48:43.329Z,97490.13
2022-10-30T13:53:48.640Z,97488.50
2022-10-30T13:59:08.485Z,97488.00
2022-10-30T14:04:20.449Z,97486.06
2022-10-30T14:09:43.410Z,97492.63
2022-10-30T14:14:48.286Z,97494.59
2022-10-30T14:20:10.131Z,97500.31
2022-10-30T14:25:16.380Z,97498.16
2022-10-30T14:30:19.883Z,97499.44
2022-10-30T14:35:36.457Z,97494.03
2022-10-30T14:40:47.337Z,97497.59
2022-10-30T14:45:56.289Z,97493.34
2022-10-30T14:51:20.039Z,97498.91
2022-10-30T14:56:41.012Z,97488.41
2022-10-30T15:01:52.717Z,97501.13
2022-10-30T15:07:05.685Z,97502.50
2022-10-30T15:12:11.874Z,97496.88
2022-10-30T15:17:20.924Z,97510.28
2022-10-30T15:22:26.276Z,97498.34
2022-10-30T15:27:29.163Z,97500.31
2022-10-30T15:32:31.023Z,97513.09
2022-10-30T15:37:32.689Z,97510.47
2022-10-30T15:42:35.217Z,97508.97
2022-10-30T15:47:39.327Z,97509.53
2022-10-30T15:52:43.885Z,97515.28
2022-10-30T15:58:02.963Z,97509.56
2022-10-30T16:03:16.016Z,97516.59
2022-10-30T16:08:23.388Z,97517.50
2022-10-30T16:13:30.852Z,97521.91
2022-10-30T16:18:35.992Z,97520.38
2022-10-30T16:23:47.040Z,97514.78
2022-10-30T16:28:48.925Z,97525.94
2022-10-30T16:33:51.020Z,97529.59
2022-10-30T16:38:53.145Z,97522.06
2022-10-30T16:44:13.842Z,97524.84
2022-10-30T16:49:19.365Z,97535.63
2022-10-30T16:54:25.148Z,97538.69
2022-10-30T16:59:29.023Z,97537.72
2022-10-30T17:04:31.700Z,97544.56
2022-10-30T17:09:35.736Z,97542.72
2022-10-30T17:15:09.958Z,97544.97
2022-10-30T17:20:21.851Z,97550.34
2022-10-30T17:25:37.270Z,97559.72
2022-10-30T17:30:41.609Z,97559.81
2022-10-30T17:35:43.400Z,97560.22
2022-10-30T17:40:45.332Z,97572.50
2022-10-30T17:45:47.223Z,97575.03
2022-10-30T17:50:49.048Z,97573.97
2022-10-30T17:55:58.570Z,97572.09
2022-10-30T18:01:00.527Z,97570.81
2022-10-30T18:06:02.953Z,97585.19
2022-10-30T18:11:05.215Z,97588.16
2022-10-30T18:16:10.804Z,97587.38
2022-10-30T18:21:18.434Z,97587.47
2022-10-30T18:26:25.999Z,97595.75
2022-10-30T18:31:27.673Z,97598.59
2022-10-30T18:36:29.568Z,97596.19
2022-10-30T18:41:36.625Z,97597.63
2022-10-30T18:46:38.239Z,97604.53
2022-10-30T18:51:40.186Z,97601.50
2022-10-30T18:56:41.848Z,97593.28
2022-10-30T19:01:43.603Z,97592.19
2022-10-30T19:06:45.364Z,97590.00
2022-10-30T19:11:47.072Z,97587.25
2022-10-30T19:16:48.762Z,97591.63
2022-10-30T19:21:52.457Z,97586.97
2022-10-30T19:26:54.314Z,97589.41
2022-10-30T19:31:56.080Z,97589.41
2022-10-30T19:36:57.731Z,97588.09
2022-10-30T19:41:59.502Z,97576.84
2022-10-30T19:47:01.217Z,97586.78
2022-10-30T19:52:04.574Z,97589.22
2022-10-30T19:57:08.608Z,97584.28
2022-10-30T20:02:10.827Z,97591.41
2022-10-30T20:07:12.585Z,97593.38
2022-10-30T20:12:14.238Z,97600.53
2022-10-30T20:17:15.975Z,97609.03
2022-10-30T20:22:17.732Z,97615.88
2022-10-30T20:27:20.225Z,97618.66
2022-10-30T20:32:22.173Z,97617.00
2022-10-30T20:37:24.021Z,97617.25
2022-10-30T20:42:26.105Z,97621.91
2022-10-30T20:47:28.985Z,97622.63
2022-10-30T20:52:30.754Z,97620.13
2022-10-30T20:57:32.562Z,97629.50
2022-10-30T21:02:34.609Z,97631.22
2022-10-30T21:07:36.720Z,97624.06
2022-10-30T21:12:38.369Z,97633.88
2022-10-30T21:17:40.160Z,97631.06
2022-10-30T21:22:41.818Z,97644.78
2022-10-30T21:27:43.484Z,97658.28
2022-10-30T21:32:45.169Z,97644.28
2022-10-30T21:37:46.910Z,97643.75
2022-10-30T21:42:48.708Z,97648.41
2022-10-30T21:47:53.411Z,97642.03
2022-10-30T21:52:55.115Z,97638.69
2022-10-30T21:57:56.952Z,97640.38
2022-10-30T22:02:58.911Z,97634.00
2022-10-30T22:08:00.909Z,97628.75
2022-10-30T22:13:02.973Z,97636.75
2022-10-30T22:18:04.929Z,97632.09
2022-10-30T22:23:06.584Z,97633.19
2022-10-30T22:28:08.360Z,97637.47
2022-10-30T22:33:10.027Z,97623.13
2022-10-30T22:38:12.066Z,97614.09
2022-10-30T22:43:13.777Z,97619.00
2022-10-30T22:48:15.464Z,97620.00
2022-10-30T22:53:17.123Z,97618.59
2022-10-30T23:03:20.508Z,97616.09
2022-10-30T23:08:22.165Z,97616.47
2022-10-30T23:13:24.649Z,97616.88
2022-10-30T23:18:26.597Z,97633.81
2022-10-30T23:23:28.259Z,97632.16
2022-10-30T23:28:30.063Z,97619.25
2022-10-30T23:33:31.963Z,97623.34
2022-10-30T23:38:33.698Z,97611.56
2022-10-30T23:43:35.373Z,97619.63
2022-10-30T23:48:37.025Z,97619.63
2022-10-30T23:53:38.648Z,97616.50
2022-10-30T23:58:43.574Z,97613.50
