createdAt,value
2023-11-27T00:00:55.106Z,83.38
2023-11-27T00:03:21.970Z,83.53
2023-11-27T00:05:48.883Z,83.24
2023-11-27T00:08:15.892Z,83.46
2023-11-27T00:10:45.851Z,83.54
2023-11-27T00:13:12.776Z,83.38
2023-11-27T00:15:39.716Z,83.46
2023-11-27T00:18:06.927Z,83.59
2023-11-27T00:20:33.839Z,83.71
2023-11-27T00:23:00.928Z,83.68
2023-11-27T00:25:27.756Z,83.56
2023-11-27T00:27:54.613Z,83.60
2023-11-27T00:30:24.707Z,83.39
2023-11-27T00:32:51.794Z,83.75
2023-11-27T00:35:18.667Z,83.52
2023-11-27T00:37:45.559Z,83.46
2023-11-27T00:40:13.043Z,83.39
2023-11-27T00:42:42.938Z,83.60
2023-11-27T00:45:10.352Z,83.73
2023-11-27T00:47:37.472Z,83.55
2023-11-27T00:50:05.286Z,83.73
2023-11-27T00:52:32.905Z,83.80
2023-11-27T00:54:59.753Z,83.70
2023-11-27T00:57:26.728Z,83.73
2023-11-27T00:59:54.222Z,83.83
2023-11-27T01:02:22.140Z,83.72
2023-11-27T01:04:49.154Z,83.92
2023-11-27T01:07:16.280Z,83.93
2023-11-27T01:09:43.299Z,83.77
2023-11-27T01:12:11.028Z,84.05
2023-11-27T01:14:38.357Z,83.86
2023-11-27T01:17:05.767Z,83.91
2023-11-27T01:19:35.525Z,83.94
2023-11-27T01:22:02.454Z,83.91
2023-11-27T01:24:29.734Z,83.79
2023-11-27T01:26:59.294Z,84.04
2023-11-27T01:29:29.351Z,83.87
2023-11-27T01:31:56.530Z,83.75
2023-11-27T01:34:31.392Z,84.04
2023-11-27T01:36:58.280Z,83.79
2023-11-27T01:39:25.162Z,83.99
2023-11-27T01:41:52.029Z,84.20
2023-11-27T01:44:19.059Z,84.07
2023-11-27T01:46:49.256Z,84.12
2023-11-27T01:49:18.790Z,84.00
2023-11-27T01:51:46.579Z,84.13
2023-11-27T01:54:14.500Z,84.17
2023-11-27T01:56:47.489Z,84.05
2023-11-27T01:59:14.783Z,83.99
2023-11-27T02:01:42.355Z,84.24
2023-11-27T02:04:09.730Z,84.14
2023-11-27T02:06:36.563Z,84.07
2023-11-27T02:09:05.497Z,84.16
2023-11-27T02:11:33.010Z,84.14
2023-11-27T02:14:03.308Z,84.30
2023-11-27T02:16:30.166Z,84.18
2023-11-27T02:18:57.518Z,84.26
2023-11-27T02:21:24.438Z,84.35
2023-11-27T02:23:51.290Z,84.39
2023-11-27T02:26:19.078Z,84.23
2023-11-27T02:28:46.195Z,84.38
2023-11-27T02:31:15.589Z,84.39
2023-11-27T02:33:42.486Z,84.48
2023-11-27T02:36:09.767Z,84.34
2023-11-27T02:38:37.549Z,84.59
2023-11-27T02:41:05.169Z,84.66
2023-11-27T02:43:34.341Z,84.45
2023-11-27T02:46:01.456Z,84.66
2023-11-27T02:48:30.575Z,84.46
2023-11-27T02:50:57.470Z,84.44
2023-11-27T02:53:25.812Z,84.51
2023-11-27T02:55:53.598Z,84.78
2023-11-27T02:58:21.397Z,84.76
2023-11-27T03:00:48.996Z,84.57
2023-11-27T03:03:15.981Z,84.48
2023-11-27T03:05:43.058Z,84.51
2023-11-27T03:08:11.407Z,84.39
2023-11-27T03:10:43.372Z,84.61
2023-11-27T03:13:10.858Z,84.55
2023-11-27T03:15:37.797Z,84.73
2023-11-27T03:18:04.973Z,84.71
2023-11-27T03:20:31.804Z,84.71
2023-11-27T03:22:58.733Z,84.88
2023-11-27T03:25:28.901Z,84.94
2023-11-27T03:27:58.857Z,84.96
2023-11-27T03:30:25.705Z,84.72
2023-11-27T03:32:52.612Z,84.84
2023-11-27T03:35:19.528Z,85.10
2023-11-27T03:37:46.693Z,85.08
2023-11-27T03:40:13.920Z,85.23
2023-11-27T03:42:42.460Z,85.10
2023-11-27T03:45:10.655Z,85.19
2023-11-27T03:47:37.624Z,84.92
2023-11-27T03:50:04.904Z,85.00
2023-11-27T03:52:32.220Z,84.75
2023-11-27T03:54:59.171Z,85.04
2023-11-27T03:57:26.221Z,84.92
2023-11-27T03:59:53.123Z,84.58
2023-11-27T04:02:20.065Z,84.60
2023-11-27T04:04:48.103Z,84.58
2023-11-27T04:07:15.061Z,84.72
2023-11-27T04:09:42.084Z,84.65
2023-11-27T04:12:09.099Z,84.77
2023-11-27T04:14:35.936Z,84.69
2023-11-27T04:17:05.413Z,84.51
2023-11-27T04:19:32.387Z,84.61
2023-11-27T04:21:59.372Z,84.83
2023-11-27T04:24:26.501Z,84.40
2023-11-27T04:26:53.304Z,84.49
2023-11-27T04:29:20.233Z,84.69
2023-11-27T04:31:47.245Z,84.57
2023-11-27T04:34:17.438Z,84.34
2023-11-27T04:36:44.951Z,84.58
2023-11-27T04:39:12.436Z,84.44
2023-11-27T04:41:43.823Z,84.61
2023-11-27T04:44:11.440Z,84.66
2023-11-27T04:46:41.573Z,84.52
2023-11-27T04:49:11.419Z,84.68
2023-11-27T04:51:41.501Z,84.38
2023-11-27T04:54:08.702Z,84.53
2023-11-27T04:56:35.859Z,84.52
2023-11-27T04:59:02.783Z,84.31
2023-11-27T05:01:29.794Z,84.58
2023-11-27T05:03:57.241Z,84.43
2023-11-27T05:06:24.178Z,84.69
2023-11-27T05:08:51.073Z,84.70
2023-11-27T05:11:21.191Z,84.51
2023-11-27T05:13:49.267Z,84.74
2023-11-27T05:16:23.454Z,84.68
2023-11-27T05:18:50.623Z,84.50
2023-11-27T05:21:17.777Z,84.79
2023-11-27T05:23:44.677Z,84.60
2023-11-27T05:26:12.838Z,84.58
2023-11-27T05:28:39.900Z,84.73
2023-11-27T05:31:07.471Z,84.93
2023-11-27T05:33:35.220Z,84.71
2023-11-27T05:36:03.638Z,84.75
2023-11-27T05:38:30.692Z,84.68
2023-11-27T05:40:58.203Z,84.67
2023-11-27T05:43:25.366Z,84.86
2023-11-27T05:45:52.587Z,84.69
2023-11-27T05:48:23.584Z,84.90
2023-11-27T05:50:50.683Z,84.66
2023-11-27T05:53:17.768Z,84.71
2023-11-27T05:55:44.834Z,84.83
2023-11-27T05:58:12.287Z,84.81
2023-11-27T06:00:43.082Z,84.97
2023-11-27T06:03:10.283Z,85.05
2023-11-27T06:05:40.165Z,85.02
2023-11-27T06:08:07.173Z,84.94
2023-11-27T06:10:34.200Z,85.27
2023-11-27T06:13:01.152Z,85.28
2023-11-27T06:15:28.106Z,85.15
2023-11-27T06:17:57.255Z,85.12
2023-11-27T06:20:24.076Z,85.48
2023-11-27T06:22:54.689Z,85.10
2023-11-27T06:25:23.054Z,85.49
2023-11-27T06:27:50.272Z,85.21
2023-11-27T06:30:17.133Z,85.53
2023-11-27T06:32:44.104Z,85.59
2023-11-27T06:35:13.790Z,85.59
2023-11-27T06:37:40.849Z,85.31
2023-11-27T06:40:08.809Z,85.40
2023-11-27T06:42:35.744Z,85.37
2023-11-27T06:45:05.312Z,85.45
2023-11-27T06:47:33.021Z,85.84
2023-11-27T06:49:59.839Z,85.51
2023-11-27T06:52:27.149Z,85.71
2023-11-27T06:54:54.721Z,85.58
2023-11-27T06:57:21.877Z,85.93
2023-11-27T06:59:48.742Z,85.75
2023-11-27T07:02:19.605Z,85.81
2023-11-27T07:04:48.549Z,85.86
2023-11-27T07:07:15.518Z,85.89
2023-11-27T07:09:42.417Z,85.81
2023-11-27T07:12:09.771Z,86.03
2023-11-27T07:14:36.722Z,85.75
2023-11-27T07:17:04.963Z,85.89
2023-11-27T07:19:32.279Z,85.88
2023-11-27T07:21:59.439Z,86.22
2023-11-27T07:24:26.390Z,86.18
2023-11-27T07:26:58.531Z,85.89
2023-11-27T07:29:25.628Z,85.92
2023-11-27T07:31:52.698Z,85.81
2023-11-27T07:34:19.741Z,86.01
2023-11-27T07:36:46.602Z,86.05
2023-11-27T07:39:13.612Z,86.03
2023-11-27T07:41:40.428Z,86.21
2023-11-27T07:44:13.972Z,86.23
2023-11-27T07:46:41.073Z,86.10
2023-11-27T07:49:08.177Z,86.00
2023-11-27T07:51:37.843Z,86.16
2023-11-27T07:54:05.160Z,85.89
2023-11-27T07:56:34.241Z,86.05
2023-11-27T07:59:01.698Z,85.89
2023-11-27T08:01:28.719Z,85.96
2023-11-27T08:03:55.710Z,86.17
2023-11-27T08:06:22.631Z,85.96
2023-11-27T08:08:49.498Z,85.98
2023-11-27T08:11:16.633Z,86.12
2023-11-27T08:13:46.965Z,86.05
2023-11-27T08:16:13.903Z,85.86
2023-11-27T08:18:43.197Z,85.83
2023-11-27T08:21:12.115Z,85.99
2023-11-27T08:23:39.245Z,85.87
2023-11-27T08:26:06.804Z,85.69
2023-11-27T08:28:34.306Z,85.83
2023-11-27T08:31:01.314Z,86.00
2023-11-27T08:33:30.543Z,86.00
2023-11-27T08:35:59.282Z,85.88
2023-11-27T08:38:26.587Z,85.78
2023-11-27T08:40:53.990Z,85.71
2023-11-27T08:43:20.898Z,86.01
2023-11-27T08:45:50.028Z,85.75
2023-11-27T08:48:17.483Z,85.99
2023-11-27T08:50:44.392Z,85.72
2023-11-27T08:53:11.830Z,85.84
2023-11-27T08:55:38.782Z,85.68
2023-11-27T08:58:06.250Z,85.68
2023-11-27T09:00:34.001Z,85.80
2023-11-27T09:03:03.530Z,85.62
2023-11-27T09:05:33.039Z,85.63
2023-11-27T09:08:04.725Z,85.40
2023-11-27T09:10:32.817Z,85.58
2023-11-27T09:13:02.166Z,85.64
2023-11-27T09:15:29.438Z,85.64
2023-11-27T09:17:57.246Z,85.60
2023-11-27T09:20:24.397Z,85.63
2023-11-27T09:22:54.344Z,85.10
2023-11-27T09:25:21.415Z,85.25
2023-11-27T09:27:48.309Z,85.37
2023-11-27T09:30:16.222Z,85.34
2023-11-27T09:32:43.116Z,85.43
2023-11-27T09:35:12.008Z,85.30
2023-11-27T09:37:40.476Z,85.17
2023-11-27T09:40:10.134Z,85.12
2023-11-27T09:42:47.108Z,85.22
2023-11-27T09:45:21.245Z,85.12
2023-11-27T09:47:52.605Z,85.06
2023-11-27T09:50:25.843Z,84.97
2023-11-27T09:53:01.369Z,84.69
2023-11-27T09:55:33.134Z,84.67
2023-11-27T09:58:01.175Z,84.62
2023-11-27T10:00:29.295Z,84.56
2023-11-27T10:03:00.615Z,84.60
2023-11-27T10:05:27.670Z,84.52
2023-11-27T10:07:55.554Z,84.44
2023-11-27T10:10:28.009Z,84.28
2023-11-27T10:13:03.339Z,84.10
2023-11-27T10:15:36.367Z,84.09
2023-11-27T10:18:10.207Z,83.95
2023-11-27T10:20:41.984Z,83.90
2023-11-27T10:23:14.095Z,83.86
2023-11-27T10:25:41.242Z,83.53
2023-11-27T10:28:08.158Z,83.32
2023-11-27T10:30:35.057Z,83.29
2023-11-27T10:33:07.398Z,83.43
2023-11-27T10:35:35.145Z,83.16
2023-11-27T10:38:02.156Z,83.21
2023-11-27T10:40:29.200Z,83.12
2023-11-27T10:43:02.129Z,83.04
2023-11-27T10:45:30.325Z,82.89
2023-11-27T10:47:58.256Z,82.77
2023-11-27T10:50:29.557Z,82.66
2023-11-27T10:52:58.217Z,82.39
2023-11-27T10:55:29.555Z,82.39
2023-11-27T10:58:00.713Z,82.51
2023-11-27T11:00:31.715Z,82.38
2023-11-27T11:03:04.743Z,82.40
2023-11-27T11:05:47.051Z,82.08
2023-11-27T11:08:14.719Z,81.65
2023-11-27T11:10:42.250Z,81.75
2023-11-27T11:13:17.404Z,81.57
2023-11-27T11:15:58.204Z,81.81
2023-11-27T11:18:45.395Z,81.74
2023-11-27T11:21:25.811Z,81.53
2023-11-27T11:24:10.674Z,81.44
2023-11-27T11:27:09.014Z,81.22
2023-11-27T11:29:37.670Z,80.92
2023-11-27T11:32:10.049Z,81.34
2023-11-27T11:34:42.986Z,80.80
2023-11-27T11:37:17.562Z,81.02
2023-11-27T11:39:47.457Z,80.69
2023-11-27T11:46:20.936Z,80.35
2023-11-27T11:52:10.824Z,80.11
2023-11-27T11:52:25.511Z,80.22
2023-11-27T11:54:56.258Z,80.14
2023-11-27T11:57:23.570Z,80.36
2023-11-27T11:59:52.029Z,79.97
2023-11-27T12:02:24.358Z,80.38
2023-11-27T12:04:55.596Z,80.35
2023-11-27T12:07:26.053Z,80.06
2023-11-27T12:09:53.054Z,80.19
2023-11-27T12:12:21.391Z,80.01
2023-11-27T12:14:48.552Z,79.99
2023-11-27T12:17:22.404Z,80.02
2023-11-27T12:19:49.557Z,80.21
2023-11-27T12:22:20.803Z,80.10
2023-11-27T12:24:48.387Z,79.98
2023-11-27T12:27:15.351Z,80.03
2023-11-27T12:29:49.769Z,79.97
2023-11-27T12:32:17.694Z,80.20
2023-11-27T12:34:44.760Z,80.28
2023-11-27T12:37:11.633Z,80.34
2023-11-27T12:39:41.148Z,80.38
2023-11-27T12:42:16.116Z,80.61
2023-11-27T12:44:48.391Z,80.52
2023-11-27T12:47:20.716Z,80.62
2023-11-27T12:49:53.755Z,80.89
2023-11-27T12:52:20.938Z,80.92
2023-11-27T12:54:55.598Z,80.86
2023-11-27T12:57:23.692Z,81.14
2023-11-27T12:59:53.980Z,81.06
2023-11-27T13:02:27.172Z,80.97
2023-11-27T13:04:58.173Z,81.11
2023-11-27T13:07:27.009Z,80.68
2023-11-27T13:09:56.952Z,80.75
2023-11-27T13:12:27.788Z,80.72
2023-11-27T13:14:54.907Z,80.66
2023-11-27T13:17:22.662Z,80.71
2023-11-27T13:19:52.213Z,80.33
2023-11-27T13:22:19.311Z,80.17
2023-11-27T13:24:51.854Z,80.35
2023-11-27T13:27:22.827Z,80.20
2023-11-27T13:29:53.677Z,79.62
2023-11-27T13:32:21.611Z,79.51
2023-11-27T13:34:58.450Z,79.28
2023-11-27T13:37:30.709Z,79.07
2023-11-27T13:40:02.656Z,78.82
2023-11-27T13:42:32.507Z,78.85
2023-11-27T13:45:00.524Z,78.77
2023-11-27T13:47:29.846Z,78.53
2023-11-27T13:49:56.997Z,78.40
2023-11-27T13:52:31.105Z,77.78
2023-11-27T13:54:59.248Z,77.68
2023-11-27T13:57:30.138Z,77.37
2023-11-27T14:00:21.601Z,77.18
2023-11-27T14:02:52.883Z,77.17
2023-11-27T14:05:23.275Z,76.79
2023-11-27T14:07:52.357Z,76.95
2023-11-27T14:10:34.367Z,76.45
2023-11-27T14:13:02.909Z,76.41
2023-11-27T14:15:40.810Z,76.35
2023-11-27T14:18:24.052Z,76.11
2023-11-27T14:21:14.160Z,76.22
2023-11-27T14:23:41.077Z,76.20
2023-11-27T14:26:11.612Z,76.33
2023-11-27T14:28:45.188Z,75.99
2023-11-27T14:31:12.519Z,75.90
2023-11-27T14:33:41.302Z,76.14
2023-11-27T14:36:12.955Z,76.14
2023-11-27T14:38:41.088Z,75.78
2023-11-27T14:41:09.827Z,75.96
2023-11-27T14:43:37.060Z,75.92
2023-11-27T14:46:05.292Z,75.93
2023-11-27T14:48:34.094Z,76.17
2023-11-27T14:51:01.848Z,76.02
2023-11-27T14:53:28.854Z,76.11
2023-11-27T14:55:55.848Z,75.99
2023-11-27T14:58:23.785Z,76.37
2023-11-27T15:00:53.259Z,76.36
2023-11-27T15:03:27.286Z,76.38
2023-11-27T15:05:54.801Z,76.48
2023-11-27T15:08:22.273Z,76.72
2023-11-27T15:10:52.797Z,76.82
2023-11-27T15:13:21.725Z,76.73
2023-11-27T15:15:56.138Z,77.15
2023-11-27T15:18:23.107Z,77.22
2023-11-27T15:20:50.250Z,77.22
2023-11-27T15:23:19.868Z,77.15
2023-11-27T15:25:47.018Z,77.33
2023-11-27T15:28:14.936Z,77.52
2023-11-27T15:30:41.821Z,77.89
2023-11-27T15:33:09.521Z,77.86
2023-11-27T15:35:40.036Z,77.50
2023-11-27T15:38:06.967Z,77.84
2023-11-27T15:40:35.941Z,78.18
2023-11-27T15:43:03.324Z,78.12
2023-11-27T15:45:32.472Z,78.30
2023-11-27T15:48:00.519Z,78.37
2023-11-27T15:50:32.279Z,78.28
2023-11-27T15:53:02.190Z,78.51
2023-11-27T15:55:30.856Z,78.70
2023-11-27T15:57:58.003Z,78.90
2023-11-27T16:00:27.015Z,78.67
2023-11-27T16:02:56.644Z,78.99
2023-11-27T16:05:24.468Z,79.25
2023-11-27T16:07:51.462Z,78.96
2023-11-27T16:10:22.888Z,79.15
2023-11-27T16:12:53.224Z,79.09
2023-11-27T16:15:21.682Z,79.41
2023-11-27T16:17:59.912Z,79.60
2023-11-27T16:20:31.823Z,79.15
2023-11-27T16:22:58.615Z,79.21
2023-11-27T16:25:25.821Z,79.39
2023-11-27T16:27:52.984Z,79.79
2023-11-27T16:30:23.076Z,79.52
2023-11-27T16:32:51.559Z,79.70
2023-11-27T16:35:25.101Z,79.78
2023-11-27T16:37:52.932Z,79.85
2023-11-27T16:40:21.715Z,79.95
2023-11-27T16:42:53.630Z,79.95
2023-11-27T16:45:24.700Z,79.99
2023-11-27T16:47:54.305Z,79.82
2023-11-27T16:50:22.947Z,79.80
2023-11-27T16:52:50.161Z,79.90
2023-11-27T16:55:21.439Z,80.01
2023-11-27T16:57:50.804Z,79.72
2023-11-27T17:00:25.411Z,80.09
2023-11-27T17:02:56.985Z,80.11
2023-11-27T17:05:25.486Z,80.16
2023-11-27T17:07:52.342Z,79.87
2023-11-27T17:10:22.785Z,79.74
2023-11-27T17:12:50.916Z,80.07
2023-11-27T17:15:18.106Z,79.93
2023-11-27T17:17:47.590Z,80.01
2023-11-27T17:20:16.585Z,79.86
2023-11-27T17:25:21.845Z,79.75
2023-11-27T17:27:48.934Z,79.67
2023-11-27T17:30:16.417Z,79.63
2023-11-27T17:32:43.666Z,79.86
2023-11-27T17:35:14.550Z,79.69
2023-11-27T17:37:42.410Z,79.70
2023-11-27T17:40:16.151Z,79.75
2023-11-27T17:42:48.126Z,79.50
2023-11-27T17:45:15.259Z,79.54
2023-11-27T17:47:42.920Z,79.81
2023-11-27T17:50:14.924Z,79.45
2023-11-27T17:52:43.045Z,79.62
2023-11-27T17:55:15.190Z,79.57
2023-11-27T17:57:46.538Z,79.83
2023-11-27T18:00:20.636Z,79.67
2023-11-27T18:02:52.225Z,79.74
2023-11-27T18:05:26.032Z,79.57
2023-11-27T18:07:58.183Z,79.58
2023-11-27T18:10:25.729Z,79.72
2023-11-27T18:12:54.530Z,79.58
2023-11-27T18:15:22.999Z,79.53
2023-11-27T18:17:51.818Z,79.58
2023-11-27T18:20:20.029Z,79.57
2023-11-27T18:22:49.490Z,79.40
2023-11-27T18:25:20.783Z,79.49
2023-11-27T18:27:49.258Z,79.66
2023-11-27T18:30:18.272Z,79.43
2023-11-27T18:32:45.916Z,79.45
2023-11-27T18:35:13.577Z,79.65
2023-11-27T18:37:49.334Z,79.50
2023-11-27T18:40:19.809Z,79.59
2023-11-27T18:42:51.985Z,79.29
2023-11-27T18:45:25.370Z,79.51
2023-11-27T18:47:52.472Z,79.63
2023-11-27T18:50:19.404Z,79.33
2023-11-27T18:52:46.448Z,79.56
2023-11-27T18:55:13.873Z,79.26
2023-11-27T18:57:42.395Z,79.24
2023-11-27T19:00:15.474Z,79.47
2023-11-27T19:02:42.829Z,79.43
2023-11-27T19:05:11.024Z,79.15
2023-11-27T19:07:37.928Z,79.22
2023-11-27T19:10:10.421Z,79.27
2023-11-27T19:12:37.346Z,79.47
2023-11-27T19:15:04.894Z,79.50
2023-11-27T19:17:32.954Z,79.26
2023-11-27T19:19:59.977Z,79.42
2023-11-27T19:22:26.982Z,79.35
2023-11-27T19:24:55.343Z,79.31
2023-11-27T19:27:24.838Z,79.35
2023-11-27T19:29:51.888Z,79.32
2023-11-27T19:32:19.138Z,79.51
2023-11-27T19:34:46.075Z,79.42
2023-11-27T19:37:12.965Z,79.58
2023-11-27T19:39:39.877Z,79.62
2023-11-27T19:42:06.859Z,79.44
2023-11-27T19:44:34.779Z,79.86
2023-11-27T19:47:01.751Z,79.95
2023-11-27T19:49:28.981Z,79.90
2023-11-27T19:52:00.662Z,80.01
2023-11-27T19:54:33.024Z,80.47
2023-11-27T19:57:03.318Z,80.27
2023-11-27T19:59:30.634Z,80.60
2023-11-27T20:01:57.595Z,80.68
2023-11-27T20:04:25.092Z,80.77
2023-11-27T20:06:52.153Z,81.19
2023-11-27T20:09:19.352Z,81.08
2023-11-27T20:11:46.256Z,81.48
2023-11-27T20:14:13.389Z,81.66
2023-11-27T20:16:40.794Z,81.63
2023-11-27T20:19:10.910Z,81.77
2023-11-27T20:21:40.777Z,82.08
2023-11-27T20:24:08.085Z,82.13
2023-11-27T20:26:36.792Z,82.26
2023-11-27T20:29:06.637Z,82.73
2023-11-27T20:31:38.596Z,82.62
2023-11-27T20:34:10.095Z,82.87
2023-11-27T20:36:40.365Z,83.05
2023-11-27T20:39:12.663Z,83.08
2023-11-27T20:41:44.702Z,82.90
2023-11-27T20:44:11.813Z,83.36
2023-11-27T20:46:39.515Z,83.13
2023-11-27T20:49:07.143Z,83.38
2023-11-27T20:51:34.044Z,83.25
2023-11-27T20:54:02.040Z,83.19
2023-11-27T20:56:30.828Z,83.36
2023-11-27T20:58:59.916Z,83.64
2023-11-27T21:01:29.127Z,83.37
2023-11-27T21:04:08.133Z,83.29
2023-11-27T21:06:41.525Z,83.34
2023-11-27T21:09:10.354Z,83.33
2023-11-27T21:11:37.928Z,83.48
2023-11-27T21:14:04.916Z,83.26
2023-11-27T21:16:36.235Z,83.35
2023-11-27T21:19:04.415Z,83.25
2023-11-27T21:21:33.037Z,83.08
2023-11-27T21:24:00.225Z,83.03
2023-11-27T21:26:28.691Z,83.02
2023-11-27T21:28:56.249Z,82.90
2023-11-27T21:31:23.633Z,83.01
2023-11-27T21:33:50.699Z,83.01
2023-11-27T21:36:18.196Z,82.84
2023-11-27T21:38:45.816Z,82.79
2023-11-27T21:41:17.265Z,82.83
2023-11-27T21:43:44.205Z,82.55
2023-11-27T21:46:11.961Z,82.45
2023-11-27T21:48:42.226Z,82.47
2023-11-27T21:51:09.194Z,82.58
2023-11-27T21:53:36.147Z,82.73
2023-11-27T21:56:03.246Z,82.61
2023-11-27T21:58:35.632Z,82.59
2023-11-27T22:01:11.855Z,82.69
2023-11-27T22:03:44.333Z,82.39
2023-11-27T22:06:11.729Z,82.29
2023-11-27T22:08:40.399Z,82.63
2023-11-27T22:11:07.763Z,82.51
2023-11-27T22:13:35.290Z,82.48
2023-11-27T22:16:02.323Z,82.53
2023-11-27T22:18:29.653Z,82.54
2023-11-27T22:20:59.733Z,82.45
2023-11-27T22:23:26.885Z,82.66
2023-11-27T22:25:54.053Z,82.63
2023-11-27T22:28:21.002Z,82.68
2023-11-27T22:30:48.032Z,82.76
2023-11-27T22:33:15.037Z,82.76
2023-11-27T22:35:42.956Z,82.81
2023-11-27T22:38:10.194Z,82.71
2023-11-27T22:40:37.199Z,82.82
2023-11-27T22:43:04.246Z,82.79
2023-11-27T22:45:31.298Z,83.04
2023-11-27T22:47:58.305Z,82.84
2023-11-27T22:50:25.201Z,82.97
2023-11-27T22:52:52.221Z,83.12
2023-11-27T22:55:19.412Z,83.00
2023-11-27T22:57:49.123Z,83.17
2023-11-27T23:00:22.701Z,83.33
2023-11-27T23:02:50.524Z,83.44
2023-11-27T23:05:19.232Z,83.63
2023-11-27T23:07:46.358Z,83.62
2023-11-27T23:10:14.107Z,83.75
2023-11-27T23:12:43.901Z,83.68
2023-11-27T23:15:13.519Z,83.63
2023-11-27T23:17:41.453Z,83.60
2023-11-27T23:20:12.373Z,83.69
2023-11-27T23:22:39.471Z,84.00
2023-11-27T23:25:07.582Z,83.89
2023-11-27T23:27:34.560Z,84.11
2023-11-27T23:30:01.819Z,84.02
2023-11-27T23:32:30.898Z,84.09
2023-11-27T23:34:57.935Z,84.11
2023-11-27T23:37:24.832Z,84.32
2023-11-27T23:39:51.687Z,84.38
2023-11-27T23:42:19.245Z,84.55
2023-11-27T23:44:46.764Z,84.48
2023-11-27T23:47:13.741Z,84.60
2023-11-27T23:49:41.058Z,84.60
2023-11-27T23:52:08.979Z,84.78
2023-11-27T23:54:36.140Z,84.61
2023-11-27T23:57:03.196Z,84.85
2023-11-27T23:59:30.064Z,84.81
