createdAt,value
2022-12-08T00:01:19.229Z,100435.13
2022-12-08T00:03:46.424Z,100420.03
2022-12-08T00:06:22.804Z,100427.91
2022-12-08T00:08:51.250Z,100421.81
2022-12-08T00:11:18.677Z,100395.03
2022-12-08T00:13:45.698Z,100401.53
2022-12-08T00:16:12.673Z,100421.91
2022-12-08T00:18:39.757Z,100416.69
2022-12-08T00:21:06.383Z,100410.75
2022-12-08T00:23:32.943Z,100413.34
2022-12-08T00:26:04.100Z,100410.00
2022-12-08T00:28:31.837Z,100409.56
2022-12-08T00:30:58.700Z,100400.78
2022-12-08T00:33:27.217Z,100400.56
2022-12-08T00:35:54.000Z,100395.34
2022-12-08T00:38:20.647Z,100393.56
2022-12-08T00:40:48.258Z,100386.03
2022-12-08T00:43:16.298Z,100381.31
2022-12-08T00:45:43.375Z,100383.94
2022-12-08T00:48:10.047Z,100378.81
2022-12-08T00:50:36.566Z,100379.47
2022-12-08T00:53:03.143Z,100370.66
2022-12-08T00:55:29.634Z,100371.50
2022-12-08T00:57:56.481Z,100362.19
2022-12-08T01:00:24.599Z,100337.00
2022-12-08T01:02:51.175Z,100371.50
2022-12-08T01:05:17.726Z,100368.06
2022-12-08T01:07:44.378Z,100364.50
2022-12-08T01:10:10.928Z,100367.13
2022-12-08T01:12:37.554Z,100370.53
2022-12-08T01:15:04.676Z,100362.81
2022-12-08T01:17:32.565Z,100370.25
2022-12-08T01:19:59.285Z,100363.53
2022-12-08T01:22:25.869Z,100366.16
2022-12-08T01:24:52.371Z,100366.06
2022-12-08T01:27:19.073Z,100365.22
2022-12-08T01:29:45.726Z,100353.72
2022-12-08T01:32:12.633Z,100365.44
2022-12-08T01:34:40.804Z,100352.13
2022-12-08T01:37:07.818Z,100355.41
2022-12-08T01:39:35.029Z,100367.31
2022-12-08T01:42:01.846Z,100362.91
2022-12-08T01:44:55.585Z,100361.16
2022-12-08T01:47:26.058Z,100358.94
2022-12-08T01:49:54.308Z,100357.16
2022-12-08T01:52:26.510Z,100357.06
2022-12-08T01:54:58.161Z,100359.69
2022-12-08T01:57:29.421Z,100351.41
2022-12-08T02:00:00.991Z,100351.19
2022-12-08T02:02:32.824Z,100344.50
2022-12-08T02:05:02.162Z,100348.59
2022-12-08T02:07:29.311Z,100349.31
2022-12-08T02:09:56.144Z,100343.16
2022-12-08T02:12:23.075Z,100334.88
2022-12-08T02:14:49.750Z,100342.41
2022-12-08T02:17:30.422Z,100342.50
2022-12-08T02:20:27.108Z,100338.34
2022-12-08T02:23:00.322Z,100327.16
2022-12-08T02:25:40.060Z,100332.69
2022-12-08T02:28:27.659Z,100340.53
2022-12-08T02:31:05.440Z,100331.00
2022-12-08T02:34:12.398Z,100331.00
2022-12-08T02:36:46.705Z,100325.78
2022-12-08T02:39:25.660Z,100319.63
2022-12-08T02:41:57.327Z,100316.06
2022-12-08T02:44:29.846Z,100310.94
2022-12-08T02:47:00.443Z,100310.53
2022-12-08T02:49:32.637Z,100296.38
2022-12-08T02:52:07.548Z,100294.59
2022-12-08T02:54:36.082Z,100304.66
2022-12-08T03:01:18.300Z,100279.34
2022-12-08T03:03:54.488Z,100289.28
2022-12-08T03:06:31.297Z,100281.94
2022-12-08T03:09:02.433Z,100278.41
2022-12-08T03:11:34.670Z,100282.19
2022-12-08T03:14:04.533Z,100278.72
2022-12-08T03:16:34.550Z,100258.56
2022-12-08T03:19:06.105Z,100271.91
2022-12-08T03:21:38.953Z,100261.47
2022-12-08T03:24:09.898Z,100269.31
2022-12-08T03:26:44.596Z,100266.69
2022-12-08T03:29:11.976Z,100260.63
2022-12-08T03:31:42.712Z,100254.44
2022-12-08T03:34:11.839Z,100255.19
2022-12-08T03:36:39.833Z,100260.41
2022-12-08T03:39:06.586Z,100245.16
2022-12-08T03:41:33.219Z,100252.25
2022-12-08T03:43:59.802Z,100247.88
2022-12-08T03:48:53.478Z,100243.38
2022-12-08T03:51:21.010Z,100234.06
2022-12-08T03:53:49.381Z,100235.72
2022-12-08T03:56:21.742Z,100217.00
2022-12-08T03:58:48.325Z,100231.44
2022-12-08T04:01:14.853Z,100224.44
2022-12-08T04:03:41.501Z,100218.06
2022-12-08T04:06:08.252Z,100216.19
2022-12-08T04:08:34.877Z,100218.50
2022-12-08T04:11:02.959Z,100214.81
2022-12-08T04:13:29.812Z,100204.34
2022-12-08T04:15:56.374Z,100212.44
2022-12-08T04:18:23.065Z,100199.34
2022-12-08T04:20:49.585Z,100184.53
2022-12-08T04:23:16.227Z,100191.94
2022-12-08T04:25:43.004Z,100189.09
2022-12-08T04:28:11.579Z,100197.69
2022-12-08T04:30:38.796Z,100186.91
2022-12-08T04:33:05.752Z,100201.31
2022-12-08T04:35:32.239Z,100196.63
2022-12-08T04:37:58.973Z,100200.91
2022-12-08T04:40:25.638Z,100206.97
2022-12-08T04:42:52.211Z,100203.53
2022-12-08T04:45:20.264Z,100198.19
2022-12-08T04:47:46.913Z,100194.13
2022-12-08T04:50:13.622Z,100197.38
2022-12-08T04:52:40.380Z,100197.38
2022-12-08T04:55:07.608Z,100202.50
2022-12-08T04:57:34.379Z,100194.66
2022-12-08T05:00:01.132Z,100194.66
2022-12-08T05:02:29.241Z,100187.75
2022-12-08T05:04:55.831Z,100192.97
2022-12-08T05:07:22.436Z,100189.53
2022-12-08T05:09:48.957Z,100179.06
2022-12-08T05:12:15.567Z,100180.63
2022-12-08T05:14:42.131Z,100179.91
2022-12-08T05:17:09.819Z,100176.78
2022-12-08T05:19:37.869Z,100183.16
2022-12-08T05:22:04.470Z,100184.28
2022-12-08T05:24:31.198Z,100186.06
2022-12-08T05:26:57.773Z,100173.09
2022-12-08T05:29:24.413Z,100163.19
2022-12-08T05:31:51.205Z,100162.88
2022-12-08T05:34:17.804Z,100163.72
2022-12-08T05:36:45.694Z,100173.31
2022-12-08T05:39:12.584Z,100170.41
2022-12-08T05:41:39.633Z,100167.59
2022-12-08T05:44:06.435Z,100140.72
2022-12-08T05:46:33.375Z,100165.31
2022-12-08T05:49:00.219Z,100166.09
2022-12-08T05:51:26.892Z,100152.84
2022-12-08T05:53:57.549Z,100154.28
2022-12-08T05:56:24.606Z,100100.59
2022-12-08T05:58:51.290Z,100140.50
2022-12-08T06:01:20.020Z,100143.84
2022-12-08T06:03:46.580Z,100146.34
2022-12-08T06:06:13.150Z,100145.50
2022-12-08T06:08:39.782Z,100142.78
2022-12-08T06:11:08.286Z,100142.69
2022-12-08T06:13:34.946Z,100126.91
2022-12-08T06:16:04.455Z,100147.09
2022-12-08T06:18:32.877Z,100146.69
2022-12-08T06:21:03.522Z,100148.75
2022-12-08T06:23:30.065Z,100129.50
2022-12-08T06:26:00.791Z,100146.25
2022-12-08T06:28:28.958Z,100132.25
2022-12-08T06:30:55.717Z,100117.63
2022-12-08T06:33:22.342Z,100143.75
2022-12-08T06:35:48.966Z,100121.41
2022-12-08T06:38:15.493Z,100138.00
2022-12-08T06:40:42.001Z,100147.00
2022-12-08T06:43:08.517Z,100139.25
2022-12-08T06:45:36.441Z,100133.94
2022-12-08T06:48:02.972Z,100133.81
2022-12-08T06:50:29.511Z,100125.03
2022-12-08T06:53:04.755Z,100146.16
2022-12-08T06:58:19.081Z,100143.00
2022-12-08T07:00:47.329Z,100109.38
2022-12-08T07:03:13.974Z,100149.63
2022-12-08T07:05:40.554Z,100150.31
2022-12-08T07:08:08.343Z,100150.22
2022-12-08T07:10:37.039Z,100143.13
2022-12-08T07:13:04.002Z,100143.22
2022-12-08T07:15:30.584Z,100148.78
2022-12-08T07:18:00.218Z,100148.03
2022-12-08T07:20:27.253Z,100147.63
2022-12-08T07:22:53.945Z,100147.00
2022-12-08T07:25:20.684Z,100137.06
2022-12-08T07:27:47.686Z,100155.47
2022-12-08T07:30:14.517Z,100135.81
2022-12-08T07:32:41.344Z,100157.97
2022-12-08T07:35:10.021Z,100147.81
2022-12-08T07:37:38.026Z,100147.72
2022-12-08T07:40:06.181Z,100155.88
2022-12-08T07:42:33.543Z,100135.06
2022-12-08T07:45:00.178Z,100156.47
2022-12-08T07:47:26.731Z,100156.03
2022-12-08T07:49:53.290Z,100147.25
2022-12-08T07:52:21.154Z,100137.06
2022-12-08T07:54:47.679Z,100156.47
2022-12-08T07:57:14.258Z,100149.81
2022-12-08T07:59:40.783Z,100163.59
2022-12-08T08:02:24.413Z,100041.41
2022-12-08T08:04:52.512Z,100125.97
2022-12-08T08:07:19.073Z,100135.16
2022-12-08T08:09:47.094Z,100155.13
2022-12-08T08:15:00.869Z,100146.97
2022-12-08T08:17:27.619Z,100156.03
2022-12-08T08:19:54.261Z,100156.47
2022-12-08T08:22:20.908Z,100151.66
2022-12-08T08:24:51.457Z,100155.09
2022-12-08T08:27:18.111Z,100159.09
2022-12-08T08:29:44.841Z,100144.41
2022-12-08T08:32:11.435Z,100125.56
2022-12-08T08:34:38.977Z,100143.75
2022-12-08T08:37:05.683Z,100166.94
2022-12-08T08:39:33.889Z,100166.09
2022-12-08T08:42:02.497Z,100143.34
2022-12-08T08:44:32.420Z,100139.47
2022-12-08T08:46:58.922Z,100168.59
2022-12-08T08:49:25.548Z,100163.78
2022-12-08T08:51:52.270Z,100162.94
2022-12-08T08:54:19.097Z,100160.25
2022-12-08T08:56:45.631Z,100162.63
2022-12-08T08:59:13.768Z,100161.91
2022-12-08T09:01:40.340Z,100156.59
2022-12-08T09:04:07.248Z,100160.13
2022-12-08T09:06:33.875Z,100145.50
2022-12-08T09:09:01.245Z,100158.16
2022-12-08T09:11:27.819Z,100160.13
2022-12-08T09:13:55.116Z,100156.16
2022-12-08T09:16:23.244Z,100139.75
2022-12-08T09:18:51.984Z,100160.22
2022-12-08T09:21:21.183Z,100166.72
2022-12-08T09:23:51.517Z,100165.22
2022-12-08T09:26:18.091Z,100148.03
2022-12-08T09:28:45.435Z,100156.19
2022-12-08T09:31:12.816Z,100155.75
2022-12-08T09:33:43.010Z,100119.03
2022-12-08T09:36:10.829Z,100134.72
2022-12-08T09:38:37.646Z,100061.34
2022-12-08T09:41:14.021Z,100164.69
2022-12-08T09:43:52.865Z,100163.22
2022-12-08T09:46:21.397Z,100144.09
2022-12-08T09:48:52.873Z,100153.88
2022-12-08T09:51:23.320Z,100161.72
2022-12-08T09:53:55.068Z,100130.22
2022-12-08T09:56:27.697Z,100156.31
2022-12-08T09:58:58.169Z,100136.97
2022-12-08T10:01:29.804Z,100157.72
2022-12-08T10:03:58.459Z,100141.97
2022-12-08T10:06:30.584Z,100156.69
2022-12-08T10:09:12.407Z,100135.69
2022-12-08T10:11:45.029Z,100128.50
2022-12-08T10:14:21.605Z,100109.47
2022-12-08T10:16:51.849Z,100150.78
2022-12-08T10:19:22.490Z,100154.13
2022-12-08T10:21:52.971Z,100147.22
2022-12-08T10:24:26.593Z,100152.34
2022-12-08T10:26:54.473Z,100105.75
2022-12-08T10:29:20.999Z,100142.81
2022-12-08T10:31:47.701Z,100144.25
2022-12-08T10:34:17.894Z,100132.47
2022-12-08T10:36:48.323Z,100130.88
2022-12-08T10:39:30.688Z,100112.22
2022-12-08T10:42:02.090Z,100035.63
2022-12-08T10:44:29.227Z,100112.94
2022-12-08T10:46:56.207Z,100113.69
2022-12-08T10:49:27.136Z,100122.91
2022-12-08T10:51:55.170Z,100112.75
2022-12-08T10:54:28.250Z,100111.25
2022-12-08T10:56:57.674Z,100104.25
2022-12-08T10:59:24.582Z,100109.72
2022-12-08T11:01:54.089Z,100082.06
2022-12-08T11:04:22.352Z,100110.53
2022-12-08T11:06:50.744Z,100110.31
2022-12-08T11:09:34.811Z,100105.78
2022-12-08T11:12:07.829Z,100098.69
2022-12-08T11:14:47.389Z,100086.44
2022-12-08T11:17:16.925Z,100097.91
2022-12-08T11:19:45.727Z,100094.50
2022-12-08T11:22:24.348Z,100098.28
2022-12-08T11:25:00.374Z,100078.41
2022-12-08T11:27:27.366Z,100030.41
2022-12-08T11:29:54.146Z,100093.41
2022-12-08T11:32:21.298Z,99940.28
2022-12-08T11:34:52.469Z,100089.81
2022-12-08T11:37:29.850Z,100094.03
2022-12-08T11:40:05.910Z,100099.81
2022-12-08T11:42:45.789Z,100047.84
2022-12-08T11:45:17.756Z,100084.38
2022-12-08T11:47:51.283Z,100083.31
2022-12-08T11:50:28.231Z,100082.59
2022-12-08T11:52:58.167Z,100076.06
2022-12-08T11:55:37.127Z,100073.94
2022-12-08T11:58:15.891Z,100076.78
2022-12-08T12:00:42.670Z,100039.97
2022-12-08T12:03:20.738Z,100066.72
2022-12-08T12:06:13.669Z,100055.31
2022-12-08T12:09:04.495Z,100041.47
2022-12-08T12:11:44.112Z,100064.94
2022-12-08T12:14:21.224Z,100061.38
2022-12-08T12:17:01.087Z,100054.09
2022-12-08T12:19:32.210Z,100061.25
2022-12-08T12:22:06.293Z,99993.97
2022-12-08T12:24:37.619Z,100052.69
2022-12-08T12:27:20.616Z,100052.31
2022-12-08T12:29:55.520Z,100049.59
2022-12-08T12:32:24.309Z,100054.59
2022-12-08T12:34:53.430Z,100038.41
2022-12-08T12:37:23.619Z,100009.72
2022-12-08T12:39:58.289Z,100026.16
2022-12-08T12:42:39.671Z,100029.88
2022-12-08T12:45:25.967Z,100034.03
2022-12-08T12:50:44.444Z,100036.91
2022-12-08T12:53:44.570Z,100035.00
2022-12-08T12:56:11.153Z,100016.63
2022-12-08T12:58:40.536Z,100011.66
2022-12-08T13:01:37.397Z,100003.16
2022-12-08T13:04:07.248Z,100007.94
2022-12-08T13:06:37.960Z,100037.47
2022-12-08T13:09:05.469Z,100030.91
2022-12-08T13:11:48.168Z,100028.78
2022-12-08T13:14:29.472Z,100027.09
2022-12-08T13:16:58.864Z,99990.41
2022-12-08T13:19:26.060Z,100014.47
2022-12-08T13:21:52.780Z,99976.94
2022-12-08T13:24:30.469Z,100029.09
2022-12-08T13:27:29.620Z,100026.50
2022-12-08T13:30:29.574Z,100012.66
2022-12-08T13:35:53.398Z,100028.28
2022-12-08T13:38:22.411Z,100019.47
2022-12-08T13:40:50.284Z,100012.31
2022-12-08T13:43:23.740Z,100012.31
2022-12-08T13:50:47.864Z,100018.25
2022-12-08T13:57:25.961Z,99983.75
2022-12-08T13:59:52.815Z,100010.91
2022-12-08T14:02:26.968Z,100013.97
2022-12-08T14:07:43.564Z,99991.81
2022-12-08T14:10:16.117Z,100013.50
2022-12-08T14:12:46.784Z,100003.72
2022-12-08T14:15:15.448Z,99988.31
2022-12-08T14:17:51.248Z,100019.41
2022-12-08T14:20:23.900Z,100016.59
2022-12-08T14:22:52.412Z,100017.53
2022-12-08T14:25:19.853Z,99991.31
2022-12-08T14:27:47.647Z,100018.56
2022-12-08T14:30:20.415Z,100021.81
2022-12-08T14:32:49.008Z,100015.47
2022-12-08T14:35:24.143Z,100017.50
2022-12-08T14:37:54.266Z,100016.56
2022-12-08T14:40:24.572Z,100005.84
2022-12-08T14:42:52.928Z,100025.13
2022-12-08T14:45:20.487Z,100000.50
2022-12-08T14:47:47.226Z,100019.78
2022-12-08T14:50:37.967Z,100020.84
2022-12-08T14:53:05.188Z,100013.78
2022-12-08T14:55:36.228Z,100029.13
2022-12-08T14:58:03.495Z,100029.59
2022-12-08T15:00:30.459Z,100025.34
2022-12-08T15:02:57.593Z,100022.00
2022-12-08T15:05:30.116Z,100020.09
2022-12-08T15:08:01.751Z,100002.69
2022-12-08T15:10:29.599Z,100013.03
2022-12-08T15:12:59.165Z,100025.53
2022-12-08T15:15:26.265Z,100030.03
2022-12-08T15:18:01.323Z,100007.66
2022-12-08T15:20:38.998Z,100026.94
2022-12-08T15:23:19.974Z,100033.56
2022-12-08T15:25:46.704Z,100024.72
2022-12-08T15:28:14.027Z,100029.41
2022-12-08T15:30:40.758Z,100039.38
2022-12-08T15:33:07.278Z,100029.75
2022-12-08T15:35:39.013Z,100036.75
2022-12-08T15:38:16.926Z,100035.19
2022-12-08T15:40:43.481Z,100012.78
2022-12-08T15:43:10.584Z,100028.53
2022-12-08T15:45:37.625Z,100041.72
2022-12-08T15:48:04.748Z,100025.41
2022-12-08T15:50:31.316Z,100031.69
2022-12-08T15:52:58.065Z,100032.88
2022-12-08T15:55:26.722Z,100033.06
2022-12-08T16:00:52.447Z,100036.13
2022-12-08T16:09:12.884Z,100007.81
2022-12-08T16:12:05.144Z,100036.50
2022-12-08T16:17:15.937Z,100037.16
2022-12-08T16:19:42.603Z,100033.69
2022-12-08T16:25:17.854Z,100027.03
2022-12-08T16:28:01.344Z,99994.38
2022-12-08T16:30:30.010Z,100023.28
2022-12-08T16:32:56.579Z,100024.44
2022-12-08T16:35:24.335Z,99998.44
2022-12-08T16:37:51.102Z,99988.84
2022-12-08T16:40:18.276Z,99973.44
2022-12-08T16:42:44.816Z,100021.56
2022-12-08T16:45:17.227Z,100026.91
2022-12-08T16:47:45.961Z,100017.38
2022-12-08T16:50:15.152Z,100022.94
2022-12-08T16:52:42.221Z,100013.94
2022-12-08T16:55:10.380Z,99991.41
2022-12-08T16:57:38.621Z,100017.81
2022-12-08T17:00:08.896Z,100017.31
2022-12-08T17:02:36.970Z,100015.94
2022-12-08T17:05:06.390Z,99984.22
2022-12-08T17:07:34.573Z,100023.97
2022-12-08T17:10:03.661Z,100025.31
2022-12-08T17:12:31.050Z,100032.09
2022-12-08T17:14:57.604Z,100026.44
2022-12-08T17:17:24.478Z,100023.41
2022-12-08T17:19:52.783Z,100005.53
2022-12-08T17:22:19.484Z,100019.31
2022-12-08T17:24:47.124Z,100018.97
2022-12-08T17:27:13.848Z,100015.94
2022-12-08T17:29:40.394Z,99973.84
2022-12-08T17:32:07.045Z,99994.38
2022-12-08T17:34:33.688Z,99980.66
2022-12-08T17:37:01.702Z,100005.19
2022-12-08T17:39:28.292Z,100016.53
2022-12-08T17:41:54.853Z,100015.34
2022-12-08T17:44:21.541Z,100008.88
2022-12-08T17:46:52.717Z,99999.78
2022-12-08T17:49:21.656Z,100018.47
2022-12-08T17:51:50.036Z,100023.03
2022-12-08T17:54:19.383Z,100022.38
2022-12-08T17:56:46.757Z,100024.81
2022-12-08T17:59:14.477Z,100011.16
2022-12-08T18:01:41.436Z,100012.38
2022-12-08T18:04:09.078Z,100030.31
2022-12-08T18:06:36.449Z,100017.66
2022-12-08T18:09:04.598Z,100023.78
2022-12-08T18:11:33.995Z,100020.25
2022-12-08T18:14:01.419Z,100028.31
2022-12-08T18:16:28.147Z,100034.53
2022-12-08T18:18:54.716Z,100026.81
2022-12-08T18:21:23.536Z,100023.09
2022-12-08T18:23:51.152Z,100028.06
2022-12-08T18:26:17.767Z,100022.50
2022-12-08T18:28:45.989Z,100017.47
2022-12-08T18:31:18.835Z,100028.22
2022-12-08T18:33:47.633Z,100025.13
2022-12-08T18:36:16.455Z,100021.19
2022-12-08T18:38:43.618Z,100026.00
2022-12-08T18:41:12.474Z,100031.44
2022-12-08T18:43:39.347Z,100032.63
2022-12-08T18:46:09.776Z,100026.03
2022-12-08T18:48:38.996Z,100015.47
2022-12-08T18:51:09.690Z,100034.22
2022-12-08T18:53:36.239Z,100030.91
2022-12-08T18:56:02.835Z,100030.13
2022-12-08T18:58:29.460Z,100017.00
2022-12-08T19:00:56.323Z,100008.91
2022-12-08T19:03:24.605Z,100033.41
2022-12-08T19:06:01.854Z,99999.06
2022-12-08T19:08:31.492Z,100009.31
2022-12-08T19:10:58.345Z,99905.59
2022-12-08T19:13:25.121Z,100042.97
2022-12-08T19:15:51.777Z,100044.06
2022-12-08T19:18:18.923Z,100045.97
2022-12-08T19:20:46.813Z,100020.94
2022-12-08T19:23:14.087Z,100043.97
2022-12-08T19:25:40.692Z,100042.38
2022-12-08T19:28:07.619Z,100036.56
2022-12-08T19:30:34.154Z,100038.66
2022-12-08T19:33:00.761Z,100031.31
2022-12-08T19:35:27.299Z,100046.78
2022-12-08T19:37:55.294Z,100046.03
2022-12-08T19:40:21.988Z,100025.09
2022-12-08T19:42:48.567Z,100046.38
2022-12-08T19:45:18.833Z,100054.28
2022-12-08T19:47:45.508Z,100048.38
2022-12-08T19:50:13.677Z,100044.09
2022-12-08T19:52:40.415Z,100042.34
2022-12-08T19:55:09.403Z,100042.22
2022-12-08T19:57:36.122Z,99943.47
2022-12-08T20:00:02.824Z,100033.47
2022-12-08T20:02:36.483Z,100043.75
2022-12-08T20:05:03.610Z,99988.47
2022-12-08T20:07:30.263Z,100040.41
2022-12-08T20:09:56.925Z,100042.00
2022-12-08T20:12:25.043Z,100040.34
2022-12-08T20:14:52.648Z,99927.41
2022-12-08T20:17:19.169Z,100044.28
2022-12-08T20:19:45.808Z,100044.28
2022-12-08T20:22:12.328Z,100045.13
2022-12-08T20:24:38.928Z,100041.59
2022-12-08T20:27:05.589Z,99962.19
2022-12-08T20:29:33.630Z,100047.78
2022-12-08T20:32:00.343Z,100005.22
2022-12-08T20:34:27.206Z,100036.50
2022-12-08T20:36:53.833Z,100001.50
2022-12-08T20:39:20.471Z,99850.03
2022-12-08T20:41:47.122Z,100044.34
2022-12-08T20:44:13.821Z,100048.78
2022-12-08T20:46:46.242Z,100022.56
2022-12-08T20:49:16.130Z,100047.34
2022-12-08T20:51:42.716Z,100043.25
2022-12-08T20:54:10.239Z,100046.00
2022-12-08T20:56:37.114Z,100044.47
2022-12-08T20:59:03.924Z,100030.66
2022-12-08T21:01:30.667Z,100047.41
2022-12-08T21:03:59.193Z,100048.16
2022-12-08T21:06:26.422Z,100034.91
2022-12-08T21:08:53.707Z,100020.91
2022-12-08T21:11:20.573Z,100050.38
2022-12-08T21:13:47.309Z,100044.34
2022-12-08T21:16:15.642Z,100028.38
2022-12-08T21:18:43.191Z,100044.28
2022-12-08T21:21:13.316Z,100045.19
2022-12-08T21:23:40.209Z,100049.53
2022-12-08T21:26:11.759Z,99970.88
2022-12-08T21:28:38.796Z,100045.81
2022-12-08T21:31:10.857Z,100044.84
2022-12-08T21:33:38.438Z,100047.44
2022-12-08T21:36:06.649Z,100048.50
2022-12-08T21:38:38.847Z,100046.00
2022-12-08T21:41:07.908Z,100043.63
2022-12-08T21:43:35.107Z,100002.56
2022-12-08T21:46:02.026Z,100040.66
2022-12-08T21:48:29.062Z,100040.72
2022-12-08T21:50:56.818Z,100044.41
2022-12-08T21:53:23.625Z,100043.56
2022-12-08T21:55:52.164Z,100045.16
2022-12-08T21:58:19.145Z,100037.53
2022-12-08T22:00:46.138Z,100051.41
2022-12-08T22:03:14.432Z,100037.19
2022-12-08T22:05:41.805Z,100048.53
2022-12-08T22:08:08.635Z,100037.63
2022-12-08T22:10:35.601Z,100030.75
2022-12-08T22:13:03.673Z,100038.00
2022-12-08T22:15:30.425Z,99993.91
2022-12-08T22:17:57.079Z,100029.31
2022-12-08T22:20:24.103Z,100030.63
2022-12-08T22:22:50.835Z,100041.81
2022-12-08T22:25:17.826Z,100041.66
2022-12-08T22:27:44.798Z,100052.03
2022-12-08T22:30:13.410Z,100044.25
2022-12-08T22:32:40.779Z,100049.13
2022-12-08T22:35:08.781Z,100044.84
2022-12-08T22:37:35.555Z,100018.41
2022-12-08T22:40:02.510Z,100044.84
2022-12-08T22:42:29.204Z,100041.03
2022-12-08T22:44:56.151Z,100043.41
2022-12-08T22:47:24.176Z,100043.94
2022-12-08T22:49:50.921Z,100043.63
2022-12-08T22:52:17.727Z,100043.63
2022-12-08T22:54:44.582Z,100046.91
2022-12-08T22:57:11.163Z,100045.69
2022-12-08T22:59:37.850Z,100042.66
2022-12-08T23:02:04.584Z,100040.25
2022-12-08T23:04:32.905Z,100047.72
2022-12-08T23:06:59.860Z,100048.38
2022-12-08T23:09:26.484Z,100049.22
2022-12-08T23:11:53.641Z,100018.94
2022-12-08T23:14:20.383Z,100043.66
2022-12-08T23:16:47.208Z,100040.81
2022-12-08T23:19:13.977Z,100039.75
2022-12-08T23:21:41.873Z,100025.16
2022-12-08T23:24:08.626Z,100039.56
2022-12-08T23:26:35.460Z,100035.72
2022-12-08T23:29:02.654Z,100027.38
2022-12-08T23:31:29.476Z,99983.47
2022-12-08T23:33:56.467Z,100038.84
2022-12-08T23:36:23.927Z,100035.16
2022-12-08T23:38:52.803Z,100035.84
2022-12-08T23:41:19.417Z,100026.78
2022-12-08T23:43:47.473Z,100034.94
2022-12-08T23:46:14.400Z,100030.41
2022-12-08T23:48:41.107Z,100008.53
2022-12-08T23:51:07.895Z,100020.00
2022-12-08T23:53:34.522Z,100025.78
2022-12-08T23:56:05.745Z,100019.75
2022-12-08T23:58:33.509Z,100003.19
