createdAt,value
2018-01-31T01:52:46.048Z,12.93
2018-01-31T01:55:13.507Z,10.90
2018-01-31T01:57:41.271Z,15.65
2018-01-31T02:00:08.912Z,18.48
2018-01-31T02:02:36.497Z,14.00
2018-01-31T02:05:03.930Z,11.80
2018-01-31T02:07:31.359Z,16.62
2018-01-31T02:09:58.801Z,15.27
2018-01-31T02:12:26.326Z,18.50
2018-01-31T02:14:53.764Z,16.87
2018-01-31T02:17:21.218Z,16.83
2018-01-31T02:19:48.644Z,18.90
2018-01-31T02:22:16.085Z,21.85
2018-01-31T02:24:44.539Z,19.77
2018-01-31T02:27:12.177Z,17.48
2018-01-31T02:29:39.663Z,20.00
2018-01-31T02:32:07.225Z,20.00
2018-01-31T02:34:34.992Z,20.17
2018-01-31T02:37:02.752Z,23.60
2018-01-31T02:39:51.821Z,22.75
2018-01-31T02:42:19.488Z,20.40
2018-01-31T02:44:47.043Z,26.23
2018-01-31T02:47:14.617Z,24.52
2018-01-31T02:49:42.293Z,22.73
2018-01-31T02:52:09.716Z,23.87
2018-01-31T02:54:37.288Z,24.95
2018-01-31T02:57:04.741Z,21.35
2018-01-31T02:59:32.208Z,17.92
2018-01-31T03:01:59.756Z,18.83
2018-01-31T03:04:27.215Z,16.70
2018-01-31T03:06:54.857Z,16.62
2018-01-31T03:09:22.335Z,11.65
2018-01-31T03:11:49.773Z,12.15
2018-01-31T03:14:17.272Z,19.20
2018-01-31T03:16:44.718Z,16.20
2018-01-31T03:19:12.184Z,18.62
2018-01-31T03:21:39.620Z,12.55
2018-01-31T03:24:07.183Z,23.77
2018-01-31T03:26:34.944Z,12.93
2018-01-31T03:29:02.407Z,17.83
2018-01-31T03:31:30.049Z,22.80
2018-01-31T03:33:57.540Z,16.05
2018-01-31T03:36:25.096Z,14.38
2018-01-31T03:38:52.853Z,12.60
2018-01-31T03:41:20.307Z,15.88
2018-01-31T03:43:47.954Z,19.80
2018-01-31T03:46:15.392Z,21.45
2018-01-31T03:48:42.898Z,17.55
2018-01-31T03:51:10.336Z,16.87
2018-01-31T03:53:37.881Z,15.85
2018-01-31T03:56:05.315Z,14.23
2018-01-31T03:58:32.751Z,15.68
2018-01-31T04:01:00.188Z,17.23
2018-01-31T04:03:27.653Z,20.37
2018-01-31T04:05:55.200Z,19.70
2018-01-31T04:08:22.643Z,23.60
2018-01-31T04:10:50.166Z,16.30
2018-01-31T04:13:17.881Z,18.67
2018-01-31T04:15:45.520Z,22.92
2018-01-31T04:18:12.972Z,28.70
2018-01-31T04:20:40.559Z,18.48
2018-01-31T04:23:08.019Z,21.73
2018-01-31T04:25:35.660Z,28.95
2018-01-31T04:28:04.049Z,22.35
2018-01-31T04:30:31.524Z,16.50
2018-01-31T04:32:58.981Z,25.48
2018-01-31T04:35:26.539Z,22.83
2018-01-31T04:37:54.176Z,23.87
2018-01-31T04:40:21.629Z,22.30
2018-01-31T04:42:49.189Z,16.12
2018-01-31T04:45:16.655Z,22.50
2018-01-31T04:47:44.131Z,25.55
2018-01-31T04:50:11.901Z,17.33
2018-01-31T04:52:39.360Z,15.20
2018-01-31T04:55:06.909Z,16.25
2018-01-31T04:57:34.452Z,13.32
2018-01-31T05:00:02.031Z,17.73
2018-01-31T05:02:29.795Z,17.30
2018-01-31T05:04:57.235Z,15.80
2018-01-31T05:07:24.685Z,16.37
2018-01-31T05:09:52.137Z,19.30
2018-01-31T05:12:19.627Z,19.15
2018-01-31T05:14:47.267Z,22.23
2018-01-31T05:17:14.751Z,20.73
2018-01-31T05:19:42.198Z,15.32
2018-01-31T05:22:09.784Z,21.85
2018-01-31T05:24:38.737Z,16.15
2018-01-31T05:27:06.172Z,23.10
2018-01-31T05:29:33.615Z,12.63
2018-01-31T05:32:01.061Z,13.93
2018-01-31T05:34:29.525Z,15.90
2018-01-31T05:36:56.973Z,13.35
2018-01-31T05:39:24.623Z,14.05
2018-01-31T05:41:52.070Z,13.30
2018-01-31T05:44:19.519Z,13.23
2018-01-31T05:46:46.994Z,18.45
2018-01-31T05:49:14.508Z,14.40
2018-01-31T05:51:41.953Z,12.80
2018-01-31T05:54:09.448Z,11.65
2018-01-31T05:56:36.949Z,12.00
2018-01-31T05:59:04.405Z,10.55
2018-01-31T06:01:31.848Z,10.38
2018-01-31T06:03:59.496Z,12.52
2018-01-31T06:06:27.089Z,5.90
2018-01-31T06:08:54.720Z,9.00
2018-01-31T06:11:22.224Z,7.20
2018-01-31T06:13:49.666Z,11.05
2018-01-31T06:16:17.222Z,8.27
2018-01-31T06:18:44.661Z,16.27
2018-01-31T06:21:12.140Z,7.00
2018-01-31T06:23:39.776Z,5.47
2018-01-31T06:26:07.360Z,6.25
2018-01-31T06:28:34.999Z,5.87
2018-01-31T06:31:02.585Z,4.87
2018-01-31T06:33:30.031Z,7.93
2018-01-31T06:35:57.684Z,12.35
2018-01-31T06:38:25.264Z,7.05
2018-01-31T06:40:52.721Z,9.00
2018-01-31T06:43:20.175Z,6.10
2018-01-31T06:45:47.635Z,11.50
2018-01-31T06:48:15.074Z,5.70
2018-01-31T06:50:42.556Z,6.47
2018-01-31T06:53:10.024Z,6.37
2018-01-31T06:55:37.464Z,6.60
2018-01-31T06:58:04.933Z,5.78
2018-01-31T07:00:32.368Z,4.07
2018-01-31T07:03:00.148Z,5.90
2018-01-31T07:05:27.614Z,7.40
2018-01-31T07:07:55.041Z,3.90
2018-01-31T07:10:22.476Z,4.12
2018-01-31T07:12:49.915Z,3.75
2018-01-31T07:15:17.409Z,3.17
2018-01-31T07:17:44.899Z,4.57
2018-01-31T07:20:12.537Z,11.70
2018-01-31T07:22:40.104Z,3.45
2018-01-31T07:25:07.539Z,3.25
2018-01-31T07:27:34.972Z,3.20
2018-01-31T07:30:02.417Z,4.15
2018-01-31T07:32:30.813Z,2.75
2018-01-31T07:34:58.554Z,2.95
2018-01-31T07:37:26.178Z,4.10
2018-01-31T07:39:53.619Z,7.60
2018-01-31T07:42:21.220Z,3.05
2018-01-31T07:44:48.660Z,2.40
2018-01-31T07:47:16.240Z,4.72
2018-01-31T07:49:43.876Z,3.30
2018-01-31T07:52:11.455Z,3.80
2018-01-31T07:54:39.224Z,3.45
2018-01-31T07:57:06.663Z,3.28
2018-01-31T07:59:34.444Z,4.07
2018-01-31T08:02:01.904Z,2.65
2018-01-31T08:04:29.343Z,5.68
2018-01-31T08:06:56.819Z,2.92
2018-01-31T08:09:24.576Z,2.78
2018-01-31T08:11:52.028Z,2.83
2018-01-31T08:14:19.477Z,3.85
2018-01-31T08:16:46.911Z,2.58
2018-01-31T08:19:14.352Z,3.03
2018-01-31T08:21:41.885Z,4.35
2018-01-31T08:24:09.523Z,2.90
2018-01-31T08:26:37.220Z,3.10
2018-01-31T08:29:04.864Z,3.22
2018-01-31T08:31:32.629Z,2.47
2018-01-31T08:34:00.073Z,2.90
2018-01-31T08:36:27.545Z,3.20
2018-01-31T08:38:54.995Z,3.08
2018-01-31T08:41:22.433Z,3.03
2018-01-31T08:43:49.894Z,2.85
2018-01-31T08:46:17.332Z,3.22
2018-01-31T08:48:44.767Z,4.95
2018-01-31T08:51:12.209Z,3.45
2018-01-31T08:53:39.656Z,3.28
2018-01-31T08:56:07.121Z,3.53
2018-01-31T08:58:34.572Z,2.95
2018-01-31T09:01:02.303Z,2.70
2018-01-31T09:03:29.749Z,5.85
2018-01-31T09:05:57.181Z,4.90
2018-01-31T09:08:25.700Z,2.22
2018-01-31T09:10:53.141Z,2.92
2018-01-31T09:13:20.631Z,2.20
2018-01-31T09:15:48.099Z,4.12
2018-01-31T09:18:15.536Z,2.47
2018-01-31T09:20:42.968Z,2.80
2018-01-31T09:23:10.476Z,2.70
2018-01-31T09:25:38.026Z,3.08
2018-01-31T09:28:05.875Z,5.87
2018-01-31T09:30:33.418Z,5.70
2018-01-31T09:33:00.848Z,2.78
2018-01-31T09:35:28.376Z,3.28
2018-01-31T09:37:56.141Z,3.25
2018-01-31T09:40:23.572Z,3.17
2018-01-31T09:42:51.003Z,3.85
2018-01-31T09:45:18.455Z,3.62
2018-01-31T09:47:45.975Z,2.20
2018-01-31T09:50:13.431Z,2.15
2018-01-31T09:52:41.067Z,5.68
2018-01-31T09:55:08.551Z,3.70
2018-01-31T09:57:35.989Z,2.37
2018-01-31T10:00:03.564Z,2.12
2018-01-31T10:02:31.333Z,2.45
2018-01-31T10:04:58.791Z,2.75
2018-01-31T10:07:26.228Z,2.80
2018-01-31T10:09:53.663Z,3.15
2018-01-31T10:12:21.100Z,2.40
2018-01-31T10:14:48.624Z,2.95
2018-01-31T10:17:16.100Z,2.45
2018-01-31T10:19:43.845Z,2.28
2018-01-31T10:22:11.388Z,2.35
2018-01-31T10:24:38.837Z,2.20
2018-01-31T10:27:06.281Z,2.45
2018-01-31T10:29:33.743Z,3.15
2018-01-31T10:32:01.440Z,16.25
2018-01-31T10:34:28.995Z,2.45
2018-01-31T10:36:56.433Z,1.70
2018-01-31T10:39:23.872Z,1.77
2018-01-31T10:41:51.588Z,2.40
2018-01-31T10:44:19.019Z,1.87
2018-01-31T10:46:46.677Z,1.37
2018-01-31T10:49:14.101Z,1.50
2018-01-31T10:51:42.516Z,1.27
2018-01-31T10:59:05.171Z,1.50
2018-01-31T11:01:32.675Z,1.60
2018-01-31T11:04:00.208Z,1.42
2018-01-31T11:06:27.700Z,1.20
2018-01-31T11:08:55.334Z,1.58
2018-01-31T11:11:22.789Z,2.78
2018-01-31T11:13:50.220Z,2.15
2018-01-31T11:16:18.627Z,1.62
2018-01-31T11:18:46.055Z,1.67
2018-01-31T11:21:14.262Z,1.30
2018-01-31T11:23:41.760Z,4.60
2018-01-31T11:26:09.392Z,1.55
2018-01-31T11:28:36.865Z,2.05
2018-01-31T11:31:04.424Z,1.80
2018-01-31T11:33:31.858Z,1.45
2018-01-31T11:35:59.296Z,2.10
2018-01-31T11:38:26.725Z,1.73
2018-01-31T11:40:54.154Z,2.00
2018-01-31T11:43:21.636Z,1.70
2018-01-31T11:45:49.167Z,4.93
2018-01-31T11:48:16.623Z,2.60
2018-01-31T11:50:44.085Z,3.50
2018-01-31T11:53:11.527Z,2.60
2018-01-31T11:55:38.976Z,2.75
2018-01-31T11:58:06.416Z,2.50
2018-01-31T12:00:49.476Z,2.87
2018-01-31T12:03:17.045Z,1.90
2018-01-31T12:05:44.500Z,2.45
2018-01-31T12:08:12.141Z,2.30
2018-01-31T12:10:42.337Z,2.47
2018-01-31T12:13:21.345Z,4.82
2018-01-31T12:16:11.488Z,2.62
2018-01-31T12:18:50.839Z,2.25
2018-01-31T12:21:40.216Z,2.50
2018-01-31T12:24:19.239Z,2.87
2018-01-31T12:26:58.528Z,2.37
2018-01-31T12:29:37.915Z,1.92
2018-01-31T12:32:17.352Z,1.52
2018-01-31T12:34:56.454Z,0.60
2018-01-31T12:37:44.836Z,0.50
2018-01-31T12:40:12.034Z,1.80
2018-01-31T12:42:38.935Z,0.62
2018-01-31T12:45:05.885Z,0.62
2018-01-31T12:47:56.858Z,7.22
2018-01-31T12:50:36.075Z,1.80
2018-01-31T12:53:15.655Z,0.82
2018-01-31T12:56:08.622Z,2.15
2018-01-31T12:58:47.766Z,5.85
2018-01-31T13:01:38.914Z,0.60
2018-01-31T13:04:18.119Z,6.47
2018-01-31T13:06:57.267Z,2.35
2018-01-31T13:09:37.484Z,5.55
2018-01-31T13:12:16.924Z,1.00
2018-01-31T13:14:58.843Z,1.30
2018-01-31T13:17:49.937Z,1.15
2018-01-31T13:20:43.911Z,1.02
2018-01-31T13:23:11.575Z,1.48
2018-01-31T13:25:50.747Z,0.70
2018-01-31T13:28:35.627Z,1.70
2018-01-31T13:31:21.868Z,1.35
2018-01-31T13:34:01.152Z,0.88
2018-01-31T13:36:41.090Z,0.98
2018-01-31T13:39:20.332Z,2.62
2018-01-31T13:42:00.868Z,1.50
2018-01-31T13:44:40.501Z,1.33
2018-01-31T13:47:20.040Z,7.15
2018-01-31T13:49:59.354Z,2.05
2018-01-31T13:52:38.628Z,1.62
2018-01-31T13:55:18.051Z,1.30
2018-01-31T13:57:57.088Z,1.70
2018-01-31T14:00:36.207Z,2.10
2018-01-31T14:03:15.471Z,1.40
2018-01-31T14:05:54.624Z,1.77
2018-01-31T14:08:34.046Z,4.60
2018-01-31T14:11:13.342Z,2.05
2018-01-31T14:13:52.647Z,1.70
2018-01-31T14:16:32.024Z,1.23
2018-01-31T14:19:11.437Z,0.98
2018-01-31T14:21:50.901Z,0.80
2018-01-31T14:24:30.168Z,0.98
2018-01-31T14:27:10.412Z,1.12
2018-01-31T14:29:49.560Z,2.03
2018-01-31T14:32:28.915Z,0.90
2018-01-31T14:35:08.205Z,0.70
2018-01-31T14:37:35.152Z,1.45
2018-01-31T14:40:02.095Z,1.60
2018-01-31T14:42:29.239Z,1.00
2018-01-31T14:44:56.188Z,1.25
2018-01-31T14:47:23.244Z,1.10
2018-01-31T14:49:50.184Z,1.48
2018-01-31T14:52:17.136Z,0.70
2018-01-31T14:54:44.112Z,1.75
2018-01-31T14:57:11.228Z,1.50
2018-01-31T14:59:38.215Z,4.65
2018-01-31T15:02:06.177Z,1.98
2018-01-31T15:04:33.108Z,2.03
2018-01-31T15:07:00.107Z,1.70
2018-01-31T15:09:27.292Z,4.10
2018-01-31T15:11:54.247Z,0.93
2018-01-31T15:14:21.284Z,4.25
2018-01-31T15:16:48.227Z,3.62
2018-01-31T15:19:15.176Z,1.20
2018-01-31T15:21:42.139Z,3.33
2018-01-31T15:24:09.096Z,1.17
2018-01-31T15:26:36.114Z,2.42
2018-01-31T15:29:03.069Z,3.85
2018-01-31T15:31:30.112Z,4.00
2018-01-31T15:33:57.069Z,4.03
2018-01-31T15:36:24.012Z,1.87
2018-01-31T15:38:50.964Z,1.00
2018-01-31T15:41:17.911Z,7.57
2018-01-31T15:43:44.880Z,9.23
2018-01-31T15:46:12.084Z,1.77
2018-01-31T15:48:39.027Z,1.67
2018-01-31T15:51:06.077Z,2.40
2018-01-31T15:53:33.105Z,2.10
2018-01-31T15:56:00.146Z,4.00
2018-01-31T15:58:27.228Z,4.45
2018-01-31T16:00:54.375Z,3.67
2018-01-31T16:03:21.321Z,5.37
2018-01-31T16:05:48.383Z,5.55
2018-01-31T16:08:15.521Z,1.90
2018-01-31T16:10:42.669Z,4.28
2018-01-31T16:13:09.823Z,4.10
2018-01-31T16:15:36.845Z,3.60
2018-01-31T16:18:04.315Z,1.20
2018-01-31T16:20:43.531Z,1.40
2018-01-31T16:23:10.976Z,6.20
2018-01-31T16:25:38.408Z,2.95
2018-01-31T16:28:17.720Z,1.77
2018-01-31T16:30:47.831Z,6.18
2018-01-31T16:33:26.904Z,3.05
2018-01-31T16:35:54.336Z,1.85
2018-01-31T16:38:21.771Z,3.05
2018-01-31T16:40:49.235Z,3.05
2018-01-31T16:43:16.792Z,5.20
2018-01-31T16:45:44.236Z,3.45
2018-01-31T16:48:12.572Z,4.68
2018-01-31T16:50:40.087Z,11.50
2018-01-31T16:53:07.523Z,1.50
2018-01-31T16:55:34.951Z,1.60
2018-01-31T16:58:02.388Z,4.20
2018-01-31T17:00:29.820Z,1.85
2018-01-31T17:02:57.385Z,1.50
2018-01-31T17:05:24.840Z,6.07
2018-01-31T17:07:52.288Z,1.90
2018-01-31T17:10:19.725Z,0.82
2018-01-31T17:12:47.151Z,0.82
2018-01-31T17:15:14.674Z,0.70
2018-01-31T17:17:42.446Z,0.50
2018-01-31T17:20:09.996Z,0.93
2018-01-31T17:22:37.428Z,0.70
2018-01-31T17:25:04.984Z,1.10
2018-01-31T17:27:32.820Z,0.80
2018-01-31T17:30:00.252Z,0.75
2018-01-31T17:32:27.795Z,4.93
2018-01-31T17:34:55.244Z,1.12
2018-01-31T17:37:22.733Z,1.90
2018-01-31T17:39:50.179Z,1.95
2018-01-31T17:42:17.620Z,3.60
2018-01-31T17:44:45.392Z,1.27
2018-01-31T17:47:12.856Z,5.50
2018-01-31T17:49:40.316Z,1.98
2018-01-31T17:52:07.747Z,1.45
2018-01-31T17:54:35.219Z,10.40
2018-01-31T17:57:02.693Z,45.22
2018-01-31T17:59:30.448Z,41.05
2018-01-31T18:01:58.207Z,24.37
2018-01-31T18:04:25.849Z,13.88
2018-01-31T18:06:53.435Z,12.02
2018-01-31T18:09:21.076Z,1.30
2018-01-31T18:11:48.556Z,2.50
2018-01-31T18:14:16.029Z,0.95
2018-01-31T18:16:43.576Z,2.75
2018-01-31T18:19:11.335Z,1.37
2018-01-31T18:21:38.760Z,1.12
2018-01-31T18:24:06.255Z,4.95
2018-01-31T18:26:33.713Z,1.35
2018-01-31T18:29:01.145Z,2.65
2018-01-31T18:31:28.571Z,3.00
2018-01-31T18:33:56.095Z,9.48
2018-01-31T18:36:23.530Z,1.85
2018-01-31T18:38:51.004Z,2.03
2018-01-31T18:41:18.439Z,2.00
2018-01-31T18:43:45.927Z,4.22
2018-01-31T18:46:13.684Z,2.28
2018-01-31T18:48:41.223Z,8.68
2018-01-31T18:51:08.811Z,2.15
2018-01-31T18:53:36.376Z,2.83
2018-01-31T18:56:03.807Z,6.40
2018-01-31T18:58:31.268Z,6.32
2018-01-31T19:00:58.758Z,5.03
2018-01-31T19:03:26.196Z,4.70
2018-01-31T19:05:53.964Z,2.75
2018-01-31T19:08:21.730Z,3.28
2018-01-31T19:10:49.388Z,4.35
2018-01-31T19:13:16.952Z,3.30
2018-01-31T19:15:44.400Z,6.07
2018-01-31T19:18:12.046Z,2.55
2018-01-31T19:20:39.543Z,6.07
2018-01-31T19:23:06.992Z,3.83
2018-01-31T19:25:34.428Z,5.70
2018-01-31T19:28:01.937Z,2.58
2018-01-31T19:30:30.140Z,6.72
2018-01-31T19:32:57.593Z,1.85
2018-01-31T19:35:25.016Z,6.47
2018-01-31T19:37:52.630Z,6.62
2018-01-31T19:40:20.115Z,4.00
2018-01-31T19:42:47.676Z,3.05
2018-01-31T19:45:15.444Z,15.30
2018-01-31T19:47:42.880Z,3.17
2018-01-31T19:50:10.352Z,6.93
2018-01-31T19:52:37.813Z,3.55
2018-01-31T19:55:05.284Z,1.75
2018-01-31T19:57:32.705Z,7.25
2018-01-31T20:00:00.140Z,2.53
2018-01-31T20:02:27.571Z,6.78
2018-01-31T20:04:55.108Z,2.85
2018-01-31T20:07:22.739Z,2.97
2018-01-31T20:09:50.172Z,3.92
2018-01-31T20:12:18.404Z,6.05
2018-01-31T20:14:45.837Z,1.75
2018-01-31T20:17:13.288Z,2.20
2018-01-31T20:19:40.720Z,2.25
2018-01-31T20:22:08.229Z,5.85
2018-01-31T20:24:35.697Z,1.62
2018-01-31T20:27:03.336Z,4.20
2018-01-31T20:29:30.908Z,3.05
2018-01-31T20:31:58.352Z,8.38
2018-01-31T20:34:25.797Z,4.18
2018-01-31T20:36:53.258Z,2.00
2018-01-31T20:39:20.749Z,3.65
2018-01-31T20:41:48.383Z,8.23
2018-01-31T20:44:15.838Z,2.20
2018-01-31T20:46:43.420Z,2.72
2018-01-31T20:49:10.886Z,3.67
2018-01-31T20:51:38.320Z,10.60
2018-01-31T20:54:05.797Z,4.40
2018-01-31T20:56:33.251Z,1.60
2018-01-31T20:59:00.686Z,3.28
2018-01-31T21:01:28.180Z,2.30
2018-01-31T21:03:55.616Z,2.95
2018-01-31T21:06:23.060Z,2.55
2018-01-31T21:08:50.540Z,3.45
2018-01-31T21:11:18.012Z,7.25
2018-01-31T21:13:45.648Z,3.90
2018-01-31T21:16:13.133Z,4.55
2018-01-31T21:18:40.564Z,3.12
2018-01-31T21:21:08.037Z,3.60
2018-01-31T21:23:35.504Z,4.85
2018-01-31T21:26:02.945Z,13.60
2018-01-31T21:28:30.375Z,5.87
2018-01-31T21:30:57.873Z,7.32
2018-01-31T21:33:25.324Z,9.50
2018-01-31T21:35:52.760Z,6.93
2018-01-31T21:38:20.208Z,7.80
2018-01-31T21:40:47.804Z,10.80
2018-01-31T21:43:15.467Z,13.27
2018-01-31T21:45:43.111Z,4.65
2018-01-31T21:48:10.693Z,6.93
2018-01-31T21:50:38.136Z,3.67
2018-01-31T21:53:05.612Z,2.35
2018-01-31T21:55:33.163Z,5.20
2018-01-31T21:58:00.718Z,5.25
2018-01-31T22:00:28.147Z,7.57
2018-01-31T22:02:55.575Z,5.07
2018-01-31T22:05:23.208Z,10.68
2018-01-31T22:07:50.768Z,16.77
2018-01-31T22:10:18.408Z,6.68
2018-01-31T22:12:45.866Z,3.78
2018-01-31T22:15:13.349Z,6.35
2018-01-31T22:17:40.783Z,2.47
2018-01-31T22:20:08.264Z,2.28
2018-01-31T22:22:35.716Z,8.90
2018-01-31T22:25:03.155Z,2.90
2018-01-31T22:27:30.731Z,3.95
2018-01-31T22:29:58.196Z,1.85
2018-01-31T22:32:25.829Z,11.70
2018-01-31T22:34:53.327Z,4.72
2018-01-31T22:37:20.877Z,10.50
2018-01-31T22:39:48.635Z,3.83
2018-01-31T22:42:16.096Z,2.78
2018-01-31T22:44:43.865Z,12.98
2018-01-31T22:47:11.314Z,5.10
2018-01-31T22:49:39.080Z,8.88
2018-01-31T22:52:06.509Z,3.33
2018-01-31T22:54:33.957Z,5.50
2018-01-31T22:57:01.400Z,4.85
2018-01-31T22:59:28.832Z,5.12
2018-01-31T23:01:56.372Z,4.85
2018-01-31T23:04:23.841Z,6.60
2018-01-31T23:06:51.472Z,5.68
2018-01-31T23:09:18.902Z,5.78
2018-01-31T23:11:47.099Z,11.40
2018-01-31T23:14:20.092Z,15.25
2018-01-31T23:16:47.536Z,19.85
2018-01-31T23:19:15.033Z,12.18
2018-01-31T23:21:42.796Z,8.27
2018-01-31T23:35:41.293Z,12.60
2018-01-31T23:38:08.747Z,12.85
2018-01-31T23:40:36.219Z,15.30
2018-01-31T23:43:03.679Z,11.32
2018-01-31T23:45:31.435Z,9.68
2018-01-31T23:47:59.198Z,26.02
2018-01-31T23:50:26.657Z,14.98
2018-01-31T23:52:54.412Z,9.73
2018-01-31T23:55:21.879Z,7.65
2018-01-31T23:57:49.331Z,9.32
