createdAt,value
2023-05-01T00:00:09.335Z,6.80
2023-05-01T00:02:57.398Z,6.80
2023-05-01T00:05:25.539Z,6.76
2023-05-01T00:07:53.507Z,6.64
2023-05-01T00:10:23.570Z,6.50
2023-05-01T00:12:51.396Z,6.39
2023-05-01T00:15:19.131Z,6.31
2023-05-01T00:17:47.110Z,6.28
2023-05-01T00:20:14.913Z,6.30
2023-05-01T00:22:42.747Z,6.35
2023-05-01T00:25:10.888Z,6.41
2023-05-01T00:27:38.879Z,6.44
2023-05-01T00:30:08.139Z,6.45
2023-05-01T00:32:35.922Z,6.47
2023-05-01T00:35:03.816Z,6.48
2023-05-01T00:37:31.582Z,6.43
2023-05-01T00:39:59.711Z,6.34
2023-05-01T00:42:27.693Z,6.32
2023-05-01T00:44:56.024Z,6.36
2023-05-01T00:47:23.830Z,6.37
2023-05-01T00:49:52.908Z,6.37
2023-05-01T00:52:20.743Z,6.40
2023-05-01T00:54:52.065Z,6.43
2023-05-01T00:57:20.756Z,6.44
2023-05-01T00:59:48.796Z,6.45
2023-05-01T01:02:16.544Z,6.42
2023-05-01T01:04:46.373Z,6.33
2023-05-01T01:07:47.724Z,6.31
2023-05-01T01:10:41.464Z,6.26
2023-05-01T01:13:26.681Z,6.16
2023-05-01T01:16:10.314Z,6.14
2023-05-01T01:18:53.587Z,6.04
2023-05-01T01:21:24.423Z,5.89
2023-05-01T01:24:23.598Z,5.79
2023-05-01T01:26:57.167Z,5.65
2023-05-01T01:29:34.166Z,5.54
2023-05-01T01:32:17.124Z,5.50
2023-05-01T01:34:48.571Z,5.49
2023-05-01T01:37:29.684Z,5.46
2023-05-01T01:40:07.578Z,5.40
2023-05-01T01:42:43.329Z,5.38
2023-05-01T01:45:20.022Z,5.35
2023-05-01T01:47:48.456Z,5.29
2023-05-01T01:50:17.597Z,5.24
2023-05-01T01:52:47.929Z,5.25
2023-05-01T01:55:17.126Z,5.25
2023-05-01T01:57:45.488Z,5.20
2023-05-01T02:00:14.156Z,5.17
2023-05-01T02:02:44.418Z,5.21
2023-05-01T02:05:15.080Z,5.31
2023-05-01T02:07:46.346Z,5.37
2023-05-01T02:10:16.153Z,5.40
2023-05-01T02:12:46.480Z,5.41
2023-05-01T02:15:17.237Z,5.42
2023-05-01T02:17:45.806Z,5.41
2023-05-01T02:20:13.794Z,5.37
2023-05-01T02:22:42.446Z,5.38
2023-05-01T02:25:11.980Z,5.34
2023-05-01T02:27:50.363Z,5.25
2023-05-01T02:30:18.857Z,5.11
2023-05-01T02:32:46.685Z,5.02
2023-05-01T02:35:14.490Z,4.94
2023-05-01T02:37:42.933Z,4.90
2023-05-01T02:40:12.546Z,4.87
2023-05-01T02:42:42.408Z,4.84
2023-05-01T02:45:13.169Z,4.80
2023-05-01T02:47:41.485Z,4.75
2023-05-01T02:50:10.224Z,4.74
2023-05-01T02:52:38.478Z,4.70
2023-05-01T02:55:27.195Z,4.67
2023-05-01T02:57:59.300Z,4.63
2023-05-01T03:00:27.814Z,4.64
2023-05-01T03:02:55.654Z,4.61
2023-05-01T03:05:23.545Z,4.59
2023-05-01T03:07:51.400Z,4.57
2023-05-01T03:10:19.275Z,4.56
2023-05-01T03:12:47.100Z,4.60
2023-05-01T03:15:14.933Z,4.57
2023-05-01T03:17:43.349Z,4.53
2023-05-01T03:20:11.786Z,4.57
2023-05-01T03:22:39.785Z,4.65
2023-05-01T03:25:09.365Z,4.67
2023-05-01T03:27:37.436Z,4.64
2023-05-01T03:30:06.072Z,4.54
2023-05-01T03:32:34.894Z,4.46
2023-05-01T03:35:02.936Z,4.39
2023-05-01T03:37:30.702Z,4.34
2023-05-01T03:39:58.655Z,4.30
2023-05-01T03:42:45.521Z,4.30
2023-05-01T03:45:19.623Z,4.41
2023-05-01T03:47:47.596Z,4.46
2023-05-01T03:50:16.409Z,4.45
2023-05-01T03:52:45.020Z,4.44
2023-05-01T03:55:12.893Z,4.45
2023-05-01T03:57:47.108Z,4.43
2023-05-01T04:00:15.224Z,4.46
2023-05-01T04:02:47.579Z,4.53
2023-05-01T04:05:19.272Z,4.57
2023-05-01T04:07:51.033Z,4.57
2023-05-01T04:10:18.928Z,4.60
2023-05-01T04:12:55.208Z,4.61
2023-05-01T04:15:23.038Z,4.66
2023-05-01T04:17:51.246Z,4.75
2023-05-01T04:20:19.562Z,4.86
2023-05-01T04:22:47.869Z,4.92
2023-05-01T04:25:15.821Z,4.94
2023-05-01T04:27:44.095Z,5.00
2023-05-01T04:30:12.212Z,5.00
2023-05-01T04:32:40.673Z,5.01
2023-05-01T04:35:09.650Z,5.08
2023-05-01T04:37:38.308Z,5.20
2023-05-01T04:40:08.097Z,5.34
2023-05-01T04:42:37.048Z,5.45
2023-05-01T04:45:05.426Z,5.56
2023-05-01T04:47:35.831Z,5.69
2023-05-01T04:50:04.369Z,5.81
2023-05-01T04:52:32.651Z,5.95
2023-05-01T04:55:03.747Z,6.10
2023-05-01T04:57:32.584Z,6.25
2023-05-01T05:00:01.278Z,6.41
2023-05-01T05:02:31.843Z,6.57
2023-05-01T05:04:59.740Z,6.74
2023-05-01T05:07:27.518Z,6.91
2023-05-01T05:10:21.908Z,7.11
2023-05-01T05:12:59.606Z,7.28
2023-05-01T05:15:27.651Z,7.42
2023-05-01T05:17:56.594Z,7.55
2023-05-01T05:20:26.097Z,7.70
2023-05-01T05:22:53.976Z,7.84
2023-05-01T05:25:24.477Z,7.96
2023-05-01T05:27:53.190Z,8.05
2023-05-01T05:30:21.312Z,8.13
2023-05-01T05:32:49.661Z,8.20
2023-05-01T05:35:17.616Z,8.27
2023-05-01T05:37:46.265Z,8.33
2023-05-01T05:40:14.641Z,8.41
2023-05-01T05:42:53.513Z,8.55
2023-05-01T05:45:21.280Z,8.67
2023-05-01T05:47:49.386Z,8.81
2023-05-01T05:50:17.421Z,8.98
2023-05-01T05:52:46.117Z,9.10
2023-05-01T05:55:14.146Z,9.22
2023-05-01T05:57:43.787Z,9.32
2023-05-01T06:00:12.730Z,9.42
2023-05-01T06:02:44.676Z,9.49
2023-05-01T06:05:13.465Z,9.61
2023-05-01T06:07:41.328Z,9.79
2023-05-01T06:10:09.789Z,9.93
2023-05-01T06:12:39.298Z,10.07
2023-05-01T06:15:17.001Z,10.17
2023-05-01T06:17:48.894Z,10.27
2023-05-01T06:20:16.909Z,10.40
2023-05-01T06:22:45.246Z,10.54
2023-05-01T06:25:17.695Z,10.72
2023-05-01T06:27:45.852Z,10.84
2023-05-01T06:30:13.747Z,10.99
2023-05-01T06:32:45.768Z,11.07
2023-05-01T06:35:14.484Z,11.12
2023-05-01T06:37:42.217Z,11.15
2023-05-01T06:40:11.624Z,11.25
2023-05-01T06:42:40.251Z,11.35
2023-05-01T06:45:08.431Z,11.45
2023-05-01T06:47:36.456Z,11.57
2023-05-01T06:50:05.663Z,11.67
2023-05-01T06:52:34.424Z,11.84
2023-05-01T06:55:02.208Z,11.99
2023-05-01T06:57:31.173Z,12.10
2023-05-01T06:59:59.222Z,12.15
2023-05-01T07:02:27.385Z,12.19
2023-05-01T07:04:55.525Z,12.24
2023-05-01T07:07:23.650Z,12.32
2023-05-01T07:09:51.606Z,12.39
2023-05-01T07:12:19.411Z,12.54
2023-05-01T07:14:47.445Z,12.73
2023-05-01T07:17:15.831Z,12.91
2023-05-01T07:19:43.511Z,13.08
2023-05-01T07:22:11.215Z,13.26
2023-05-01T07:24:38.978Z,13.44
2023-05-01T07:27:06.709Z,13.59
2023-05-01T07:29:37.470Z,13.67
2023-05-01T07:32:07.159Z,13.82
2023-05-01T07:34:35.008Z,13.90
2023-05-01T07:37:04.787Z,14.07
2023-05-01T07:39:32.618Z,14.32
2023-05-01T07:42:00.599Z,14.58
2023-05-01T07:44:28.396Z,14.71
2023-05-01T07:46:56.161Z,14.78
2023-05-01T07:49:24.495Z,14.86
2023-05-01T07:51:52.550Z,15.01
2023-05-01T07:54:22.162Z,15.13
2023-05-01T07:56:50.070Z,15.30
2023-05-01T07:59:17.811Z,15.50
2023-05-01T13:02:36.460Z,24.77
2023-05-01T13:05:11.126Z,24.87
2023-05-01T13:07:41.701Z,24.99
2023-05-01T13:10:10.598Z,24.94
2023-05-01T13:12:44.727Z,24.82
2023-05-01T13:15:22.235Z,24.93
2023-05-01T13:17:50.154Z,25.26
2023-05-01T13:20:26.802Z,25.59
2023-05-01T13:22:54.720Z,25.89
2023-05-01T13:25:23.379Z,26.17
2023-05-01T13:27:54.113Z,26.33
2023-05-01T13:30:33.318Z,26.52
2023-05-01T13:33:02.034Z,26.60
2023-05-01T13:35:30.683Z,26.74
2023-05-01T13:37:58.454Z,26.79
2023-05-01T13:40:26.521Z,26.67
2023-05-01T13:42:54.334Z,26.58
2023-05-01T13:45:22.257Z,26.63
2023-05-01T13:47:51.914Z,26.88
2023-05-01T13:50:19.777Z,26.91
2023-05-01T13:52:48.430Z,27.01
2023-05-01T13:55:17.619Z,27.25
2023-05-01T13:57:45.480Z,27.44
2023-05-01T14:00:17.817Z,27.57
2023-05-01T14:02:50.157Z,27.79
2023-05-01T14:05:23.605Z,28.14
2023-05-01T14:07:55.335Z,28.49
2023-05-01T14:10:28.032Z,28.82
2023-05-01T14:12:59.744Z,29.13
2023-05-01T14:15:28.746Z,29.25
2023-05-01T14:17:56.675Z,29.35
2023-05-01T14:20:25.366Z,29.48
2023-05-01T14:22:53.641Z,29.72
2023-05-01T14:25:30.608Z,29.89
2023-05-01T14:28:00.493Z,29.97
2023-05-01T14:30:37.586Z,30.01
2023-05-01T14:33:09.637Z,29.89
2023-05-01T14:35:48.814Z,29.56
2023-05-01T14:38:18.780Z,28.95
2023-05-01T14:40:46.883Z,28.36
2023-05-01T14:43:20.124Z,27.93
2023-05-01T14:45:49.929Z,27.57
2023-05-01T14:48:30.519Z,27.63
2023-05-01T14:50:59.487Z,28.20
2023-05-01T14:53:32.318Z,29.11
2023-05-01T14:56:00.116Z,30.12
2023-05-01T14:58:28.236Z,31.12
2023-05-01T15:00:57.453Z,32.04
2023-05-01T15:03:25.517Z,32.95
2023-05-01T15:05:53.326Z,33.79
2023-05-01T15:08:21.581Z,34.51
2023-05-01T15:10:49.337Z,34.90
2023-05-01T15:13:17.080Z,35.01
2023-05-01T15:15:44.812Z,35.32
2023-05-01T15:18:12.603Z,35.71
2023-05-01T15:20:40.989Z,36.20
2023-05-01T15:23:10.646Z,36.43
2023-05-01T15:25:38.476Z,36.33
2023-05-01T15:28:06.202Z,36.14
2023-05-01T15:30:33.997Z,35.11
2023-05-01T15:33:01.818Z,33.78
2023-05-01T15:35:30.191Z,32.34
2023-05-01T15:37:58.112Z,31.19
2023-05-01T15:40:26.206Z,30.17
2023-05-01T15:42:54.416Z,29.69
2023-05-01T15:45:22.234Z,30.00
2023-05-01T15:47:50.069Z,30.97
2023-05-01T15:50:17.845Z,31.86
2023-05-01T15:52:46.127Z,31.98
2023-05-01T15:55:13.934Z,31.31
2023-05-01T15:57:45.610Z,30.49
2023-05-01T16:00:14.629Z,29.94
2023-05-01T16:02:44.623Z,29.80
2023-05-01T16:05:15.158Z,29.30
2023-05-01T16:07:43.791Z,28.91
2023-05-01T16:10:11.913Z,28.56
2023-05-01T16:12:39.678Z,29.49
2023-05-01T16:15:08.836Z,31.71
2023-05-01T16:17:43.749Z,33.73
2023-05-01T16:20:13.156Z,35.41
2023-05-01T16:22:41.880Z,36.56
2023-05-01T16:25:10.609Z,36.51
2023-05-01T16:27:45.914Z,36.00
2023-05-01T16:30:17.080Z,35.56
2023-05-01T16:32:46.300Z,35.71
2023-05-01T16:35:18.370Z,36.43
2023-05-01T16:37:46.236Z,36.97
2023-05-01T16:40:18.043Z,37.45
2023-05-01T16:42:53.393Z,37.99
2023-05-01T16:45:21.705Z,38.40
2023-05-01T16:47:49.832Z,38.12
2023-05-01T16:50:18.295Z,37.57
2023-05-01T16:52:46.029Z,37.16
2023-05-01T16:55:13.830Z,37.28
2023-05-01T16:57:44.278Z,37.36
2023-05-01T17:00:14.110Z,37.70
2023-05-01T17:02:42.128Z,37.49
2023-05-01T17:05:09.969Z,36.85
2023-05-01T17:07:37.759Z,36.23
2023-05-01T17:10:06.482Z,36.02
2023-05-01T17:12:34.367Z,35.54
2023-05-01T17:15:02.599Z,33.91
2023-05-01T17:17:30.952Z,32.21
2023-05-01T17:19:59.181Z,30.82
2023-05-01T17:22:29.061Z,29.58
2023-05-01T17:24:57.703Z,28.52
2023-05-01T17:27:25.457Z,27.51
2023-05-01T17:29:53.167Z,26.61
2023-05-01T17:32:35.847Z,25.81
2023-05-01T17:35:05.131Z,25.00
2023-05-01T17:37:33.257Z,24.40
2023-05-01T17:40:01.862Z,23.82
2023-05-01T17:42:30.019Z,23.31
2023-05-01T17:44:57.874Z,22.83
2023-05-01T17:47:26.361Z,22.39
2023-05-01T17:49:54.273Z,21.95
2023-05-01T17:52:22.236Z,21.57
2023-05-01T17:54:49.931Z,21.32
2023-05-01T17:57:17.662Z,21.08
2023-05-01T17:59:45.909Z,20.78
2023-05-01T18:02:13.778Z,20.53
2023-05-01T18:04:41.576Z,20.29
2023-05-01T18:07:09.531Z,20.08
2023-05-01T18:09:37.217Z,19.91
2023-05-01T18:12:05.711Z,19.74
2023-05-01T18:14:33.538Z,19.59
2023-05-01T18:17:01.364Z,19.44
2023-05-01T18:19:29.402Z,19.33
2023-05-01T18:21:57.562Z,19.21
2023-05-01T18:24:25.276Z,19.11
2023-05-01T18:26:53.090Z,19.00
2023-05-01T18:29:22.821Z,18.89
2023-05-01T18:31:51.121Z,18.79
2023-05-01T18:34:19.702Z,18.70
2023-05-01T18:36:52.003Z,18.58
2023-05-01T18:39:23.116Z,18.41
2023-05-01T18:41:51.306Z,18.25
2023-05-01T18:44:19.222Z,18.12
2023-05-01T18:46:46.995Z,18.00
2023-05-01T18:49:14.875Z,17.90
2023-05-01T18:51:42.745Z,17.81
2023-05-01T18:54:10.663Z,17.74
2023-05-01T18:56:38.403Z,17.68
2023-05-01T18:59:07.504Z,17.62
2023-05-01T19:01:36.344Z,17.54
2023-05-01T19:04:04.440Z,17.47
2023-05-01T19:06:32.703Z,17.43
2023-05-01T19:09:00.976Z,17.38
2023-05-01T19:11:31.748Z,17.33
2023-05-01T19:13:59.619Z,17.31
2023-05-01T19:16:27.372Z,17.26
2023-05-01T19:18:55.117Z,17.24
2023-05-01T19:21:23.266Z,17.22
2023-05-01T19:23:51.096Z,17.21
2023-05-01T19:26:18.903Z,17.19
2023-05-01T19:28:46.955Z,17.16
2023-05-01T19:31:19.025Z,17.09
2023-05-01T19:33:50.751Z,17.05
2023-05-01T19:36:18.607Z,17.02
2023-05-01T19:38:46.661Z,17.00
2023-05-01T19:41:14.613Z,17.00
2023-05-01T19:43:43.629Z,16.98
2023-05-01T19:46:15.300Z,16.96
2023-05-01T19:48:52.631Z,16.89
2023-05-01T19:51:23.162Z,16.85
2023-05-01T19:53:53.889Z,16.82
2023-05-01T19:56:21.769Z,16.77
2023-05-01T19:58:49.618Z,16.73
2023-05-01T20:01:17.642Z,16.70
2023-05-01T20:03:45.763Z,16.66
2023-05-01T20:06:14.554Z,16.61
2023-05-01T20:08:42.836Z,16.56
2023-05-01T20:11:10.988Z,16.51
2023-05-01T20:13:38.761Z,16.48
2023-05-01T20:16:06.867Z,16.44
2023-05-01T20:18:34.835Z,16.40
2023-05-01T20:21:02.923Z,16.35
2023-05-01T20:23:31.007Z,16.26
2023-05-01T20:25:59.927Z,16.18
2023-05-01T20:28:28.552Z,16.10
2023-05-01T20:30:56.727Z,16.02
2023-05-01T20:33:24.812Z,15.98
2023-05-01T20:35:53.095Z,15.94
2023-05-01T20:38:21.964Z,15.92
2023-05-01T20:40:50.014Z,15.89
2023-05-01T20:43:17.786Z,15.84
2023-05-01T20:45:45.523Z,15.81
2023-05-01T20:48:13.402Z,15.78
2023-05-01T20:50:48.886Z,15.75
2023-05-01T20:53:16.872Z,15.73
2023-05-01T20:55:44.746Z,15.71
2023-05-01T20:58:12.604Z,15.69
2023-05-01T21:00:40.403Z,15.66
2023-05-01T21:03:09.401Z,15.63
2023-05-01T21:05:37.250Z,15.60
2023-05-01T21:08:05.098Z,15.54
2023-05-01T21:10:32.878Z,15.49
2023-05-01T21:13:00.899Z,15.45
2023-05-01T21:15:31.161Z,15.42
2023-05-01T21:17:58.893Z,15.37
2023-05-01T21:20:31.530Z,15.31
2023-05-01T21:23:00.829Z,15.26
2023-05-01T21:25:30.035Z,15.22
2023-05-01T21:28:02.028Z,15.16
2023-05-01T21:30:34.748Z,15.13
2023-05-01T21:33:07.998Z,15.10
2023-05-01T21:35:36.025Z,15.08
2023-05-01T21:38:04.611Z,15.06
2023-05-01T21:40:40.151Z,15.04
2023-05-01T21:43:08.746Z,15.03
2023-05-01T21:45:40.573Z,15.04
2023-05-01T21:48:09.447Z,15.02
2023-05-01T21:50:40.116Z,15.02
2023-05-01T21:53:08.329Z,15.01
2023-05-01T21:55:36.128Z,14.98
2023-05-01T21:58:04.124Z,14.95
2023-05-01T22:00:33.018Z,14.93
2023-05-01T22:03:05.773Z,14.92
2023-05-01T22:05:34.495Z,14.88
2023-05-01T22:08:02.225Z,14.86
2023-05-01T22:10:29.961Z,14.86
2023-05-01T22:12:57.726Z,14.83
2023-05-01T22:15:25.773Z,14.83
2023-05-01T22:17:53.626Z,14.83
2023-05-01T22:20:21.384Z,14.83
2023-05-01T22:22:49.603Z,14.84
2023-05-01T22:25:17.458Z,14.82
2023-05-01T22:27:45.438Z,14.81
2023-05-01T22:30:13.372Z,14.79
2023-05-01T22:32:41.264Z,14.77
2023-05-01T22:35:09.257Z,14.75
2023-05-01T22:37:37.006Z,14.69
2023-05-01T22:40:05.734Z,14.60
2023-05-01T22:42:33.433Z,14.51
2023-05-01T22:45:01.152Z,14.44
2023-05-01T22:47:29.026Z,14.35
2023-05-01T22:49:57.058Z,14.30
2023-05-01T22:52:25.154Z,14.23
2023-05-01T22:54:53.095Z,14.16
2023-05-01T22:57:20.921Z,14.11
2023-05-01T22:59:48.895Z,14.07
2023-05-01T23:02:17.608Z,13.99
2023-05-01T23:04:45.848Z,13.92
2023-05-01T23:07:13.781Z,13.85
2023-05-01T23:09:41.861Z,13.80
2023-05-01T23:12:17.701Z,13.74
2023-05-01T23:14:46.356Z,13.68
2023-05-01T23:17:14.985Z,13.66
2023-05-01T23:19:43.772Z,13.63
2023-05-01T23:22:14.645Z,13.63
2023-05-01T23:24:44.748Z,13.64
2023-05-01T23:27:16.943Z,13.65
2023-05-01T23:29:57.339Z,13.66
2023-05-01T23:32:30.721Z,13.67
2023-05-01T23:35:16.176Z,13.68
2023-05-01T23:37:44.020Z,13.70
2023-05-01T23:40:12.065Z,13.72
2023-05-01T23:42:39.842Z,13.76
2023-05-01T23:45:09.745Z,13.78
2023-05-01T23:47:38.708Z,13.80
2023-05-01T23:50:07.278Z,13.80
2023-05-01T23:52:35.369Z,13.79
2023-05-01T23:55:03.202Z,13.79
2023-05-01T23:57:30.939Z,13.77
2023-05-01T23:59:58.829Z,13.75
