createdAt,value
2019-06-26T00:00:13.806Z,9.7
2019-06-26T00:01:13.870Z,6.8
2019-06-26T00:02:13.815Z,7.5
2019-06-26T00:03:13.789Z,7.1
2019-06-26T00:04:13.789Z,7.2
2019-06-26T00:05:14.805Z,7.2
2019-06-26T00:06:13.831Z,7.7
2019-06-26T00:07:13.751Z,7.3
2019-06-26T00:08:13.729Z,7.3
2019-06-26T00:09:15.711Z,6.8
2019-06-26T00:10:13.742Z,7.4
2019-06-26T00:11:13.776Z,6.9
2019-06-26T00:12:13.715Z,7.3
2019-06-26T00:13:25.949Z,6.9
2019-06-26T00:14:15.702Z,7.5
2019-06-26T00:15:13.681Z,6.9
2019-06-26T00:16:13.647Z,6.8
2019-06-26T00:17:13.721Z,7
2019-06-26T00:18:13.655Z,7.1
2019-06-26T00:19:13.606Z,7
2019-06-26T00:20:13.613Z,6.6
2019-06-26T00:21:13.583Z,6.6
2019-06-26T00:22:13.675Z,7.2
2019-06-26T00:23:13.591Z,6.7
2019-06-26T00:24:13.585Z,6.7
2019-06-26T00:25:13.571Z,6.7
2019-06-26T00:26:13.575Z,6.8
2019-06-26T00:27:13.560Z,7.4
2019-06-26T00:28:13.540Z,7
2019-06-26T00:29:13.538Z,6.6
2019-06-26T00:30:13.496Z,6.9
2019-06-26T00:31:13.532Z,6.9
2019-06-26T00:32:13.516Z,7.7
2019-06-26T00:33:13.473Z,6.9
2019-06-26T00:34:13.471Z,7.5
2019-06-26T00:35:13.486Z,6.2
2019-06-26T00:36:13.471Z,6.8
2019-06-26T00:37:13.510Z,6.7
2019-06-26T00:38:13.446Z,6.7
2019-06-26T00:39:13.443Z,6.4
2019-06-26T00:40:13.416Z,6.5
2019-06-26T00:41:13.415Z,6.9
2019-06-26T00:42:13.473Z,7.7
2019-06-26T00:43:13.423Z,6.8
2019-06-26T00:44:13.367Z,7.5
2019-06-26T00:45:13.346Z,6.6
2019-06-26T00:46:13.319Z,6.4
2019-06-26T00:47:13.400Z,6.6
2019-06-26T00:48:13.305Z,6.6
2019-06-26T00:49:13.321Z,6.7
2019-06-26T00:50:13.328Z,7
2019-06-26T00:51:13.297Z,7.7
2019-06-26T00:52:13.350Z,7.8
2019-06-26T00:53:13.311Z,7.1
2019-06-26T00:54:13.284Z,6.9
2019-06-26T00:55:13.236Z,6.5
2019-06-26T00:56:13.244Z,6.9
2019-06-26T00:57:13.246Z,6.8
2019-06-26T00:58:13.235Z,6.8
2019-06-26T00:59:13.225Z,6.7
2019-06-26T01:00:13.197Z,6.9
2019-06-26T01:01:13.179Z,6.8
2019-06-26T01:02:13.207Z,6.7
2019-06-26T01:03:13.220Z,6.9
2019-06-26T01:04:13.157Z,6.7
2019-06-26T01:05:13.178Z,6.8
2019-06-26T01:06:13.123Z,6.6
2019-06-26T01:07:13.167Z,7.4
2019-06-26T01:08:13.158Z,6.5
2019-06-26T01:09:14.188Z,6.6
2019-06-26T01:10:13.092Z,9.1
2019-06-26T01:11:13.083Z,6.9
2019-06-26T01:12:13.088Z,8.8
2019-06-26T01:13:13.073Z,8.2
2019-06-26T01:14:13.127Z,6.7
2019-06-26T01:15:13.057Z,6.8
2019-06-26T01:16:14.045Z,7.2
2019-06-26T01:17:13.035Z,7
2019-06-26T01:18:13.035Z,6.4
2019-06-26T01:19:13.051Z,6.4
2019-06-26T01:20:12.994Z,7.1
2019-06-26T01:21:12.977Z,6.5
2019-06-26T01:22:13.977Z,6.7
2019-06-26T01:23:12.951Z,6.5
2019-06-26T01:24:13.049Z,6.6
2019-06-26T01:25:12.927Z,6.8
2019-06-26T01:26:12.938Z,6.9
2019-06-26T01:27:12.899Z,6.8
2019-06-26T01:28:12.977Z,6.5
2019-06-26T01:29:12.895Z,6.4
2019-06-26T01:30:12.932Z,6.7
2019-06-26T01:31:13.895Z,6.8
2019-06-26T01:32:13.853Z,6.3
2019-06-26T01:33:12.849Z,6.6
2019-06-26T01:34:12.849Z,7.6
2019-06-26T01:35:12.897Z,7.5
2019-06-26T01:36:12.822Z,8.3
2019-06-26T01:37:12.800Z,8
2019-06-26T01:38:12.825Z,6.6
2019-06-26T01:39:12.811Z,7.8
2019-06-26T01:40:12.842Z,6.7
2019-06-26T01:41:12.746Z,8
2019-06-26T01:42:12.766Z,7.1
2019-06-26T01:43:13.723Z,8.1
2019-06-26T01:44:16.695Z,7.1
2019-06-26T01:45:12.796Z,7.6
2019-06-26T01:46:13.702Z,6.7
2019-06-26T01:47:13.696Z,6.5
2019-06-26T01:48:12.703Z,6.6
2019-06-26T01:49:12.748Z,7.5
2019-06-26T01:50:13.749Z,6.8
2019-06-26T01:51:12.668Z,6.8
2019-06-26T01:52:12.675Z,6.4
2019-06-26T01:53:12.644Z,7.5
2019-06-26T01:54:12.643Z,6.7
2019-06-26T01:55:12.633Z,6.8
2019-06-26T01:56:12.666Z,6.3
2019-06-26T01:57:13.076Z,6.9
2019-06-26T01:58:12.611Z,7.6
2019-06-26T01:59:12.581Z,6.6
2019-06-26T02:00:12.570Z,6.7
2019-06-26T02:01:12.636Z,6.4
2019-06-26T02:02:12.569Z,7.4
2019-06-26T02:03:12.543Z,7.6
2019-06-26T02:04:15.466Z,7.3
2019-06-26T02:05:13.509Z,6.8
2019-06-26T02:06:12.542Z,6.8
2019-06-26T02:07:12.491Z,6.8
2019-06-26T02:08:12.494Z,6.5
2019-06-26T02:09:12.495Z,6.4
2019-06-26T02:10:12.474Z,6.7
2019-06-26T02:11:12.520Z,6.3
2019-06-26T02:12:12.454Z,7.2
2019-06-26T02:13:12.433Z,6.3
2019-06-26T02:14:12.417Z,6.9
2019-06-26T02:15:12.445Z,6.8
2019-06-26T02:16:12.473Z,7.6
2019-06-26T02:17:12.378Z,6.4
2019-06-26T02:18:12.388Z,6.1
2019-06-26T02:19:12.408Z,6.4
2019-06-26T02:20:12.363Z,10
2019-06-26T02:21:12.385Z,8.9
2019-06-26T02:22:12.394Z,6.6
2019-06-26T02:23:12.333Z,7.1
2019-06-26T02:24:12.332Z,6.5
2019-06-26T02:25:12.318Z,8
2019-06-26T02:26:12.411Z,6.8
2019-06-26T02:27:12.320Z,6.8
2019-06-26T02:28:12.295Z,6.6
2019-06-26T02:29:12.285Z,6.7
2019-06-26T02:30:12.312Z,6.6
2019-06-26T02:31:12.308Z,6.6
2019-06-26T02:32:12.271Z,6.4
2019-06-26T02:33:12.219Z,6.5
2019-06-26T02:34:12.272Z,6.8
2019-06-26T02:35:14.197Z,6.3
2019-06-26T02:36:12.218Z,6.2
2019-06-26T02:37:12.276Z,6.5
2019-06-26T02:38:12.187Z,6.4
2019-06-26T02:39:12.166Z,6.6
2019-06-26T02:40:12.208Z,6.6
2019-06-26T02:41:12.179Z,7.1
2019-06-26T02:42:12.300Z,6.7
2019-06-26T02:43:12.133Z,6.3
2019-06-26T02:44:12.137Z,6.8
2019-06-26T02:45:12.122Z,6.4
2019-06-26T02:46:13.128Z,6.5
2019-06-26T02:47:19.930Z,7.5
2019-06-26T02:48:13.081Z,7.7
2019-06-26T02:49:12.059Z,6.8
2019-06-26T02:50:12.047Z,6.3
2019-06-26T02:51:12.063Z,6.5
2019-06-26T02:52:12.094Z,6.5
2019-06-26T02:53:12.019Z,6.3
2019-06-26T02:54:12.025Z,6.8
2019-06-26T02:55:12.010Z,6.7
2019-06-26T02:56:13.003Z,6.6
2019-06-26T02:57:12.055Z,6.4
2019-06-26T02:58:11.968Z,6.9
2019-06-26T02:59:11.969Z,6.9
2019-06-26T03:00:12.941Z,6.5
2019-06-26T03:01:11.932Z,7
2019-06-26T03:02:11.955Z,6.3
2019-06-26T03:03:11.998Z,6.3
2019-06-26T03:04:11.907Z,6.5
2019-06-26T03:05:11.909Z,6.6
2019-06-26T03:06:11.945Z,6.6
2019-06-26T03:07:11.897Z,6.9
2019-06-26T03:08:11.944Z,6.8
2019-06-26T03:09:11.849Z,6.8
2019-06-26T03:10:12.829Z,6.7
2019-06-26T03:11:11.833Z,6.4
2019-06-26T03:12:11.814Z,6.8
2019-06-26T03:13:11.867Z,6.8
2019-06-26T03:14:11.786Z,7
2019-06-26T03:15:12.757Z,6.8
2019-06-26T03:16:11.760Z,6.6
2019-06-26T03:17:11.768Z,7.3
2019-06-26T03:18:11.813Z,6.9
2019-06-26T03:19:11.744Z,6.3
2019-06-26T03:20:11.725Z,6.7
2019-06-26T03:21:11.727Z,7.5
2019-06-26T03:22:11.695Z,6.9
2019-06-26T03:23:11.762Z,8.1
2019-06-26T03:24:11.686Z,7.1
2019-06-26T03:25:11.689Z,8.3
2019-06-26T03:26:12.667Z,8.3
2019-06-26T03:27:12.644Z,6.8
2019-06-26T03:28:11.645Z,6.8
2019-06-26T03:29:11.694Z,7.6
2019-06-26T03:30:11.623Z,6.9
2019-06-26T03:31:11.614Z,7.1
2019-06-26T03:32:11.600Z,6.8
2019-06-26T03:33:12.595Z,6.6
2019-06-26T03:34:11.706Z,7.9
2019-06-26T03:35:11.591Z,6.9
2019-06-26T03:36:11.579Z,7.1
2019-06-26T03:37:11.564Z,7.7
2019-06-26T03:38:11.539Z,8.4
2019-06-26T03:39:11.608Z,7.1
2019-06-26T03:40:11.515Z,7.1
2019-06-26T03:41:11.533Z,6.8
2019-06-26T03:42:11.525Z,7.4
2019-06-26T03:43:11.529Z,8
2019-06-26T03:44:11.503Z,7.1
2019-06-26T03:45:24.907Z,6.9
2019-06-26T03:46:12.511Z,6.7
2019-06-26T03:47:11.477Z,7
2019-06-26T03:48:11.439Z,7
2019-06-26T03:49:11.476Z,7.1
2019-06-26T03:50:11.476Z,7.4
2019-06-26T03:51:13.966Z,7.1
2019-06-26T03:52:12.392Z,7.1
2019-06-26T03:53:11.397Z,7.4
2019-06-26T03:54:11.390Z,7.4
2019-06-26T03:55:12.387Z,7
2019-06-26T03:56:12.358Z,7.1
2019-06-26T03:57:11.959Z,7.6
2019-06-26T03:58:12.352Z,7.3
2019-06-26T03:59:11.334Z,6.8
2019-06-26T04:00:11.346Z,8.7
2019-06-26T04:01:11.325Z,9
2019-06-26T04:02:11.294Z,7.5
2019-06-26T04:03:11.326Z,7.9
2019-06-26T04:04:11.265Z,8.6
2019-06-26T04:05:11.305Z,7.8
2019-06-26T04:06:11.242Z,7.6
2019-06-26T04:07:11.251Z,8
2019-06-26T04:08:11.226Z,7.3
2019-06-26T04:09:11.237Z,9
2019-06-26T04:10:11.242Z,9.8
2019-06-26T04:11:11.253Z,8.4
2019-06-26T04:12:11.241Z,7.7
2019-06-26T04:13:12.183Z,9.2
2019-06-26T04:14:11.170Z,8.1
2019-06-26T04:15:11.141Z,8.3
2019-06-26T04:16:11.172Z,8.3
2019-06-26T04:17:11.133Z,7.5
2019-06-26T04:18:11.178Z,7.3
2019-06-26T04:19:11.093Z,7.8
2019-06-26T04:20:11.145Z,9.2
2019-06-26T04:21:11.178Z,8.9
2019-06-26T04:22:11.086Z,7.4
2019-06-26T04:23:12.113Z,7.4
2019-06-26T04:24:11.042Z,7.9
2019-06-26T04:25:11.046Z,7.5
2019-06-26T04:26:11.127Z,7.5
2019-06-26T04:27:11.058Z,7.5
2019-06-26T04:28:11.021Z,8.9
2019-06-26T04:29:11.016Z,7.9
2019-06-26T04:30:10.998Z,7.4
2019-06-26T04:31:11.069Z,10.6
2019-06-26T04:32:10.969Z,8.1
2019-06-26T04:33:10.982Z,7.5
2019-06-26T04:34:10.986Z,9.1
2019-06-26T04:35:10.948Z,8.1
2019-06-26T04:36:10.988Z,7.4
2019-06-26T04:37:10.929Z,9.1
2019-06-26T04:38:11.175Z,8.9
2019-06-26T04:39:10.909Z,8.3
2019-06-26T04:40:10.917Z,7.5
2019-06-26T04:41:10.937Z,8.3
2019-06-26T04:42:10.895Z,8.6
2019-06-26T04:43:10.851Z,9.1
2019-06-26T04:44:10.861Z,8.5
2019-06-26T04:45:10.868Z,8.7
2019-06-26T04:46:10.854Z,8.3
2019-06-26T04:47:10.899Z,9.3
2019-06-26T04:48:11.801Z,9.4
2019-06-26T04:49:10.814Z,8
2019-06-26T04:50:10.812Z,8.3
2019-06-26T04:51:10.781Z,7.9
2019-06-26T04:52:10.868Z,10.5
2019-06-26T04:53:10.770Z,7.8
2019-06-26T04:54:10.770Z,7.8
2019-06-26T04:55:10.737Z,7.9
2019-06-26T04:56:10.748Z,7.3
2019-06-26T04:57:12.259Z,7.9
2019-06-26T04:58:10.733Z,8.8
2019-06-26T04:59:10.747Z,9.4
2019-06-26T05:00:10.784Z,8.8
2019-06-26T05:01:12.686Z,7.9
2019-06-26T05:02:10.748Z,7.6
2019-06-26T05:03:10.672Z,8.8
2019-06-26T05:04:10.661Z,9.9
2019-06-26T05:05:10.666Z,9.8
2019-06-26T05:06:10.625Z,8.3
2019-06-26T05:07:10.660Z,8.3
2019-06-26T05:08:10.613Z,12.1
2019-06-26T05:09:10.626Z,8.2
2019-06-26T05:10:10.621Z,10.5
2019-06-26T05:11:12.713Z,9.9
2019-06-26T05:12:11.589Z,8.4
2019-06-26T05:13:10.570Z,10.6
2019-06-26T05:14:10.552Z,9.6
2019-06-26T05:15:10.563Z,8.8
2019-06-26T05:16:17.664Z,10.8
2019-06-26T05:17:11.519Z,9.5
2019-06-26T05:18:10.533Z,9.5
2019-06-26T05:19:10.510Z,11.1
2019-06-26T05:20:10.481Z,9.4
2019-06-26T05:21:10.628Z,10.5
2019-06-26T05:22:10.544Z,10.3
2019-06-26T05:23:10.486Z,10.4
2019-06-26T05:24:10.440Z,8.6
2019-06-26T05:25:10.451Z,9
2019-06-26T05:26:11.519Z,9.2
2019-06-26T05:27:10.433Z,9
2019-06-26T05:28:11.392Z,12.6
2019-06-26T05:29:11.387Z,9.8
2019-06-26T05:30:11.003Z,9
2019-06-26T05:31:10.552Z,9.6
2019-06-26T05:32:10.378Z,11.2
2019-06-26T05:33:10.375Z,10.5
2019-06-26T05:34:12.320Z,10.7
2019-06-26T05:35:10.353Z,9.8
2019-06-26T05:36:10.324Z,12.5
2019-06-26T05:37:10.583Z,13.2
2019-06-26T05:38:10.320Z,11.2
2019-06-26T05:39:10.305Z,14.3
2019-06-26T05:40:10.270Z,13.2
2019-06-26T05:41:10.273Z,11.6
2019-06-26T05:42:11.329Z,11.3
2019-06-26T05:43:10.233Z,13.6
2019-06-26T05:44:10.234Z,9.3
2019-06-26T05:45:10.238Z,11.9
2019-06-26T05:46:10.210Z,10.5
2019-06-26T05:47:11.229Z,11.1
2019-06-26T05:48:10.217Z,10.6
2019-06-26T05:49:10.172Z,9.3
2019-06-26T05:50:10.426Z,10.5
2019-06-26T05:51:10.156Z,10.6
2019-06-26T05:52:10.395Z,9.3
2019-06-26T05:53:10.286Z,9.1
2019-06-26T05:54:10.200Z,8.7
2019-06-26T05:55:10.136Z,8.4
2019-06-26T05:56:10.109Z,9.2
2019-06-26T05:57:10.740Z,10.9
2019-06-26T05:58:11.093Z,11.4
2019-06-26T05:59:10.072Z,10.6
2019-06-26T06:00:10.049Z,12.5
2019-06-26T06:01:10.040Z,12.4
2019-06-26T06:02:10.110Z,11.7
2019-06-26T06:03:10.044Z,10.4
2019-06-26T06:04:10.039Z,9.6
2019-06-26T06:05:10.012Z,14.1
2019-06-26T06:06:10.006Z,10.5
2019-06-26T06:07:10.032Z,10
2019-06-26T06:08:10.055Z,11
2019-06-26T06:09:09.971Z,11.7
2019-06-26T06:10:09.978Z,10.3
2019-06-26T06:11:09.944Z,10
2019-06-26T06:12:09.951Z,11.3
2019-06-26T06:13:10.004Z,11
2019-06-26T06:14:09.947Z,10
2019-06-26T06:15:09.918Z,9.2
2019-06-26T06:16:10.890Z,11.7
2019-06-26T06:17:09.881Z,9.1
2019-06-26T06:18:09.937Z,11
2019-06-26T06:19:09.892Z,10.6
2019-06-26T06:20:09.864Z,12.3
2019-06-26T06:21:10.230Z,10.5
2019-06-26T06:22:09.817Z,9.3
2019-06-26T06:23:09.932Z,9.4
2019-06-26T06:24:09.813Z,9.6
2019-06-26T06:25:09.814Z,9.7
2019-06-26T06:26:09.790Z,10.4
2019-06-26T06:27:09.777Z,10.5
2019-06-26T06:28:09.844Z,15.7
2019-06-26T06:29:09.757Z,10.8
2019-06-26T06:30:09.738Z,9.9
2019-06-26T06:31:09.742Z,21.4
2019-06-26T06:32:09.730Z,19
2019-06-26T06:33:09.721Z,20.5
2019-06-26T06:34:09.816Z,22.299999
2019-06-26T06:35:09.766Z,19.700001
2019-06-26T06:36:11.662Z,23.6
2019-06-26T06:37:09.724Z,23.700001
2019-06-26T06:38:09.682Z,24.6
2019-06-26T06:39:09.763Z,23.4
2019-06-26T06:40:09.682Z,22
2019-06-26T06:41:09.640Z,23
2019-06-26T06:42:09.622Z,20
2019-06-26T06:43:09.619Z,17.4
2019-06-26T06:44:09.692Z,15.4
2019-06-26T06:45:09.582Z,19.1
2019-06-26T06:46:09.572Z,19.700001
2019-06-26T06:47:11.543Z,16.5
2019-06-26T06:48:09.561Z,16
2019-06-26T06:49:09.611Z,17.5
2019-06-26T06:50:09.543Z,17.6
2019-06-26T06:51:09.518Z,14.6
2019-06-26T06:52:09.514Z,13.6
2019-06-26T06:53:09.502Z,16.1
2019-06-26T06:54:09.571Z,15.2
2019-06-26T06:55:09.489Z,11.8
2019-06-26T06:56:09.462Z,13.2
2019-06-26T06:57:09.452Z,13.8
2019-06-26T06:58:10.474Z,12.5
2019-06-26T06:59:09.444Z,15.1
2019-06-26T07:00:09.493Z,12.6
2019-06-26T07:01:09.429Z,11.4
2019-06-26T07:02:09.431Z,10.6
2019-06-26T07:03:09.414Z,11.2
2019-06-26T07:04:09.390Z,12.4
2019-06-26T07:05:09.545Z,11
2019-06-26T07:06:10.413Z,10.4
2019-06-26T07:07:09.369Z,10.5
2019-06-26T07:08:09.351Z,10.9
2019-06-26T07:09:09.336Z,10.1
2019-06-26T07:10:09.342Z,10.7
2019-06-26T07:11:09.466Z,9.6
2019-06-26T07:12:09.303Z,9.5
2019-06-26T07:13:09.325Z,10
2019-06-26T07:14:09.278Z,10
2019-06-26T07:15:09.279Z,8.1
2019-06-26T07:16:09.677Z,8
2019-06-26T07:17:20.225Z,8.1
2019-06-26T07:18:11.407Z,9.6
2019-06-26T07:19:09.322Z,9.3
2019-06-26T07:20:09.302Z,7.8
2019-06-26T07:21:09.268Z,8.9
2019-06-26T07:22:10.251Z,7.8
2019-06-26T07:23:09.190Z,7.6
2019-06-26T07:24:09.195Z,10.2
2019-06-26T07:25:09.171Z,8.8
2019-06-26T07:26:10.160Z,9.7
2019-06-26T07:27:10.151Z,50.700001
2019-06-26T07:28:09.172Z,46.299999
2019-06-26T07:29:09.157Z,48.599998
2019-06-26T07:30:09.142Z,50.299999
2019-06-26T07:31:09.230Z,65.300003
2019-06-26T07:32:09.223Z,69.300003
2019-06-26T07:33:09.110Z,67.5
2019-06-26T07:34:09.086Z,107.4
2019-06-26T07:35:09.057Z,129.3
2019-06-26T07:36:09.164Z,134.89999
2019-06-26T07:37:09.179Z,153.6
2019-06-26T07:38:09.065Z,150.3
2019-06-26T07:39:09.042Z,156.6
2019-06-26T07:40:09.042Z,163.89999
2019-06-26T07:41:09.008Z,167
2019-06-26T07:42:09.197Z,165.19999
2019-06-26T07:43:10.034Z,150.6
2019-06-26T07:44:09.081Z,143.69999
2019-06-26T07:45:09.083Z,130.69999
2019-06-26T07:46:09.068Z,122.69999
2019-06-26T07:47:22.757Z,118.3
2019-06-26T07:48:09.985Z,121.8
2019-06-26T07:49:08.920Z,112.8
2019-06-26T07:50:08.913Z,110.3
2019-06-26T07:51:08.936Z,95.599998
2019-06-26T07:52:09.011Z,98.699997
2019-06-26T07:53:08.970Z,94.300003
2019-06-26T07:54:08.964Z,95.599998
2019-06-26T07:55:12.022Z,85
2019-06-26T07:56:09.848Z,75
2019-06-26T07:57:09.059Z,75.5
2019-06-26T07:58:08.843Z,62.200001
2019-06-26T07:59:09.844Z,52.200001
2019-06-26T08:00:08.989Z,50.900002
2019-06-26T08:01:08.966Z,56.299999
2019-06-26T08:02:08.853Z,52.799999
2019-06-26T08:03:08.927Z,45
2019-06-26T08:04:08.767Z,47.299999
2019-06-26T08:05:08.762Z,32.900002
2019-06-26T08:06:08.808Z,35.900002
2019-06-26T08:07:08.840Z,27.299999
2019-06-26T08:08:08.795Z,31.200001
2019-06-26T08:09:08.836Z,29.700001
2019-06-26T08:10:08.834Z,28.299999
2019-06-26T08:11:09.719Z,27.799999
2019-06-26T08:12:08.719Z,26.700001
2019-06-26T08:13:08.804Z,22.799999
2019-06-26T08:14:08.655Z,20.299999
2019-06-26T08:15:08.676Z,24.1
2019-06-26T08:16:08.664Z,22.200001
2019-06-26T08:17:09.221Z,21.700001
2019-06-26T08:18:08.719Z,17.4
2019-06-26T08:19:08.626Z,16.200001
2019-06-26T08:20:08.633Z,16.200001
2019-06-26T08:21:13.562Z,17.700001
2019-06-26T08:22:08.589Z,19
2019-06-26T08:23:08.703Z,15.9
2019-06-26T08:24:08.560Z,16.700001
2019-06-26T08:25:08.581Z,21.1
2019-06-26T08:26:08.642Z,18
2019-06-26T08:27:08.551Z,18.700001
2019-06-26T08:28:08.510Z,23.700001
2019-06-26T08:29:08.580Z,21.5
2019-06-26T08:30:08.655Z,17.200001
2019-06-26T08:31:08.493Z,16.9
2019-06-26T08:32:08.532Z,15.1
2019-06-26T08:33:08.509Z,15
2019-06-26T08:34:08.544Z,14.7
2019-06-26T08:35:08.459Z,13
2019-06-26T08:36:08.435Z,14.9
2019-06-26T08:37:08.426Z,15.6
2019-06-26T08:38:15.426Z,14.8
2019-06-26T08:39:09.455Z,11.8
2019-06-26T08:40:08.469Z,12.9
2019-06-26T08:41:08.513Z,12.9
2019-06-26T08:42:08.388Z,10.8
2019-06-26T08:43:08.379Z,13.5
2019-06-26T08:44:08.605Z,11.5
2019-06-26T08:45:09.356Z,9.9
2019-06-26T08:46:08.351Z,11.8
2019-06-26T08:47:08.329Z,9.6
2019-06-26T08:48:19.206Z,10.7
2019-06-26T08:49:24.679Z,9.5
2019-06-26T08:50:09.362Z,10.2
2019-06-26T08:51:08.279Z,9.6
2019-06-26T08:52:08.273Z,11.3
2019-06-26T08:53:08.351Z,9.6
2019-06-26T08:54:09.348Z,9.6
2019-06-26T08:55:09.218Z,13.1
2019-06-26T08:56:08.439Z,9.6
2019-06-26T08:57:08.687Z,10.4
2019-06-26T08:58:08.409Z,11.5
2019-06-26T08:59:08.279Z,9.1
2019-06-26T09:00:08.182Z,9.8
2019-06-26T09:01:08.189Z,10.4
2019-06-26T09:02:08.406Z,9.8
2019-06-26T09:03:09.154Z,10.4
2019-06-26T09:04:08.137Z,10.3
2019-06-26T09:05:08.232Z,9.6
2019-06-26T09:06:08.125Z,15.1
2019-06-26T09:07:08.273Z,20.200001
2019-06-26T09:08:13.841Z,14.1
2019-06-26T09:09:08.102Z,13.7
2019-06-26T09:10:08.220Z,13
2019-06-26T09:11:08.093Z,14.6
2019-06-26T09:12:08.086Z,12.1
2019-06-26T09:13:08.138Z,15.3
2019-06-26T09:14:08.100Z,12.2
2019-06-26T09:15:08.510Z,12.9
2019-06-26T09:16:08.318Z,10.4
2019-06-26T09:17:08.171Z,10.5
2019-06-26T09:18:08.365Z,11.8
2019-06-26T09:19:08.387Z,11.5
2019-06-26T09:20:08.282Z,10.9
2019-06-26T09:21:08.077Z,10.3
2019-06-26T09:22:07.991Z,11.8
2019-06-26T09:23:08.040Z,11
2019-06-26T09:24:08.085Z,10.8
2019-06-26T09:25:21.348Z,10.2
2019-06-26T09:26:08.943Z,11.1
2019-06-26T09:27:08.005Z,13.9
2019-06-26T09:28:07.962Z,14.4
2019-06-26T09:29:07.873Z,14.3
2019-06-26T09:30:08.184Z,12.8
2019-06-26T09:31:08.737Z,11.1
2019-06-26T09:32:08.247Z,13.9
2019-06-26T09:33:07.869Z,13.6
2019-06-26T09:34:07.875Z,11.2
2019-06-26T09:35:08.080Z,12.2
2019-06-26T09:36:09.826Z,11.1
2019-06-26T09:37:07.885Z,11.9
2019-06-26T09:38:07.985Z,10.9
2019-06-26T09:39:07.783Z,10.6
2019-06-26T09:40:09.062Z,10.3
2019-06-26T09:41:08.096Z,10.4
2019-06-26T09:42:07.736Z,10
2019-06-26T09:43:07.757Z,10.7
2019-06-26T09:44:07.747Z,10.3
2019-06-26T09:45:07.777Z,10.5
2019-06-26T09:46:08.083Z,20.299999
2019-06-26T09:47:07.943Z,14.9
2019-06-26T09:48:07.763Z,14.6
2019-06-26T09:49:07.777Z,17.799999
2019-06-26T09:50:07.720Z,11
2019-06-26T09:51:08.734Z,11.1
2019-06-26T09:52:07.719Z,12.4
2019-06-26T09:53:08.755Z,12.3
2019-06-26T09:54:07.642Z,13.2
2019-06-26T09:55:08.453Z,12.1
2019-06-26T09:56:07.686Z,10
2019-06-26T09:57:11.400Z,10.1
2019-06-26T09:58:13.088Z,11
2019-06-26T09:59:11.556Z,17.9
2019-06-26T10:00:11.022Z,25.799999
2019-06-26T10:01:08.127Z,18.9
2019-06-26T10:02:07.537Z,32.299999
2019-06-26T10:03:07.562Z,27.700001
2019-06-26T10:04:07.538Z,12.3
2019-06-26T10:05:07.529Z,11.2
2019-06-26T10:06:07.761Z,13.6
2019-06-26T10:07:07.474Z,9.7
2019-06-26T10:08:07.484Z,13.5
2019-06-26T10:09:07.928Z,11.7
2019-06-26T10:10:07.449Z,11.9
2019-06-26T10:11:09.228Z,10.4
2019-06-26T10:12:07.510Z,12.6
2019-06-26T10:13:07.423Z,13
2019-06-26T10:14:07.563Z,11.2
2019-06-26T10:15:07.461Z,9.3
2019-06-26T10:16:07.663Z,10.2
2019-06-26T10:17:07.394Z,9.2
2019-06-26T10:18:07.466Z,8.3
2019-06-26T10:19:11.367Z,10.5
2019-06-26T10:20:07.462Z,11.7
2019-06-26T10:21:07.898Z,12
2019-06-26T10:22:07.339Z,9.5
2019-06-26T10:23:07.650Z,13.1
2019-06-26T10:24:07.833Z,10.2
2019-06-26T10:25:11.195Z,11.5
2019-06-26T10:26:08.396Z,10.8
2019-06-26T10:27:07.374Z,10.5
2019-06-26T10:28:07.418Z,11.8
2019-06-26T10:29:07.298Z,9.9
2019-06-26T10:30:07.316Z,10
2019-06-26T10:31:07.359Z,12.9
2019-06-26T10:32:07.295Z,9.5
2019-06-26T10:33:07.239Z,9.5
2019-06-26T10:34:10.093Z,12.2
2019-06-26T10:35:08.186Z,11.3
2019-06-26T10:36:07.184Z,9.9
2019-06-26T10:37:07.230Z,10
2019-06-26T10:38:07.897Z,8.5
2019-06-26T10:39:07.148Z,9.1
2019-06-26T10:40:08.160Z,8.7
2019-06-26T10:41:07.191Z,10.8
2019-06-26T10:42:07.194Z,9.2
2019-06-26T10:43:07.188Z,9.3
2019-06-26T10:44:07.123Z,8.3
2019-06-26T10:45:07.096Z,8.3
2019-06-26T10:46:07.097Z,7.7
2019-06-26T10:47:07.161Z,8.4
2019-06-26T10:48:07.061Z,10.3
2019-06-26T10:49:07.061Z,11.1
2019-06-26T10:50:07.120Z,9.3
2019-06-26T10:51:07.054Z,9.1
2019-06-26T10:52:07.075Z,8.6
2019-06-26T10:53:07.011Z,11
2019-06-26T10:54:07.011Z,9.3
2019-06-26T10:55:07.010Z,11.6
2019-06-26T10:56:06.988Z,9.7
2019-06-26T10:57:07.052Z,9
2019-06-26T10:58:07.061Z,12.1
2019-06-26T11:00:23.791Z,18.1
2019-06-26T11:00:42.637Z,14.8
2019-06-26T11:01:42.569Z,14.1
2019-06-26T11:02:42.568Z,13.2
2019-06-26T11:03:42.568Z,15.5
2019-06-26T11:04:42.606Z,31.200001
2019-06-26T11:05:42.529Z,25.799999
2019-06-26T11:06:42.528Z,18.799999
2019-06-26T11:07:42.508Z,18.299999
2019-06-26T11:08:42.508Z,13.1
2019-06-26T11:09:42.498Z,12.4
2019-06-26T11:10:42.613Z,13
2019-06-26T11:11:42.477Z,15.7
2019-06-26T11:12:43.483Z,12.2
2019-06-26T11:13:42.449Z,15.7
2019-06-26T11:14:42.481Z,11.9
2019-06-26T11:15:42.557Z,12.1
2019-06-26T11:16:42.427Z,11.1
2019-06-26T11:17:43.181Z,13.5
2019-06-26T11:18:43.209Z,10.1
2019-06-26T11:19:46.584Z,9.8
2019-06-26T11:20:43.538Z,11.9
2019-06-26T11:21:44.063Z,10.5
2019-06-26T11:22:42.538Z,11
2019-06-26T11:23:42.339Z,11.8
2019-06-26T11:24:42.390Z,9.1
2019-06-26T11:25:44.523Z,10.9
2019-06-26T11:26:43.334Z,10.7
2019-06-26T11:27:42.376Z,10.2
2019-06-26T11:28:42.308Z,10.9
2019-06-26T11:29:42.312Z,10.2
2019-06-26T11:30:42.330Z,11.4
2019-06-26T11:31:43.279Z,11.6
2019-06-26T11:32:42.260Z,12.7
2019-06-26T11:33:42.246Z,11.2
2019-06-26T11:34:42.241Z,11.7
2019-06-26T11:35:42.305Z,12
2019-06-26T11:36:43.265Z,13.1
2019-06-26T11:37:42.204Z,11.6
2019-06-26T11:38:42.189Z,10.5
2019-06-26T11:39:42.192Z,9.7
2019-06-26T11:40:42.176Z,9
2019-06-26T11:41:42.229Z,10.2
2019-06-26T11:42:42.151Z,9.4
2019-06-26T11:43:42.147Z,9.5
2019-06-26T11:44:42.222Z,10.1
2019-06-26T11:45:42.114Z,8.8
2019-06-26T11:46:42.111Z,10.7
2019-06-26T11:47:45.833Z,9.3
2019-06-26T11:48:43.102Z,9
2019-06-26T11:49:42.158Z,9.5
2019-06-26T11:50:42.081Z,11.2
2019-06-26T11:51:42.071Z,9.6
2019-06-26T11:52:42.045Z,9.2
2019-06-26T11:53:42.030Z,11.1
2019-06-26T11:54:42.207Z,11.4
2019-06-26T11:55:42.024Z,14.3
2019-06-26T11:56:42.032Z,12.8
2019-06-26T11:57:42.003Z,18.1
2019-06-26T11:58:41.999Z,11
2019-06-26T11:59:42.401Z,15.4
2019-06-26T12:00:44.526Z,12.5
2019-06-26T12:01:41.956Z,10.8
2019-06-26T12:02:41.963Z,15.3
2019-06-26T12:03:41.920Z,13.1
2019-06-26T12:04:41.938Z,14.1
2019-06-26T12:05:42.036Z,11.1
2019-06-26T12:06:46.055Z,10.9
2019-06-26T12:07:42.888Z,12.5
2019-06-26T12:08:41.903Z,10.2
2019-06-26T12:09:41.880Z,10
2019-06-26T12:10:41.977Z,10.2
2019-06-26T12:11:41.841Z,16.6
2019-06-26T12:12:41.976Z,17
2019-06-26T12:13:42.845Z,13.6
2019-06-26T12:14:41.803Z,12.8
2019-06-26T12:15:43.189Z,17.799999
2019-06-26T12:16:41.789Z,20.200001
2019-06-26T12:17:42.138Z,16.1
2019-06-26T12:18:41.782Z,13.4
2019-06-26T12:19:41.751Z,14.3
2019-06-26T12:20:41.838Z,11.6
2019-06-26T12:21:41.812Z,15.6
2019-06-26T12:22:41.759Z,13.6
2019-06-26T12:23:41.736Z,14.2
2019-06-26T12:24:42.683Z,14.7
2019-06-26T12:25:41.916Z,13.8
2019-06-26T12:26:41.730Z,14.1
2019-06-26T12:27:41.685Z,16.4
2019-06-26T12:28:41.685Z,13.9
2019-06-26T12:29:41.668Z,15.9
2019-06-26T12:30:41.660Z,16.200001
2019-06-26T12:31:41.796Z,14.3
2019-06-26T12:33:01.458Z,13.5
2019-06-26T12:33:42.674Z,14.3
2019-06-26T12:34:45.155Z,15
2019-06-26T12:35:43.271Z,14.3
2019-06-26T12:36:41.685Z,13.7
2019-06-26T12:37:42.568Z,12.6
2019-06-26T12:38:41.573Z,13.2
2019-06-26T12:39:41.639Z,14.8
2019-06-26T12:40:41.545Z,12.8
2019-06-26T12:41:42.847Z,12.9
2019-06-26T12:42:41.572Z,12.7
2019-06-26T12:43:41.519Z,14
2019-06-26T12:44:41.540Z,13.3
2019-06-26T12:45:41.513Z,11.8
2019-06-26T12:46:41.562Z,13.3
2019-06-26T12:47:41.481Z,14
2019-06-26T12:48:41.474Z,13.8
2019-06-26T12:49:41.454Z,16.6
2019-06-26T12:50:41.439Z,15.2
2019-06-26T12:51:41.437Z,17.1
2019-06-26T12:52:41.491Z,14.7
2019-06-26T12:53:41.637Z,12.3
2019-06-26T12:54:41.799Z,13.9
2019-06-26T12:55:41.479Z,18.1
2019-06-26T12:56:41.517Z,16.4
2019-06-26T12:57:41.599Z,18.6
2019-06-26T12:58:41.426Z,18.299999
2019-06-26T12:59:56.314Z,18.5
2019-06-26T13:00:42.341Z,17.4
2019-06-26T13:01:42.253Z,19.9
2019-06-26T13:02:41.504Z,20.6
2019-06-26T13:03:41.616Z,16.799999
2019-06-26T13:04:44.582Z,23.4
2019-06-26T13:05:42.288Z,18.200001
2019-06-26T13:06:41.262Z,28.4
2019-06-26T13:07:41.325Z,22
2019-06-26T13:08:41.259Z,22.700001
2019-06-26T13:09:41.263Z,23
2019-06-26T13:10:49.910Z,22.200001
2019-06-26T13:11:42.238Z,18.4
2019-06-26T13:12:41.324Z,23.299999
2019-06-26T13:13:41.199Z,19.6
2019-06-26T13:14:41.181Z,24.5
2019-06-26T13:15:41.228Z,22.4
2019-06-26T13:16:41.212Z,22.4
2019-06-26T13:17:41.176Z,26.5
2019-06-26T13:18:41.210Z,22.299999
2019-06-26T13:19:41.206Z,18.1
2019-06-26T13:20:52.545Z,26.700001
2019-06-26T13:21:43.293Z,22.4
2019-06-26T13:22:41.118Z,17.9
2019-06-26T13:23:41.190Z,18.700001
2019-06-26T13:24:44.021Z,17.700001